createdAt,value
2023-03-17T00:01:30.951Z,5.75
2023-03-17T00:03:58.655Z,6.20
2023-03-17T00:06:29.701Z,6.05
2023-03-17T00:08:57.319Z,6.05
2023-03-17T00:11:25.320Z,6.30
2023-03-17T00:13:52.826Z,6.40
2023-03-17T00:16:25.712Z,5.93
2023-03-17T00:18:53.642Z,5.68
2023-03-17T00:21:28.605Z,5.75
2023-03-17T00:23:56.216Z,5.90
2023-03-17T00:26:24.142Z,5.60
2023-03-17T00:28:53.071Z,5.75
2023-03-17T00:31:25.220Z,5.88
2023-03-17T00:33:54.623Z,5.63
2023-03-17T00:36:29.452Z,5.50
2023-03-17T00:38:57.215Z,5.90
2023-03-17T00:41:25.342Z,5.93
2023-03-17T00:43:51.966Z,6.13
2023-03-17T00:46:36.006Z,5.95
2023-03-17T00:49:10.790Z,6.50
2023-03-17T00:51:40.078Z,5.70
2023-03-17T00:54:07.087Z,6.45
2023-03-17T00:56:33.757Z,6.30
2023-03-17T00:59:00.489Z,6.20
2023-03-17T01:01:27.022Z,6.10
2023-03-17T01:03:53.786Z,5.97
2023-03-17T01:06:20.343Z,6.18
2023-03-17T01:08:47.413Z,6.30
2023-03-17T01:11:19.913Z,5.75
2023-03-17T01:13:47.121Z,6.20
2023-03-17T01:16:15.532Z,6.30
2023-03-17T01:18:42.616Z,6.45
2023-03-17T01:21:09.344Z,6.05
2023-03-17T01:23:36.460Z,6.40
2023-03-17T01:26:03.069Z,6.22
2023-03-17T01:28:29.656Z,6.10
2023-03-17T01:30:56.714Z,5.85
2023-03-17T01:33:24.213Z,5.80
2023-03-17T01:35:51.114Z,5.95
2023-03-17T01:38:18.025Z,6.00
2023-03-17T01:40:47.934Z,6.13
2023-03-17T01:43:27.737Z,5.97
2023-03-17T01:46:28.084Z,6.00
2023-03-17T01:49:05.559Z,6.60
2023-03-17T01:51:53.645Z,6.28
2023-03-17T01:54:29.607Z,6.60
2023-03-17T01:57:09.257Z,6.72
2023-03-17T01:59:42.209Z,5.97
2023-03-17T02:02:11.149Z,6.10
2023-03-17T02:04:40.213Z,5.85
2023-03-17T02:07:07.376Z,5.50
2023-03-17T02:09:34.889Z,5.68
2023-03-17T02:12:03.712Z,5.80
2023-03-17T02:14:30.643Z,5.90
2023-03-17T02:16:57.554Z,5.70
2023-03-17T02:19:24.394Z,5.65
2023-03-17T02:21:53.929Z,5.78
2023-03-17T02:24:26.436Z,5.53
2023-03-17T02:26:55.678Z,5.65
2023-03-17T02:29:23.041Z,6.13
2023-03-17T02:31:50.436Z,6.40
2023-03-17T02:34:17.422Z,6.55
2023-03-17T02:36:44.206Z,6.35
2023-03-17T02:39:11.065Z,6.40
2023-03-17T02:41:37.980Z,6.53
2023-03-17T02:44:04.673Z,6.25
2023-03-17T02:46:31.484Z,6.40
2023-03-17T02:49:01.537Z,6.60
2023-03-17T02:51:28.472Z,6.35
2023-03-17T02:53:55.212Z,6.40
2023-03-17T02:56:21.736Z,6.10
2023-03-17T02:58:48.352Z,6.30
2023-03-17T03:01:15.660Z,6.20
2023-03-17T03:03:42.323Z,6.35
2023-03-17T03:06:08.836Z,5.68
2023-03-17T03:08:35.672Z,5.78
2023-03-17T03:11:03.349Z,5.82
2023-03-17T03:13:29.863Z,5.72
2023-03-17T03:15:56.496Z,5.95
2023-03-17T03:18:23.545Z,5.68
2023-03-17T03:20:50.080Z,5.88
2023-03-17T03:23:16.911Z,5.55
2023-03-17T03:25:43.431Z,6.10
2023-03-17T03:28:10.095Z,5.53
2023-03-17T03:30:37.480Z,5.78
2023-03-17T03:33:05.259Z,6.00
2023-03-17T03:35:32.040Z,5.70
2023-03-17T03:37:58.648Z,5.70
2023-03-17T03:40:25.750Z,5.88
2023-03-17T03:42:52.499Z,5.65
2023-03-17T03:45:19.221Z,5.72
2023-03-17T03:47:46.012Z,5.47
2023-03-17T03:50:13.230Z,5.32
2023-03-17T03:52:40.006Z,4.65
2023-03-17T03:55:06.903Z,4.78
2023-03-17T03:57:33.538Z,4.80
2023-03-17T04:00:00.545Z,4.82
2023-03-17T04:02:27.446Z,4.60
2023-03-17T04:04:54.235Z,4.82
2023-03-17T04:07:21.351Z,4.63
2023-03-17T04:09:51.229Z,4.90
2023-03-17T04:12:18.161Z,4.82
2023-03-17T04:14:44.800Z,4.90
2023-03-17T04:17:13.022Z,4.80
2023-03-17T04:19:39.593Z,4.90
2023-03-17T04:22:07.491Z,4.50
2023-03-17T04:24:34.860Z,5.07
2023-03-17T04:27:03.699Z,4.82
2023-03-17T04:29:32.078Z,5.25
2023-03-17T04:31:58.711Z,5.18
2023-03-17T04:34:25.830Z,5.00
2023-03-17T04:36:52.393Z,5.25
2023-03-17T04:39:19.095Z,5.20
2023-03-17T04:41:46.401Z,4.90
2023-03-17T04:44:12.934Z,5.28
2023-03-17T04:46:39.557Z,5.57
2023-03-17T04:49:06.950Z,5.10
2023-03-17T04:51:33.624Z,5.13
2023-03-17T04:54:00.950Z,5.38
2023-03-17T04:56:27.850Z,5.15
2023-03-17T04:58:54.772Z,5.07
2023-03-17T05:01:21.689Z,4.70
2023-03-17T05:03:48.963Z,4.88
2023-03-17T05:06:16.200Z,4.70
2023-03-17T05:08:44.884Z,4.90
2023-03-17T05:11:12.456Z,4.65
2023-03-17T05:13:40.944Z,4.50
2023-03-17T05:16:09.020Z,4.70
2023-03-17T05:18:37.094Z,4.60
2023-03-17T05:21:05.285Z,4.60
2023-03-17T05:23:32.428Z,4.43
2023-03-17T05:25:59.264Z,4.88
2023-03-17T05:28:26.650Z,5.00
2023-03-17T05:30:53.635Z,5.10
2023-03-17T05:33:21.533Z,5.00
2023-03-17T05:35:48.141Z,5.07
2023-03-17T05:38:15.936Z,5.18
2023-03-17T05:40:43.357Z,5.15
2023-03-17T05:43:10.101Z,5.30
2023-03-17T05:45:37.098Z,5.13
2023-03-17T05:48:04.645Z,5.20
2023-03-17T05:50:31.698Z,5.40
2023-03-17T05:52:58.562Z,5.57
2023-03-17T05:55:25.189Z,6.10
2023-03-17T05:57:52.087Z,6.53
2023-03-17T06:00:19.092Z,6.50
2023-03-17T06:02:45.962Z,6.88
2023-03-17T06:05:13.260Z,6.78
2023-03-17T06:07:51.717Z,6.43
2023-03-17T06:10:21.857Z,6.28
2023-03-17T06:12:48.507Z,6.25
2023-03-17T06:15:16.589Z,7.07
2023-03-17T06:17:43.281Z,6.97
2023-03-17T06:20:10.432Z,6.20
2023-03-17T06:22:37.858Z,6.53
2023-03-17T06:25:04.925Z,6.40
2023-03-17T06:27:32.369Z,5.85
2023-03-17T06:30:00.182Z,6.07
2023-03-17T06:32:27.250Z,6.13
2023-03-17T06:34:54.708Z,6.20
2023-03-17T06:37:21.468Z,6.60
2023-03-17T06:39:48.290Z,6.50
2023-03-17T06:42:15.112Z,6.35
2023-03-17T06:44:41.738Z,6.97
2023-03-17T06:47:08.295Z,7.18
2023-03-17T06:49:34.842Z,8.20
2023-03-17T06:52:01.362Z,9.00
2023-03-17T06:54:29.005Z,8.60
2023-03-17T06:56:56.037Z,8.52
2023-03-17T06:59:24.962Z,6.88
2023-03-17T07:01:52.154Z,7.32
2023-03-17T07:04:19.567Z,6.85
2023-03-17T07:06:46.100Z,6.72
2023-03-17T07:09:12.577Z,6.38
2023-03-17T07:11:39.476Z,5.95
2023-03-17T07:14:06.283Z,6.70
2023-03-17T07:16:32.871Z,6.82
2023-03-17T07:18:59.690Z,6.40
2023-03-17T07:21:26.248Z,6.50
2023-03-17T07:23:52.814Z,6.43
2023-03-17T07:26:19.595Z,6.28
2023-03-17T07:28:46.649Z,6.90
2023-03-17T07:31:14.468Z,6.90
2023-03-17T07:33:41.281Z,7.80
2023-03-17T07:36:09.013Z,8.43
2023-03-17T07:38:36.224Z,8.60
2023-03-17T07:41:04.660Z,7.35
2023-03-17T07:43:31.810Z,6.75
2023-03-17T07:45:58.873Z,6.40
2023-03-17T07:48:25.471Z,6.28
2023-03-17T07:50:52.270Z,6.55
2023-03-17T07:53:19.165Z,6.32
2023-03-17T07:55:45.797Z,6.50
2023-03-17T07:58:15.532Z,6.18
2023-03-17T08:00:42.284Z,6.40
2023-03-17T08:03:10.884Z,6.50
2023-03-17T08:05:37.978Z,6.32
2023-03-17T08:08:06.653Z,6.72
2023-03-17T08:10:33.737Z,6.35
2023-03-17T08:13:00.721Z,6.43
2023-03-17T08:15:27.363Z,6.75
2023-03-17T08:17:54.107Z,6.78
2023-03-17T08:20:21.763Z,6.72
2023-03-17T08:22:48.357Z,6.82
2023-03-17T08:25:15.214Z,6.47
2023-03-17T08:27:42.443Z,7.22
2023-03-17T08:30:09.722Z,6.55
2023-03-17T08:32:36.808Z,6.25
2023-03-17T08:35:05.014Z,6.95
2023-03-17T08:37:32.241Z,6.85
2023-03-17T08:39:58.976Z,7.03
2023-03-17T08:42:25.956Z,6.70
2023-03-17T08:44:52.467Z,6.43
2023-03-17T08:47:19.041Z,6.40
2023-03-17T08:49:45.616Z,6.60
2023-03-17T08:52:12.588Z,6.10
2023-03-17T08:54:39.272Z,6.53
2023-03-17T08:57:05.954Z,6.53
2023-03-17T08:59:33.534Z,6.60
2023-03-17T09:02:00.627Z,6.20
2023-03-17T09:04:27.946Z,6.30
2023-03-17T09:07:03.467Z,6.32
2023-03-17T09:09:31.271Z,5.97
2023-03-17T09:11:57.816Z,6.15
2023-03-17T09:14:24.821Z,6.20
2023-03-17T09:16:52.223Z,6.00
2023-03-17T09:19:18.882Z,6.05
2023-03-17T09:21:45.842Z,5.93
2023-03-17T09:24:12.611Z,5.70
2023-03-17T09:26:39.228Z,5.68
2023-03-17T09:29:07.197Z,5.78
2023-03-17T09:31:36.325Z,5.65
2023-03-17T09:34:06.230Z,5.95
2023-03-17T09:36:33.618Z,5.97
2023-03-17T09:39:00.972Z,5.90
2023-03-17T09:41:30.195Z,6.10
2023-03-17T09:44:20.351Z,5.68
2023-03-17T09:47:22.641Z,5.88
2023-03-17T09:52:28.968Z,5.60
2023-03-17T09:54:57.001Z,5.95
2023-03-17T09:57:32.307Z,6.32
2023-03-17T10:00:06.403Z,5.80
2023-03-17T10:02:37.854Z,6.30
2023-03-17T10:05:19.615Z,6.03
2023-03-17T10:08:28.846Z,6.00
2023-03-17T10:11:23.441Z,5.80
2023-03-17T10:14:23.423Z,5.75
2023-03-17T10:17:16.715Z,6.03
2023-03-17T10:20:05.689Z,5.82
2023-03-17T10:23:03.366Z,5.93
2023-03-17T10:25:33.886Z,5.70
2023-03-17T10:28:08.754Z,5.78
2023-03-17T10:30:35.481Z,5.88
2023-03-17T10:33:04.186Z,6.20
2023-03-17T10:35:36.139Z,6.32
2023-03-17T10:38:16.127Z,5.93
2023-03-17T10:40:54.624Z,6.18
2023-03-17T10:43:23.634Z,6.15
2023-03-17T10:46:02.382Z,6.40
2023-03-17T10:48:30.814Z,6.35
2023-03-17T10:50:58.732Z,6.13
2023-03-17T10:53:30.278Z,6.20
2023-03-17T10:56:08.228Z,6.00
2023-03-17T10:58:43.324Z,5.90
2023-03-17T11:01:38.539Z,5.57
2023-03-17T11:04:20.666Z,5.32
2023-03-17T11:06:51.107Z,5.50
2023-03-17T11:09:19.492Z,5.47
2023-03-17T11:11:48.749Z,5.88
2023-03-17T11:14:18.749Z,6.20
2023-03-17T11:16:55.961Z,5.80
2023-03-17T11:19:48.562Z,6.18
2023-03-17T11:22:24.101Z,6.28
2023-03-17T11:24:55.917Z,5.90
2023-03-17T11:30:14.894Z,5.85
2023-03-17T11:33:10.670Z,5.78
2023-03-17T11:35:39.710Z,5.95
2023-03-17T11:38:15.813Z,6.03
2023-03-17T11:41:02.149Z,6.10
2023-03-17T11:44:05.617Z,6.63
2023-03-17T11:46:56.751Z,6.10
2023-03-17T11:49:40.782Z,6.30
2023-03-17T11:52:28.576Z,6.50
2023-03-17T11:55:07.744Z,6.30
2023-03-17T11:57:44.576Z,6.47
2023-03-17T12:00:20.037Z,5.93
2023-03-17T12:02:58.003Z,7.65
2023-03-17T12:05:27.266Z,6.80
2023-03-17T12:08:06.026Z,7.68
2023-03-17T12:10:40.531Z,6.07
2023-03-17T12:13:13.311Z,6.30
2023-03-17T12:15:41.786Z,6.35
2023-03-17T12:18:16.303Z,6.18
2023-03-17T12:20:48.840Z,6.60
2023-03-17T12:23:29.808Z,6.40
2023-03-17T12:25:59.248Z,6.17
2023-03-17T12:28:31.079Z,6.00
2023-03-17T12:31:05.732Z,6.35
2023-03-17T12:33:43.907Z,6.03
2023-03-17T12:36:17.556Z,6.40
2023-03-17T12:38:52.108Z,6.53
2023-03-17T12:41:49.693Z,6.60
2023-03-17T12:44:58.401Z,6.30
2023-03-17T12:47:45.947Z,6.43
2023-03-17T12:50:43.672Z,6.55
2023-03-17T12:53:19.253Z,6.60
2023-03-17T12:55:49.173Z,6.75
2023-03-17T12:58:18.649Z,6.53
2023-03-17T13:00:55.446Z,6.88
2023-03-17T13:03:25.760Z,6.90
2023-03-17T13:05:59.367Z,6.65
2023-03-17T13:08:36.589Z,6.75
2023-03-17T13:11:27.213Z,6.65
2023-03-17T13:13:53.701Z,6.78
2023-03-17T13:16:41.068Z,6.82
2023-03-17T13:19:12.958Z,7.07
2023-03-17T13:22:04.021Z,7.10
2023-03-17T13:24:50.884Z,7.20
2023-03-17T13:27:32.428Z,6.63
2023-03-17T13:30:07.982Z,6.63
2023-03-17T13:32:38.075Z,6.82
2023-03-17T13:35:16.728Z,6.65
2023-03-17T13:38:20.820Z,6.65
2023-03-17T13:41:01.587Z,7.00
2023-03-17T13:43:48.216Z,6.82
2023-03-17T13:46:33.957Z,6.75
2023-03-17T13:49:19.681Z,6.90
2023-03-17T13:52:11.614Z,6.63
2023-03-17T13:57:40.852Z,6.28
2023-03-17T14:00:07.314Z,6.45
2023-03-17T14:02:38.536Z,6.90
2023-03-17T14:05:27.334Z,6.93
2023-03-17T14:08:01.216Z,6.53
2023-03-17T14:10:29.845Z,6.57
2023-03-17T14:13:24.277Z,6.47
2023-03-17T14:15:56.960Z,6.50
2023-03-17T14:18:37.620Z,6.78
2023-03-17T14:21:09.951Z,6.65
2023-03-17T14:23:37.841Z,7.00
2023-03-17T14:26:05.017Z,7.13
2023-03-17T14:28:34.511Z,6.80
2023-03-17T14:31:03.447Z,6.90
2023-03-17T14:33:34.476Z,7.18
2023-03-17T14:36:03.008Z,6.82
2023-03-17T14:38:35.372Z,6.43
2023-03-17T14:41:16.407Z,6.43
2023-03-17T14:43:44.264Z,6.30
2023-03-17T14:46:22.941Z,6.60
2023-03-17T14:48:56.368Z,6.32
2023-03-17T14:51:22.881Z,6.40
2023-03-17T14:53:52.063Z,6.05
2023-03-17T14:56:24.135Z,6.20
2023-03-17T14:58:52.137Z,6.10
2023-03-17T15:01:38.693Z,5.53
2023-03-17T15:04:12.468Z,6.30
2023-03-17T15:06:56.453Z,6.22
2023-03-17T15:09:27.565Z,6.38
2023-03-17T15:11:57.465Z,6.60
2023-03-17T15:14:38.708Z,6.68
2023-03-17T15:17:22.519Z,6.50
2023-03-17T15:19:52.384Z,6.00
2023-03-17T15:22:41.392Z,5.60
2023-03-17T15:25:20.146Z,5.60
2023-03-17T15:27:47.769Z,5.60
2023-03-17T15:30:15.679Z,5.50
2023-03-17T15:32:42.444Z,5.20
2023-03-17T15:35:13.317Z,5.32
2023-03-17T15:37:41.526Z,5.70
2023-03-17T15:40:09.640Z,5.47
2023-03-17T15:42:38.436Z,5.72
2023-03-17T15:45:05.693Z,5.75
2023-03-17T15:47:36.647Z,5.45
2023-03-17T15:50:14.989Z,5.55
2023-03-17T15:52:42.029Z,5.20
2023-03-17T15:55:19.800Z,5.28
2023-03-17T15:57:54.826Z,5.35
2023-03-17T16:00:23.613Z,5.47
2023-03-17T16:02:54.564Z,5.85
2023-03-17T16:05:27.735Z,6.03
2023-03-17T16:07:54.775Z,5.60
2023-03-17T16:10:27.204Z,5.20
2023-03-17T16:12:54.486Z,5.22
2023-03-17T16:15:24.639Z,5.03
2023-03-17T16:17:53.949Z,5.35
2023-03-17T16:20:24.999Z,6.20
2023-03-17T16:22:54.434Z,6.68
2023-03-17T16:25:25.473Z,7.65
2023-03-17T16:27:53.160Z,6.65
2023-03-17T16:30:28.667Z,6.43
2023-03-17T16:33:00.218Z,6.78
2023-03-17T16:37:54.306Z,6.32
2023-03-17T16:40:28.826Z,5.72
2023-03-17T16:42:55.507Z,5.95
2023-03-17T16:45:24.696Z,5.45
2023-03-17T16:47:51.271Z,5.22
2023-03-17T16:50:23.881Z,5.03
2023-03-17T16:52:50.845Z,5.00
2023-03-17T16:55:19.033Z,5.35
2023-03-17T16:57:47.089Z,5.00
2023-03-17T17:00:22.145Z,4.40
2023-03-17T17:02:49.869Z,4.88
2023-03-17T17:05:34.860Z,4.90
2023-03-17T17:08:01.485Z,4.50
2023-03-17T17:10:30.832Z,4.60
2023-03-17T17:12:57.637Z,4.65
2023-03-17T17:15:24.231Z,4.80
2023-03-17T17:17:54.771Z,5.10
2023-03-17T17:20:26.088Z,5.78
2023-03-17T17:22:52.767Z,5.28
2023-03-17T17:25:19.297Z,6.03
2023-03-17T17:27:46.941Z,6.13
2023-03-17T17:30:17.938Z,6.15
2023-03-17T17:32:45.722Z,6.93
2023-03-17T17:35:13.636Z,6.00
2023-03-17T17:37:40.135Z,5.30
2023-03-17T17:40:08.526Z,6.70
2023-03-17T17:42:35.727Z,7.28
2023-03-17T17:45:02.296Z,6.97
2023-03-17T17:47:32.146Z,6.65
2023-03-17T17:49:59.854Z,6.60
2023-03-17T17:52:26.581Z,5.85
2023-03-17T17:54:53.162Z,4.90
2023-03-17T17:57:19.764Z,5.63
2023-03-17T17:59:46.280Z,5.53
2023-03-17T18:02:13.624Z,5.88
2023-03-17T18:04:41.416Z,5.10
2023-03-17T18:07:08.357Z,5.10
2023-03-17T18:09:35.614Z,5.70
2023-03-17T18:12:02.247Z,6.05
2023-03-17T18:14:28.975Z,6.90
2023-03-17T18:16:56.202Z,6.45
2023-03-17T18:19:22.865Z,5.22
2023-03-17T18:21:49.386Z,4.70
2023-03-17T18:24:16.319Z,4.65
2023-03-17T18:26:42.912Z,4.50
2023-03-17T18:29:10.096Z,3.92
2023-03-17T18:31:46.307Z,3.83
2023-03-17T18:34:18.982Z,4.20
2023-03-17T18:36:47.794Z,3.92
2023-03-17T18:39:15.875Z,4.20
2023-03-17T18:41:43.636Z,4.50
2023-03-17T18:44:10.359Z,4.38
2023-03-17T18:46:37.830Z,4.97
2023-03-17T18:49:05.762Z,4.70
2023-03-17T18:51:32.864Z,4.88
2023-03-17T18:53:59.922Z,5.18
2023-03-17T18:56:29.148Z,5.07
2023-03-17T18:58:56.950Z,6.30
2023-03-17T19:01:23.815Z,6.60
2023-03-17T19:03:50.951Z,5.35
2023-03-17T19:06:20.974Z,4.90
2023-03-17T19:08:48.358Z,4.65
2023-03-17T19:11:16.527Z,4.82
2023-03-17T19:13:44.617Z,4.93
2023-03-17T19:16:11.742Z,5.60
2023-03-17T19:18:41.884Z,5.65
2023-03-17T19:21:09.563Z,6.70
2023-03-17T19:23:38.056Z,6.68
2023-03-17T19:26:05.847Z,8.90
2023-03-17T19:28:32.940Z,7.90
2023-03-17T19:30:59.593Z,6.07
2023-03-17T19:33:26.444Z,4.85
2023-03-17T19:35:56.093Z,5.10
2023-03-17T19:38:23.998Z,5.00
2023-03-17T19:40:50.578Z,4.55
2023-03-17T19:43:32.518Z,5.70
2023-03-17T19:46:04.016Z,5.65
2023-03-17T19:48:30.549Z,5.57
2023-03-17T19:50:57.560Z,6.40
2023-03-17T19:53:24.080Z,5.20
2023-03-17T19:55:50.584Z,4.75
2023-03-17T19:58:17.177Z,4.80
2023-03-17T20:00:43.691Z,4.78
2023-03-17T20:03:10.260Z,4.57
2023-03-17T20:05:36.893Z,4.90
2023-03-17T20:08:03.464Z,4.38
2023-03-17T20:10:30.248Z,4.70
2023-03-17T20:12:57.055Z,4.40
2023-03-17T20:15:23.689Z,4.50
2023-03-17T20:17:50.185Z,4.53
2023-03-17T20:20:16.789Z,4.72
2023-03-17T20:22:43.922Z,4.63
2023-03-17T20:25:11.178Z,5.47
2023-03-17T20:27:38.023Z,5.63
2023-03-17T20:30:08.325Z,5.60
2023-03-17T20:32:35.501Z,5.30
2023-03-17T20:35:02.694Z,5.13
2023-03-17T20:37:29.282Z,5.25
2023-03-17T20:39:57.318Z,5.40
2023-03-17T20:42:24.235Z,5.70
2023-03-17T20:44:52.993Z,5.90
2023-03-17T20:47:20.891Z,5.53
2023-03-17T20:49:47.773Z,6.20
2023-03-17T20:52:14.939Z,6.13
2023-03-17T20:54:42.045Z,6.50
2023-03-17T20:57:13.937Z,6.28
2023-03-17T20:59:41.572Z,5.65
2023-03-17T21:02:17.424Z,5.18
2023-03-17T21:04:48.821Z,5.45
2023-03-17T21:07:17.584Z,5.22
2023-03-17T21:09:45.201Z,5.28
2023-03-17T21:12:16.807Z,4.93
2023-03-17T21:14:44.074Z,5.22
2023-03-17T21:17:11.374Z,5.18
2023-03-17T21:19:38.283Z,5.70
2023-03-17T21:22:05.623Z,5.95
2023-03-17T21:24:36.909Z,5.72
2023-03-17T21:27:06.244Z,5.55
2023-03-17T21:29:34.337Z,5.50
2023-03-17T21:32:01.596Z,5.60
2023-03-17T21:34:29.996Z,5.95
2023-03-17T21:36:57.287Z,5.95
2023-03-17T21:39:27.583Z,6.28
2023-03-17T21:41:55.981Z,6.05
2023-03-17T21:44:22.581Z,6.43
2023-03-17T21:46:49.799Z,6.28
2023-03-17T21:49:17.182Z,6.70
2023-03-17T21:51:44.358Z,6.82
2023-03-17T21:54:11.197Z,6.72
2023-03-17T21:56:38.611Z,6.63
2023-03-17T21:59:05.944Z,6.85
2023-03-17T22:01:33.204Z,7.25
2023-03-17T22:03:59.783Z,7.00
2023-03-17T22:06:27.439Z,7.32
2023-03-17T22:08:54.010Z,7.72
2023-03-17T22:11:20.680Z,7.70
2023-03-17T22:13:48.050Z,7.90
2023-03-17T22:16:16.223Z,7.97
2023-03-17T22:18:43.014Z,8.05
2023-03-17T22:21:10.143Z,8.50
2023-03-17T22:23:41.556Z,8.57
2023-03-17T22:26:12.254Z,7.63
2023-03-17T22:28:39.316Z,8.25
2023-03-17T22:31:18.140Z,8.55
2023-03-17T22:33:45.176Z,8.45
2023-03-17T22:36:12.005Z,8.50
2023-03-17T22:38:38.951Z,8.88
2023-03-17T22:41:08.293Z,9.10
2023-03-17T22:43:36.573Z,8.98
2023-03-17T22:46:03.492Z,8.70
2023-03-17T22:48:32.273Z,9.73
2023-03-17T22:51:07.116Z,9.60
2023-03-17T22:53:33.942Z,9.48
2023-03-17T22:56:00.842Z,9.55
2023-03-17T22:58:28.194Z,9.18
2023-03-17T23:00:56.208Z,9.35
2023-03-17T23:03:24.159Z,9.90
2023-03-17T23:05:53.019Z,9.82
2023-03-17T23:08:20.815Z,9.32
2023-03-17T23:10:51.961Z,10.10
2023-03-17T23:13:19.828Z,10.30
2023-03-17T23:15:47.409Z,10.05
2023-03-17T23:18:14.222Z,9.95
2023-03-17T23:20:41.847Z,9.88
2023-03-17T23:23:10.145Z,9.88
2023-03-17T23:25:38.375Z,9.60
2023-03-17T23:28:06.720Z,9.52
2023-03-17T23:30:34.516Z,10.00
2023-03-17T23:33:01.475Z,10.13
2023-03-17T23:35:28.965Z,10.27
2023-03-17T23:37:55.558Z,11.15
2023-03-17T23:40:23.512Z,11.07
2023-03-17T23:42:50.266Z,10.57
2023-03-17T23:45:18.036Z,10.55
2023-03-17T23:47:46.614Z,10.82
2023-03-17T23:50:14.712Z,10.98
2023-03-17T23:52:42.484Z,10.95
2023-03-17T23:55:11.674Z,11.50
2023-03-17T23:57:38.759Z,12.02
