createdAt,value
2017-07-03T00:00:38.515Z,1013
2017-07-03T00:01:45.678Z,1013
2017-07-03T00:02:53.162Z,1012
2017-07-03T00:04:00.641Z,1015
2017-07-03T00:05:08.114Z,1012
2017-07-03T00:06:15.951Z,1015
2017-07-03T00:07:23.098Z,1013
2017-07-03T00:08:30.581Z,1014
2017-07-03T00:09:38.059Z,1012
2017-07-03T00:10:45.205Z,1012
2017-07-03T00:11:53.052Z,1014
2017-07-03T00:13:00.531Z,1013
2017-07-03T00:14:07.679Z,1013
2017-07-03T00:15:15.194Z,1014
2017-07-03T00:16:22.671Z,1015
2017-07-03T00:17:30.419Z,1013
2017-07-03T00:18:37.908Z,1012
2017-07-03T00:19:45.392Z,1014
2017-07-03T00:20:52.585Z,1014
2017-07-03T00:22:00.064Z,1013
2017-07-03T00:23:07.797Z,1015
2017-07-03T00:24:15.280Z,1014
2017-07-03T00:25:22.436Z,1014
2017-07-03T00:26:29.913Z,1013
2017-07-03T00:27:37.407Z,1012
2017-07-03T00:28:44.809Z,1013
2017-07-03T00:30:06.871Z,1013
2017-07-03T00:31:14.017Z,1012
2017-07-03T00:32:21.176Z,1013
2017-07-03T00:33:28.657Z,1013
2017-07-03T00:34:36.393Z,1013
2017-07-03T00:35:43.879Z,1013
2017-07-03T00:36:51.367Z,1015
2017-07-03T00:37:58.855Z,1014
2017-07-03T00:39:06.335Z,1014
2017-07-03T00:40:13.921Z,1013
2017-07-03T00:41:21.396Z,1014
2017-07-03T00:42:28.897Z,1014
2017-07-03T00:43:36.375Z,1014
2017-07-03T00:44:43.875Z,1016
2017-07-03T00:45:50.717Z,1014
2017-07-03T00:46:57.859Z,1014
2017-07-03T00:48:05.337Z,1015
2017-07-03T00:49:12.487Z,1013
2017-07-03T00:50:19.967Z,1014
2017-07-03T00:51:27.743Z,1014
2017-07-03T00:52:35.717Z,1015
2017-07-03T00:53:43.195Z,1013
2017-07-03T00:54:50.679Z,1015
2017-07-03T00:55:57.842Z,1013
2017-07-03T00:57:05.623Z,1015
2017-07-03T00:58:12.471Z,1015
2017-07-03T00:59:19.622Z,1014
2017-07-03T01:00:26.774Z,1014
2017-07-03T01:01:34.248Z,1015
2017-07-03T01:02:42.077Z,1014
2017-07-03T01:03:49.243Z,1015
2017-07-03T01:04:56.732Z,1017
2017-07-03T01:06:04.207Z,1015
2017-07-03T01:07:11.686Z,1015
2017-07-03T01:08:19.754Z,1015
2017-07-03T01:09:27.252Z,1015
2017-07-03T01:10:34.408Z,1015
2017-07-03T01:11:41.308Z,1015
2017-07-03T01:12:48.802Z,1015
2017-07-03T01:13:56.528Z,1016
2017-07-03T01:15:04.005Z,1015
2017-07-03T01:16:11.481Z,1015
2017-07-03T01:17:18.953Z,1015
2017-07-03T01:18:26.441Z,1014
2017-07-03T01:19:34.164Z,1016
2017-07-03T01:20:41.330Z,1016
2017-07-03T01:21:48.819Z,1016
2017-07-03T01:22:56.325Z,1015
2017-07-03T01:24:03.475Z,1014
2017-07-03T01:25:11.213Z,1016
2017-07-03T01:26:18.367Z,1016
2017-07-03T01:27:25.851Z,1016
2017-07-03T01:28:33.341Z,1016
2017-07-03T01:29:40.186Z,1017
2017-07-03T01:30:47.922Z,1016
2017-07-03T01:31:55.421Z,1015
2017-07-03T01:33:02.894Z,1016
2017-07-03T01:34:10.394Z,1016
2017-07-03T01:35:17.872Z,1016
2017-07-03T01:36:25.277Z,1016
2017-07-03T01:37:32.422Z,1016
2017-07-03T01:38:39.581Z,1018
2017-07-03T01:39:47.051Z,1018
2017-07-03T01:40:54.531Z,1016
2017-07-03T01:42:02.254Z,1014
2017-07-03T01:43:09.091Z,1016
2017-07-03T01:44:16.570Z,1016
2017-07-03T01:45:24.075Z,1016
2017-07-03T01:46:31.561Z,1016
2017-07-03T01:47:38.982Z,1016
2017-07-03T01:48:46.467Z,1016
2017-07-03T01:49:54.411Z,1015
2017-07-03T01:51:01.901Z,1016
2017-07-03T01:52:09.381Z,1016
2017-07-03T01:53:16.770Z,1016
2017-07-03T01:54:24.258Z,1016
2017-07-03T01:55:31.741Z,1016
2017-07-03T01:56:39.212Z,1016
2017-07-03T01:57:46.688Z,1016
2017-07-03T01:58:54.468Z,1016
2017-07-03T02:00:01.950Z,1016
2017-07-03T02:01:09.432Z,1016
2017-07-03T02:02:16.582Z,1015
2017-07-03T02:03:25.496Z,1016
2017-07-03T02:04:32.947Z,1016
2017-07-03T02:05:40.432Z,1017
2017-07-03T02:06:48.138Z,1016
2017-07-03T02:07:55.627Z,1016
2017-07-03T02:09:03.106Z,1015
2017-07-03T02:10:10.615Z,1017
2017-07-03T02:11:17.767Z,1016
2017-07-03T02:12:25.238Z,1016
2017-07-03T02:13:32.722Z,1017
2017-07-03T02:14:40.204Z,1014
2017-07-03T02:15:48.028Z,1014
2017-07-03T02:16:55.509Z,1017
2017-07-03T02:18:02.662Z,1015
2017-07-03T02:19:09.816Z,1013
2017-07-03T02:20:31.886Z,1014
2017-07-03T02:21:39.726Z,1014
2017-07-03T02:22:47.219Z,1013
2017-07-03T02:23:54.701Z,1012
2017-07-03T02:25:02.178Z,1014
2017-07-03T02:26:09.669Z,1013
2017-07-03T02:27:17.501Z,1015
2017-07-03T02:28:24.980Z,1013
2017-07-03T02:29:32.471Z,1014
2017-07-03T02:30:39.971Z,1013
2017-07-03T02:31:47.529Z,1013
2017-07-03T02:32:55.099Z,1013
2017-07-03T02:34:02.585Z,1011
2017-07-03T02:35:10.064Z,1013
2017-07-03T02:36:17.557Z,1013
2017-07-03T02:37:25.052Z,1013
2017-07-03T02:38:32.877Z,1013
2017-07-03T02:39:40.035Z,1013
2017-07-03T02:40:47.529Z,1013
2017-07-03T02:41:55.008Z,1014
2017-07-03T02:43:02.487Z,1012
2017-07-03T02:44:10.270Z,1011
2017-07-03T02:45:17.750Z,1012
2017-07-03T02:46:25.230Z,1012
2017-07-03T02:47:32.712Z,1013
2017-07-03T02:48:54.781Z,1012
2017-07-03T02:50:02.223Z,1013
2017-07-03T02:51:09.704Z,1012
2017-07-03T02:52:17.183Z,1011
2017-07-03T02:53:24.666Z,1012
2017-07-03T02:54:32.145Z,1011
2017-07-03T02:55:39.730Z,1011
2017-07-03T02:56:47.216Z,1014
2017-07-03T02:57:54.381Z,1010
2017-07-03T02:59:01.865Z,1012
2017-07-03T03:00:09.344Z,1012
2017-07-03T03:01:17.080Z,1012
2017-07-03T03:02:25.502Z,1012
2017-07-03T03:03:32.983Z,1010
2017-07-03T03:04:40.487Z,1011
2017-07-03T03:05:47.981Z,1011
2017-07-03T03:06:55.713Z,1011
2017-07-03T03:08:03.196Z,1011
2017-07-03T03:09:10.678Z,1011
2017-07-03T03:10:18.150Z,1011
2017-07-03T03:11:25.634Z,1011
2017-07-03T03:12:33.028Z,1012
2017-07-03T03:13:40.507Z,1010
2017-07-03T03:14:47.654Z,1012
2017-07-03T03:15:55.144Z,1012
2017-07-03T03:17:02.626Z,1013
2017-07-03T03:18:10.354Z,1011
2017-07-03T03:19:17.832Z,1012
2017-07-03T03:20:25.312Z,1010
2017-07-03T03:21:32.787Z,1012
2017-07-03T03:22:40.260Z,1014
2017-07-03T03:23:47.730Z,1014
2017-07-03T03:24:54.875Z,1014
2017-07-03T03:26:02.362Z,1015
2017-07-03T03:27:09.513Z,1014
2017-07-03T03:28:16.999Z,1015
2017-07-03T03:29:24.777Z,1014
2017-07-03T03:30:32.262Z,1014
2017-07-03T03:31:39.744Z,1015
2017-07-03T03:32:47.218Z,1016
2017-07-03T03:33:54.693Z,1016
2017-07-03T03:35:02.263Z,1015
2017-07-03T03:36:09.741Z,1014
2017-07-03T03:37:17.214Z,1013
2017-07-03T03:38:24.690Z,1014
2017-07-03T03:39:32.171Z,1016
2017-07-03T03:40:39.664Z,1013
2017-07-03T03:41:47.146Z,1014
2017-07-03T03:42:54.659Z,1014
2017-07-03T03:44:01.826Z,1013
2017-07-03T03:45:09.303Z,1011
2017-07-03T03:46:17.078Z,1012
2017-07-03T03:47:24.554Z,1011
2017-07-03T03:48:32.027Z,1007
2017-07-03T03:49:39.505Z,1009
2017-07-03T03:50:46.988Z,1005
2017-07-03T03:51:53.921Z,1006
2017-07-03T03:53:01.403Z,1004
2017-07-03T03:54:08.222Z,1003
2017-07-03T03:55:15.961Z,999
2017-07-03T03:56:24.392Z,1000
2017-07-03T03:57:31.865Z,997
2017-07-03T03:58:39.345Z,996
2017-07-03T03:59:46.819Z,996
2017-07-03T04:00:54.292Z,996
2017-07-03T04:02:01.774Z,998
2017-07-03T04:03:09.506Z,996
2017-07-03T04:04:16.982Z,997
2017-07-03T04:05:24.123Z,1001
2017-07-03T04:06:31.605Z,1000
2017-07-03T04:07:38.754Z,1001
2017-07-03T04:08:46.333Z,1002
2017-07-03T04:09:54.031Z,999
2017-07-03T04:11:01.504Z,996
2017-07-03T04:12:10.175Z,996
2017-07-03T04:13:17.648Z,996
2017-07-03T04:14:25.223Z,996
2017-07-03T04:15:32.696Z,994
2017-07-03T04:16:40.181Z,996
2017-07-03T04:17:47.666Z,999
2017-07-03T04:18:55.146Z,998
2017-07-03T04:20:02.621Z,1001
2017-07-03T04:21:10.099Z,1002
2017-07-03T04:22:17.571Z,1001
2017-07-03T04:23:24.394Z,1002
2017-07-03T04:24:31.544Z,1003
2017-07-03T04:25:39.276Z,1004
2017-07-03T04:26:46.755Z,1002
2017-07-03T04:27:54.243Z,1002
2017-07-03T04:29:01.725Z,1005
2017-07-03T04:30:09.198Z,1003
2017-07-03T04:31:16.930Z,1002
2017-07-03T04:32:24.413Z,1002
2017-07-03T04:33:31.893Z,1002
2017-07-03T04:34:39.360Z,1001
2017-07-03T04:35:46.844Z,998
2017-07-03T04:36:54.318Z,997
2017-07-03T04:38:01.466Z,996
2017-07-03T04:39:08.946Z,997
2017-07-03T04:40:16.420Z,1000
2017-07-03T04:41:23.955Z,998
2017-07-03T04:42:31.685Z,998
2017-07-03T04:43:39.182Z,999
2017-07-03T04:44:46.677Z,997
2017-07-03T04:45:54.161Z,999
2017-07-03T04:47:01.643Z,997
2017-07-03T04:48:09.092Z,996
2017-07-03T04:49:16.584Z,999
2017-07-03T04:50:23.749Z,998
2017-07-03T04:51:31.252Z,998
2017-07-03T04:52:38.725Z,998
2017-07-03T04:53:45.603Z,998
2017-07-03T04:54:53.079Z,994
2017-07-03T04:56:00.563Z,995
2017-07-03T04:57:08.045Z,995
2017-07-03T04:58:15.522Z,994
2017-07-03T04:59:22.389Z,994
2017-07-03T05:00:29.583Z,992
2017-07-03T05:01:37.060Z,994
2017-07-03T05:02:44.538Z,994
2017-07-03T05:03:52.023Z,992
2017-07-03T05:04:59.747Z,993
2017-07-03T05:06:07.223Z,991
2017-07-03T05:07:14.689Z,993
2017-07-03T05:08:22.201Z,998
2017-07-03T05:09:29.683Z,1003
2017-07-03T05:10:37.409Z,1005
2017-07-03T05:11:44.883Z,1004
2017-07-03T05:12:52.360Z,1001
2017-07-03T05:13:59.505Z,1000
2017-07-03T05:15:06.661Z,999
2017-07-03T05:16:14.233Z,996
2017-07-03T05:17:21.713Z,1000
2017-07-03T05:18:29.187Z,998
2017-07-03T05:19:36.340Z,998
2017-07-03T05:20:43.826Z,996
2017-07-03T05:21:51.402Z,997
2017-07-03T05:22:58.881Z,997
2017-07-03T05:24:06.355Z,999
2017-07-03T05:25:13.828Z,999
2017-07-03T05:26:20.985Z,998
2017-07-03T05:27:28.575Z,998
2017-07-03T05:28:35.710Z,999
2017-07-03T05:29:43.186Z,997
2017-07-03T05:30:50.668Z,996
2017-07-03T05:31:58.152Z,999
2017-07-03T05:33:05.753Z,997
2017-07-03T05:34:13.169Z,998
2017-07-03T05:35:20.640Z,998
2017-07-03T05:36:28.136Z,999
2017-07-03T05:37:35.604Z,1000
2017-07-03T05:38:42.791Z,1003
2017-07-03T05:39:50.267Z,1001
2017-07-03T05:40:57.745Z,1004
2017-07-03T05:42:05.258Z,1001
2017-07-03T05:43:12.731Z,1003
2017-07-03T05:44:20.210Z,1003
2017-07-03T05:45:27.768Z,1007
2017-07-03T05:46:35.251Z,1004
2017-07-03T05:47:42.732Z,1005
2017-07-03T05:48:50.137Z,1005
2017-07-03T05:49:57.296Z,1005
2017-07-03T05:51:04.463Z,1004
2017-07-03T05:52:11.944Z,1006
2017-07-03T05:53:19.444Z,1008
2017-07-03T05:54:27.025Z,1010
2017-07-03T05:55:34.498Z,1008
2017-07-03T05:56:41.649Z,1006
2017-07-03T05:57:49.132Z,1005
2017-07-03T05:58:56.624Z,1007
2017-07-03T06:00:04.354Z,1005
2017-07-03T06:01:11.834Z,1009
2017-07-03T06:02:19.316Z,1007
2017-07-03T06:03:26.797Z,1007
2017-07-03T06:04:34.285Z,1007
2017-07-03T06:05:41.769Z,1009
2017-07-03T06:06:48.921Z,1009
2017-07-03T06:07:56.407Z,1010
2017-07-03T06:09:03.561Z,1006
2017-07-03T06:10:11.035Z,1008
2017-07-03T06:11:18.773Z,1007
2017-07-03T06:12:26.284Z,1009
2017-07-03T06:13:33.767Z,1009
2017-07-03T06:14:40.940Z,1009
2017-07-03T06:15:48.088Z,1009
2017-07-03T06:16:55.875Z,1008
2017-07-03T06:18:03.347Z,1010
2017-07-03T06:19:10.828Z,1010
2017-07-03T06:20:18.313Z,1010
2017-07-03T06:21:25.794Z,1012
2017-07-03T06:22:33.530Z,1009
2017-07-03T06:23:41.007Z,1012
2017-07-03T06:24:48.487Z,1012
2017-07-03T06:25:55.963Z,1011
2017-07-03T06:27:03.444Z,1011
2017-07-03T06:28:10.591Z,1010
2017-07-03T06:29:18.071Z,1011
2017-07-03T06:30:25.549Z,1011
2017-07-03T06:31:34.223Z,1010
2017-07-03T06:32:41.701Z,1012
2017-07-03T06:33:49.486Z,1010
2017-07-03T06:34:56.637Z,1012
2017-07-03T06:36:04.130Z,1012
2017-07-03T06:37:11.287Z,1012
2017-07-03T06:38:18.760Z,1010
2017-07-03T06:39:26.343Z,1012
2017-07-03T06:40:33.825Z,1012
2017-07-03T06:41:41.311Z,1011
2017-07-03T06:42:48.785Z,1012
2017-07-03T06:43:56.282Z,1012
2017-07-03T06:45:03.868Z,1013
2017-07-03T06:46:11.355Z,1014
2017-07-03T06:47:18.509Z,1012
2017-07-03T06:48:25.660Z,1013
2017-07-03T06:49:33.150Z,1014
2017-07-03T06:50:40.737Z,1013
2017-07-03T06:51:47.876Z,1013
2017-07-03T06:52:55.425Z,1013
2017-07-03T06:54:02.924Z,1013
2017-07-03T06:55:10.080Z,1014
2017-07-03T06:56:17.816Z,1013
2017-07-03T06:57:25.308Z,1013
2017-07-03T06:58:32.788Z,1013
2017-07-03T06:59:40.282Z,1012
2017-07-03T07:00:47.761Z,1013
2017-07-03T07:01:55.490Z,1012
2017-07-03T07:03:03.017Z,1013
2017-07-03T07:04:10.164Z,1013
2017-07-03T07:05:17.685Z,1013
2017-07-03T07:06:25.169Z,1012
2017-07-03T07:07:32.653Z,1015
2017-07-03T07:08:40.141Z,1014
2017-07-03T07:09:47.616Z,1015
2017-07-03T07:10:55.104Z,1014
2017-07-03T07:12:02.586Z,1014
2017-07-03T07:13:10.176Z,1013
2017-07-03T07:14:17.656Z,1014
2017-07-03T07:15:25.140Z,1014
2017-07-03T07:16:32.288Z,1013
2017-07-03T07:17:39.776Z,1014
2017-07-03T07:18:47.355Z,1014
2017-07-03T07:19:54.852Z,1012
2017-07-03T07:21:02.337Z,1015
2017-07-03T07:22:09.832Z,1012
2017-07-03T07:23:17.318Z,1013
2017-07-03T07:24:24.910Z,1013
2017-07-03T07:25:32.393Z,1014
2017-07-03T07:26:39.890Z,1012
2017-07-03T07:27:47.392Z,1013
2017-07-03T07:28:54.884Z,1014
2017-07-03T07:30:02.742Z,1014
2017-07-03T07:31:10.247Z,1014
2017-07-03T07:32:17.727Z,1013
2017-07-03T07:33:24.884Z,1013
2017-07-03T07:34:32.044Z,1014
2017-07-03T07:35:39.634Z,1015
2017-07-03T07:36:46.129Z,1013
2017-07-03T07:37:53.617Z,1014
2017-07-03T07:39:00.775Z,1014
2017-07-03T07:40:08.260Z,1012
2017-07-03T07:41:15.843Z,1013
2017-07-03T07:42:23.334Z,1015
2017-07-03T07:43:30.489Z,1014
2017-07-03T07:44:37.972Z,1014
2017-07-03T07:45:45.458Z,1015
2017-07-03T07:46:52.952Z,1013
2017-07-03T07:48:00.113Z,1013
2017-07-03T07:49:06.935Z,1012
2017-07-03T07:50:14.440Z,1014
2017-07-03T07:51:21.587Z,1015
2017-07-03T07:52:29.170Z,1013
2017-07-03T07:53:36.654Z,1013
2017-07-03T07:54:44.194Z,1014
2017-07-03T07:55:51.682Z,1014
2017-07-03T07:56:59.162Z,1014
2017-07-03T07:58:06.429Z,1013
2017-07-03T07:59:13.923Z,1015
2017-07-03T08:00:21.079Z,1015
2017-07-03T08:01:29.432Z,1014
2017-07-03T08:02:37.132Z,1014
2017-07-03T08:03:44.966Z,1014
2017-07-03T08:04:52.443Z,1014
2017-07-03T08:05:59.973Z,1013
2017-07-03T08:07:07.123Z,1014
2017-07-03T08:08:14.613Z,1013
2017-07-03T08:09:21.755Z,1015
2017-07-03T08:10:29.251Z,1014
2017-07-03T08:11:36.728Z,1014
2017-07-03T08:12:43.885Z,1014
2017-07-03T08:13:51.043Z,1014
2017-07-03T08:14:58.828Z,1016
2017-07-03T08:16:06.208Z,1016
2017-07-03T08:17:13.704Z,1014
2017-07-03T08:18:21.186Z,1015
2017-07-03T08:19:28.675Z,1015
2017-07-03T08:20:36.521Z,1014
2017-07-03T08:21:44.013Z,1014
2017-07-03T08:22:51.502Z,1014
2017-07-03T08:23:58.987Z,1014
2017-07-03T08:25:06.476Z,1013
2017-07-03T08:26:14.314Z,1013
2017-07-03T08:27:21.469Z,1014
2017-07-03T08:28:28.953Z,1014
2017-07-03T08:29:36.439Z,1014
2017-07-03T08:30:43.926Z,1015
2017-07-03T08:31:51.767Z,1014
2017-07-03T08:32:59.254Z,1014
2017-07-03T08:34:06.749Z,1016
2017-07-03T08:35:14.234Z,1014
2017-07-03T08:36:21.391Z,1014
2017-07-03T08:37:29.173Z,1014
2017-07-03T08:38:36.665Z,1015
2017-07-03T08:39:44.157Z,1014
2017-07-03T08:40:51.637Z,1014
2017-07-03T08:41:59.121Z,1014
2017-07-03T08:43:06.962Z,1014
2017-07-03T08:44:14.457Z,1013
2017-07-03T08:45:21.943Z,1014
2017-07-03T08:46:29.425Z,1014
2017-07-03T08:47:36.918Z,1014
2017-07-03T08:48:44.435Z,1013
2017-07-03T08:49:51.929Z,1014
2017-07-03T08:50:59.426Z,1014
2017-07-03T08:52:06.585Z,1013
2017-07-03T08:53:14.076Z,1014
2017-07-03T08:54:21.861Z,1014
2017-07-03T08:55:29.353Z,1014
2017-07-03T08:56:36.830Z,1014
2017-07-03T08:57:44.321Z,1015
2017-07-03T08:58:51.818Z,1014
2017-07-03T08:59:59.278Z,1015
2017-07-03T09:01:06.768Z,1015
2017-07-03T09:02:14.250Z,1014
2017-07-03T09:03:21.736Z,1016
2017-07-03T09:04:29.232Z,1015
2017-07-03T09:05:37.059Z,1015
2017-07-03T09:06:44.215Z,1014
2017-07-03T09:07:51.699Z,1014
2017-07-03T09:08:59.183Z,1014
2017-07-03T09:10:06.671Z,1015
2017-07-03T09:11:13.874Z,1014
2017-07-03T09:12:21.366Z,1014
2017-07-03T09:13:28.850Z,1015
2017-07-03T09:14:36.333Z,1014
2017-07-03T09:15:43.918Z,1014
2017-07-03T09:16:51.088Z,1014
2017-07-03T09:17:58.617Z,1014
2017-07-03T09:19:06.098Z,1014
2017-07-03T09:20:13.591Z,1015
2017-07-03T09:21:21.182Z,1014
2017-07-03T09:22:28.668Z,1014
2017-07-03T09:23:36.189Z,1013
2017-07-03T09:24:43.674Z,1013
2017-07-03T09:25:51.217Z,1015
2017-07-03T09:26:58.806Z,1015
2017-07-03T09:28:05.987Z,1015
2017-07-03T09:29:13.474Z,1014
2017-07-03T09:30:21.038Z,1014
2017-07-03T09:31:28.523Z,1014
2017-07-03T09:32:35.473Z,1016
2017-07-03T09:33:42.969Z,1015
2017-07-03T09:34:50.456Z,1015
2017-07-03T09:35:57.609Z,1015
2017-07-03T09:37:05.096Z,1015
2017-07-03T09:38:12.606Z,1015
2017-07-03T09:39:20.086Z,1014
2017-07-03T09:40:27.571Z,1014
2017-07-03T09:41:35.061Z,1016
2017-07-03T09:42:42.656Z,1015
2017-07-03T09:43:49.482Z,1016
2017-07-03T09:44:56.962Z,1014
2017-07-03T09:46:04.207Z,1015
2017-07-03T09:47:11.697Z,1013
2017-07-03T09:48:19.320Z,1014
2017-07-03T09:49:26.811Z,1015
2017-07-03T09:50:34.300Z,1014
2017-07-03T09:51:41.457Z,1014
2017-07-03T09:52:48.618Z,1014
2017-07-03T09:53:55.923Z,1014
2017-07-03T09:55:03.400Z,1014
2017-07-03T09:56:10.886Z,1013
2017-07-03T09:57:18.373Z,1013
2017-07-03T09:58:25.865Z,1015
2017-07-03T09:59:33.453Z,1014
2017-07-03T10:00:40.946Z,1014
2017-07-03T10:01:48.433Z,1013
2017-07-03T10:02:55.940Z,1013
2017-07-03T10:04:03.423Z,1014
2017-07-03T10:05:10.918Z,1014
2017-07-03T10:06:18.405Z,1014
2017-07-03T10:07:25.939Z,1014
2017-07-03T10:08:33.434Z,1015
2017-07-03T10:09:40.926Z,1015
2017-07-03T10:10:48.661Z,1014
2017-07-03T10:11:56.145Z,1014
2017-07-03T10:13:03.627Z,1014
2017-07-03T10:14:11.113Z,1014
2017-07-03T10:15:17.981Z,1014
2017-07-03T10:16:25.569Z,1014
2017-07-03T10:17:32.726Z,1014
2017-07-03T10:18:40.219Z,1015
2017-07-03T10:19:47.697Z,1012
2017-07-03T10:20:55.184Z,1015
2017-07-03T10:22:02.674Z,1013
2017-07-03T10:23:10.170Z,1013
2017-07-03T10:24:17.661Z,1013
2017-07-03T10:25:25.168Z,1013
2017-07-03T10:26:32.655Z,1013
2017-07-03T10:27:40.441Z,1014
2017-07-03T10:28:47.929Z,1013
2017-07-03T10:29:55.424Z,1014
2017-07-03T10:31:02.917Z,1014
2017-07-03T10:32:10.402Z,1013
2017-07-03T10:33:17.991Z,1015
2017-07-03T10:34:25.477Z,1014
2017-07-03T10:35:32.642Z,1014
2017-07-03T10:36:40.129Z,1013
2017-07-03T10:37:47.613Z,1014
2017-07-03T10:38:55.210Z,1014
2017-07-03T10:40:02.693Z,1015
2017-07-03T10:41:09.843Z,1014
2017-07-03T10:42:17.334Z,1014
2017-07-03T10:43:24.820Z,1015
2017-07-03T10:44:32.313Z,1015
2017-07-03T10:45:39.466Z,1012
2017-07-03T10:46:46.956Z,1014
2017-07-03T10:47:54.442Z,1013
2017-07-03T10:49:01.264Z,1013
2017-07-03T10:50:09.056Z,1013
2017-07-03T10:51:16.553Z,1013
2017-07-03T10:52:24.056Z,1013
2017-07-03T10:53:31.248Z,1013
2017-07-03T10:54:38.737Z,1013
2017-07-03T10:55:46.570Z,1015
2017-07-03T10:56:54.056Z,1014
2017-07-03T10:58:01.203Z,1013
2017-07-03T10:59:08.803Z,1014
2017-07-03T11:00:15.956Z,1013
2017-07-03T11:01:23.793Z,1015
2017-07-03T11:02:30.954Z,1013
2017-07-03T11:03:38.447Z,1014
2017-07-03T11:04:45.943Z,1013
2017-07-03T11:05:53.436Z,1012
2017-07-03T11:07:01.274Z,1014
2017-07-03T11:08:08.762Z,1015
2017-07-03T11:09:15.921Z,1014
2017-07-03T11:10:23.404Z,1013
2017-07-03T11:11:30.552Z,1014
2017-07-03T11:12:38.403Z,1014
2017-07-03T11:13:45.578Z,1013
2017-07-03T11:14:52.738Z,1015
2017-07-03T11:16:00.239Z,1013
2017-07-03T11:17:07.727Z,1013
2017-07-03T11:18:15.574Z,1012
2017-07-03T11:19:22.724Z,1014
2017-07-03T11:20:30.214Z,1013
2017-07-03T11:21:37.696Z,1014
2017-07-03T11:22:45.200Z,1013
2017-07-03T11:23:53.042Z,1014
2017-07-03T11:25:00.533Z,1012
2017-07-03T11:26:07.696Z,1013
2017-07-03T11:27:15.188Z,1013
2017-07-03T11:28:22.349Z,1012
2017-07-03T11:29:30.193Z,1013
2017-07-03T11:30:37.681Z,1013
2017-07-03T11:31:45.174Z,1013
2017-07-03T11:32:52.667Z,1013
2017-07-03T11:33:59.503Z,1013
2017-07-03T11:35:07.320Z,1013
2017-07-03T11:36:14.801Z,1015
2017-07-03T11:37:21.971Z,1013
2017-07-03T11:38:29.480Z,1013
2017-07-03T11:39:36.976Z,1012
2017-07-03T11:40:44.824Z,1012
2017-07-03T11:41:51.992Z,1013
2017-07-03T11:42:59.497Z,1014
2017-07-03T11:44:06.670Z,1013
2017-07-03T11:45:13.837Z,1012
2017-07-03T11:46:21.675Z,1013
2017-07-03T11:47:29.166Z,1013
2017-07-03T11:48:36.886Z,1014
2017-07-03T11:49:44.392Z,1014
2017-07-03T11:50:51.882Z,1014
2017-07-03T11:51:59.720Z,1014
2017-07-03T11:53:07.211Z,1014
2017-07-03T11:54:14.694Z,1013
2017-07-03T11:55:22.199Z,1013
2017-07-03T11:56:29.695Z,1013
2017-07-03T11:57:37.549Z,1013
2017-07-03T11:58:44.374Z,1013
2017-07-03T11:59:51.541Z,1012
2017-07-03T12:00:58.927Z,1013
2017-07-03T12:02:06.414Z,1013
2017-07-03T12:03:14.258Z,1013
2017-07-03T12:04:21.750Z,1014
2017-07-03T12:05:29.233Z,1014
2017-07-03T12:06:36.711Z,1014
2017-07-03T12:07:44.205Z,1014
2017-07-03T12:08:51.711Z,1013
2017-07-03T12:09:59.208Z,1013
2017-07-03T12:11:06.694Z,1013
2017-07-03T12:12:14.204Z,1012
2017-07-03T12:13:21.709Z,1013
2017-07-03T12:14:28.888Z,1013
2017-07-03T12:15:36.480Z,1013
2017-07-03T12:16:43.639Z,1013
2017-07-03T12:17:50.797Z,1013
2017-07-03T12:18:57.950Z,1013
2017-07-03T12:20:05.867Z,1013
2017-07-03T12:21:13.657Z,1013
2017-07-03T12:22:20.810Z,1012
2017-07-03T12:23:28.303Z,1012
2017-07-03T12:24:35.792Z,1012
2017-07-03T12:25:43.284Z,1013
2017-07-03T12:26:51.070Z,1014
2017-07-03T12:27:58.568Z,1013
2017-07-03T12:29:06.050Z,1013
2017-07-03T12:30:13.547Z,1013
2017-07-03T12:31:21.040Z,1013
2017-07-03T12:32:28.503Z,1014
2017-07-03T12:33:36.941Z,1014
2017-07-03T12:34:44.438Z,1013
2017-07-03T12:35:51.920Z,1013
2017-07-03T12:36:59.100Z,1013
2017-07-03T12:38:06.891Z,1013
2017-07-03T12:39:14.383Z,1013
2017-07-03T12:40:21.872Z,1013
2017-07-03T12:41:29.355Z,1013
2017-07-03T12:42:36.518Z,1013
2017-07-03T12:43:44.301Z,1013
2017-07-03T12:44:51.457Z,1013
2017-07-03T12:45:58.626Z,1012
2017-07-03T12:47:05.787Z,1013
2017-07-03T12:48:12.949Z,1014
2017-07-03T12:49:20.747Z,1013
2017-07-03T12:50:27.903Z,1015
2017-07-03T12:51:35.405Z,1015
2017-07-03T12:52:42.564Z,1014
2017-07-03T12:53:50.066Z,1013
2017-07-03T12:54:57.529Z,1014
2017-07-03T12:56:05.014Z,1015
2017-07-03T12:57:12.514Z,1012
2017-07-03T12:58:20.003Z,1013
2017-07-03T12:59:27.502Z,1012
2017-07-03T13:00:34.963Z,1013
2017-07-03T13:01:42.459Z,1013
2017-07-03T13:02:49.956Z,1014
2017-07-03T13:03:57.459Z,1012
2017-07-03T13:05:04.953Z,1013
2017-07-03T13:06:12.114Z,1014
2017-07-03T13:07:19.370Z,1014
2017-07-03T13:08:26.985Z,1012
2017-07-03T13:09:34.481Z,1013
2017-07-03T13:10:41.970Z,1013
2017-07-03T13:11:49.438Z,1014
2017-07-03T13:12:56.932Z,1015
2017-07-03T13:14:04.123Z,1013
2017-07-03T13:15:11.610Z,1013
2017-07-03T13:16:19.113Z,1013
2017-07-03T13:17:26.575Z,1013
2017-07-03T13:18:33.728Z,1013
2017-07-03T13:19:40.888Z,1014
2017-07-03T13:20:48.039Z,1015
2017-07-03T13:21:55.200Z,1015
2017-07-03T13:23:02.341Z,1014
2017-07-03T13:24:09.862Z,1015
2017-07-03T13:25:17.360Z,1015
2017-07-03T13:26:24.531Z,1014
2017-07-03T13:27:31.695Z,1014
2017-07-03T13:28:39.490Z,1015
2017-07-03T13:29:46.992Z,1016
2017-07-03T13:30:54.490Z,1015
2017-07-03T13:32:01.649Z,1015
2017-07-03T13:33:09.139Z,1014
2017-07-03T13:34:16.728Z,1014
2017-07-03T13:35:24.217Z,1015
2017-07-03T13:36:31.054Z,1017
2017-07-03T13:37:38.523Z,1016
2017-07-03T13:38:46.008Z,1016
2017-07-03T13:39:53.506Z,1017
2017-07-03T13:41:01.004Z,1016
2017-07-03T13:42:08.491Z,1016
2017-07-03T13:43:16.276Z,1017
2017-07-03T13:44:23.118Z,1016
2017-07-03T13:45:30.604Z,1016
2017-07-03T13:46:38.097Z,1015
2017-07-03T13:47:45.275Z,1015
2017-07-03T13:48:53.063Z,1017
2017-07-03T13:50:00.560Z,1016
2017-07-03T13:51:08.053Z,1016
2017-07-03T13:52:15.544Z,1016
2017-07-03T13:53:22.386Z,1015
2017-07-03T13:54:29.873Z,1015
2017-07-03T13:55:37.382Z,1016
2017-07-03T13:56:44.220Z,1016
2017-07-03T13:57:51.749Z,1016
2017-07-03T13:58:58.909Z,1015
2017-07-03T14:00:06.701Z,1017
2017-07-03T14:01:13.868Z,1016
2017-07-03T14:02:21.354Z,1015
2017-07-03T14:03:28.855Z,1015
2017-07-03T14:04:36.052Z,1016
2017-07-03T14:05:43.911Z,1015
2017-07-03T14:06:51.400Z,1016
2017-07-03T14:07:58.893Z,1016
2017-07-03T14:09:06.046Z,1016
2017-07-03T14:10:13.537Z,1015
2017-07-03T14:11:21.322Z,1014
2017-07-03T14:12:28.481Z,1015
2017-07-03T14:13:35.979Z,1017
2017-07-03T14:14:43.469Z,1016
2017-07-03T14:15:50.973Z,1017
2017-07-03T14:17:12.712Z,1015
2017-07-03T14:18:19.867Z,1016
2017-07-03T14:19:27.385Z,1016
2017-07-03T14:20:34.875Z,1016
2017-07-03T14:21:42.367Z,1015
2017-07-03T14:22:50.159Z,1016
2017-07-03T14:23:57.654Z,1015
2017-07-03T14:25:05.169Z,1015
2017-07-03T14:26:12.327Z,1016
2017-07-03T14:27:19.627Z,1015
2017-07-03T14:28:27.458Z,1016
2017-07-03T14:29:34.959Z,1015
2017-07-03T14:30:42.123Z,1015
2017-07-03T14:31:49.629Z,1015
2017-07-03T14:32:56.794Z,1015
2017-07-03T14:34:04.312Z,1016
2017-07-03T14:35:11.801Z,1014
2017-07-03T14:36:19.291Z,1015
2017-07-03T14:37:26.781Z,1015
2017-07-03T14:38:34.609Z,1016
2017-07-03T14:39:42.110Z,1017
2017-07-03T14:40:49.598Z,1017
2017-07-03T14:41:57.094Z,1016
2017-07-03T14:43:04.603Z,1016
2017-07-03T14:44:12.387Z,1015
2017-07-03T14:45:19.875Z,1016
2017-07-03T14:46:27.366Z,1015
2017-07-03T14:47:34.856Z,1015
2017-07-03T14:48:42.284Z,1015
2017-07-03T14:49:50.071Z,1017
2017-07-03T14:50:57.747Z,1017
2017-07-03T14:52:04.900Z,1016
2017-07-03T14:53:12.388Z,1015
2017-07-03T14:54:19.222Z,1016
2017-07-03T14:55:26.687Z,1016
2017-07-03T14:56:34.174Z,1015
2017-07-03T14:57:41.335Z,1015
2017-07-03T14:58:48.831Z,1014
2017-07-03T14:59:55.981Z,1015
2017-07-03T15:01:03.469Z,1015