createdAt,value
2023-04-16T00:00:11.287Z,20.27
2023-04-16T00:05:15.080Z,24.55
2023-04-16T00:10:20.700Z,22.30
2023-04-16T00:15:25.719Z,26.65
2023-04-16T00:20:28.606Z,27.13
2023-04-16T00:25:32.969Z,30.02
2023-04-16T00:30:36.159Z,28.48
2023-04-16T00:35:40.327Z,28.65
2023-04-16T00:40:44.836Z,31.23
2023-04-16T00:45:47.669Z,31.02
2023-04-16T00:50:50.921Z,31.27
2023-04-16T00:55:57.190Z,32.58
2023-04-16T01:01:02.527Z,33.53
2023-04-16T01:06:07.690Z,32.03
2023-04-16T01:11:13.336Z,33.25
2023-04-16T01:16:16.126Z,30.42
2023-04-16T01:21:24.508Z,31.42
2023-04-16T01:26:27.296Z,33.70
2023-04-16T01:31:30.975Z,33.43
2023-04-16T01:36:35.060Z,31.83
2023-04-16T01:41:40.702Z,31.23
2023-04-16T01:46:44.802Z,33.47
2023-04-16T01:51:50.239Z,33.28
2023-04-16T01:57:11.266Z,32.70
2023-04-16T02:02:32.199Z,31.02
2023-04-16T02:07:37.679Z,30.02
2023-04-16T02:12:41.391Z,29.15
2023-04-16T02:17:44.072Z,30.63
2023-04-16T02:22:50.376Z,27.47
2023-04-16T02:28:12.764Z,30.55
2023-04-16T02:33:18.174Z,30.33
2023-04-16T02:38:23.642Z,29.45
2023-04-16T02:43:27.302Z,28.73
2023-04-16T02:48:31.060Z,30.55
2023-04-16T02:53:58.021Z,32.55
2023-04-16T02:59:02.885Z,32.78
2023-04-16T03:04:26.337Z,33.05
2023-04-16T03:09:30.629Z,34.50
2023-04-16T03:14:35.387Z,34.80
2023-04-16T03:19:38.388Z,33.70
2023-04-16T03:24:42.590Z,33.38
2023-04-16T03:29:47.322Z,30.90
2023-04-16T03:34:50.158Z,32.75
2023-04-16T03:39:54.337Z,30.93
2023-04-16T03:44:57.543Z,34.85
2023-04-16T03:50:00.507Z,35.10
2023-04-16T03:55:07.027Z,34.30
2023-04-16T04:00:11.526Z,33.35
2023-04-16T04:05:14.364Z,34.05
2023-04-16T04:10:18.416Z,33.67
2023-04-16T04:15:23.258Z,35.00
2023-04-16T04:20:26.432Z,35.38
2023-04-16T04:25:31.830Z,34.47
2023-04-16T04:30:38.605Z,34.10
2023-04-16T04:35:41.384Z,33.60
2023-04-16T04:40:45.739Z,34.50
2023-04-16T04:45:49.404Z,34.58
2023-04-16T04:50:55.391Z,33.60
2023-04-16T04:56:11.094Z,33.33
2023-04-16T05:01:15.741Z,35.75
2023-04-16T05:06:19.515Z,35.53
2023-04-16T05:11:24.071Z,34.30
2023-04-16T05:16:26.765Z,33.67
2023-04-16T05:21:29.713Z,35.13
2023-04-16T05:26:34.836Z,33.42
2023-04-16T05:31:38.832Z,33.65
2023-04-16T05:36:41.814Z,34.30
2023-04-16T05:42:07.075Z,32.20
2023-04-16T05:47:10.367Z,33.47
2023-04-16T05:52:14.348Z,31.02
2023-04-16T05:57:18.833Z,30.95
2023-04-16T06:02:21.619Z,30.85
2023-04-16T06:07:24.432Z,29.65
2023-04-16T06:12:28.577Z,29.87
2023-04-16T06:17:31.254Z,29.20
2023-04-16T06:22:33.893Z,27.80
2023-04-16T06:27:38.036Z,27.07
2023-04-16T06:32:41.256Z,26.60
2023-04-16T06:37:44.105Z,26.13
2023-04-16T06:42:48.060Z,25.08
2023-04-16T06:47:51.171Z,26.02
2023-04-16T06:52:54.311Z,25.23
2023-04-16T06:57:59.943Z,23.02
2023-04-16T07:03:03.541Z,25.05
2023-04-16T07:08:07.316Z,24.60
2023-04-16T07:13:13.792Z,23.42
2023-04-16T07:18:20.257Z,22.98
2023-04-16T07:23:23.531Z,21.90
2023-04-16T07:28:28.886Z,21.40
2023-04-16T07:33:32.312Z,21.25
2023-04-16T07:38:35.831Z,21.30
2023-04-16T07:43:44.441Z,20.10
2023-04-16T07:48:47.742Z,21.15
2023-04-16T07:59:02.831Z,20.02
2023-04-16T08:04:14.450Z,19.70
2023-04-16T08:09:18.622Z,19.08
2023-04-16T08:14:23.431Z,17.88
2023-04-16T08:19:26.624Z,18.92
2023-04-16T08:24:29.511Z,19.58
2023-04-16T08:29:34.768Z,18.98
2023-04-16T08:34:38.278Z,18.70
2023-04-16T08:39:42.529Z,17.70
2023-04-16T08:44:59.554Z,18.15
2023-04-16T08:50:06.194Z,17.30
2023-04-16T08:55:14.960Z,17.85
2023-04-16T09:00:20.827Z,17.58
2023-04-16T09:05:25.920Z,16.70
2023-04-16T09:10:30.754Z,18.10
2023-04-16T09:15:37.220Z,16.83
2023-04-16T09:20:40.889Z,16.50
2023-04-16T09:25:46.218Z,17.05
2023-04-16T09:30:50.669Z,16.67
2023-04-16T09:35:55.137Z,16.02
2023-04-16T09:41:07.911Z,15.35
2023-04-16T09:46:15.713Z,16.00
2023-04-16T09:51:19.328Z,15.10
2023-04-16T09:56:27.196Z,16.15
2023-04-16T10:01:32.868Z,16.52
2023-04-16T10:06:35.972Z,15.48
2023-04-16T10:16:45.448Z,14.20
2023-04-16T10:21:49.997Z,14.43
2023-04-16T10:26:53.713Z,15.38
2023-04-16T10:31:59.338Z,15.60
2023-04-16T10:37:02.228Z,13.57
2023-04-16T10:42:11.670Z,13.63
2023-04-16T10:47:18.794Z,13.55
2023-04-16T10:52:22.529Z,13.27
2023-04-16T10:57:30.653Z,13.57
2023-04-16T11:02:35.212Z,13.68
2023-04-16T11:07:39.473Z,12.02
2023-04-16T11:12:48.324Z,11.52
2023-04-16T11:17:57.765Z,14.90
2023-04-16T11:23:01.000Z,12.70
2023-04-16T11:28:06.484Z,12.07
2023-04-16T11:33:34.592Z,12.80
2023-04-16T11:38:38.718Z,12.77
2023-04-16T11:43:41.909Z,12.80
2023-04-16T11:48:54.142Z,13.13
2023-04-16T11:53:58.800Z,11.75
2023-04-16T11:59:13.235Z,12.63
2023-04-16T12:04:20.845Z,13.55
2023-04-16T12:09:27.398Z,13.30
2023-04-16T12:14:33.865Z,12.23
2023-04-16T12:19:57.333Z,12.07
2023-04-16T12:25:03.012Z,10.93
2023-04-16T12:30:08.273Z,12.13
2023-04-16T12:35:14.239Z,11.88
2023-04-16T12:40:24.639Z,12.15
2023-04-16T12:45:29.274Z,12.75
2023-04-16T12:50:35.308Z,12.18
2023-04-16T12:55:38.117Z,12.02
2023-04-16T13:00:41.471Z,12.27
2023-04-16T13:05:47.845Z,12.43
2023-04-16T13:10:50.717Z,12.40
2023-04-16T13:20:59.334Z,14.40
2023-04-16T13:26:04.280Z,16.08
2023-04-16T13:31:08.355Z,16.63
2023-04-16T13:36:16.388Z,16.77
2023-04-16T13:41:20.382Z,16.60
2023-04-16T13:46:23.380Z,19.38
2023-04-16T13:51:29.213Z,22.65
2023-04-16T13:56:33.018Z,26.80
2023-04-16T14:01:39.946Z,19.70
2023-04-16T14:06:46.473Z,20.08
2023-04-16T14:11:50.202Z,20.25
2023-04-16T14:16:55.439Z,20.20
2023-04-16T14:21:59.409Z,20.85
2023-04-16T14:27:01.995Z,21.48
2023-04-16T14:32:05.114Z,23.20
2023-04-16T14:37:09.134Z,24.15
2023-04-16T14:42:11.788Z,24.45
2023-04-16T14:47:14.446Z,24.10
2023-04-16T14:52:18.413Z,26.43
2023-04-16T14:57:21.003Z,24.27
2023-04-16T15:02:23.870Z,24.70
2023-04-16T15:07:27.985Z,24.85
2023-04-16T15:12:30.815Z,21.13
2023-04-16T15:17:33.629Z,24.10
2023-04-16T15:22:38.115Z,25.60
2023-04-16T15:27:40.814Z,25.35
2023-04-16T15:32:44.849Z,27.30
2023-04-16T15:37:48.973Z,26.20
2023-04-16T15:42:53.580Z,26.70
2023-04-16T15:47:56.498Z,28.17
2023-04-16T15:53:00.535Z,26.98
2023-04-16T15:58:03.207Z,27.35
2023-04-16T16:03:06.146Z,23.73
2023-04-16T16:08:10.304Z,29.23
2023-04-16T16:13:18.108Z,26.77
2023-04-16T16:18:22.001Z,28.33
2023-04-16T16:23:27.110Z,26.65
2023-04-16T16:28:29.727Z,24.27
2023-04-16T16:33:32.543Z,22.87
2023-04-16T16:38:36.453Z,21.02
2023-04-16T16:43:39.044Z,16.48
2023-04-16T16:48:41.616Z,16.93
2023-04-16T16:53:46.290Z,16.10
2023-04-16T16:58:49.053Z,15.45
2023-04-16T17:03:51.929Z,14.10
2023-04-16T17:08:56.085Z,15.63
2023-04-16T17:13:58.734Z,16.77
2023-04-16T17:19:01.390Z,16.53
2023-04-16T17:24:05.474Z,21.53
2023-04-16T17:29:08.094Z,21.95
2023-04-16T17:34:10.836Z,23.13
2023-04-16T17:39:15.014Z,22.83
2023-04-16T17:44:17.551Z,26.27
2023-04-16T17:49:20.232Z,23.97
2023-04-16T17:54:24.441Z,23.87
2023-04-16T17:59:27.434Z,23.52
2023-04-16T18:04:30.398Z,24.73
2023-04-16T18:09:34.411Z,24.33
2023-04-16T18:14:38.784Z,26.13
2023-04-16T18:19:43.700Z,28.13
2023-04-16T18:24:47.961Z,26.30
2023-04-16T18:29:51.405Z,28.05
2023-04-16T18:34:54.095Z,29.05
2023-04-16T18:39:58.294Z,30.13
2023-04-16T18:45:02.018Z,30.15
2023-04-16T18:50:05.461Z,32.92
2023-04-16T19:00:15.395Z,33.28
2023-04-16T19:05:18.818Z,33.90
2023-04-16T19:15:31.649Z,36.10
2023-04-16T19:20:37.841Z,37.10
2023-04-16T19:25:42.496Z,35.55
2023-04-16T19:30:46.684Z,38.35
2023-04-16T19:35:49.624Z,39.45
2023-04-16T19:40:56.374Z,41.85
2023-04-16T19:45:59.348Z,40.17
2023-04-16T19:51:03.971Z,44.63
2023-04-16T19:56:08.159Z,40.55
2023-04-16T20:01:11.179Z,39.55
2023-04-16T20:06:14.128Z,37.97
2023-04-16T20:11:18.729Z,35.97
2023-04-16T20:16:24.528Z,35.92
2023-04-16T20:21:27.958Z,39.50
2023-04-16T20:31:36.900Z,37.08
2023-04-16T20:36:39.599Z,33.47
2023-04-16T20:41:44.443Z,34.73
2023-04-16T20:46:49.585Z,33.38
2023-04-16T20:51:52.422Z,29.65
2023-04-16T20:56:57.011Z,27.70
2023-04-16T21:01:59.764Z,28.67
2023-04-16T21:07:03.855Z,29.30
2023-04-16T21:12:08.471Z,29.10
2023-04-16T21:17:11.156Z,28.42
2023-04-16T21:22:13.756Z,28.77
2023-04-16T21:27:17.820Z,29.90
2023-04-16T21:32:20.695Z,31.90
2023-04-16T21:37:23.441Z,32.17
2023-04-16T21:42:27.615Z,33.43
2023-04-16T21:47:30.356Z,32.13
2023-04-16T21:52:33.804Z,31.87
2023-04-16T22:02:43.334Z,31.45
2023-04-16T22:07:46.200Z,31.55
2023-04-16T22:12:54.965Z,29.73
2023-04-16T22:17:57.657Z,30.50
2023-04-16T22:23:00.551Z,29.50
2023-04-16T22:28:04.678Z,29.45
2023-04-16T22:33:08.452Z,28.85
2023-04-16T22:38:11.355Z,29.58
2023-04-16T22:43:16.119Z,29.67
2023-04-16T22:48:18.805Z,28.15
2023-04-16T22:53:22.513Z,30.03
2023-04-16T22:58:26.624Z,29.27
2023-04-16T23:03:29.474Z,30.30
2023-04-16T23:08:32.190Z,31.50
2023-04-16T23:13:36.222Z,30.23
2023-04-16T23:18:38.864Z,31.45
2023-04-16T23:23:41.499Z,30.87
2023-04-16T23:28:45.456Z,28.80
2023-04-16T23:33:48.067Z,30.00
2023-04-16T23:38:50.730Z,30.37
2023-04-16T23:43:54.693Z,29.97
2023-04-16T23:48:58.406Z,29.58
2023-04-16T23:54:01.067Z,30.48
2023-04-16T23:59:05.069Z,29.77
