createdAt,value
2019-03-24T00:02:20.568Z,4.56
2019-03-24T00:05:37.073Z,4.54
2019-03-24T00:08:48.954Z,4.52
2019-03-24T00:12:05.404Z,4.55
2019-03-24T00:15:36.144Z,4.62
2019-03-24T00:18:48.926Z,4.63
2019-03-24T00:25:57.518Z,4.60
2019-03-24T00:29:28.620Z,4.58
2019-03-24T00:39:59.484Z,4.61
2019-03-24T00:44:21.212Z,4.61
2019-03-24T01:02:40.237Z,4.66
2019-03-24T01:05:50.695Z,4.68
2019-03-24T01:09:15.419Z,4.67
2019-03-24T01:12:21.947Z,4.68
2019-03-24T01:16:13.627Z,4.59
2019-03-24T01:19:19.135Z,4.58
2019-03-24T01:22:26.949Z,4.58
2019-03-24T01:26:11.956Z,4.59
2019-03-24T01:33:11.091Z,4.60
2019-03-24T01:36:16.905Z,4.61
2019-03-24T01:39:48.454Z,4.69
2019-03-24T01:43:14.463Z,4.75
2019-03-24T01:47:01.505Z,4.78
2019-03-24T01:50:08.454Z,4.79
2019-03-24T01:53:21.676Z,4.79
2019-03-24T02:04:54.461Z,4.80
2019-03-24T02:08:26.846Z,4.78
2019-03-24T02:12:32.479Z,4.75
2019-03-24T02:20:24.576Z,4.70
2019-03-24T02:42:53.855Z,4.72
2019-03-24T02:45:59.785Z,4.76
2019-03-24T02:49:48.509Z,4.76
2019-03-24T02:53:47.899Z,4.76
2019-03-24T02:57:42.501Z,4.76
2019-03-24T03:05:03.229Z,4.70
2019-03-24T03:08:12.259Z,4.71
2019-03-24T03:11:34.394Z,4.69
2019-03-24T03:14:48.342Z,4.71
2019-03-24T03:21:24.698Z,4.72
2019-03-24T03:24:29.517Z,4.75
2019-03-24T03:27:34.435Z,4.76
2019-03-24T03:30:39.255Z,4.75
2019-03-24T03:33:44.104Z,4.73
2019-03-24T03:36:48.910Z,4.75
2019-03-24T03:39:57.833Z,4.77
2019-03-24T03:43:00.370Z,4.78
2019-03-24T03:46:05.275Z,4.83
2019-03-24T03:49:10.100Z,4.82
2019-03-24T03:52:14.936Z,4.81
2019-03-24T03:55:19.741Z,4.84
2019-03-24T03:58:24.564Z,4.82
2019-03-24T04:01:29.388Z,4.85
2019-03-24T04:04:34.229Z,4.86
2019-03-24T04:07:39.060Z,4.89
2019-03-24T04:10:43.872Z,4.85
2019-03-24T04:13:48.703Z,4.91
2019-03-24T04:17:06.375Z,4.99
2019-03-24T04:20:01.356Z,4.98
2019-03-24T04:23:06.169Z,5.00
2019-03-24T04:26:11.053Z,5.01
2019-03-24T04:29:17.586Z,4.99
2019-03-24T04:32:22.374Z,4.97
2019-03-24T04:35:27.230Z,5.01
2019-03-24T04:38:32.004Z,4.99
2019-03-24T04:41:36.822Z,5.00
2019-03-24T04:44:41.672Z,5.03
2019-03-24T04:47:46.507Z,5.03
2019-03-24T04:50:51.329Z,5.08
2019-03-24T04:53:56.159Z,5.04
2019-03-24T04:57:01.167Z,5.05
2019-03-24T05:00:06.767Z,5.08
2019-03-24T05:03:11.605Z,5.03
2019-03-24T05:06:17.328Z,5.05
2019-03-24T05:09:22.128Z,5.06
2019-03-24T05:12:26.938Z,5.06
2019-03-24T05:15:31.836Z,5.09
2019-03-24T05:18:36.643Z,5.09
2019-03-24T05:21:41.462Z,5.07
2019-03-24T05:24:46.274Z,5.01
2019-03-24T05:27:51.086Z,5.00
2019-03-24T05:30:55.921Z,4.95
2019-03-24T05:34:00.725Z,4.91
2019-03-24T05:37:05.585Z,4.86
2019-03-24T05:40:10.546Z,4.84
2019-03-24T05:43:17.636Z,4.88
2019-03-24T05:46:23.908Z,4.89
2019-03-24T05:49:28.729Z,4.84
2019-03-24T05:52:33.544Z,4.85
2019-03-24T05:55:38.346Z,4.84
2019-03-24T05:58:43.186Z,4.76
2019-03-24T06:01:47.998Z,4.77
2019-03-24T06:04:52.817Z,4.84
2019-03-24T06:07:57.640Z,4.79
2019-03-24T06:11:02.458Z,4.82
2019-03-24T06:14:10.023Z,4.80
2019-03-24T06:17:14.834Z,4.83
2019-03-24T06:20:19.649Z,4.87
2019-03-24T06:23:24.466Z,4.90
2019-03-24T06:26:29.265Z,5.01
2019-03-24T06:29:34.072Z,4.99
2019-03-24T06:32:41.445Z,4.99
2019-03-24T06:35:46.267Z,5.03
2019-03-24T06:38:51.114Z,5.05
2019-03-24T06:41:55.974Z,5.08
2019-03-24T06:45:00.801Z,5.13
2019-03-24T06:48:05.638Z,5.24
2019-03-24T06:51:10.468Z,5.28
2019-03-24T06:54:15.266Z,5.27
2019-03-24T06:57:20.086Z,5.31
2019-03-24T07:00:24.901Z,5.36
2019-03-24T07:03:29.742Z,5.38
2019-03-24T07:06:34.853Z,5.43
2019-03-24T07:09:39.676Z,5.49
2019-03-24T07:12:46.381Z,5.53
2019-03-24T07:15:51.209Z,5.53
2019-03-24T07:18:56.032Z,5.61
2019-03-24T07:22:00.845Z,5.66
2019-03-24T07:25:06.032Z,5.80
2019-03-24T07:28:10.863Z,5.75
2019-03-24T07:31:15.686Z,5.79
2019-03-24T07:34:20.508Z,5.83
2019-03-24T07:37:25.316Z,5.88
2019-03-24T07:40:30.149Z,5.96
2019-03-24T07:43:36.189Z,5.97
2019-03-24T07:46:41.016Z,6.01
2019-03-24T07:49:45.859Z,6.03
2019-03-24T07:52:50.792Z,6.11
2019-03-24T07:55:55.628Z,6.23
2019-03-24T07:59:00.467Z,6.26
2019-03-24T08:02:05.331Z,6.23
2019-03-24T08:05:10.237Z,6.34
2019-03-24T08:08:15.140Z,6.37
2019-03-24T08:11:19.996Z,6.57
2019-03-24T08:14:24.818Z,6.54
2019-03-24T08:17:29.664Z,6.52
2019-03-24T08:20:34.490Z,6.59
2019-03-24T08:23:39.332Z,6.65
2019-03-24T08:26:47.216Z,6.76
2019-03-24T08:29:52.068Z,6.83
2019-03-24T08:32:56.919Z,6.79
2019-03-24T08:36:01.803Z,6.78
2019-03-24T08:39:07.272Z,6.67
2019-03-24T08:42:12.098Z,6.71
2019-03-24T08:45:26.174Z,6.77
2019-03-24T08:48:40.508Z,6.66
2019-03-24T08:51:37.657Z,6.80
2019-03-24T08:54:42.546Z,6.96
2019-03-24T08:57:47.414Z,7.06
2019-03-24T09:00:52.289Z,6.98
2019-03-24T09:03:57.123Z,6.81
2019-03-24T09:07:01.959Z,6.69
2019-03-24T09:10:07.413Z,6.59
2019-03-24T09:13:12.246Z,6.43
2019-03-24T09:16:17.072Z,6.33
2019-03-24T09:19:22.508Z,6.35
2019-03-24T09:22:27.725Z,6.55
2019-03-24T09:25:35.792Z,6.86
2019-03-24T09:28:59.767Z,7.19
2019-03-24T09:32:08.131Z,7.45
2019-03-24T09:35:15.318Z,7.32
2019-03-24T09:38:22.301Z,7.31
2019-03-24T09:41:27.441Z,7.25
2019-03-24T09:44:32.477Z,7.36
2019-03-24T09:47:37.566Z,7.55
2019-03-24T09:50:43.258Z,7.60
2019-03-24T09:53:48.535Z,7.40
2019-03-24T09:56:53.679Z,7.33
2019-03-24T09:59:58.985Z,7.47
2019-03-24T10:03:19.291Z,7.83
2019-03-24T10:06:27.945Z,7.99
2019-03-24T10:10:08.742Z,7.94
2019-03-24T10:13:13.879Z,7.97
2019-03-24T10:20:17.162Z,8.41
2019-03-24T10:23:42.408Z,8.48
2019-03-24T10:26:52.017Z,8.51
2019-03-24T10:30:17.665Z,8.28
2019-03-24T10:33:27.670Z,8.41
2019-03-24T10:36:52.902Z,8.19
2019-03-24T10:51:40.612Z,7.86
2019-03-24T10:54:45.980Z,8.10
2019-03-24T10:57:54.151Z,8.28
2019-03-24T11:01:01.176Z,8.21
2019-03-24T11:04:34.249Z,8.64
2019-03-24T11:07:46.731Z,8.93
2019-03-24T11:11:25.720Z,9.14
2019-03-24T11:22:34.140Z,9.16
2019-03-24T11:25:38.970Z,9.29
2019-03-24T11:28:53.997Z,9.29
2019-03-24T11:36:07.668Z,9.54
2019-03-24T11:39:16.078Z,9.45
2019-03-24T11:42:42.827Z,9.79
2019-03-24T11:45:48.581Z,9.92
2019-03-24T11:48:57.182Z,10.00
2019-03-24T11:52:06.665Z,9.82
2019-03-24T11:55:31.035Z,9.63
2019-03-24T11:58:39.506Z,9.77
2019-03-24T12:02:39.156Z,9.69
2019-03-24T12:06:13.689Z,9.66
2019-03-24T12:13:49.177Z,9.41
2019-03-24T12:16:55.931Z,9.57
2019-03-24T12:20:01.205Z,9.69
2019-03-24T12:23:09.529Z,9.85
2019-03-24T12:26:59.151Z,9.86
2019-03-24T12:30:24.135Z,9.82
2019-03-24T12:34:13.384Z,9.96
2019-03-24T12:38:26.920Z,9.98
2019-03-24T12:41:58.824Z,9.72
2019-03-24T12:45:19.495Z,9.71
2019-03-24T12:48:49.011Z,9.94
2019-03-24T12:52:32.141Z,9.81
2019-03-24T12:55:40.050Z,9.66
2019-03-24T12:58:46.717Z,9.90
2019-03-24T13:02:07.303Z,9.85
2019-03-24T13:09:05.327Z,10.07
2019-03-24T13:16:26.419Z,10.28
2019-03-24T13:23:32.703Z,10.07
2019-03-24T13:34:54.883Z,9.97
2019-03-24T13:38:25.280Z,10.18
2019-03-24T13:41:54.894Z,9.89
2019-03-24T13:45:08.204Z,9.82
2019-03-24T13:48:16.644Z,9.93
2019-03-24T13:51:24.862Z,10.03
2019-03-24T14:02:58.705Z,9.86
2019-03-24T14:06:30.890Z,10.12
2019-03-24T14:09:48.416Z,10.42
2019-03-24T14:13:49.867Z,9.94
2019-03-24T14:17:01.047Z,9.92
2019-03-24T14:20:21.580Z,9.65
2019-03-24T14:23:33.936Z,9.65
2019-03-24T14:26:40.552Z,9.30
2019-03-24T14:30:39.868Z,9.08
2019-03-24T14:34:26.095Z,9.00
2019-03-24T14:37:41.091Z,9.01
2019-03-24T14:41:26.301Z,9.01
2019-03-24T14:44:50.382Z,9.12
2019-03-24T14:48:42.675Z,9.17
2019-03-24T14:51:52.449Z,9.23
2019-03-24T14:54:58.025Z,9.13
2019-03-24T14:58:51.646Z,9.10
2019-03-24T15:01:58.559Z,9.09
2019-03-24T15:05:04.545Z,9.03
2019-03-24T15:08:29.148Z,9.10
2019-03-24T15:16:07.143Z,9.14
2019-03-24T15:19:50.109Z,8.97
2019-03-24T15:22:54.995Z,8.76
2019-03-24T15:26:02.795Z,8.88
2019-03-24T15:29:07.675Z,8.96
2019-03-24T15:32:12.509Z,8.98
2019-03-24T15:35:17.370Z,8.82
2019-03-24T15:38:23.972Z,8.83
2019-03-24T15:41:28.823Z,8.91
2019-03-24T15:44:33.695Z,8.81
2019-03-24T15:47:38.569Z,8.66
2019-03-24T15:50:43.426Z,8.91
2019-03-24T15:53:48.269Z,9.02
2019-03-24T15:56:53.115Z,9.15
2019-03-24T15:59:57.951Z,8.81
2019-03-24T16:03:04.438Z,8.71
2019-03-24T16:06:09.277Z,8.55
2019-03-24T16:09:14.122Z,8.60
2019-03-24T16:12:18.957Z,8.47
2019-03-24T16:15:23.811Z,8.52
2019-03-24T16:18:28.720Z,8.48
2019-03-24T16:21:33.625Z,8.49
2019-03-24T16:24:39.653Z,8.36
2019-03-24T16:27:44.518Z,8.15
2019-03-24T16:30:49.375Z,8.14
2019-03-24T16:33:54.235Z,8.25
2019-03-24T16:36:59.198Z,8.02
2019-03-24T16:40:04.077Z,7.81
2019-03-24T16:43:08.936Z,7.84
2019-03-24T16:46:13.834Z,7.91
2019-03-24T16:49:18.710Z,7.81
2019-03-24T16:52:23.550Z,7.96
2019-03-24T16:55:28.490Z,7.78
2019-03-24T16:58:33.340Z,7.75
2019-03-24T17:01:38.190Z,7.80
2019-03-24T17:04:43.048Z,7.83
2019-03-24T17:07:47.910Z,7.63
2019-03-24T17:10:54.130Z,7.69
2019-03-24T17:13:58.970Z,7.60
2019-03-24T17:17:07.003Z,7.57
2019-03-24T17:20:12.043Z,7.64
2019-03-24T17:23:18.304Z,7.65
2019-03-24T17:26:24.445Z,7.44
2019-03-24T17:29:29.314Z,7.47
2019-03-24T17:32:35.052Z,7.52
2019-03-24T17:35:39.980Z,7.25
2019-03-24T17:38:44.877Z,7.14
2019-03-24T17:41:49.749Z,7.20
2019-03-24T17:44:54.620Z,7.23
2019-03-24T17:47:59.462Z,7.28
2019-03-24T17:51:04.326Z,7.17
2019-03-24T17:54:09.271Z,7.13
2019-03-24T17:57:14.155Z,7.11
2019-03-24T18:00:22.506Z,7.07
2019-03-24T18:03:27.513Z,7.16
2019-03-24T18:06:32.351Z,7.09
2019-03-24T18:09:43.590Z,7.28
2019-03-24T18:12:51.325Z,7.23
2019-03-24T18:15:56.255Z,7.08
2019-03-24T18:19:01.225Z,7.21
2019-03-24T18:22:11.487Z,7.09
2019-03-24T18:25:12.857Z,7.01
2019-03-24T18:28:17.958Z,7.01
2019-03-24T18:31:22.912Z,7.05
2019-03-24T18:34:27.852Z,7.08
2019-03-24T18:37:32.777Z,7.13
2019-03-24T18:40:37.642Z,7.10
2019-03-24T18:43:42.604Z,6.86
2019-03-24T18:46:47.507Z,6.78
2019-03-24T18:49:52.424Z,6.77
2019-03-24T18:52:57.400Z,6.74
2019-03-24T18:56:02.452Z,6.92
2019-03-24T18:59:07.659Z,6.86
2019-03-24T19:02:12.595Z,6.82
2019-03-24T19:05:17.653Z,6.80
2019-03-24T19:08:22.555Z,6.69
2019-03-24T19:11:27.460Z,6.57
2019-03-24T19:14:32.393Z,6.68
2019-03-24T19:17:37.366Z,6.62
2019-03-24T19:20:42.406Z,6.54
2019-03-24T19:23:47.446Z,6.61
2019-03-24T19:26:52.564Z,6.65
2019-03-24T19:29:57.554Z,6.57
2019-03-24T19:33:02.590Z,6.50
2019-03-24T19:36:08.668Z,6.42
2019-03-24T19:39:13.783Z,6.39
2019-03-24T19:42:18.813Z,6.27
2019-03-24T19:45:23.879Z,6.21
2019-03-24T19:48:29.115Z,6.15
2019-03-24T19:51:36.901Z,6.24
2019-03-24T19:54:41.959Z,6.16
2019-03-24T19:57:48.147Z,6.10
2019-03-24T20:00:53.183Z,6.14
2019-03-24T20:03:58.219Z,6.07
2019-03-24T20:07:04.355Z,6.14
2019-03-24T20:10:18.765Z,6.07
2019-03-24T20:13:23.860Z,6.02
2019-03-24T20:16:28.871Z,5.98
2019-03-24T20:19:33.962Z,5.93
2019-03-24T20:22:41.861Z,5.93
2019-03-24T20:25:46.942Z,6.05
2019-03-24T20:28:51.946Z,5.92
2019-03-24T20:31:57.009Z,5.90
2019-03-24T20:35:02.097Z,5.82
2019-03-24T20:38:07.165Z,5.77
2019-03-24T20:41:12.176Z,5.82
2019-03-24T20:44:17.227Z,5.91
2019-03-24T20:47:22.258Z,5.87
2019-03-24T20:50:29.002Z,5.85
2019-03-24T20:53:33.952Z,5.94
2019-03-24T20:59:54.000Z,5.92
2019-03-24T21:02:58.936Z,5.90
2019-03-24T21:06:04.094Z,5.98
2019-03-24T21:09:09.624Z,5.89
2019-03-24T21:12:14.550Z,5.96
2019-03-24T21:15:20.354Z,6.04
2019-03-24T21:18:27.466Z,6.00
2019-03-24T21:21:32.515Z,6.04
2019-03-24T21:24:37.488Z,6.24
2019-03-24T21:27:45.527Z,6.17
2019-03-24T21:30:50.465Z,6.17
2019-03-24T21:33:56.563Z,6.28
2019-03-24T21:37:01.451Z,6.31
2019-03-24T21:40:06.849Z,6.24
2019-03-24T21:43:11.691Z,6.31
2019-03-24T21:46:16.573Z,6.28
2019-03-24T21:49:21.457Z,6.27
2019-03-24T21:52:26.347Z,6.50
2019-03-24T21:55:31.273Z,6.36
2019-03-24T21:58:36.253Z,6.35
2019-03-24T22:01:41.292Z,6.45
2019-03-24T22:04:46.140Z,6.40
2019-03-24T22:07:51.003Z,6.50
2019-03-24T22:10:55.898Z,6.55
2019-03-24T22:14:00.832Z,6.42
2019-03-24T22:17:05.753Z,6.54
2019-03-24T22:20:10.647Z,6.49
2019-03-24T22:23:15.476Z,6.62
2019-03-24T22:26:20.312Z,6.51
2019-03-24T22:29:25.334Z,6.50
2019-03-24T22:32:30.291Z,6.74
2019-03-24T22:35:35.311Z,6.75
2019-03-24T22:38:40.296Z,6.76
2019-03-24T22:41:45.447Z,6.80
2019-03-24T22:44:50.428Z,6.90
2019-03-24T22:47:55.417Z,6.71
2019-03-24T22:51:00.504Z,6.63
2019-03-24T22:54:05.355Z,6.66
2019-03-24T22:57:10.215Z,6.57
2019-03-24T23:00:21.015Z,6.54
2019-03-24T23:03:26.951Z,6.43
2019-03-24T23:06:31.893Z,6.70
2019-03-24T23:09:36.936Z,6.70
2019-03-24T23:12:41.859Z,6.46
2019-03-24T23:15:46.996Z,6.46
2019-03-24T23:18:51.827Z,6.49
2019-03-24T23:21:56.933Z,6.23
2019-03-24T23:25:01.791Z,6.19
2019-03-24T23:28:07.347Z,6.16
2019-03-24T23:31:12.288Z,6.21
2019-03-24T23:34:17.310Z,6.16
2019-03-24T23:37:22.267Z,6.22
2019-03-24T23:40:27.508Z,6.11
2019-03-24T23:43:32.505Z,6.19
2019-03-24T23:46:37.362Z,6.31
2019-03-24T23:49:45.276Z,6.23
2019-03-24T23:52:50.210Z,6.17
2019-03-24T23:55:55.169Z,6.20
2019-03-24T23:59:00.060Z,6.20
