createdAt,value
2018-01-15T00:00:10.960Z,79.99
2018-01-15T00:02:39.674Z,78.77
2018-01-15T00:05:12.748Z,78.63
2018-01-15T00:07:42.037Z,79.79
2018-01-15T00:10:11.540Z,79.76
2018-01-15T00:12:40.962Z,79.35
2018-01-15T00:15:09.811Z,79.54
2018-01-15T00:17:38.636Z,79.72
2018-01-15T00:20:07.589Z,79.55
2018-01-15T00:22:36.550Z,79.28
2018-01-15T00:25:05.295Z,79.32
2018-01-15T00:27:34.774Z,79.70
2018-01-15T00:30:03.582Z,80.21
2018-01-15T00:32:32.664Z,79.21
2018-01-15T00:35:01.337Z,79.37
2018-01-15T00:37:30.250Z,79.83
2018-01-15T00:39:59.125Z,79.37
2018-01-15T00:42:27.876Z,78.61
2018-01-15T00:44:56.767Z,79.54
2018-01-15T00:47:25.449Z,79.32
2018-01-15T00:49:54.086Z,79.10
2018-01-15T00:52:22.973Z,79.17
2018-01-15T00:54:51.485Z,79.06
2018-01-15T00:57:20.179Z,78.81
2018-01-15T00:59:49.688Z,79.31
2018-01-15T01:02:18.387Z,79.65
2018-01-15T01:04:47.048Z,79.73
2018-01-15T01:07:15.762Z,79.17
2018-01-15T01:09:44.383Z,78.69
2018-01-15T01:12:19.855Z,78.86
2018-01-15T01:14:48.690Z,79.63
2018-01-15T01:17:17.260Z,79.69
2018-01-15T01:19:45.929Z,79.81
2018-01-15T01:22:14.778Z,79.23
2018-01-15T01:24:43.648Z,78.82
2018-01-15T01:27:12.423Z,79.85
2018-01-15T01:29:40.987Z,78.92
2018-01-15T01:35:08.124Z,80.25
2018-01-15T01:37:36.794Z,79.82
2018-01-15T01:40:04.920Z,79.44
2018-01-15T01:42:33.564Z,80.09
2018-01-15T01:45:02.384Z,79.53
2018-01-15T01:47:30.936Z,78.59
2018-01-15T01:49:59.384Z,78.64
2018-01-15T01:52:28.087Z,79.07
2018-01-15T01:54:56.786Z,79.33
2018-01-15T01:57:25.351Z,78.97
2018-01-15T01:59:53.845Z,79.41
2018-01-15T02:02:22.410Z,80.56
2018-01-15T02:04:50.886Z,80.26
2018-01-15T02:07:19.424Z,79.92
2018-01-15T02:09:47.891Z,79.76
2018-01-15T02:12:16.573Z,79.16
2018-01-15T02:14:45.348Z,79.74
2018-01-15T02:17:14.223Z,79.85
2018-01-15T02:19:42.676Z,79.89
2018-01-15T02:22:11.196Z,79.72
2018-01-15T02:24:39.854Z,80.26
2018-01-15T02:27:08.483Z,79.60
2018-01-15T02:29:37.024Z,79.81
2018-01-15T02:32:05.736Z,79.87
2018-01-15T02:34:34.222Z,79.41
2018-01-15T02:37:02.756Z,79.55
2018-01-15T02:39:31.365Z,79.89
2018-01-15T02:42:00.084Z,79.72
2018-01-15T02:44:28.566Z,79.27
2018-01-15T02:46:57.084Z,79.82
2018-01-15T02:49:25.753Z,79.89
2018-01-15T02:51:54.234Z,79.51
2018-01-15T02:54:22.757Z,79.83
2018-01-15T02:56:51.466Z,79.72
2018-01-15T02:59:20.141Z,80.15
2018-01-15T03:01:48.636Z,80.47
2018-01-15T03:04:17.200Z,80.62
2018-01-15T03:06:45.684Z,80.59
2018-01-15T03:09:14.209Z,80.12
2018-01-15T03:11:42.873Z,80.80
2018-01-15T03:14:11.505Z,79.77
2018-01-15T03:16:40.046Z,79.26
2018-01-15T03:19:08.516Z,79.31
2018-01-15T03:21:37.197Z,79.08
2018-01-15T03:24:05.660Z,80.52
2018-01-15T03:26:34.167Z,79.85
2018-01-15T03:29:02.725Z,80.25
2018-01-15T03:31:31.335Z,80.14
2018-01-15T03:34:00.011Z,80.30
2018-01-15T03:36:28.500Z,79.50
2018-01-15T03:38:57.192Z,80.01
2018-01-15T03:41:25.672Z,79.64
2018-01-15T03:43:54.319Z,80.32
2018-01-15T03:46:22.893Z,79.52
2018-01-15T03:48:51.476Z,79.62
2018-01-15T03:51:19.973Z,80.10
2018-01-15T03:53:48.449Z,80.85
2018-01-15T03:56:16.960Z,79.22
2018-01-15T03:58:45.441Z,80.09
2018-01-15T04:01:13.986Z,80.20
2018-01-15T04:03:42.467Z,79.33
2018-01-15T04:06:11.158Z,80.13
2018-01-15T04:08:40.546Z,79.67
2018-01-15T04:11:09.071Z,80.34
2018-01-15T04:13:37.547Z,80.58
2018-01-15T04:16:06.041Z,81.03
2018-01-15T04:18:34.549Z,81.26
2018-01-15T04:21:03.066Z,80.62
2018-01-15T04:23:31.739Z,79.86
2018-01-15T04:26:00.390Z,79.89
2018-01-15T04:28:28.897Z,80.53
2018-01-15T04:30:57.416Z,80.62
2018-01-15T04:33:25.908Z,80.05
2018-01-15T04:35:54.562Z,80.88
2018-01-15T04:38:23.157Z,79.76
2018-01-15T04:40:51.783Z,80.08
2018-01-15T04:43:20.251Z,80.91
2018-01-15T04:45:48.832Z,81.15
2018-01-15T04:48:17.472Z,80.51
2018-01-15T04:50:46.012Z,80.08
2018-01-15T04:53:14.502Z,79.98
2018-01-15T04:55:42.976Z,80.14
2018-01-15T04:58:11.491Z,80.34
2018-01-15T05:03:35.220Z,79.80
2018-01-15T05:06:03.633Z,79.65
2018-01-15T05:08:31.943Z,79.24
2018-01-15T05:11:00.331Z,79.03
2018-01-15T05:13:28.763Z,79.16
2018-01-15T05:15:57.117Z,80.02
2018-01-15T05:18:25.394Z,80.34
2018-01-15T05:20:53.723Z,79.67
2018-01-15T05:23:21.998Z,80.19
2018-01-15T05:25:50.350Z,80.84
2018-01-15T05:28:18.618Z,80.25
2018-01-15T05:30:46.985Z,80.62
2018-01-15T05:33:15.330Z,80.05
2018-01-15T05:35:43.691Z,79.57
2018-01-15T05:38:11.987Z,79.91
2018-01-15T05:40:40.503Z,80.70
2018-01-15T05:43:08.787Z,79.85
2018-01-15T05:45:37.123Z,79.79
2018-01-15T05:48:05.446Z,79.80
2018-01-15T05:50:33.768Z,79.74
2018-01-15T05:53:02.060Z,79.59
2018-01-15T05:55:30.434Z,79.66
2018-01-15T05:57:58.762Z,79.90
2018-01-15T06:00:28.451Z,79.85
2018-01-15T06:02:58.008Z,79.72
2018-01-15T06:05:26.562Z,79.74
2018-01-15T06:07:54.869Z,79.55
2018-01-15T06:10:23.175Z,79.27
2018-01-15T06:12:57.706Z,79.85
2018-01-15T06:15:28.717Z,79.91
2018-01-15T06:17:57.735Z,79.26
2018-01-15T06:20:29.840Z,79.67
2018-01-15T06:22:59.470Z,79.48
2018-01-15T06:25:28.032Z,79.70
2018-01-15T06:27:56.749Z,80.16
2018-01-15T06:30:25.477Z,80.27
2018-01-15T06:32:53.808Z,80.29
2018-01-15T06:35:22.167Z,80.35
2018-01-15T06:37:50.687Z,80.91
2018-01-15T06:40:18.993Z,81.54
2018-01-15T06:42:47.430Z,81.69
2018-01-15T06:45:15.735Z,81.49
2018-01-15T06:47:44.107Z,81.49
2018-01-15T06:50:12.467Z,81.54
2018-01-15T06:52:40.971Z,81.64
2018-01-15T06:55:09.275Z,81.58
2018-01-15T06:57:37.660Z,82.07
2018-01-15T07:00:06.024Z,81.82
2018-01-15T07:02:34.387Z,81.92
2018-01-15T07:05:02.759Z,82.33
2018-01-15T07:07:31.260Z,82.55
2018-01-15T07:09:59.697Z,83.13
2018-01-15T07:12:28.214Z,82.78
2018-01-15T07:14:56.495Z,82.40
2018-01-15T07:17:25.205Z,82.58
2018-01-15T07:19:53.501Z,82.38
2018-01-15T07:22:22.086Z,82.93
2018-01-15T07:24:50.427Z,83.27
2018-01-15T07:27:18.737Z,83.01
2018-01-15T07:29:47.167Z,82.92
2018-01-15T07:32:15.661Z,82.82
2018-01-15T07:34:44.020Z,83.07
2018-01-15T07:37:12.375Z,83.08
2018-01-15T07:39:40.683Z,82.80
2018-01-15T07:42:09.019Z,83.22
2018-01-15T07:44:37.553Z,82.93
2018-01-15T07:47:05.905Z,83.14
2018-01-15T07:49:34.438Z,83.73
2018-01-15T07:52:02.849Z,83.05
2018-01-15T07:54:31.174Z,83.23
2018-01-15T07:56:59.533Z,83.12
2018-01-15T07:59:27.851Z,83.28
2018-01-15T08:01:56.238Z,82.68
2018-01-15T08:04:24.548Z,82.65
2018-01-15T08:06:52.956Z,82.12
2018-01-15T08:09:21.290Z,82.67
2018-01-15T08:11:49.621Z,82.14
2018-01-15T08:14:17.921Z,81.77
2018-01-15T08:16:46.467Z,81.39
2018-01-15T08:19:14.910Z,81.35
2018-01-15T08:21:43.285Z,81.27
2018-01-15T08:24:11.624Z,81.03
2018-01-15T08:26:39.982Z,80.64
2018-01-15T08:29:08.362Z,80.72
2018-01-15T08:31:36.739Z,80.27
2018-01-15T08:34:05.044Z,79.86
2018-01-15T08:36:33.462Z,80.07
2018-01-15T08:39:01.960Z,79.79
2018-01-15T08:41:30.490Z,80.01
2018-01-15T08:43:59.354Z,79.54
2018-01-15T08:46:27.751Z,79.46
2018-01-15T08:48:56.078Z,79.10
2018-01-15T08:51:24.451Z,78.79
2018-01-15T08:53:53.159Z,78.79
2018-01-15T08:56:21.602Z,78.65
2018-01-15T08:58:49.908Z,78.22
2018-01-15T09:01:18.340Z,78.31
2018-01-15T09:03:46.650Z,78.22
2018-01-15T09:06:15.248Z,77.90
2018-01-15T09:08:43.614Z,77.42
2018-01-15T09:11:18.660Z,77.13
2018-01-15T09:13:47.147Z,77.15
2018-01-15T09:16:15.645Z,76.87
2018-01-15T09:18:43.940Z,76.54
2018-01-15T09:21:12.268Z,76.34
2018-01-15T09:23:40.610Z,76.35
2018-01-15T09:26:09.171Z,76.31
2018-01-15T09:28:37.522Z,75.75
2018-01-15T09:31:05.842Z,75.82
2018-01-15T09:33:34.153Z,75.85
2018-01-15T09:36:02.619Z,75.83
2018-01-15T09:38:30.897Z,75.27
2018-01-15T09:40:59.212Z,75.17
2018-01-15T09:43:27.678Z,74.79
2018-01-15T09:45:56.083Z,74.60
2018-01-15T09:48:24.466Z,74.48
2018-01-15T09:50:52.793Z,74.10
2018-01-15T09:53:21.131Z,73.74
2018-01-15T09:55:49.443Z,73.29
2018-01-15T09:58:17.975Z,72.27
2018-01-15T10:00:46.462Z,72.25
2018-01-15T10:03:16.138Z,72.07
2018-01-15T10:05:44.514Z,71.67
2018-01-15T10:08:12.847Z,70.13
2018-01-15T10:10:41.419Z,69.74
2018-01-15T10:13:09.892Z,68.61
2018-01-15T10:15:38.843Z,68.88
2018-01-15T10:18:07.328Z,68.46
2018-01-15T10:20:35.724Z,67.80
2018-01-15T10:23:04.231Z,66.94
2018-01-15T10:25:32.671Z,66.94
2018-01-15T10:28:00.979Z,66.73
2018-01-15T10:30:29.337Z,65.63
2018-01-15T10:32:58.102Z,65.64
2018-01-15T10:35:27.003Z,65.13
2018-01-15T10:37:55.537Z,64.38
2018-01-15T10:40:23.970Z,64.17
2018-01-15T10:42:52.446Z,62.14
2018-01-15T10:45:20.827Z,59.69
2018-01-15T10:47:49.191Z,54.93
2018-01-15T10:50:17.727Z,55.09
2018-01-15T10:52:46.023Z,61.01
2018-01-15T10:55:14.445Z,59.03
2018-01-15T10:57:42.783Z,58.61
2018-01-15T11:00:11.208Z,55.67
2018-01-15T11:02:39.731Z,58.26
2018-01-15T11:05:08.135Z,57.47
2018-01-15T11:07:36.869Z,57.41
2018-01-15T11:10:05.590Z,60.89
2018-01-15T11:12:33.886Z,60.32
2018-01-15T11:15:02.334Z,58.85
2018-01-15T11:17:30.824Z,59.03
2018-01-15T11:19:59.254Z,59.74
2018-01-15T11:22:27.767Z,59.37
2018-01-15T11:24:56.545Z,57.76
2018-01-15T11:27:25.154Z,59.06
2018-01-15T11:29:53.468Z,60.80
2018-01-15T11:32:21.847Z,59.20
2018-01-15T11:34:50.329Z,58.74
2018-01-15T11:37:18.640Z,57.57
2018-01-15T11:39:46.954Z,59.24
2018-01-15T11:42:15.411Z,57.96
2018-01-15T11:44:43.845Z,57.65
2018-01-15T11:47:12.176Z,59.62
2018-01-15T11:49:40.480Z,55.80
2018-01-15T11:52:08.947Z,55.01
2018-01-15T11:54:37.383Z,52.23
2018-01-15T11:57:05.714Z,54.52
2018-01-15T11:59:34.117Z,50.36
2018-01-15T12:02:02.627Z,48.36
2018-01-15T12:07:05.747Z,48.08
2018-01-15T12:09:34.239Z,46.90
2018-01-15T12:12:02.953Z,46.58
2018-01-15T12:14:31.374Z,46.32
2018-01-15T12:16:59.915Z,46.00
2018-01-15T12:19:28.261Z,45.01
2018-01-15T12:21:56.583Z,49.13
2018-01-15T12:24:24.868Z,49.47
2018-01-15T12:26:53.484Z,52.29
2018-01-15T12:29:21.791Z,56.40
2018-01-15T12:31:50.342Z,58.97
2018-01-15T12:34:18.739Z,59.66
2018-01-15T12:36:47.135Z,60.42
2018-01-15T12:39:15.442Z,60.84
2018-01-15T12:41:43.886Z,61.32
2018-01-15T12:44:12.448Z,61.60
2018-01-15T12:46:40.830Z,61.87
2018-01-15T12:49:09.298Z,61.96
2018-01-15T12:51:37.682Z,62.29
2018-01-15T12:54:06.269Z,61.99
2018-01-15T12:56:34.863Z,61.33
2018-01-15T12:59:03.239Z,58.60
2018-01-15T13:01:31.655Z,52.13
2018-01-15T13:03:59.991Z,51.15
2018-01-15T13:06:37.463Z,49.24
2018-01-15T13:09:06.623Z,50.30
2018-01-15T13:11:35.060Z,55.63
2018-01-15T13:14:03.425Z,58.62
2018-01-15T13:16:31.922Z,58.82
2018-01-15T13:19:00.384Z,59.85
2018-01-15T13:21:28.935Z,60.10
2018-01-15T13:23:57.355Z,61.21
2018-01-15T13:26:25.769Z,61.19
2018-01-15T13:28:54.264Z,61.70
2018-01-15T13:31:23.033Z,62.02
2018-01-15T13:33:51.596Z,60.48
2018-01-15T13:36:20.267Z,60.74
2018-01-15T13:38:48.775Z,60.89
2018-01-15T13:41:17.112Z,60.67
2018-01-15T13:43:45.399Z,61.46
2018-01-15T13:46:13.905Z,61.73
2018-01-15T13:48:42.326Z,62.25
2018-01-15T13:51:10.678Z,62.50
2018-01-15T13:53:39.038Z,62.52
2018-01-15T13:56:07.513Z,62.65
2018-01-15T13:58:35.827Z,62.98
2018-01-15T14:01:04.185Z,63.05
2018-01-15T14:03:32.597Z,63.12
2018-01-15T14:06:01.104Z,63.14
2018-01-15T14:08:29.535Z,63.52
2018-01-15T14:10:57.917Z,63.32
2018-01-15T14:13:26.573Z,63.60
2018-01-15T14:15:54.939Z,63.87
2018-01-15T14:18:23.422Z,64.13
2018-01-15T14:20:51.984Z,64.17
2018-01-15T14:23:20.322Z,64.38
2018-01-15T14:25:49.082Z,64.47
2018-01-15T14:28:17.590Z,65.12
2018-01-15T14:30:46.095Z,65.28
2018-01-15T14:33:14.446Z,65.59
2018-01-15T14:35:42.880Z,65.44
2018-01-15T14:38:11.255Z,65.77
2018-01-15T14:40:40.202Z,66.12
2018-01-15T14:43:08.520Z,66.00
2018-01-15T14:45:37.888Z,66.22
2018-01-15T14:48:06.251Z,66.19
2018-01-15T14:50:34.707Z,66.14
2018-01-15T14:53:03.190Z,66.11
2018-01-15T14:55:31.871Z,66.27
2018-01-15T14:58:00.322Z,66.20
2018-01-15T15:00:28.793Z,66.05
2018-01-15T15:02:58.175Z,66.07
2018-01-15T15:05:26.508Z,66.32
2018-01-15T15:07:54.953Z,66.44
2018-01-15T15:10:23.649Z,66.47
2018-01-15T15:12:51.984Z,66.44
2018-01-15T15:15:20.313Z,66.58
2018-01-15T15:17:48.967Z,66.65
2018-01-15T15:20:17.303Z,66.62
2018-01-15T15:22:45.658Z,66.87
2018-01-15T15:25:14.146Z,67.67
2018-01-15T15:27:42.455Z,66.95
2018-01-15T15:30:10.828Z,67.14
2018-01-15T15:32:39.301Z,67.95
2018-01-15T15:35:07.662Z,67.57
2018-01-15T15:37:42.652Z,67.49
2018-01-15T15:40:11.160Z,67.53
2018-01-15T15:42:39.477Z,67.74
2018-01-15T15:45:08.134Z,67.58
2018-01-15T15:47:36.419Z,67.44
2018-01-15T15:50:04.959Z,67.62
2018-01-15T15:52:33.447Z,67.45
2018-01-15T15:55:01.836Z,67.84
2018-01-15T15:57:30.174Z,67.46
2018-01-15T15:59:58.553Z,67.36
2018-01-15T16:02:26.939Z,67.50
2018-01-15T16:04:55.330Z,67.82
2018-01-15T16:07:23.681Z,67.69
2018-01-15T16:09:52.075Z,67.67
2018-01-15T16:12:20.594Z,67.99
2018-01-15T16:14:49.363Z,67.85
2018-01-15T16:17:18.018Z,68.27
2018-01-15T16:19:46.728Z,68.67
2018-01-15T16:22:34.419Z,68.39
2018-01-15T16:25:03.107Z,68.56
2018-01-15T16:27:31.542Z,68.32
2018-01-15T16:30:00.019Z,68.54
2018-01-15T16:32:28.519Z,68.54
2018-01-15T16:34:56.954Z,68.44
2018-01-15T16:37:25.294Z,68.69
2018-01-15T16:39:53.876Z,68.58
2018-01-15T16:42:22.238Z,68.56
2018-01-15T16:44:50.715Z,68.48
2018-01-15T16:47:19.104Z,68.54
2018-01-15T16:49:47.468Z,68.46
2018-01-15T16:52:15.952Z,68.59
2018-01-15T16:54:44.402Z,68.49
2018-01-15T16:57:12.938Z,68.62
2018-01-15T16:59:41.324Z,68.55
2018-01-15T17:02:09.656Z,68.67
2018-01-15T17:04:38.135Z,68.61
2018-01-15T17:07:06.451Z,68.72
2018-01-15T17:09:34.806Z,69.49
2018-01-15T17:12:03.166Z,68.63
2018-01-15T17:14:31.485Z,68.45
2018-01-15T17:16:59.834Z,68.80
2018-01-15T17:19:28.128Z,68.62
2018-01-15T17:21:56.487Z,68.53
2018-01-15T17:24:24.955Z,68.58
2018-01-15T17:26:59.720Z,68.81
2018-01-15T17:29:28.222Z,68.67
2018-01-15T17:31:56.747Z,68.90
2018-01-15T17:34:25.083Z,68.64
2018-01-15T17:36:53.534Z,68.92
2018-01-15T17:39:21.859Z,68.74
2018-01-15T17:41:50.208Z,68.64
2018-01-15T17:44:18.518Z,68.63
2018-01-15T17:46:47.034Z,68.60
2018-01-15T17:49:15.297Z,68.70
2018-01-15T17:51:43.614Z,68.63
2018-01-15T17:54:11.888Z,68.66
2018-01-15T17:56:40.242Z,68.38
2018-01-15T17:59:08.594Z,68.31
2018-01-15T18:01:37.107Z,68.51
2018-01-15T18:04:05.496Z,68.58
2018-01-15T18:06:36.746Z,68.50
2018-01-15T18:09:05.196Z,68.57
2018-01-15T18:11:33.568Z,68.26
2018-01-15T18:14:02.167Z,68.14
2018-01-15T18:16:30.496Z,68.05
2018-01-15T18:18:59.068Z,68.25
2018-01-15T18:21:27.838Z,67.88
2018-01-15T18:23:56.206Z,67.93
2018-01-15T18:26:24.742Z,67.93
2018-01-15T18:28:53.222Z,68.19
2018-01-15T18:31:21.751Z,68.41
2018-01-15T18:33:51.183Z,68.04
2018-01-15T18:36:19.624Z,68.19
2018-01-15T18:38:47.940Z,68.01
2018-01-15T18:41:16.984Z,68.28
2018-01-15T18:43:45.454Z,68.01
2018-01-15T18:46:14.350Z,68.17
2018-01-15T18:48:42.809Z,68.35
2018-01-15T18:51:11.754Z,68.19
2018-01-15T18:53:41.191Z,68.51
2018-01-15T18:56:09.584Z,68.18
2018-01-15T18:58:38.223Z,67.99
2018-01-15T19:01:06.809Z,68.16
2018-01-15T19:03:36.264Z,68.07
2018-01-15T19:06:04.617Z,68.02
2018-01-15T19:08:33.036Z,67.87
2018-01-15T19:11:01.532Z,67.86
2018-01-15T19:13:29.869Z,67.84
2018-01-15T19:15:58.232Z,68.05
2018-01-15T19:18:26.738Z,67.88
2018-01-15T19:21:00.701Z,67.56
2018-01-15T19:23:31.995Z,67.64
2018-01-15T19:26:00.395Z,67.70
2018-01-15T19:28:35.291Z,67.70
2018-01-15T19:31:03.880Z,67.89
2018-01-15T19:33:32.596Z,68.10
2018-01-15T19:36:01.432Z,68.22
2018-01-15T19:38:29.991Z,68.31
2018-01-15T19:40:58.376Z,68.34
2018-01-15T19:43:26.968Z,68.39
2018-01-15T19:46:00.604Z,68.45
2018-01-15T19:50:36.023Z,68.26
2018-01-15T19:54:08.342Z,68.51
2018-01-15T19:57:40.159Z,68.33
2018-01-15T20:02:16.507Z,68.89
2018-01-15T20:06:55.794Z,68.71
2018-01-15T20:11:33.927Z,68.62
2018-01-15T20:14:02.343Z,68.98
2018-01-15T20:16:30.826Z,68.86
2018-01-15T20:19:01.156Z,68.96
2018-01-15T20:21:30.040Z,68.84
2018-01-15T20:23:58.399Z,68.94
2018-01-15T20:26:27.236Z,69.02
2018-01-15T20:28:55.516Z,68.85
2018-01-15T20:31:23.944Z,69.15
2018-01-15T20:33:52.462Z,69.45
2018-01-15T20:36:20.909Z,69.13
2018-01-15T20:38:49.270Z,68.98
2018-01-15T20:41:17.719Z,68.92
2018-01-15T20:43:46.096Z,68.58
2018-01-15T20:46:14.496Z,68.31
2018-01-15T20:48:44.071Z,68.52
2018-01-15T20:51:15.035Z,68.16
2018-01-15T20:53:45.422Z,68.28
2018-01-15T20:56:16.788Z,68.32
2018-01-15T20:58:45.282Z,68.17
2018-01-15T21:01:13.742Z,67.86
2018-01-15T21:03:42.260Z,67.90
2018-01-15T21:06:10.619Z,67.84
2018-01-15T21:08:38.950Z,67.74
2018-01-15T21:11:07.452Z,67.76
2018-01-15T21:13:35.817Z,67.92
2018-01-15T21:16:04.388Z,67.66
2018-01-15T21:18:32.859Z,67.64
2018-01-15T21:21:01.211Z,67.57
2018-01-15T21:23:29.682Z,67.24
2018-01-15T21:25:58.163Z,67.10
2018-01-15T21:28:26.479Z,67.06
2018-01-15T21:30:55.001Z,66.80
2018-01-15T21:33:24.120Z,66.99
2018-01-15T21:35:52.507Z,67.00
2018-01-15T21:38:20.874Z,66.97
2018-01-15T21:40:49.430Z,66.88
2018-01-15T21:43:18.076Z,66.68
2018-01-15T21:45:46.401Z,66.74
2018-01-15T21:48:15.607Z,66.48
2018-01-15T21:50:44.206Z,66.24
2018-01-15T21:53:13.434Z,66.46
2018-01-15T21:55:41.900Z,66.64
2018-01-15T21:58:10.405Z,66.62
2018-01-15T22:00:40.417Z,66.81
2018-01-15T22:03:09.501Z,66.56
2018-01-15T22:05:38.010Z,66.67
2018-01-15T22:08:07.035Z,66.37
2018-01-15T22:10:35.637Z,66.45
2018-01-15T22:13:04.169Z,66.50
2018-01-15T22:15:32.547Z,66.16
2018-01-15T22:18:00.893Z,66.08
2018-01-15T22:20:29.953Z,66.27
2018-01-15T22:22:58.490Z,66.64
2018-01-15T22:25:26.822Z,66.76
2018-01-15T22:27:55.167Z,67.41
2018-01-15T22:30:23.774Z,68.42
2018-01-15T22:32:52.311Z,68.04
2018-01-15T22:35:23.993Z,68.55
2018-01-15T22:37:52.416Z,69.08
2018-01-15T22:40:20.835Z,70.51
2018-01-15T22:42:49.398Z,70.21
2018-01-15T22:45:18.290Z,70.13
2018-01-15T22:47:47.026Z,69.96
2018-01-15T22:50:15.554Z,70.20
2018-01-15T22:52:43.983Z,69.53
2018-01-15T22:55:12.337Z,70.07
2018-01-15T22:57:40.720Z,70.11
2018-01-15T23:00:09.179Z,70.55
2018-01-15T23:02:37.542Z,70.67
2018-01-15T23:05:05.903Z,71.22
2018-01-15T23:07:34.433Z,71.21
2018-01-15T23:10:02.712Z,71.84
2018-01-15T23:12:31.122Z,71.77
2018-01-15T23:14:59.397Z,72.16
2018-01-15T23:17:27.773Z,72.45
2018-01-15T23:19:56.308Z,73.36
2018-01-15T23:22:24.692Z,73.73
2018-01-15T23:24:53.050Z,74.19
2018-01-15T23:27:21.380Z,74.69
2018-01-15T23:29:49.811Z,74.98
2018-01-15T23:32:18.350Z,76.01
2018-01-15T23:34:46.779Z,76.09
2018-01-15T23:37:15.322Z,75.73
2018-01-15T23:39:43.710Z,75.64
2018-01-15T23:42:12.043Z,75.83
2018-01-15T23:44:40.742Z,76.17
2018-01-15T23:47:09.111Z,75.76
2018-01-15T23:49:37.433Z,75.81
2018-01-15T23:52:08.733Z,76.07
2018-01-15T23:54:37.011Z,76.51
2018-01-15T23:57:05.310Z,76.67
2018-01-15T23:59:33.610Z,77.09
