createdAt,value
2023-02-24T00:02:06.614Z,71.70
2023-02-24T00:04:39.911Z,71.30
2023-02-24T00:07:11.674Z,72.80
2023-02-24T00:09:40.886Z,93.40
2023-02-24T00:12:13.549Z,104.50
2023-02-24T00:14:45.160Z,94.80
2023-02-24T00:17:15.054Z,76.10
2023-02-24T00:19:44.902Z,72.10
2023-02-24T00:22:14.066Z,70.00
2023-02-24T00:24:43.295Z,96.60
2023-02-24T00:27:12.541Z,80.70
2023-02-24T00:29:42.484Z,78.90
2023-02-24T00:32:13.909Z,87.40
2023-02-24T00:34:43.860Z,67.70
2023-02-24T00:37:16.088Z,65.00
2023-02-24T00:39:47.069Z,52.60
2023-02-24T00:42:16.348Z,63.80
2023-02-24T00:44:47.555Z,61.40
2023-02-24T00:47:21.353Z,58.20
2023-02-24T00:49:50.680Z,57.80
2023-02-24T00:52:21.014Z,48.90
2023-02-24T00:54:51.667Z,58.60
2023-02-24T00:57:21.808Z,57.80
2023-02-24T00:59:52.968Z,53.20
2023-02-24T04:03:05.858Z,46.00
2023-02-24T04:05:48.366Z,41.20
2023-02-24T04:08:20.758Z,43.40
2023-02-24T04:10:59.985Z,43.50
2023-02-24T04:13:44.166Z,51.80
2023-02-24T04:16:30.649Z,53.50
2023-02-24T04:19:06.136Z,60.00
2023-02-24T04:21:39.652Z,49.50
2023-02-24T04:24:16.305Z,48.30
2023-02-24T04:26:48.524Z,51.00
2023-02-24T04:29:23.768Z,43.90
2023-02-24T04:32:04.929Z,41.30
2023-02-24T04:34:34.650Z,42.40
2023-02-24T04:37:04.626Z,40.00
2023-02-24T04:39:38.758Z,42.10
2023-02-24T04:42:12.159Z,37.00
2023-02-24T04:44:40.346Z,46.30
2023-02-24T04:47:11.514Z,43.80
2023-02-24T04:49:45.439Z,38.10
2023-02-24T04:52:16.582Z,40.20
2023-02-24T04:54:46.063Z,38.20
2023-02-24T04:57:15.026Z,38.40
2023-02-24T04:59:44.616Z,42.50
2023-02-24T05:02:19.713Z,46.60
2023-02-24T05:04:50.182Z,63.70
2023-02-24T05:07:20.665Z,61.10
2023-02-24T05:09:49.262Z,60.10
2023-02-24T05:12:18.807Z,45.30
2023-02-24T05:14:49.741Z,78.70
2023-02-24T05:17:19.405Z,97.70
2023-02-24T05:20:07.006Z,88.70
2023-02-24T05:22:36.309Z,113.60
2023-02-24T05:25:06.002Z,90.30
2023-02-24T05:27:39.862Z,76.30
2023-02-24T05:30:10.459Z,59.00
2023-02-24T05:32:38.903Z,66.70
2023-02-24T05:35:09.251Z,51.30
2023-02-24T05:37:42.417Z,40.20
2023-02-24T05:40:13.753Z,50.20
2023-02-24T05:42:42.468Z,57.40
2023-02-24T05:45:12.381Z,50.60
2023-02-24T05:47:41.311Z,48.70
2023-02-24T05:50:12.483Z,46.60
2023-02-24T05:52:41.757Z,49.00
2023-02-24T05:55:14.935Z,48.30
2023-02-24T05:57:44.533Z,50.30
2023-02-24T06:00:17.923Z,43.20
2023-02-24T06:02:50.493Z,44.60
2023-02-24T06:05:25.929Z,37.80
2023-02-24T06:08:06.021Z,34.80
2023-02-24T06:10:34.869Z,44.80
2023-02-24T06:13:05.032Z,45.70
2023-02-24T06:15:34.659Z,38.70
2023-02-24T06:18:04.017Z,44.40
2023-02-24T06:20:33.979Z,43.00
2023-02-24T06:23:06.078Z,39.60
2023-02-24T06:25:34.970Z,35.50
2023-02-24T06:28:04.395Z,32.90
2023-02-24T06:30:33.045Z,35.30
2023-02-24T06:33:02.217Z,29.60
2023-02-24T06:35:33.296Z,31.30
2023-02-24T06:38:02.504Z,33.60
2023-02-24T06:40:32.074Z,34.40
2023-02-24T06:43:01.227Z,48.90
2023-02-24T06:45:31.921Z,49.70
2023-02-24T06:48:01.109Z,41.70
2023-02-24T06:50:31.708Z,34.60
2023-02-24T06:53:01.225Z,46.30
2023-02-24T06:55:30.703Z,45.60
2023-02-24T06:58:05.107Z,38.10
2023-02-24T07:00:41.965Z,43.10
2023-02-24T07:03:17.830Z,35.60
2023-02-24T07:05:54.953Z,35.60
2023-02-24T07:08:27.743Z,31.80
2023-02-24T07:11:00.574Z,38.10
2023-02-24T07:13:30.363Z,40.70
2023-02-24T07:16:12.564Z,36.30
2023-02-24T07:18:43.499Z,38.40
2023-02-24T07:21:12.955Z,39.70
2023-02-24T07:23:43.668Z,41.40
2023-02-24T07:26:24.701Z,46.10
2023-02-24T07:28:55.605Z,43.80
2023-02-24T07:31:26.786Z,37.80
2023-02-24T07:33:58.150Z,45.10
2023-02-24T07:36:30.650Z,41.40
2023-02-24T07:38:59.880Z,39.70
2023-02-24T07:41:31.308Z,39.20
2023-02-24T07:44:04.021Z,44.00
2023-02-24T07:46:34.193Z,39.70
2023-02-24T07:49:04.881Z,39.20
2023-02-24T07:51:34.161Z,40.30
2023-02-24T07:54:03.751Z,34.60
2023-02-24T07:56:33.384Z,39.00
2023-02-24T07:59:08.162Z,34.70
2023-02-24T08:01:50.308Z,41.80
2023-02-24T08:04:23.803Z,39.60
2023-02-24T08:06:57.345Z,33.70
2023-02-24T08:10:07.582Z,43.70
2023-02-24T08:12:43.316Z,37.30
2023-02-24T08:15:24.565Z,45.30
2023-02-24T08:18:02.335Z,44.60
2023-02-24T08:20:53.635Z,43.10
2023-02-24T08:23:24.202Z,35.90
2023-02-24T08:25:54.247Z,50.30
2023-02-24T08:28:27.559Z,41.80
2023-02-24T08:30:56.954Z,49.90
2023-02-24T08:33:31.243Z,53.80
2023-02-24T08:36:03.019Z,77.60
2023-02-24T08:38:43.159Z,77.00
2023-02-24T08:41:18.684Z,57.40
2023-02-24T08:43:49.815Z,48.40
2023-02-24T08:46:27.217Z,47.90
2023-02-24T08:49:01.196Z,42.70
2023-02-24T08:54:11.768Z,47.30
2023-02-24T08:56:44.128Z,45.90
2023-02-24T08:59:37.994Z,35.90
2023-02-24T09:02:24.541Z,40.60
2023-02-24T09:05:04.160Z,44.70
2023-02-24T09:07:38.037Z,30.70
2023-02-24T09:12:49.518Z,39.20
2023-02-24T09:15:18.714Z,26.30
2023-02-24T09:18:02.013Z,40.70
2023-02-24T09:20:56.990Z,23.40
2023-02-24T09:23:46.242Z,23.80
2023-02-24T09:26:15.061Z,19.20
2023-02-24T09:28:55.133Z,24.70
2023-02-24T09:31:24.985Z,21.00
2023-02-24T09:33:54.390Z,14.50
2023-02-24T09:36:30.484Z,24.60
2023-02-24T09:39:01.286Z,27.10
2023-02-24T09:41:57.334Z,23.60
2023-02-24T09:44:42.277Z,17.90
2023-02-24T09:47:40.712Z,15.80
2023-02-24T09:50:51.163Z,21.50
2023-02-24T09:53:18.101Z,11.40
2023-02-24T09:56:04.133Z,13.70
2023-02-24T09:58:49.642Z,9.90
2023-02-24T10:01:31.593Z,13.90
2023-02-24T10:04:20.057Z,14.20
2023-02-24T10:06:55.419Z,18.30
2023-02-24T10:09:25.055Z,17.50
2023-02-24T10:12:04.909Z,18.00
2023-02-24T10:14:44.712Z,13.80
2023-02-24T10:17:25.157Z,29.70
2023-02-24T10:20:34.284Z,32.20
2023-02-24T10:23:14.998Z,65.90
2023-02-24T10:25:57.701Z,26.70
2023-02-24T10:28:38.487Z,28.20
2023-02-24T10:31:27.260Z,25.70
2023-02-24T10:34:08.814Z,49.30
2023-02-24T10:36:39.506Z,58.70
2023-02-24T10:39:28.548Z,29.80
2023-02-24T10:42:20.215Z,40.80
2023-02-24T10:45:02.341Z,23.50
2023-02-24T10:47:32.385Z,14.70
2023-02-24T10:50:03.706Z,19.20
2023-02-24T10:52:57.680Z,20.10
2023-02-24T10:55:44.588Z,25.30
2023-02-24T10:58:38.364Z,55.40
2023-02-24T11:01:35.073Z,67.20
2023-02-24T11:04:23.040Z,29.90
2023-02-24T11:06:56.551Z,10.40
2023-02-24T11:09:30.167Z,13.40
2023-02-24T11:12:22.851Z,10.50
2023-02-24T11:15:16.823Z,9.50
2023-02-24T11:17:51.296Z,14.10
2023-02-24T11:20:47.726Z,10.40
2023-02-24T11:23:27.560Z,8.20
2023-02-24T11:26:04.977Z,15.20
2023-02-24T11:29:01.392Z,34.70
2023-02-24T11:32:07.075Z,26.50
2023-02-24T11:35:05.932Z,22.30
2023-02-24T11:37:49.474Z,11.50
2023-02-24T11:40:24.453Z,14.80
2023-02-24T11:43:07.739Z,12.10
2023-02-24T11:45:43.541Z,14.00
2023-02-24T11:48:32.642Z,15.70
2023-02-24T11:51:25.104Z,14.80
2023-02-24T11:54:03.772Z,13.00
2023-02-24T11:56:44.553Z,12.60
2023-02-24T11:59:37.101Z,25.80
2023-02-24T12:02:36.437Z,16.90
2023-02-24T12:05:18.700Z,16.60
2023-02-24T12:08:13.680Z,15.80
2023-02-24T12:10:50.967Z,20.70
2023-02-24T12:13:38.161Z,20.60
2023-02-24T12:16:31.464Z,21.60
2023-02-24T12:19:12.027Z,18.60
2023-02-24T12:21:44.723Z,20.30
2023-02-24T12:24:14.645Z,19.10
2023-02-24T12:27:15.719Z,21.00
2023-02-24T12:29:50.459Z,19.30
2023-02-24T12:32:52.967Z,19.50
2023-02-24T12:35:39.784Z,16.30
2023-02-24T12:38:36.218Z,18.00
2023-02-24T12:41:24.788Z,16.50
2023-02-24T12:44:22.268Z,17.10
2023-02-24T12:47:20.056Z,20.00
2023-02-24T12:49:56.851Z,28.30
2023-02-24T12:52:50.182Z,28.90
2023-02-24T12:55:59.726Z,21.50
2023-02-24T12:58:37.013Z,15.70
2023-02-24T13:01:31.606Z,19.80
2023-02-24T13:04:07.190Z,16.50
2023-02-24T13:06:48.147Z,25.00
2023-02-24T13:09:36.229Z,18.90
2023-02-24T13:12:29.063Z,27.00
2023-02-24T13:14:58.780Z,24.40
2023-02-24T13:17:27.668Z,21.70
2023-02-24T13:19:57.810Z,22.60
2023-02-24T13:22:30.955Z,20.90
2023-02-24T13:25:02.254Z,14.50
2023-02-24T13:27:35.830Z,21.90
2023-02-24T13:30:24.242Z,19.60
2023-02-24T13:33:21.149Z,16.10
2023-02-24T13:36:21.711Z,17.50
2023-02-24T13:39:06.402Z,24.00
2023-02-24T13:41:41.232Z,16.50
2023-02-24T13:44:29.607Z,16.10
2023-02-24T13:47:20.547Z,24.80
2023-02-24T13:50:04.425Z,31.00
2023-02-24T13:52:50.549Z,38.00
2023-02-24T13:55:46.907Z,22.00
2023-02-24T13:58:42.422Z,21.50
2023-02-24T14:01:17.546Z,22.60
2023-02-24T14:04:11.367Z,23.30
2023-02-24T14:06:40.529Z,10.60
2023-02-24T14:09:18.823Z,16.40
2023-02-24T14:11:54.950Z,25.00
2023-02-24T14:14:25.103Z,16.20
2023-02-24T14:16:54.356Z,16.40
2023-02-24T14:19:26.157Z,18.80
2023-02-24T14:22:00.201Z,15.10
2023-02-24T14:24:29.839Z,15.30
2023-02-24T14:27:01.844Z,17.90
2023-02-24T14:29:43.593Z,14.20
2023-02-24T14:32:21.963Z,16.80
2023-02-24T14:34:52.601Z,21.50
2023-02-24T14:37:28.918Z,26.80
2023-02-24T14:40:00.145Z,20.20
2023-02-24T14:42:29.720Z,18.80
2023-02-24T14:45:00.265Z,21.90
2023-02-24T14:47:30.144Z,16.10
2023-02-24T14:50:05.667Z,13.80
2023-02-24T14:53:01.737Z,18.50
2023-02-24T14:55:37.885Z,15.60
2023-02-24T14:58:19.580Z,13.20
2023-02-24T15:00:56.757Z,14.50
2023-02-24T15:03:36.123Z,49.40
2023-02-24T15:06:14.124Z,68.40
2023-02-24T15:08:51.007Z,71.50
2023-02-24T15:11:23.344Z,79.50
2023-02-24T15:14:07.729Z,80.90
2023-02-24T15:16:44.516Z,25.60
2023-02-24T15:19:38.770Z,21.40
2023-02-24T15:22:22.625Z,16.80
2023-02-24T15:24:54.067Z,24.90
2023-02-24T15:27:27.015Z,34.00
2023-02-24T15:30:06.911Z,22.80
2023-02-24T15:32:38.222Z,23.40
2023-02-24T15:35:08.336Z,19.50
2023-02-24T15:37:42.706Z,25.90
2023-02-24T15:40:25.288Z,41.10
2023-02-24T15:43:32.742Z,27.90
2023-02-24T15:46:13.158Z,28.40
2023-02-24T15:48:48.113Z,33.20
2023-02-24T15:51:34.417Z,30.90
2023-02-24T15:54:06.086Z,26.90
2023-02-24T15:56:35.941Z,24.90
2023-02-24T15:59:06.221Z,47.50
2023-02-24T16:01:35.258Z,49.70
2023-02-24T16:04:05.368Z,98.50
2023-02-24T16:06:35.286Z,91.50
2023-02-24T16:09:05.755Z,111.80
2023-02-24T16:11:39.090Z,149.00
2023-02-24T16:14:14.528Z,70.90
2023-02-24T16:16:44.185Z,76.70
2023-02-24T16:19:16.663Z,86.20
2023-02-24T16:21:46.688Z,130.20
2023-02-24T16:24:15.651Z,112.40
2023-02-24T16:26:45.472Z,117.50
2023-02-24T16:29:16.031Z,85.00
2023-02-24T16:31:45.422Z,72.50
2023-02-24T16:34:16.409Z,66.10
2023-02-24T16:36:45.608Z,94.80
2023-02-24T16:39:14.575Z,185.50
2023-02-24T16:41:44.216Z,113.60
2023-02-24T16:44:12.868Z,74.70
2023-02-24T16:46:45.252Z,64.00
2023-02-24T16:49:20.381Z,56.50
2023-02-24T16:51:48.781Z,60.20
2023-02-24T16:54:17.158Z,53.50
2023-02-24T16:56:47.003Z,45.30
2023-02-24T16:59:15.851Z,40.30
2023-02-24T17:01:44.194Z,61.70
2023-02-24T17:04:14.534Z,42.80
2023-02-24T17:06:43.374Z,44.30
2023-02-24T17:09:15.605Z,42.40
2023-02-24T17:11:45.115Z,53.00
2023-02-24T17:14:18.385Z,59.80
2023-02-24T17:16:47.999Z,80.70
2023-02-24T17:19:16.493Z,80.20
2023-02-24T17:21:45.960Z,59.60
2023-02-24T17:24:17.119Z,86.70
2023-02-24T17:26:46.241Z,58.90
2023-02-24T17:29:14.887Z,97.20
2023-02-24T17:31:43.943Z,47.70
2023-02-24T17:34:13.214Z,52.20
2023-02-24T17:36:43.285Z,204.50
2023-02-24T17:39:14.146Z,180.40
2023-02-24T17:41:43.442Z,114.70
2023-02-24T17:44:11.989Z,153.30
2023-02-24T17:46:40.843Z,92.30
2023-02-24T17:49:10.629Z,74.10
2023-02-24T17:51:39.110Z,61.90
2023-02-24T17:54:08.870Z,53.40
2023-02-24T17:56:38.136Z,52.90
2023-02-24T17:59:06.547Z,57.60
2023-02-24T18:01:35.222Z,69.10
2023-02-24T18:04:03.685Z,84.30
2023-02-24T18:06:32.390Z,84.10
2023-02-24T18:09:00.918Z,104.90
2023-02-24T18:11:29.681Z,69.60
2023-02-24T18:14:00.753Z,56.80
2023-02-24T18:16:30.821Z,92.10
2023-02-24T18:18:59.963Z,66.80
2023-02-24T18:21:28.713Z,44.60
2023-02-24T18:23:57.569Z,97.10
2023-02-24T18:26:26.478Z,72.20
2023-02-24T18:28:56.787Z,128.60
2023-02-24T18:31:27.475Z,148.50
2023-02-24T18:33:57.374Z,83.40
2023-02-24T18:36:27.159Z,93.30
2023-02-24T18:38:58.284Z,69.50
2023-02-24T18:41:27.276Z,84.40
2023-02-24T18:43:57.509Z,76.80
2023-02-24T18:46:27.695Z,69.10
2023-02-24T18:48:56.919Z,78.40
2023-02-24T18:51:26.928Z,123.70
2023-02-24T18:53:58.137Z,65.60
2023-02-24T18:56:29.304Z,80.30
2023-02-24T18:58:59.691Z,45.60
2023-02-24T19:01:34.239Z,47.00
2023-02-24T19:04:04.374Z,65.80
2023-02-24T19:06:33.955Z,67.50
2023-02-24T19:09:11.754Z,57.50
2023-02-24T19:11:41.879Z,60.60
2023-02-24T19:14:13.715Z,71.90
2023-02-24T19:16:42.881Z,77.70
2023-02-24T19:19:15.049Z,54.30
2023-02-24T19:21:48.720Z,60.70
2023-02-24T19:24:18.357Z,51.30
2023-02-24T19:26:47.769Z,45.10
2023-02-24T19:29:17.875Z,50.90
2023-02-24T19:31:47.628Z,51.10
2023-02-24T19:34:16.069Z,58.50
2023-02-24T19:36:45.208Z,64.90
2023-02-24T19:39:16.731Z,46.50
2023-02-24T19:41:46.985Z,46.90
2023-02-24T19:44:17.198Z,98.60
2023-02-24T19:46:45.920Z,74.40
2023-02-24T19:49:14.336Z,62.50
2023-02-24T19:51:44.920Z,53.40
2023-02-24T19:54:15.209Z,56.50
2023-02-24T19:56:44.404Z,59.50
2023-02-24T19:59:13.382Z,58.80
2023-02-24T20:01:42.711Z,44.20
2023-02-24T20:04:13.344Z,39.40
2023-02-24T20:06:43.804Z,54.00
2023-02-24T20:09:17.727Z,49.70
2023-02-24T20:11:46.521Z,74.70
2023-02-24T20:14:18.470Z,58.70
2023-02-24T20:16:48.284Z,66.50
2023-02-24T20:19:18.878Z,79.10
2023-02-24T20:21:48.267Z,97.10
2023-02-24T20:24:18.139Z,86.80
2023-02-24T20:26:50.449Z,73.30
2023-02-24T20:29:21.698Z,50.10
2023-02-24T20:31:50.616Z,42.20
2023-02-24T20:34:19.556Z,46.70
2023-02-24T20:36:48.382Z,41.20
2023-02-24T20:39:17.159Z,42.40
2023-02-24T20:41:45.799Z,38.50
2023-02-24T20:44:14.601Z,36.40
2023-02-24T20:46:43.042Z,53.20
2023-02-24T20:49:17.099Z,59.30
2023-02-24T20:51:46.010Z,57.60
2023-02-24T20:54:15.161Z,55.80
2023-02-24T20:56:46.146Z,40.40
2023-02-24T20:59:17.934Z,38.20
2023-02-24T21:01:48.600Z,31.60
2023-02-24T21:04:21.673Z,34.20
2023-02-24T21:06:52.214Z,92.30
2023-02-24T21:09:20.982Z,49.80
2023-02-24T21:11:49.812Z,36.20
2023-02-24T21:14:18.651Z,34.60
2023-02-24T21:16:48.163Z,40.90
2023-02-24T21:19:18.545Z,78.60
2023-02-24T21:21:47.306Z,74.80
2023-02-24T21:24:16.804Z,54.40
2023-02-24T21:26:46.582Z,55.40
2023-02-24T21:29:16.195Z,49.60
2023-02-24T21:31:45.470Z,75.80
2023-02-24T21:34:18.803Z,65.00
2023-02-24T21:36:48.128Z,52.00
2023-02-24T21:39:18.673Z,62.80
2023-02-24T21:41:48.635Z,61.70
2023-02-24T21:44:18.092Z,65.70
2023-02-24T21:46:47.354Z,62.70
2023-02-24T21:49:19.638Z,59.80
2023-02-24T21:51:50.812Z,76.60
2023-02-24T21:54:19.476Z,105.20
2023-02-24T21:56:48.749Z,64.90
2023-02-24T21:59:17.604Z,83.20
2023-02-24T22:01:47.233Z,67.30
2023-02-24T22:04:21.313Z,56.40
2023-02-24T22:06:51.558Z,66.30
2023-02-24T22:09:20.658Z,60.20
2023-02-24T22:11:51.500Z,59.20
2023-02-24T22:14:20.726Z,53.70
2023-02-24T22:16:52.500Z,52.40
2023-02-24T22:19:21.230Z,47.40
2023-02-24T22:21:50.424Z,58.90
2023-02-24T22:24:20.134Z,57.60
2023-02-24T22:26:49.699Z,58.10
2023-02-24T22:29:19.430Z,64.90
2023-02-24T22:31:49.860Z,98.00
2023-02-24T22:34:19.384Z,109.30
2023-02-24T22:36:48.197Z,86.10
2023-02-24T22:39:18.065Z,95.50
2023-02-24T22:41:47.905Z,118.00
2023-02-24T22:44:19.751Z,121.20
2023-02-24T22:46:49.390Z,94.10
2023-02-24T22:49:19.825Z,82.70
2023-02-24T22:51:49.485Z,61.90
2023-02-24T22:54:19.318Z,69.10
2023-02-24T22:56:48.158Z,102.90
2023-02-24T22:59:16.503Z,75.30
2023-02-24T23:01:45.155Z,57.10
2023-02-24T23:04:17.245Z,61.20
2023-02-24T23:06:47.843Z,81.30
2023-02-24T23:09:20.420Z,61.20
2023-02-24T23:11:49.981Z,60.20
2023-02-24T23:14:19.392Z,52.50
2023-02-24T23:16:56.353Z,45.10
2023-02-24T23:19:26.754Z,49.50
2023-02-24T23:21:57.054Z,57.90
2023-02-24T23:24:26.577Z,42.30
2023-02-24T23:26:58.112Z,41.80
2023-02-24T23:29:28.648Z,46.20
2023-02-24T23:31:57.685Z,55.80
2023-02-24T23:34:27.417Z,47.60
2023-02-24T23:36:56.478Z,41.00
2023-02-24T23:39:25.812Z,45.60
2023-02-24T23:41:57.513Z,40.30
2023-02-24T23:44:27.254Z,36.80
2023-02-24T23:46:59.057Z,35.90
2023-02-24T23:49:42.471Z,26.70
2023-02-24T23:52:17.271Z,26.60
2023-02-24T23:54:53.860Z,23.20
2023-02-24T23:57:23.473Z,29.50
2023-02-24T23:59:52.632Z,28.90
