createdAt,value
2022-10-07T00:00:34.223Z,0.00
2022-10-07T00:01:38.186Z,0.50
2022-10-07T00:02:41.924Z,0.50
2022-10-07T00:03:46.018Z,1.00
2022-10-07T00:04:50.019Z,1.50
2022-10-07T00:05:54.015Z,1.50
2022-10-07T00:06:57.881Z,1.00
2022-10-07T00:08:01.508Z,1.00
2022-10-07T00:09:05.298Z,1.25
2022-10-07T00:10:09.202Z,1.50
2022-10-07T00:11:12.897Z,1.50
2022-10-07T00:12:16.692Z,1.00
2022-10-07T00:13:20.484Z,1.00
2022-10-07T00:14:24.297Z,2.00
2022-10-07T00:15:27.933Z,1.50
2022-10-07T00:16:31.761Z,1.50
2022-10-07T00:17:35.490Z,2.00
2022-10-07T00:18:39.368Z,1.50
2022-10-07T00:19:43.242Z,1.00
2022-10-07T00:20:46.970Z,1.00
2022-10-07T00:21:50.650Z,1.00
2022-10-07T00:22:54.450Z,1.00
2022-10-07T00:23:58.254Z,1.25
2022-10-07T00:25:02.055Z,1.00
2022-10-07T00:26:05.844Z,1.75
2022-10-07T00:27:09.629Z,2.00
2022-10-07T00:28:13.370Z,1.50
2022-10-07T00:29:17.232Z,1.25
2022-10-07T00:30:21.244Z,1.50
2022-10-07T00:31:25.117Z,1.50
2022-10-07T00:32:28.838Z,1.50
2022-10-07T00:33:32.618Z,1.00
2022-10-07T00:34:36.308Z,1.25
2022-10-07T00:35:40.071Z,1.75
2022-10-07T00:36:43.695Z,1.50
2022-10-07T00:37:47.724Z,0.50
2022-10-07T00:38:51.499Z,1.00
2022-10-07T00:39:55.290Z,1.75
2022-10-07T00:40:59.088Z,2.00
2022-10-07T00:42:03.090Z,1.75
2022-10-07T00:43:06.995Z,1.00
2022-10-07T00:44:11.019Z,1.50
2022-10-07T00:45:14.750Z,2.00
2022-10-07T00:46:18.625Z,1.00
2022-10-07T00:47:22.495Z,1.50
2022-10-07T00:48:26.424Z,1.50
2022-10-07T00:49:30.067Z,1.00
2022-10-07T00:50:33.870Z,1.00
2022-10-07T00:51:37.560Z,1.50
2022-10-07T00:52:41.370Z,1.00
2022-10-07T00:53:45.460Z,1.00
2022-10-07T00:54:49.457Z,2.00
2022-10-07T00:55:53.262Z,1.25
2022-10-07T00:56:57.057Z,1.25
2022-10-07T00:58:00.959Z,1.50
2022-10-07T00:59:05.060Z,1.50
2022-10-07T01:00:09.059Z,1.25
2022-10-07T01:01:12.980Z,0.50
2022-10-07T01:02:17.226Z,1.50
2022-10-07T01:03:21.269Z,1.50
2022-10-07T01:04:25.290Z,1.00
2022-10-07T01:05:28.950Z,1.00
2022-10-07T01:06:32.761Z,1.25
2022-10-07T01:07:36.571Z,1.50
2022-10-07T01:08:40.571Z,2.00
2022-10-07T01:09:44.510Z,1.50
2022-10-07T01:10:48.360Z,1.00
2022-10-07T01:11:52.465Z,1.00
2022-10-07T01:12:56.269Z,1.50
2022-10-07T01:14:00.084Z,1.50
2022-10-07T01:15:03.760Z,0.75
2022-10-07T01:16:07.554Z,1.00
2022-10-07T01:17:11.616Z,1.50
2022-10-07T01:18:15.646Z,1.50
2022-10-07T01:19:19.536Z,1.00
2022-10-07T01:20:23.560Z,0.25
2022-10-07T01:21:27.340Z,0.50
2022-10-07T01:22:31.336Z,1.50
2022-10-07T01:23:35.133Z,0.50
2022-10-07T01:24:39.041Z,1.25
2022-10-07T01:25:42.833Z,1.00
2022-10-07T01:26:47.041Z,1.00
2022-10-07T01:27:51.044Z,1.00
2022-10-07T01:28:55.141Z,1.50
2022-10-07T01:29:59.138Z,1.75
2022-10-07T01:31:03.279Z,1.50
2022-10-07T01:32:07.345Z,2.00
2022-10-07T01:33:11.457Z,2.50
2022-10-07T01:34:15.252Z,2.00
2022-10-07T01:35:19.361Z,2.50
2022-10-07T01:36:23.269Z,1.00
2022-10-07T01:37:27.050Z,2.00
2022-10-07T01:38:31.331Z,2.75
2022-10-07T01:39:35.050Z,2.50
2022-10-07T01:40:38.867Z,1.75
2022-10-07T01:41:42.548Z,2.00
2022-10-07T01:42:46.655Z,2.50
2022-10-07T01:43:50.441Z,1.50
2022-10-07T01:44:54.344Z,1.50
2022-10-07T01:45:58.463Z,2.25
2022-10-07T01:47:02.546Z,2.50
2022-10-07T01:48:06.241Z,1.75
2022-10-07T01:49:09.938Z,2.00
2022-10-07T01:50:13.628Z,1.00
2022-10-07T01:51:17.322Z,1.50
2022-10-07T01:52:21.220Z,2.00
2022-10-07T01:53:24.921Z,2.00
2022-10-07T01:54:28.709Z,1.00
2022-10-07T01:55:32.409Z,2.00
2022-10-07T01:56:36.213Z,2.50
2022-10-07T01:57:40.002Z,2.00
2022-10-07T01:58:43.919Z,0.75
2022-10-07T01:59:47.788Z,1.50
2022-10-07T02:00:51.691Z,1.00
2022-10-07T02:01:55.344Z,2.50
2022-10-07T02:02:59.180Z,0.50
2022-10-07T02:04:03.125Z,1.25
2022-10-07T02:05:06.980Z,1.50
2022-10-07T02:06:10.859Z,2.00
2022-10-07T02:07:14.569Z,1.75
2022-10-07T02:08:18.162Z,1.50
2022-10-07T02:09:21.861Z,1.00
2022-10-07T02:10:25.660Z,1.50
2022-10-07T02:11:29.510Z,2.00
2022-10-07T02:12:33.147Z,2.00
2022-10-07T02:13:37.050Z,1.50
2022-10-07T02:14:40.967Z,1.50
2022-10-07T02:15:44.661Z,1.75
2022-10-07T02:16:48.603Z,2.00
2022-10-07T02:17:52.441Z,1.50
2022-10-07T02:18:56.343Z,1.00
2022-10-07T02:20:00.134Z,1.25
2022-10-07T02:21:04.138Z,1.00
2022-10-07T02:22:08.032Z,2.00
2022-10-07T02:23:12.141Z,1.25
2022-10-07T02:24:15.934Z,1.00
2022-10-07T02:25:19.931Z,2.00
2022-10-07T02:26:23.713Z,2.00
2022-10-07T02:27:27.442Z,1.25
2022-10-07T02:28:31.289Z,1.00
2022-10-07T02:29:35.008Z,1.50
2022-10-07T02:30:38.814Z,1.50
2022-10-07T02:31:42.607Z,1.50
2022-10-07T02:32:46.398Z,1.25
2022-10-07T02:33:50.300Z,1.00
2022-10-07T02:34:54.213Z,1.00
2022-10-07T02:35:58.202Z,1.75
2022-10-07T02:37:01.912Z,2.00
2022-10-07T02:38:05.592Z,1.50
2022-10-07T02:39:09.369Z,1.50
2022-10-07T02:40:13.591Z,0.75
2022-10-07T02:41:17.501Z,0.75
2022-10-07T02:42:21.491Z,1.00
2022-10-07T02:43:25.293Z,1.50
2022-10-07T02:44:29.222Z,1.50
2022-10-07T02:45:32.782Z,1.00
2022-10-07T02:46:36.836Z,1.50
2022-10-07T02:47:40.829Z,2.00
2022-10-07T02:48:44.586Z,2.00
2022-10-07T02:49:48.187Z,2.00
2022-10-07T02:50:52.231Z,1.50
2022-10-07T02:51:55.886Z,1.00
2022-10-07T02:52:59.768Z,2.00
2022-10-07T02:54:03.660Z,1.25
2022-10-07T02:55:07.355Z,1.50
2022-10-07T02:56:11.079Z,2.00
2022-10-07T02:57:14.846Z,1.25
2022-10-07T02:58:18.750Z,1.50
2022-10-07T02:59:22.444Z,1.25
2022-10-07T03:00:26.332Z,1.50
2022-10-07T03:01:30.128Z,1.50
2022-10-07T03:02:34.132Z,1.25
2022-10-07T03:03:38.006Z,1.50
2022-10-07T03:04:41.945Z,1.75
2022-10-07T03:05:45.623Z,1.50
2022-10-07T03:06:49.587Z,2.00
2022-10-07T03:07:53.627Z,1.50
2022-10-07T03:08:57.932Z,1.50
2022-10-07T03:10:01.954Z,1.25
2022-10-07T03:11:05.933Z,1.50
2022-10-07T03:12:10.038Z,1.25
2022-10-07T03:13:14.141Z,1.00
2022-10-07T03:14:18.207Z,1.00
2022-10-07T03:15:22.351Z,0.50
2022-10-07T03:16:26.297Z,0.50
2022-10-07T03:17:30.151Z,2.50
2022-10-07T03:18:33.942Z,1.25
2022-10-07T03:19:37.748Z,1.00
2022-10-07T03:20:41.639Z,1.50
2022-10-07T03:21:45.547Z,2.00
2022-10-07T03:22:49.449Z,1.50
2022-10-07T03:23:53.248Z,1.75
2022-10-07T03:24:56.933Z,0.75
2022-10-07T03:26:00.834Z,1.00
2022-10-07T03:27:04.833Z,2.00
2022-10-07T03:28:08.646Z,1.75
2022-10-07T03:29:12.432Z,2.00
2022-10-07T03:30:16.225Z,2.00
2022-10-07T03:31:20.185Z,1.00
2022-10-07T03:32:23.910Z,0.50
2022-10-07T03:33:27.861Z,1.50
2022-10-07T03:34:31.613Z,2.00
2022-10-07T03:35:35.200Z,1.00
2022-10-07T03:36:38.991Z,0.75
2022-10-07T03:37:43.153Z,1.50
2022-10-07T03:38:47.202Z,1.25
2022-10-07T03:39:51.005Z,0.50
2022-10-07T03:40:54.705Z,1.00
2022-10-07T03:41:58.383Z,2.00
2022-10-07T03:43:01.987Z,2.00
2022-10-07T03:44:05.872Z,1.75
2022-10-07T03:45:09.486Z,1.25
2022-10-07T03:46:13.596Z,1.00
2022-10-07T03:47:17.668Z,1.00
2022-10-07T03:48:21.891Z,1.00
2022-10-07T03:49:25.571Z,2.00
2022-10-07T03:50:29.781Z,1.25
2022-10-07T03:51:33.570Z,1.25
2022-10-07T03:52:37.592Z,1.50
2022-10-07T03:53:41.085Z,1.25
2022-10-07T03:54:44.877Z,1.50
2022-10-07T03:55:48.758Z,0.75
2022-10-07T03:56:52.736Z,1.00
2022-10-07T03:57:59.548Z,1.00
2022-10-07T03:59:01.793Z,1.50
2022-10-07T04:00:05.680Z,1.25
2022-10-07T04:01:09.392Z,1.50
2022-10-07T04:02:13.106Z,2.00
2022-10-07T04:03:17.091Z,1.50
2022-10-07T04:04:21.072Z,1.00
2022-10-07T04:05:25.234Z,1.50
2022-10-07T04:06:28.962Z,1.75
2022-10-07T04:07:33.039Z,2.00
2022-10-07T04:08:37.172Z,0.25
2022-10-07T04:09:41.098Z,0.50
2022-10-07T04:10:45.180Z,1.75
2022-10-07T04:11:49.580Z,2.00
2022-10-07T04:12:54.196Z,2.00
2022-10-07T04:14:03.431Z,2.00
2022-10-07T04:15:07.644Z,1.50
2022-10-07T04:16:11.673Z,1.75
2022-10-07T04:17:15.865Z,1.00
2022-10-07T04:18:19.851Z,0.25
2022-10-07T04:19:24.149Z,2.00
2022-10-07T04:20:28.162Z,1.00
2022-10-07T04:21:31.950Z,1.50
2022-10-07T04:22:35.722Z,1.75
2022-10-07T04:23:39.454Z,2.00
2022-10-07T04:24:43.172Z,2.00
2022-10-07T04:25:47.354Z,1.75
2022-10-07T04:26:51.442Z,3.00
2022-10-07T04:27:55.178Z,2.50
2022-10-07T04:28:58.815Z,3.00
2022-10-07T04:30:02.644Z,2.50
2022-10-07T04:31:06.679Z,2.00
2022-10-07T04:32:10.432Z,1.00
2022-10-07T04:33:14.646Z,1.75
2022-10-07T04:34:18.550Z,2.00
2022-10-07T04:35:22.750Z,2.50
2022-10-07T04:36:26.972Z,2.25
2022-10-07T04:37:30.949Z,1.75
2022-10-07T04:38:34.855Z,2.00
2022-10-07T04:39:59.799Z,1.25
2022-10-07T04:40:43.671Z,0.50
2022-10-07T04:41:47.987Z,1.25
2022-10-07T04:42:51.984Z,1.75
2022-10-07T04:43:57.992Z,1.75
2022-10-07T04:45:00.928Z,1.50
2022-10-07T04:46:05.412Z,0.75
2022-10-07T04:47:09.649Z,1.00
2022-10-07T04:48:13.624Z,1.50
2022-10-07T04:49:17.620Z,1.50
2022-10-07T04:50:21.633Z,1.00
2022-10-07T04:51:26.032Z,1.50
2022-10-07T04:52:30.140Z,1.25
2022-10-07T04:53:33.882Z,0.25
2022-10-07T04:54:37.646Z,1.00
2022-10-07T04:55:41.330Z,1.00
2022-10-07T04:56:45.221Z,1.25
2022-10-07T04:57:49.531Z,1.00
2022-10-07T04:58:53.631Z,1.25
2022-10-07T04:59:57.442Z,1.75
2022-10-07T05:01:01.267Z,1.00
2022-10-07T05:02:05.150Z,1.25
2022-10-07T05:03:09.129Z,1.50
2022-10-07T05:04:12.823Z,1.75
2022-10-07T05:05:16.728Z,0.75
2022-10-07T05:06:21.035Z,1.00
2022-10-07T05:07:25.131Z,2.00
2022-10-07T05:08:29.195Z,0.75
2022-10-07T05:09:32.944Z,1.50
2022-10-07T05:10:37.029Z,2.00
2022-10-07T05:11:40.930Z,1.00
2022-10-07T05:12:45.136Z,2.00
2022-10-07T05:13:49.028Z,2.50
2022-10-07T05:14:53.034Z,1.50
2022-10-07T05:15:56.960Z,1.75
2022-10-07T05:17:01.034Z,1.00
2022-10-07T05:18:05.029Z,2.00
2022-10-07T05:19:08.929Z,2.25
2022-10-07T05:20:12.831Z,1.25
2022-10-07T05:21:16.929Z,1.25
2022-10-07T05:22:20.631Z,1.50
2022-10-07T05:23:28.324Z,1.75
2022-10-07T05:24:30.882Z,1.50
2022-10-07T05:25:34.914Z,1.00
2022-10-07T05:26:38.780Z,0.75
2022-10-07T05:27:42.797Z,1.50
2022-10-07T05:28:47.023Z,2.00
2022-10-07T05:29:50.948Z,1.00
2022-10-07T05:30:55.304Z,1.00
2022-10-07T05:32:02.248Z,2.00
2022-10-07T05:33:04.223Z,1.00
2022-10-07T05:34:08.428Z,1.50
2022-10-07T05:35:12.743Z,1.50
2022-10-07T05:36:16.741Z,1.00
2022-10-07T05:37:20.739Z,1.00
2022-10-07T05:38:24.541Z,1.25
2022-10-07T05:39:28.431Z,1.50
2022-10-07T05:40:32.549Z,1.50
2022-10-07T05:41:44.951Z,1.50
2022-10-07T05:42:41.160Z,1.50
2022-10-07T05:43:45.059Z,1.25
2022-10-07T05:44:49.361Z,1.00
2022-10-07T05:45:53.496Z,1.50
2022-10-07T05:46:57.470Z,1.50
2022-10-07T05:48:01.162Z,1.50
2022-10-07T05:49:05.061Z,1.00
2022-10-07T05:50:09.195Z,1.75
2022-10-07T05:51:12.965Z,1.00
2022-10-07T05:52:16.962Z,1.25
2022-10-07T05:53:20.866Z,1.50
2022-10-07T05:54:24.660Z,1.75
2022-10-07T05:55:28.350Z,1.50
2022-10-07T05:56:32.149Z,1.25
2022-10-07T05:57:36.249Z,1.50
2022-10-07T05:58:39.953Z,2.00
2022-10-07T05:59:43.781Z,2.00
2022-10-07T06:00:47.931Z,1.00
2022-10-07T06:01:52.741Z,1.50
2022-10-07T06:02:57.089Z,0.50
2022-10-07T06:04:01.390Z,1.00
2022-10-07T06:05:05.495Z,0.25
2022-10-07T06:06:09.280Z,2.00
2022-10-07T06:07:14.942Z,1.50
2022-10-07T06:08:18.509Z,1.25
2022-10-07T06:09:22.826Z,1.50
2022-10-07T06:10:26.806Z,2.00
2022-10-07T06:11:30.726Z,1.75
2022-10-07T06:12:34.430Z,1.33
2022-10-07T06:13:38.111Z,2.00
2022-10-07T06:14:41.925Z,2.00
2022-10-07T06:15:45.816Z,0.75
2022-10-07T06:16:49.949Z,1.25
2022-10-07T06:17:53.909Z,2.00
2022-10-07T06:18:57.707Z,1.50
2022-10-07T06:20:01.583Z,1.50
2022-10-07T06:21:05.335Z,1.75
2022-10-07T06:22:09.162Z,1.50
2022-10-07T06:23:12.801Z,2.00
2022-10-07T06:24:16.481Z,2.00
2022-10-07T06:25:20.548Z,1.25
2022-10-07T06:26:24.488Z,1.25
2022-10-07T06:27:28.279Z,2.00
2022-10-07T06:28:32.235Z,2.00
2022-10-07T06:29:36.177Z,2.50
2022-10-07T06:30:40.093Z,2.00
2022-10-07T06:31:44.002Z,2.00
2022-10-07T06:32:48.604Z,1.50
2022-10-07T06:33:52.895Z,2.00
2022-10-07T06:34:57.249Z,2.00
2022-10-07T06:36:04.321Z,2.00
2022-10-07T06:37:06.703Z,2.00
2022-10-07T06:38:11.018Z,1.50
2022-10-07T06:39:15.239Z,1.25
2022-10-07T06:40:19.340Z,1.00
2022-10-07T06:41:23.705Z,1.75
2022-10-07T06:42:27.488Z,2.00
2022-10-07T06:43:31.531Z,1.50
2022-10-07T06:44:36.074Z,1.50
2022-10-07T06:45:40.373Z,1.75
2022-10-07T06:46:44.689Z,2.00
2022-10-07T06:47:48.898Z,2.25
2022-10-07T06:48:53.534Z,2.00
2022-10-07T06:49:57.216Z,2.00
2022-10-07T06:51:01.121Z,1.50
2022-10-07T06:52:05.320Z,1.50
2022-10-07T06:53:09.122Z,1.25
2022-10-07T06:54:13.233Z,1.25
2022-10-07T06:55:17.330Z,1.50
2022-10-07T06:56:21.544Z,1.00
2022-10-07T06:57:44.865Z,1.25
2022-10-07T06:58:31.461Z,1.75
2022-10-07T06:59:35.618Z,1.25
2022-10-07T07:00:39.527Z,1.25
2022-10-07T07:01:43.574Z,1.75
2022-10-07T07:02:47.747Z,2.00
2022-10-07T07:03:51.874Z,2.00
2022-10-07T07:04:57.825Z,1.50
2022-10-07T07:06:01.616Z,2.25
2022-10-07T07:07:05.829Z,1.50
2022-10-07T07:08:10.135Z,2.00
2022-10-07T07:09:14.655Z,2.00
2022-10-07T07:10:19.162Z,2.00
2022-10-07T07:11:23.585Z,2.50
2022-10-07T07:12:28.081Z,2.00
2022-10-07T07:13:32.088Z,1.00
2022-10-07T07:14:36.389Z,1.50
2022-10-07T07:15:40.905Z,1.50
2022-10-07T07:16:45.239Z,1.25
2022-10-07T07:17:49.430Z,1.50
2022-10-07T07:18:53.247Z,1.25
2022-10-07T07:19:57.344Z,1.00
2022-10-07T07:21:01.750Z,2.00
2022-10-07T07:22:05.857Z,1.50
2022-10-07T07:23:10.372Z,2.00
2022-10-07T07:24:14.060Z,1.50
2022-10-07T07:25:18.290Z,1.00
2022-10-07T07:26:22.472Z,1.00
2022-10-07T07:27:26.468Z,1.50
2022-10-07T07:28:30.392Z,1.25
2022-10-07T07:29:34.684Z,0.75
2022-10-07T07:30:39.492Z,2.00
2022-10-07T07:31:43.602Z,2.50
2022-10-07T07:32:47.402Z,2.00
2022-10-07T07:33:51.685Z,2.25
2022-10-07T07:34:56.070Z,2.50
2022-10-07T07:36:00.264Z,2.00
2022-10-07T07:37:04.483Z,2.00
2022-10-07T07:38:08.728Z,1.25
2022-10-07T07:39:12.969Z,1.50
2022-10-07T07:40:17.121Z,1.75
2022-10-07T07:41:21.666Z,2.00
2022-10-07T07:42:25.745Z,2.25
2022-10-07T07:43:30.045Z,2.00
2022-10-07T07:44:35.066Z,1.25
2022-10-07T07:45:39.339Z,1.00
2022-10-07T07:46:43.810Z,1.50
2022-10-07T07:47:48.486Z,2.00
2022-10-07T07:48:52.711Z,2.25
2022-10-07T07:49:57.229Z,2.00
2022-10-07T07:51:01.329Z,3.00
2022-10-07T07:52:05.841Z,2.50
2022-10-07T07:53:10.333Z,2.25
2022-10-07T07:54:14.560Z,2.00
2022-10-07T07:55:18.769Z,2.50
2022-10-07T07:56:23.282Z,2.25
2022-10-07T07:57:27.542Z,2.50
2022-10-07T07:58:32.102Z,2.50
2022-10-07T07:59:36.209Z,2.00
2022-10-07T08:00:40.413Z,3.00
2022-10-07T08:01:44.734Z,1.25
2022-10-07T08:02:48.875Z,2.50
2022-10-07T08:03:53.130Z,3.00
2022-10-07T08:04:57.442Z,3.50
2022-10-07T08:06:01.415Z,3.00
2022-10-07T08:07:05.549Z,2.75
2022-10-07T08:08:09.651Z,3.50
2022-10-07T08:09:13.851Z,3.25
2022-10-07T08:10:17.964Z,2.25
2022-10-07T08:11:22.061Z,3.50
2022-10-07T08:12:34.361Z,2.00
2022-10-07T08:13:38.559Z,2.50
2022-10-07T08:14:42.668Z,3.25
2022-10-07T08:15:46.922Z,2.50
2022-10-07T08:16:51.690Z,2.50
2022-10-07T08:17:55.753Z,3.00
2022-10-07T08:18:59.798Z,3.25
2022-10-07T08:20:04.109Z,3.00
2022-10-07T08:21:08.724Z,2.75
2022-10-07T08:22:13.027Z,2.25
2022-10-07T08:23:17.564Z,1.50
2022-10-07T08:24:21.747Z,2.50
2022-10-07T08:25:26.164Z,2.25
2022-10-07T08:26:30.368Z,2.50
2022-10-07T08:27:34.571Z,1.75
2022-10-07T08:28:38.927Z,1.75
2022-10-07T08:29:42.981Z,2.50
2022-10-07T08:30:46.657Z,2.00
2022-10-07T08:31:50.541Z,2.00
2022-10-07T08:32:59.058Z,1.75
2022-10-07T08:33:59.805Z,2.00
2022-10-07T08:35:03.809Z,2.00
2022-10-07T08:36:07.872Z,2.50
2022-10-07T08:37:12.019Z,1.75
2022-10-07T08:38:16.184Z,1.50
2022-10-07T08:39:20.741Z,2.00
2022-10-07T08:40:25.138Z,2.00
2022-10-07T08:41:29.250Z,2.00
2022-10-07T08:42:33.450Z,2.00
2022-10-07T08:43:37.505Z,2.00
2022-10-07T08:44:41.566Z,1.50
2022-10-07T08:45:45.361Z,0.75
2022-10-07T08:46:49.353Z,1.25
2022-10-07T08:47:53.569Z,1.50
2022-10-07T08:48:57.975Z,1.75
2022-10-07T08:50:01.971Z,1.25
2022-10-07T08:51:05.970Z,1.50
2022-10-07T08:52:09.972Z,2.00
2022-10-07T08:53:13.970Z,1.25
2022-10-07T08:54:18.181Z,1.25
2022-10-07T08:55:22.282Z,1.00
2022-10-07T08:56:26.282Z,1.25
2022-10-07T08:57:30.485Z,2.00
2022-10-07T08:58:34.492Z,1.25
2022-10-07T08:59:38.695Z,2.00
2022-10-07T09:00:43.009Z,2.00
2022-10-07T09:01:47.010Z,1.75
2022-10-07T09:02:51.045Z,2.00
2022-10-07T09:03:56.303Z,1.25
2022-10-07T09:05:00.642Z,1.25
2022-10-07T09:06:04.850Z,1.50
2022-10-07T09:07:09.159Z,1.00
2022-10-07T09:08:13.774Z,1.50
2022-10-07T09:09:18.493Z,2.00
2022-10-07T09:10:23.210Z,1.00
2022-10-07T09:11:27.584Z,1.50
2022-10-07T09:12:31.742Z,1.75
2022-10-07T09:13:35.934Z,2.00
2022-10-07T09:14:40.238Z,1.50
2022-10-07T09:15:44.603Z,2.00
2022-10-07T09:16:48.654Z,2.00
2022-10-07T09:17:52.884Z,1.75
2022-10-07T09:18:57.270Z,1.75
2022-10-07T09:20:01.368Z,2.00
2022-10-07T09:21:05.473Z,2.00
2022-10-07T09:22:09.478Z,1.25
2022-10-07T09:23:13.482Z,0.00
2022-10-07T09:24:17.429Z,1.50
2022-10-07T09:25:21.686Z,2.00
2022-10-07T09:26:25.661Z,1.00
2022-10-07T09:27:29.892Z,2.00
2022-10-07T09:28:34.127Z,2.00
2022-10-07T09:29:38.162Z,2.00
2022-10-07T09:30:42.671Z,2.00
2022-10-07T09:31:46.922Z,1.50
2022-10-07T09:32:51.146Z,2.25
2022-10-07T09:33:55.549Z,2.00
2022-10-07T09:34:59.946Z,2.00
2022-10-07T09:36:04.151Z,2.00
2022-10-07T09:37:08.561Z,1.50
2022-10-07T09:38:13.154Z,1.50
2022-10-07T09:39:17.586Z,2.00
2022-10-07T09:40:21.906Z,1.50
2022-10-07T09:41:30.362Z,2.00
2022-10-07T09:42:31.332Z,2.50
2022-10-07T09:43:35.331Z,2.25
2022-10-07T09:44:39.331Z,3.00
2022-10-07T09:45:43.642Z,1.50
2022-10-07T09:46:47.939Z,2.50
2022-10-07T09:47:52.085Z,2.50
2022-10-07T09:48:55.967Z,2.00
2022-10-07T09:50:00.054Z,2.50
2022-10-07T09:51:04.162Z,2.00
2022-10-07T09:52:08.671Z,2.00
2022-10-07T09:53:13.048Z,2.00
2022-10-07T09:54:17.401Z,3.00
2022-10-07T09:55:21.672Z,2.50
2022-10-07T09:56:25.700Z,2.00
2022-10-07T09:57:29.834Z,3.00
2022-10-07T09:58:33.909Z,1.75
2022-10-07T09:59:38.217Z,2.25
2022-10-07T10:00:42.318Z,2.50
2022-10-07T10:01:46.470Z,2.00
2022-10-07T10:02:50.464Z,3.00
2022-10-07T10:03:54.528Z,2.75
2022-10-07T10:04:59.041Z,2.50
2022-10-07T10:06:03.040Z,3.25
2022-10-07T10:07:07.141Z,3.75
2022-10-07T10:08:11.056Z,3.50
2022-10-07T10:09:20.044Z,3.00
2022-10-07T10:10:20.583Z,3.00
2022-10-07T10:11:24.480Z,2.75
2022-10-07T10:12:28.686Z,3.00
2022-10-07T10:13:32.685Z,2.25
2022-10-07T10:14:36.888Z,2.50
2022-10-07T10:15:41.040Z,2.75
2022-10-07T10:16:45.716Z,3.00
2022-10-07T10:17:49.547Z,3.00
2022-10-07T10:18:53.714Z,3.00
2022-10-07T10:19:58.433Z,3.00
2022-10-07T10:21:02.752Z,3.50
2022-10-07T10:22:06.943Z,4.00
2022-10-07T10:23:11.157Z,2.50
2022-10-07T10:24:15.665Z,3.00
2022-10-07T10:25:20.391Z,3.50
2022-10-07T10:26:27.180Z,3.25
2022-10-07T10:27:30.230Z,3.75
2022-10-07T10:28:34.725Z,3.25
2022-10-07T10:29:38.594Z,3.75
2022-10-07T10:30:42.652Z,4.00
2022-10-07T10:31:46.742Z,4.00
2022-10-07T10:32:51.256Z,3.25
2022-10-07T10:33:55.769Z,3.50
2022-10-07T10:35:00.180Z,2.75
2022-10-07T10:36:04.388Z,2.75
2022-10-07T10:37:11.081Z,3.50
2022-10-07T10:38:14.024Z,3.50
2022-10-07T10:39:18.957Z,3.00
2022-10-07T10:40:23.227Z,3.00
2022-10-07T10:41:27.367Z,3.50
2022-10-07T10:42:31.476Z,2.75
2022-10-07T10:43:35.670Z,2.75
2022-10-07T10:44:39.888Z,3.25
2022-10-07T10:45:43.978Z,3.00
2022-10-07T10:46:51.780Z,4.50
2022-10-07T10:47:53.316Z,4.50
2022-10-07T10:48:57.329Z,3.25
2022-10-07T10:50:01.727Z,3.00
2022-10-07T10:51:06.352Z,4.25
2022-10-07T10:52:13.503Z,3.50
2022-10-07T10:53:17.124Z,3.00
2022-10-07T10:54:21.481Z,4.00
2022-10-07T10:55:25.791Z,3.00
2022-10-07T10:56:30.350Z,3.50
2022-10-07T10:57:34.783Z,3.25
2022-10-07T10:58:39.273Z,3.00
2022-10-07T10:59:43.585Z,2.50
2022-10-07T11:00:48.082Z,3.50
2022-10-07T11:01:52.530Z,3.00
2022-10-07T11:02:57.342Z,3.75
2022-10-07T11:04:01.846Z,3.25
2022-10-07T11:05:06.248Z,3.00
2022-10-07T11:06:10.555Z,3.75
2022-10-07T11:07:15.183Z,3.00
2022-10-07T11:08:19.489Z,3.00
2022-10-07T11:09:27.410Z,3.50
2022-10-07T11:10:29.114Z,3.50
2022-10-07T11:11:33.636Z,3.75
2022-10-07T11:12:37.717Z,2.50
2022-10-07T11:13:41.951Z,2.50
2022-10-07T11:14:46.573Z,3.00
2022-10-07T11:15:51.187Z,2.75
2022-10-07T11:16:55.680Z,1.00
2022-10-07T11:18:00.206Z,2.50
2022-10-07T11:19:05.125Z,3.00
2022-10-07T11:20:09.701Z,3.00
2022-10-07T11:21:14.658Z,2.50
2022-10-07T11:22:19.590Z,2.00
2022-10-07T11:23:24.332Z,2.25
2022-10-07T11:24:29.182Z,2.00
2022-10-07T11:25:33.544Z,1.50
2022-10-07T11:26:38.048Z,2.00
2022-10-07T11:27:42.259Z,2.00
2022-10-07T11:28:46.769Z,2.00
2022-10-07T11:29:51.082Z,2.25
2022-10-07T11:30:55.852Z,3.00
2022-10-07T11:32:00.406Z,2.00
2022-10-07T11:33:05.233Z,2.50
2022-10-07T11:34:09.789Z,2.50
2022-10-07T11:35:14.371Z,1.75
2022-10-07T11:36:18.872Z,2.00
2022-10-07T11:37:23.498Z,2.00
2022-10-07T11:38:27.987Z,2.50
2022-10-07T11:39:32.510Z,2.00
2022-10-07T11:40:37.241Z,2.00
2022-10-07T11:41:41.846Z,1.75
2022-10-07T11:42:46.341Z,1.50
2022-10-07T11:43:50.976Z,2.25
2022-10-07T11:44:55.690Z,1.50
2022-10-07T11:45:59.697Z,2.00
2022-10-07T11:47:04.250Z,2.00
2022-10-07T11:48:08.341Z,1.25
2022-10-07T11:49:12.574Z,2.00
2022-10-07T11:50:16.762Z,1.25
2022-10-07T11:51:21.435Z,2.00
2022-10-07T11:52:26.026Z,2.00
2022-10-07T11:53:30.262Z,2.00
2022-10-07T11:54:34.682Z,2.25
2022-10-07T11:55:38.874Z,2.00
2022-10-07T11:56:43.390Z,1.75
2022-10-07T11:57:48.111Z,1.50
2022-10-07T11:58:52.319Z,2.00
2022-10-07T11:59:56.619Z,2.00
2022-10-07T12:01:01.132Z,3.00
2022-10-07T12:02:05.459Z,1.75
2022-10-07T12:03:09.891Z,2.25
2022-10-07T12:04:14.469Z,2.00
2022-10-07T12:05:18.978Z,2.00
2022-10-07T12:06:23.310Z,2.00
2022-10-07T12:07:27.700Z,2.00
2022-10-07T12:08:32.284Z,1.25
2022-10-07T12:09:36.624Z,1.25
2022-10-07T12:10:41.133Z,1.25
2022-10-07T12:11:46.040Z,1.50
2022-10-07T12:12:50.540Z,1.75
2022-10-07T12:13:55.286Z,2.00
2022-10-07T12:15:00.010Z,2.00
2022-10-07T12:16:04.966Z,0.75
2022-10-07T12:17:09.644Z,1.50
2022-10-07T12:18:14.568Z,2.00
2022-10-07T12:19:22.982Z,2.00
2022-10-07T12:20:24.762Z,2.00
2022-10-07T12:21:29.546Z,2.00
2022-10-07T12:22:34.155Z,2.00
2022-10-07T12:23:38.435Z,2.25
2022-10-07T12:24:43.188Z,2.00
2022-10-07T12:25:47.695Z,2.50
2022-10-07T12:26:52.311Z,1.00
2022-10-07T12:27:57.128Z,0.50
2022-10-07T12:29:01.645Z,2.00
2022-10-07T12:30:06.142Z,1.00
2022-10-07T12:31:10.579Z,1.50
2022-10-07T12:32:15.491Z,1.00
2022-10-07T12:33:20.309Z,1.00
2022-10-07T12:34:25.015Z,1.50
2022-10-07T12:35:29.647Z,2.00
2022-10-07T12:36:34.166Z,2.00
2022-10-07T12:37:38.470Z,1.75
2022-10-07T12:38:45.625Z,2.00
2022-10-07T12:39:50.058Z,1.00
2022-10-07T12:40:54.338Z,1.00
2022-10-07T12:41:58.784Z,1.00
2022-10-07T12:43:03.693Z,1.50
2022-10-07T12:44:08.311Z,2.00
2022-10-07T12:45:13.334Z,1.00
2022-10-07T12:46:17.929Z,2.00
2022-10-07T12:47:25.642Z,1.00
2022-10-07T12:48:30.157Z,0.50
2022-10-07T12:49:34.438Z,1.25
2022-10-07T12:50:38.666Z,1.75
2022-10-07T12:51:42.874Z,1.25
2022-10-07T12:52:47.318Z,0.50
2022-10-07T12:53:52.202Z,1.50
2022-10-07T12:54:56.535Z,1.25
2022-10-07T12:56:00.924Z,0.50
2022-10-07T12:57:06.857Z,1.00
2022-10-07T12:58:10.217Z,1.00
2022-10-07T12:59:14.572Z,1.50
2022-10-07T13:00:18.973Z,1.25
2022-10-07T13:01:25.545Z,1.25
2022-10-07T13:02:30.267Z,1.25
2022-10-07T13:03:34.366Z,2.00
2022-10-07T13:04:38.563Z,1.50
2022-10-07T13:05:42.981Z,1.00
2022-10-07T13:06:47.596Z,1.00
2022-10-07T13:07:52.311Z,1.25
2022-10-07T13:08:56.927Z,1.00
2022-10-07T13:10:01.609Z,1.00
2022-10-07T13:11:05.863Z,1.00
2022-10-07T13:12:10.237Z,1.50
2022-10-07T13:13:14.547Z,1.00
2022-10-07T13:14:18.878Z,1.00
2022-10-07T13:15:23.390Z,0.75
2022-10-07T13:16:27.930Z,1.00
2022-10-07T13:17:32.275Z,1.00
2022-10-07T13:18:36.920Z,0.75
2022-10-07T13:19:41.336Z,1.00
2022-10-07T13:20:46.157Z,1.00
2022-10-07T13:21:50.577Z,0.50
2022-10-07T13:22:54.976Z,0.50
2022-10-07T13:23:59.675Z,1.50
2022-10-07T13:25:04.201Z,2.00
2022-10-07T13:26:08.813Z,1.00
2022-10-07T13:27:13.537Z,1.00
2022-10-07T13:28:18.148Z,0.75
2022-10-07T13:29:22.768Z,1.25
2022-10-07T13:30:27.495Z,1.00
2022-10-07T13:31:32.159Z,1.25
2022-10-07T13:32:36.548Z,1.00
2022-10-07T13:33:40.719Z,1.00
2022-10-07T13:34:45.489Z,1.25
2022-10-07T13:35:49.862Z,1.25
2022-10-07T13:36:53.860Z,1.00
2022-10-07T13:37:58.059Z,1.25
2022-10-07T13:39:02.760Z,2.00
2022-10-07T13:40:07.081Z,1.25
2022-10-07T13:41:11.598Z,1.00
2022-10-07T13:42:20.490Z,1.00
2022-10-07T13:43:21.350Z,1.00
2022-10-07T13:44:25.750Z,1.50
2022-10-07T13:45:30.020Z,1.50
2022-10-07T13:46:34.884Z,1.25
2022-10-07T13:47:39.078Z,0.50
2022-10-07T13:48:45.417Z,1.25
2022-10-07T13:49:48.631Z,0.50
2022-10-07T13:50:53.064Z,1.00
2022-10-07T13:51:57.443Z,1.00
2022-10-07T13:53:01.852Z,1.00
2022-10-07T13:54:06.063Z,1.25
2022-10-07T13:55:10.571Z,1.00
2022-10-07T13:56:14.982Z,1.50
2022-10-07T13:57:21.254Z,1.00
2022-10-07T13:58:24.710Z,1.00
2022-10-07T13:59:29.033Z,1.25
2022-10-07T14:00:33.342Z,1.00
2022-10-07T14:01:37.578Z,1.50
2022-10-07T14:02:42.199Z,2.00
2022-10-07T14:03:46.371Z,2.00
2022-10-07T14:04:50.989Z,2.00
2022-10-07T14:05:55.192Z,2.00
2022-10-07T14:06:59.294Z,1.50
2022-10-07T14:08:03.827Z,1.25
2022-10-07T14:09:08.118Z,2.00
2022-10-07T14:10:12.594Z,1.00
2022-10-07T14:11:16.970Z,2.00
2022-10-07T14:12:21.145Z,0.50
2022-10-07T14:13:25.549Z,1.00
2022-10-07T14:14:29.861Z,1.25