createdAt,value
2023-05-16T00:00:43.728Z,8.30
2023-05-16T00:03:12.175Z,7.77
2023-05-16T00:05:39.367Z,7.50
2023-05-16T00:08:06.681Z,7.93
2023-05-16T00:10:33.377Z,7.30
2023-05-16T00:13:01.926Z,7.80
2023-05-16T00:15:32.343Z,7.47
2023-05-16T00:17:59.736Z,7.40
2023-05-16T00:20:27.948Z,6.60
2023-05-16T00:22:55.555Z,6.97
2023-05-16T00:25:23.807Z,7.00
2023-05-16T00:27:50.917Z,7.07
2023-05-16T00:30:18.248Z,7.20
2023-05-16T00:32:45.349Z,7.67
2023-05-16T00:35:12.700Z,6.87
2023-05-16T00:37:40.107Z,7.20
2023-05-16T00:40:07.561Z,7.80
2023-05-16T00:42:36.306Z,7.13
2023-05-16T00:45:04.683Z,6.17
2023-05-16T00:47:31.883Z,6.60
2023-05-16T00:49:59.240Z,6.57
2023-05-16T00:52:26.601Z,7.27
2023-05-16T00:54:53.998Z,6.70
2023-05-16T00:57:21.186Z,7.00
2023-05-16T00:59:48.304Z,7.27
2023-05-16T01:02:15.830Z,7.80
2023-05-16T01:04:44.309Z,6.57
2023-05-16T01:07:11.403Z,6.93
2023-05-16T01:09:38.672Z,7.33
2023-05-16T01:12:15.771Z,7.53
2023-05-16T01:15:13.678Z,7.97
2023-05-16T01:17:58.000Z,7.60
2023-05-16T01:20:49.284Z,7.00
2023-05-16T01:23:16.520Z,7.13
2023-05-16T01:25:43.522Z,7.53
2023-05-16T01:28:10.793Z,7.20
2023-05-16T01:30:40.465Z,7.57
2023-05-16T01:33:08.981Z,7.13
2023-05-16T01:35:59.513Z,7.37
2023-05-16T01:38:29.322Z,7.03
2023-05-16T01:41:25.872Z,7.43
2023-05-16T01:44:00.288Z,6.97
2023-05-16T01:46:30.938Z,7.67
2023-05-16T01:49:18.092Z,7.83
2023-05-16T01:51:55.738Z,7.33
2023-05-16T01:54:25.824Z,7.10
2023-05-16T01:56:55.307Z,6.87
2023-05-16T01:59:24.286Z,7.40
2023-05-16T02:01:55.088Z,6.77
2023-05-16T02:04:22.304Z,6.10
2023-05-16T02:06:49.406Z,5.57
2023-05-16T02:09:17.149Z,5.67
2023-05-16T02:11:44.334Z,4.97
2023-05-16T02:14:11.496Z,4.53
2023-05-16T02:16:38.892Z,3.10
2023-05-16T02:19:06.133Z,3.80
2023-05-16T02:21:33.278Z,3.30
2023-05-16T02:24:00.635Z,2.87
2023-05-16T02:26:27.670Z,2.27
2023-05-16T02:28:54.700Z,2.43
2023-05-16T02:31:31.910Z,2.47
2023-05-16T02:33:59.468Z,2.00
2023-05-16T02:36:27.389Z,2.43
2023-05-16T02:38:54.586Z,1.67
2023-05-16T02:41:23.008Z,1.30
2023-05-16T02:43:50.254Z,1.73
2023-05-16T02:46:31.227Z,1.30
2023-05-16T02:48:58.351Z,1.30
2023-05-16T02:51:27.214Z,1.63
2023-05-16T02:53:54.355Z,1.53
2023-05-16T02:56:21.816Z,2.17
2023-05-16T02:58:49.731Z,1.30
2023-05-16T03:01:17.355Z,1.63
2023-05-16T03:03:44.627Z,2.03
2023-05-16T03:06:12.297Z,2.03
2023-05-16T03:08:39.332Z,2.10
2023-05-16T03:11:06.460Z,1.77
2023-05-16T03:13:33.854Z,1.73
2023-05-16T03:16:00.928Z,1.93
2023-05-16T03:18:28.006Z,1.77
2023-05-16T03:20:55.168Z,2.30
2023-05-16T03:23:24.278Z,1.73
2023-05-16T03:25:51.450Z,2.67
2023-05-16T03:28:21.335Z,1.77
2023-05-16T03:30:48.269Z,2.10
2023-05-16T03:33:15.351Z,2.33
2023-05-16T03:35:43.320Z,1.87
2023-05-16T03:38:10.545Z,2.17
2023-05-16T03:40:37.727Z,2.20
2023-05-16T03:43:05.237Z,1.93
2023-05-16T03:45:32.376Z,2.40
2023-05-16T03:48:00.179Z,2.37
2023-05-16T03:50:27.360Z,2.37
2023-05-16T03:52:54.497Z,2.00
2023-05-16T03:55:21.939Z,2.23
2023-05-16T03:57:50.115Z,1.90
2023-05-16T04:00:17.429Z,2.47
2023-05-16T04:02:44.856Z,1.80
2023-05-16T04:05:13.793Z,2.70
2023-05-16T04:07:41.090Z,2.63
2023-05-16T04:10:08.457Z,1.90
2023-05-16T04:12:35.879Z,2.30
2023-05-16T04:15:07.185Z,2.13
2023-05-16T04:17:34.404Z,2.07
2023-05-16T04:20:01.609Z,1.90
2023-05-16T04:22:28.713Z,1.87
2023-05-16T04:24:55.746Z,2.80
2023-05-16T04:27:23.430Z,1.77
2023-05-16T04:29:50.000Z,2.47
2023-05-16T04:32:17.364Z,1.83
2023-05-16T04:34:45.299Z,1.90
2023-05-16T04:37:12.215Z,2.30
2023-05-16T04:39:39.307Z,2.43
2023-05-16T04:42:06.840Z,2.30
2023-05-16T04:44:34.368Z,2.47
2023-05-16T04:47:01.731Z,2.17
2023-05-16T04:49:28.813Z,2.17
2023-05-16T04:51:55.931Z,2.20
2023-05-16T04:54:23.182Z,2.27
2023-05-16T04:56:50.406Z,2.00
2023-05-16T04:59:17.671Z,2.10
2023-05-16T05:01:44.894Z,2.10
2023-05-16T05:04:11.628Z,1.50
2023-05-16T05:06:38.685Z,2.50
2023-05-16T05:09:06.121Z,2.37
2023-05-16T05:11:33.408Z,1.60
2023-05-16T05:14:00.585Z,1.90
2023-05-16T05:16:27.749Z,1.70
2023-05-16T05:18:54.805Z,1.87
2023-05-16T05:21:22.006Z,1.73
2023-05-16T05:23:49.738Z,2.20
2023-05-16T05:26:16.852Z,2.00
2023-05-16T05:28:50.804Z,1.50
2023-05-16T05:31:24.507Z,2.10
2023-05-16T05:33:51.175Z,2.13
2023-05-16T05:36:18.285Z,1.83
2023-05-16T05:38:44.897Z,1.87
2023-05-16T05:41:12.153Z,3.40
2023-05-16T05:43:39.177Z,2.27
2023-05-16T05:46:07.114Z,2.67
2023-05-16T05:48:34.303Z,2.03
2023-05-16T05:51:01.349Z,2.17
2023-05-16T05:53:28.436Z,2.03
2023-05-16T05:55:55.827Z,1.93
2023-05-16T05:58:23.085Z,1.77
2023-05-16T06:00:50.110Z,2.00
2023-05-16T06:03:17.189Z,2.73
2023-05-16T06:05:43.926Z,2.30
2023-05-16T06:08:11.135Z,2.13
2023-05-16T06:10:38.186Z,2.33
2023-05-16T06:13:04.861Z,3.23
2023-05-16T06:15:31.905Z,2.47
2023-05-16T06:17:59.335Z,2.83
2023-05-16T06:20:26.503Z,2.77
2023-05-16T06:22:53.536Z,2.77
2023-05-16T06:25:20.580Z,2.23
2023-05-16T06:27:47.675Z,2.27
2023-05-16T06:30:14.746Z,2.10
2023-05-16T06:32:41.872Z,1.60
2023-05-16T06:35:09.646Z,1.60
2023-05-16T06:37:36.765Z,2.00
2023-05-16T06:40:03.755Z,2.30
2023-05-16T06:42:30.850Z,2.43
2023-05-16T06:44:57.932Z,2.27
2023-05-16T06:47:25.112Z,1.37
2023-05-16T06:49:52.259Z,2.40
2023-05-16T06:52:19.462Z,1.80
2023-05-16T06:54:46.541Z,1.73
2023-05-16T06:57:13.780Z,1.77
2023-05-16T06:59:40.961Z,1.97
2023-05-16T07:02:08.085Z,2.53
2023-05-16T07:04:37.776Z,1.60
2023-05-16T07:07:04.989Z,1.73
2023-05-16T07:09:31.614Z,1.73
2023-05-16T07:11:58.677Z,1.23
2023-05-16T07:14:25.431Z,1.73
2023-05-16T07:16:52.634Z,1.70
2023-05-16T07:19:19.902Z,2.00
2023-05-16T07:21:47.112Z,1.80
2023-05-16T07:24:14.177Z,2.00
2023-05-16T07:26:40.837Z,2.43
2023-05-16T07:29:07.974Z,1.53
2023-05-16T07:31:35.158Z,2.20
2023-05-16T07:34:01.884Z,1.37
2023-05-16T07:36:28.989Z,1.50
2023-05-16T07:38:56.207Z,1.93
2023-05-16T07:41:25.441Z,1.73
2023-05-16T07:43:52.158Z,1.57
2023-05-16T07:46:19.218Z,1.40
2023-05-16T07:48:46.521Z,1.17
2023-05-16T07:51:13.637Z,1.83
2023-05-16T07:53:40.387Z,1.53
2023-05-16T07:56:08.646Z,1.43
2023-05-16T07:58:36.029Z,2.23
2023-05-16T08:01:02.925Z,1.50
2023-05-16T08:03:30.166Z,1.93
2023-05-16T08:05:57.405Z,1.60
2023-05-16T08:08:24.497Z,1.23
2023-05-16T08:10:51.660Z,1.30
2023-05-16T08:13:18.352Z,1.63
2023-05-16T08:15:45.178Z,1.50
2023-05-16T08:18:16.163Z,1.50
2023-05-16T08:20:43.603Z,1.70
2023-05-16T08:23:10.755Z,1.13
2023-05-16T08:25:38.115Z,1.23
2023-05-16T08:28:04.793Z,1.60
2023-05-16T08:30:31.487Z,1.80
2023-05-16T08:32:58.717Z,1.87
2023-05-16T08:35:26.156Z,1.80
2023-05-16T08:37:53.390Z,1.60
2023-05-16T08:40:22.201Z,1.57
2023-05-16T08:42:49.357Z,1.50
2023-05-16T08:45:16.634Z,1.30
2023-05-16T08:47:45.401Z,1.73
2023-05-16T08:50:12.688Z,1.40
2023-05-16T08:52:40.723Z,1.73
2023-05-16T08:55:11.521Z,1.53
2023-05-16T08:57:40.699Z,1.40
2023-05-16T09:00:12.047Z,1.27
2023-05-16T09:02:44.251Z,2.00
2023-05-16T09:05:15.284Z,1.67
2023-05-16T09:07:43.013Z,1.43
2023-05-16T09:10:11.046Z,1.40
2023-05-16T09:12:39.298Z,1.30
2023-05-16T09:15:07.870Z,1.90
2023-05-16T09:17:41.332Z,1.57
2023-05-16T09:20:16.511Z,1.37
2023-05-16T09:22:55.041Z,1.27
2023-05-16T09:27:54.628Z,1.37
2023-05-16T09:30:34.232Z,1.67
2023-05-16T09:33:01.817Z,1.03
2023-05-16T09:37:59.062Z,1.67
2023-05-16T09:40:25.833Z,1.10
2023-05-16T09:43:06.281Z,1.73
2023-05-16T09:45:34.427Z,1.80
2023-05-16T09:48:06.426Z,1.20
2023-05-16T09:50:34.885Z,1.40
2023-05-16T09:53:02.512Z,1.03
2023-05-16T09:55:29.878Z,1.40
2023-05-16T09:57:56.636Z,1.30
2023-05-16T10:00:30.501Z,1.10
2023-05-16T10:02:59.845Z,1.43
2023-05-16T10:05:28.930Z,1.10
2023-05-16T10:07:56.678Z,1.87
2023-05-16T10:10:24.537Z,1.13
2023-05-16T10:12:52.505Z,1.10
2023-05-16T10:15:20.861Z,1.00
2023-05-16T10:17:52.951Z,1.93
2023-05-16T10:20:21.526Z,1.00
2023-05-16T10:22:51.512Z,1.60
2023-05-16T10:25:36.455Z,1.00
2023-05-16T10:28:04.185Z,0.77
2023-05-16T10:30:33.751Z,0.90
2023-05-16T10:33:02.074Z,1.03
2023-05-16T10:35:29.484Z,1.30
2023-05-16T10:37:57.381Z,0.97
2023-05-16T10:40:24.646Z,0.90
2023-05-16T10:42:59.825Z,1.23
2023-05-16T10:45:27.101Z,0.80
2023-05-16T10:47:59.120Z,0.90
2023-05-16T10:50:33.880Z,0.83
2023-05-16T10:53:37.661Z,0.80
2023-05-16T10:56:04.737Z,0.83
2023-05-16T10:58:32.254Z,0.90
2023-05-16T11:01:32.140Z,0.90
2023-05-16T11:03:59.337Z,1.37
2023-05-16T11:06:34.063Z,1.00
2023-05-16T11:09:27.531Z,1.00
2023-05-16T11:12:04.150Z,0.83
2023-05-16T11:14:39.749Z,1.37
2023-05-16T11:17:21.283Z,0.97
2023-05-16T11:19:59.285Z,1.00
2023-05-16T11:22:28.716Z,1.00
2023-05-16T11:25:01.257Z,1.20
2023-05-16T11:27:36.666Z,0.70
2023-05-16T11:30:06.473Z,1.30
2023-05-16T11:32:42.403Z,0.87
2023-05-16T11:35:14.535Z,1.13
2023-05-16T11:37:42.349Z,0.70
2023-05-16T11:40:12.063Z,0.90
2023-05-16T11:42:44.241Z,0.93
2023-05-16T11:45:19.656Z,1.47
2023-05-16T11:47:48.927Z,1.03
2023-05-16T11:50:26.639Z,1.10
2023-05-16T11:52:56.691Z,1.17
2023-05-16T11:55:40.514Z,1.10
2023-05-16T11:58:08.856Z,0.93
2023-05-16T12:00:36.231Z,0.83
2023-05-16T12:03:05.575Z,1.20
2023-05-16T12:05:34.774Z,1.20
2023-05-16T12:08:02.827Z,1.13
2023-05-16T12:10:31.846Z,1.00
2023-05-16T12:12:59.183Z,1.00
2023-05-16T12:15:26.808Z,0.80
2023-05-16T12:17:54.265Z,1.20
2023-05-16T12:20:21.371Z,0.87
2023-05-16T12:22:48.023Z,1.00
2023-05-16T12:25:31.883Z,0.80
2023-05-16T12:28:00.940Z,0.63
2023-05-16T12:30:29.626Z,0.87
2023-05-16T12:32:57.796Z,0.80
2023-05-16T12:35:26.861Z,0.90
2023-05-16T12:37:54.229Z,1.07
2023-05-16T12:40:21.971Z,0.90
2023-05-16T12:42:52.209Z,0.80
2023-05-16T12:45:19.036Z,1.13
2023-05-16T12:47:47.087Z,1.23
2023-05-16T12:50:14.854Z,1.00
2023-05-16T12:52:52.493Z,1.93
2023-05-16T12:55:20.473Z,1.10
2023-05-16T12:57:48.654Z,1.00
2023-05-16T13:00:18.943Z,1.07
2023-05-16T13:02:46.598Z,1.13
2023-05-16T13:05:13.887Z,1.20
2023-05-16T13:07:40.902Z,1.27
2023-05-16T13:10:10.668Z,1.27
2023-05-16T13:12:41.022Z,1.17
2023-05-16T13:15:09.871Z,1.10
2023-05-16T13:17:37.989Z,0.93
2023-05-16T13:20:10.365Z,0.73
2023-05-16T13:22:37.422Z,0.73
2023-05-16T13:25:05.954Z,1.30
2023-05-16T13:27:32.962Z,0.73
2023-05-16T13:30:00.116Z,0.70
2023-05-16T13:32:27.443Z,0.80
2023-05-16T13:34:55.031Z,0.93
2023-05-16T13:37:24.334Z,1.00
2023-05-16T13:39:51.059Z,1.00
2023-05-16T13:42:17.764Z,0.80
2023-05-16T13:44:44.933Z,1.03
2023-05-16T13:47:12.072Z,0.57
2023-05-16T13:49:39.018Z,0.63
2023-05-16T13:52:06.552Z,0.93
2023-05-16T13:54:33.574Z,1.23
2023-05-16T13:57:01.558Z,0.97
2023-05-16T13:59:56.311Z,0.90
2023-05-16T14:02:16.042Z,0.80
2023-05-16T14:04:43.138Z,0.93
2023-05-16T14:07:09.793Z,0.77
2023-05-16T14:09:39.244Z,0.70
2023-05-16T14:12:09.470Z,1.07
2023-05-16T14:14:36.401Z,1.03
2023-05-16T14:17:04.148Z,1.00
2023-05-16T14:19:31.553Z,0.80
2023-05-16T14:21:58.875Z,1.00
2023-05-16T14:24:26.561Z,1.00
2023-05-16T14:26:58.442Z,0.80
2023-05-16T14:29:25.501Z,0.80
2023-05-16T14:31:52.955Z,0.80
2023-05-16T14:34:20.532Z,1.03
2023-05-16T14:36:47.879Z,1.07
2023-05-16T14:39:14.667Z,0.77
2023-05-16T14:41:41.537Z,0.83
2023-05-16T14:44:08.176Z,1.10
2023-05-16T14:46:35.397Z,1.00
2023-05-16T14:49:02.506Z,0.90
2023-05-16T14:51:29.675Z,1.00
2023-05-16T14:53:57.224Z,0.80
2023-05-16T14:56:26.251Z,0.80
2023-05-16T14:58:53.452Z,1.17
2023-05-16T15:01:20.668Z,0.77
2023-05-16T15:03:55.533Z,1.10
2023-05-16T15:06:24.068Z,0.90
2023-05-16T15:08:51.380Z,0.97
2023-05-16T15:11:18.529Z,1.20
2023-05-16T15:13:45.440Z,1.00
2023-05-16T15:16:12.626Z,0.90
2023-05-16T15:18:40.983Z,1.13
2023-05-16T15:21:08.941Z,1.10
2023-05-16T15:23:36.277Z,1.30
2023-05-16T15:26:03.670Z,1.00
2023-05-16T15:28:30.775Z,1.00
2023-05-16T15:30:57.902Z,1.10
2023-05-16T15:33:24.964Z,1.63
2023-05-16T15:35:52.053Z,1.13
2023-05-16T15:38:19.132Z,0.80
2023-05-16T15:40:46.370Z,1.13
2023-05-16T15:43:13.622Z,0.80
2023-05-16T15:45:40.991Z,0.87
2023-05-16T15:48:08.192Z,1.67
2023-05-16T15:50:35.342Z,1.23
2023-05-16T15:53:02.563Z,1.30
2023-05-16T15:55:29.908Z,1.00
2023-05-16T15:57:58.396Z,0.90
2023-05-16T16:00:25.507Z,0.97
2023-05-16T16:02:52.922Z,1.17
2023-05-16T16:05:20.062Z,1.10
2023-05-16T16:07:47.141Z,1.30
2023-05-16T16:10:14.294Z,0.80
2023-05-16T16:12:41.003Z,0.93
2023-05-16T16:15:10.269Z,0.93
2023-05-16T16:17:37.433Z,1.83
2023-05-16T16:20:04.704Z,1.20
2023-05-16T16:22:31.620Z,0.80
2023-05-16T16:24:58.797Z,0.77
2023-05-16T16:27:25.945Z,0.80
2023-05-16T16:29:53.043Z,0.70
2023-05-16T16:32:19.682Z,1.37
2023-05-16T16:34:46.766Z,1.00
2023-05-16T16:37:13.888Z,1.07
2023-05-16T16:39:41.004Z,1.30
2023-05-16T16:42:08.271Z,1.50
2023-05-16T16:44:35.397Z,1.07
2023-05-16T16:47:02.832Z,1.57
2023-05-16T16:49:31.269Z,2.50
2023-05-16T16:51:58.425Z,1.40
2023-05-16T16:54:25.069Z,1.63
2023-05-16T16:56:52.457Z,1.90
2023-05-16T16:59:19.324Z,1.80
2023-05-16T17:01:46.775Z,1.23
2023-05-16T17:04:13.941Z,1.53
2023-05-16T17:06:41.066Z,1.00
2023-05-16T17:09:13.555Z,1.30
2023-05-16T17:11:42.170Z,1.60
2023-05-16T17:14:10.630Z,1.10
2023-05-16T17:16:38.411Z,1.30
2023-05-16T17:19:05.634Z,1.07
2023-05-16T17:21:34.633Z,1.20
2023-05-16T17:24:01.770Z,1.30
2023-05-16T17:26:29.120Z,1.20
2023-05-16T17:29:00.314Z,1.53
2023-05-16T17:31:27.818Z,1.30
2023-05-16T17:33:54.906Z,0.97
2023-05-16T17:36:22.080Z,1.10
2023-05-16T17:38:49.277Z,1.37
2023-05-16T17:41:16.451Z,1.03
2023-05-16T17:43:45.302Z,1.93
2023-05-16T17:46:12.854Z,1.47
2023-05-16T17:48:39.592Z,1.27
2023-05-16T17:51:06.770Z,1.10
2023-05-16T17:53:33.877Z,1.40
2023-05-16T17:56:00.961Z,1.43
2023-05-16T17:58:27.990Z,1.20
2023-05-16T18:00:55.167Z,1.80
2023-05-16T18:03:22.757Z,1.57
2023-05-16T18:05:50.396Z,1.70
2023-05-16T18:08:17.581Z,1.50
2023-05-16T18:13:17.314Z,1.67
2023-05-16T18:15:44.437Z,1.90
2023-05-16T18:18:11.754Z,2.17
2023-05-16T18:20:39.383Z,1.63
2023-05-16T18:23:06.152Z,2.90
2023-05-16T18:25:33.352Z,2.00
2023-05-16T18:28:00.648Z,1.63
2023-05-16T18:30:27.752Z,1.83
2023-05-16T18:32:54.890Z,1.77
2023-05-16T18:35:22.002Z,1.80
2023-05-16T18:37:49.121Z,1.90
2023-05-16T18:40:16.266Z,2.17
2023-05-16T18:42:43.559Z,2.43
2023-05-16T18:45:10.948Z,3.33
2023-05-16T18:47:38.241Z,1.90
2023-05-16T18:50:05.598Z,3.17
2023-05-16T18:52:35.163Z,2.07
2023-05-16T18:55:02.272Z,2.27
2023-05-16T18:57:29.389Z,3.90
2023-05-16T18:59:56.616Z,2.20
2023-05-16T19:02:33.915Z,2.70
2023-05-16T19:05:08.626Z,2.10
2023-05-16T19:07:35.773Z,1.57
2023-05-16T19:10:04.006Z,1.63
2023-05-16T19:12:31.337Z,3.10
2023-05-16T19:14:58.421Z,2.40
2023-05-16T19:17:25.705Z,3.07
2023-05-16T19:19:52.938Z,3.43
2023-05-16T19:22:20.457Z,2.17
2023-05-16T19:24:47.521Z,2.67
2023-05-16T19:27:14.674Z,2.40
2023-05-16T19:29:41.752Z,2.70
2023-05-16T19:32:08.840Z,2.53
2023-05-16T19:34:36.041Z,2.40
2023-05-16T19:37:04.120Z,2.13
2023-05-16T19:39:32.018Z,2.50
2023-05-16T19:42:06.663Z,2.47
2023-05-16T19:44:34.930Z,2.37
2023-05-16T19:47:02.111Z,2.10
2023-05-16T19:49:29.204Z,2.00
2023-05-16T19:51:56.307Z,1.73
2023-05-16T19:54:23.412Z,1.83
2023-05-16T19:56:50.723Z,1.87
2023-05-16T19:59:17.871Z,1.90
2023-05-16T20:01:45.606Z,1.37
2023-05-16T20:04:12.884Z,2.37
2023-05-16T20:06:39.862Z,2.20
2023-05-16T20:09:07.478Z,2.00
2023-05-16T20:11:34.213Z,2.50
2023-05-16T20:14:00.882Z,1.70
2023-05-16T20:16:27.964Z,1.43
2023-05-16T20:18:55.085Z,1.70
2023-05-16T20:21:22.280Z,1.77
2023-05-16T20:23:49.502Z,2.30
2023-05-16T20:26:16.610Z,1.83
2023-05-16T20:28:43.680Z,1.67
2023-05-16T20:31:10.767Z,1.90
2023-05-16T20:33:38.019Z,2.10
2023-05-16T20:36:05.412Z,1.40
2023-05-16T20:38:32.502Z,1.50
2023-05-16T20:40:59.675Z,1.20
2023-05-16T20:43:27.012Z,2.43
2023-05-16T20:45:54.117Z,1.90
2023-05-16T20:48:21.273Z,1.83
2023-05-16T20:50:48.496Z,1.80
2023-05-16T20:53:15.162Z,1.83
2023-05-16T20:55:42.483Z,1.60
2023-05-16T20:58:09.627Z,1.50
2023-05-16T21:00:36.742Z,1.60
2023-05-16T21:03:04.031Z,1.90
2023-05-16T21:05:32.244Z,1.87
2023-05-16T21:07:59.376Z,1.90
2023-05-16T21:10:26.732Z,1.47
2023-05-16T21:12:53.840Z,1.87
2023-05-16T21:15:25.046Z,1.73
2023-05-16T21:17:52.299Z,1.77
2023-05-16T21:20:19.523Z,1.57
2023-05-16T21:22:46.585Z,1.33
2023-05-16T21:25:13.327Z,1.53
2023-05-16T21:27:40.531Z,1.63
2023-05-16T21:30:08.146Z,1.77
2023-05-16T21:32:35.265Z,1.27
2023-05-16T21:35:04.151Z,1.60
2023-05-16T21:37:31.279Z,1.60
2023-05-16T21:39:58.380Z,2.23
2023-05-16T21:42:25.545Z,1.40
2023-05-16T21:44:52.664Z,2.10
2023-05-16T21:47:19.958Z,1.40
2023-05-16T21:49:47.172Z,1.70
2023-05-16T21:52:13.818Z,1.40
2023-05-16T21:54:40.898Z,1.90
2023-05-16T21:57:07.997Z,1.33
2023-05-16T21:59:35.082Z,1.70
2023-05-16T22:02:02.165Z,2.10
2023-05-16T22:04:28.844Z,2.53
2023-05-16T22:06:55.991Z,2.00
2023-05-16T22:09:23.093Z,1.60
2023-05-16T22:11:49.766Z,1.70
2023-05-16T22:14:16.846Z,1.50
2023-05-16T22:16:44.007Z,2.00
2023-05-16T22:19:11.255Z,1.43
2023-05-16T22:21:38.450Z,1.40
2023-05-16T22:24:05.530Z,2.60
2023-05-16T22:26:32.693Z,1.47
2023-05-16T22:28:59.328Z,1.70
2023-05-16T22:31:26.411Z,1.67
2023-05-16T22:33:53.139Z,1.97
2023-05-16T22:36:20.339Z,2.47
2023-05-16T22:38:47.436Z,1.70
2023-05-16T22:41:14.487Z,1.50
2023-05-16T22:43:42.573Z,1.63
2023-05-16T22:46:09.702Z,1.57
2023-05-16T22:48:36.947Z,1.90
2023-05-16T22:51:04.151Z,2.07
2023-05-16T22:53:31.286Z,1.70
2023-05-16T22:55:58.450Z,1.70
2023-05-16T22:58:25.578Z,1.70
2023-05-16T23:00:52.895Z,2.00
2023-05-16T23:03:20.112Z,1.40
2023-05-16T23:05:46.796Z,1.30
2023-05-16T23:08:14.032Z,1.67
2023-05-16T23:10:40.677Z,1.40
2023-05-16T23:13:07.739Z,1.90
2023-05-16T23:15:34.789Z,1.70
2023-05-16T23:18:04.098Z,2.50
2023-05-16T23:20:30.995Z,1.73
2023-05-16T23:22:58.074Z,1.73
2023-05-16T23:25:25.243Z,1.50
2023-05-16T23:27:53.484Z,2.37
2023-05-16T23:30:20.641Z,2.20
2023-05-16T23:32:47.740Z,2.57
2023-05-16T23:35:14.855Z,1.70
2023-05-16T23:37:41.951Z,2.00
2023-05-16T23:40:09.057Z,2.57
2023-05-16T23:42:41.061Z,2.57
2023-05-16T23:45:08.424Z,2.30
2023-05-16T23:47:35.615Z,1.50
2023-05-16T23:50:03.848Z,1.93
2023-05-16T23:52:30.515Z,2.00
2023-05-16T23:54:57.633Z,1.73
2023-05-16T23:57:24.709Z,1.97
2023-05-16T23:59:51.953Z,1.90
