createdAt,value
2022-12-25T00:00:35.884Z,15.50
2022-12-25T00:01:40.671Z,16.00
2022-12-25T00:02:45.087Z,16.75
2022-12-25T00:03:49.638Z,15.25
2022-12-25T00:04:54.010Z,16.50
2022-12-25T00:05:58.832Z,15.50
2022-12-25T00:07:03.333Z,16.75
2022-12-25T00:08:07.537Z,16.50
2022-12-25T00:09:11.861Z,16.25
2022-12-25T00:10:16.156Z,16.00
2022-12-25T00:11:20.882Z,15.50
2022-12-25T00:12:25.087Z,16.00
2022-12-25T00:13:30.003Z,18.00
2022-12-25T00:14:34.715Z,17.50
2022-12-25T00:15:39.033Z,17.00
2022-12-25T00:16:43.988Z,17.50
2022-12-25T00:17:48.670Z,17.50
2022-12-25T00:18:52.599Z,18.00
2022-12-25T00:19:56.778Z,16.67
2022-12-25T00:21:00.904Z,17.00
2022-12-25T00:22:05.299Z,19.25
2022-12-25T00:23:09.597Z,18.50
2022-12-25T00:24:13.718Z,17.50
2022-12-25T00:25:18.215Z,17.25
2022-12-25T00:26:22.524Z,18.00
2022-12-25T00:27:26.748Z,16.25
2022-12-25T00:28:30.735Z,18.00
2022-12-25T00:29:35.164Z,18.00
2022-12-25T00:30:39.447Z,17.25
2022-12-25T00:31:43.586Z,17.25
2022-12-25T00:32:48.025Z,18.00
2022-12-25T00:33:52.191Z,17.50
2022-12-25T00:34:56.279Z,17.25
2022-12-25T00:36:00.680Z,20.00
2022-12-25T00:37:04.679Z,20.00
2022-12-25T00:38:09.041Z,19.00
2022-12-25T00:39:13.398Z,18.25
2022-12-25T00:40:17.610Z,19.00
2022-12-25T00:41:21.930Z,17.50
2022-12-25T00:42:26.117Z,17.50
2022-12-25T00:43:30.330Z,17.50
2022-12-25T00:44:34.458Z,18.00
2022-12-25T00:45:38.906Z,18.00
2022-12-25T00:46:43.403Z,17.50
2022-12-25T00:47:47.763Z,17.50
2022-12-25T00:48:51.967Z,18.50
2022-12-25T00:49:56.293Z,18.50
2022-12-25T00:51:00.491Z,17.50
2022-12-25T00:52:05.027Z,18.00
2022-12-25T00:53:09.215Z,18.50
2022-12-25T00:54:13.920Z,18.50
2022-12-25T00:55:17.926Z,19.00
2022-12-25T00:56:22.233Z,19.00
2022-12-25T00:57:26.331Z,18.25
2022-12-25T00:58:31.470Z,18.00
2022-12-25T00:59:35.975Z,18.00
2022-12-25T01:00:40.252Z,19.50
2022-12-25T01:01:45.158Z,18.75
2022-12-25T01:02:49.850Z,17.00
2022-12-25T01:03:54.234Z,17.00
2022-12-25T01:04:58.439Z,18.50
2022-12-25T01:06:03.051Z,19.00
2022-12-25T01:07:07.021Z,18.75
2022-12-25T01:08:11.568Z,16.50
2022-12-25T01:09:15.681Z,16.00
2022-12-25T01:10:19.981Z,17.50
2022-12-25T01:11:23.954Z,16.50
2022-12-25T01:12:28.409Z,17.25
2022-12-25T01:13:32.804Z,19.00
2022-12-25T01:14:36.919Z,19.00
2022-12-25T01:15:41.134Z,16.75
2022-12-25T01:16:46.416Z,17.25
2022-12-25T01:17:51.369Z,19.00
2022-12-25T01:18:55.813Z,18.00
2022-12-25T01:20:00.628Z,18.25
2022-12-25T01:21:05.330Z,18.25
2022-12-25T01:22:09.940Z,18.00
2022-12-25T01:23:14.656Z,18.50
2022-12-25T01:24:19.268Z,18.00
2022-12-25T01:25:23.672Z,18.50
2022-12-25T01:26:28.194Z,17.50
2022-12-25T01:27:32.490Z,17.50
2022-12-25T01:28:37.312Z,17.50
2022-12-25T01:29:41.535Z,16.75
2022-12-25T01:30:46.041Z,16.00
2022-12-25T01:31:50.473Z,17.00
2022-12-25T01:32:54.447Z,18.00
2022-12-25T01:33:58.656Z,17.00
2022-12-25T01:35:02.880Z,16.75
2022-12-25T01:36:07.161Z,17.00
2022-12-25T01:37:11.780Z,16.50
2022-12-25T01:38:15.981Z,17.00
2022-12-25T01:39:20.199Z,17.00
2022-12-25T01:40:24.448Z,17.50
2022-12-25T01:41:28.865Z,17.00
2022-12-25T01:42:33.236Z,15.50
2022-12-25T01:43:37.437Z,14.50
2022-12-25T01:44:42.035Z,15.75
2022-12-25T01:45:46.270Z,16.00
2022-12-25T01:46:50.362Z,16.00
2022-12-25T01:47:54.254Z,16.00
2022-12-25T01:48:58.245Z,15.75
2022-12-25T01:50:02.681Z,16.67
2022-12-25T01:51:06.963Z,16.25
2022-12-25T01:52:11.281Z,17.00
2022-12-25T01:53:15.690Z,16.75
2022-12-25T01:54:19.700Z,15.25
2022-12-25T01:55:23.897Z,17.00
2022-12-25T01:56:27.992Z,15.50
2022-12-25T01:57:32.726Z,15.50
2022-12-25T01:58:37.033Z,16.25
2022-12-25T01:59:41.121Z,16.50
2022-12-25T02:00:45.306Z,16.25
2022-12-25T02:01:53.266Z,17.00
2022-12-25T02:02:57.882Z,16.75
2022-12-25T02:04:02.359Z,16.00
2022-12-25T02:05:06.975Z,16.50
2022-12-25T02:06:12.201Z,16.25
2022-12-25T02:07:17.237Z,15.50
2022-12-25T02:08:21.430Z,15.00
2022-12-25T02:09:29.695Z,17.00
2022-12-25T02:10:33.734Z,16.50
2022-12-25T02:11:37.834Z,16.00
2022-12-25T02:12:42.451Z,16.50
2022-12-25T02:13:47.372Z,16.50
2022-12-25T02:14:51.795Z,17.50
2022-12-25T02:15:56.006Z,17.00
2022-12-25T02:17:00.453Z,16.25
2022-12-25T02:18:05.011Z,17.25
2022-12-25T02:19:09.085Z,16.00
2022-12-25T02:20:13.025Z,14.50
2022-12-25T02:21:17.663Z,15.00
2022-12-25T02:22:21.942Z,17.00
2022-12-25T02:23:26.355Z,16.50
2022-12-25T02:24:30.659Z,16.25
2022-12-25T02:25:34.869Z,15.50
2022-12-25T02:26:39.281Z,15.75
2022-12-25T02:27:43.180Z,17.00
2022-12-25T02:28:47.392Z,16.00
2022-12-25T02:29:51.694Z,15.75
2022-12-25T02:33:29.093Z,16.50
2022-12-25T02:34:33.196Z,16.50
2022-12-25T02:35:37.396Z,16.75
2022-12-25T02:36:41.825Z,16.75
2022-12-25T02:37:46.115Z,16.00
2022-12-25T02:38:50.457Z,14.50
2022-12-25T02:39:54.849Z,15.50
2022-12-25T02:40:59.248Z,16.00
2022-12-25T02:42:03.553Z,16.50
2022-12-25T02:43:07.862Z,15.50
2022-12-25T02:44:12.074Z,16.50
2022-12-25T02:45:16.682Z,16.50
2022-12-25T02:46:21.442Z,17.50
2022-12-25T02:47:25.258Z,15.50
2022-12-25T02:48:28.773Z,14.00
2022-12-25T02:49:33.036Z,14.50
2022-12-25T02:50:36.493Z,15.50
2022-12-25T02:51:42.564Z,15.00
2022-12-25T02:52:46.493Z,15.00
2022-12-25T02:53:50.537Z,15.50
2022-12-25T02:54:55.059Z,15.50
2022-12-25T02:55:59.189Z,14.25
2022-12-25T02:57:03.363Z,15.50
2022-12-25T02:58:07.767Z,16.00
2022-12-25T02:59:11.877Z,15.50
2022-12-25T03:00:16.284Z,16.00
2022-12-25T03:01:20.534Z,15.75
2022-12-25T03:02:24.857Z,14.50
2022-12-25T03:03:29.419Z,14.75
2022-12-25T03:04:33.527Z,14.50
2022-12-25T03:05:37.844Z,14.00
2022-12-25T03:06:42.074Z,14.50
2022-12-25T03:07:46.683Z,14.50
2022-12-25T03:08:50.955Z,14.50
2022-12-25T03:09:54.987Z,14.25
2022-12-25T03:10:59.174Z,14.75
2022-12-25T03:12:03.476Z,14.50
2022-12-25T03:13:08.254Z,14.00
2022-12-25T03:14:12.949Z,15.50
2022-12-25T03:15:16.923Z,16.00
2022-12-25T03:16:21.059Z,14.50
2022-12-25T03:17:25.417Z,14.25
2022-12-25T03:18:42.230Z,15.00
2022-12-25T03:19:46.654Z,15.50
2022-12-25T03:20:51.245Z,14.25
2022-12-25T03:21:56.075Z,13.00
2022-12-25T03:23:00.383Z,14.00
2022-12-25T03:24:04.797Z,15.50
2022-12-25T03:25:09.408Z,14.50
2022-12-25T03:26:13.715Z,13.50
2022-12-25T03:27:17.814Z,15.00
2022-12-25T03:28:22.150Z,13.75
2022-12-25T03:29:31.634Z,14.50
2022-12-25T03:30:31.792Z,16.50
2022-12-25T03:31:35.875Z,14.50
2022-12-25T03:32:39.881Z,14.00
2022-12-25T03:33:45.300Z,14.00
2022-12-25T03:34:49.208Z,15.50
2022-12-25T03:35:53.204Z,15.25
2022-12-25T03:36:57.519Z,15.50
2022-12-25T03:38:01.624Z,14.00
2022-12-25T03:39:05.624Z,14.50
2022-12-25T03:40:09.828Z,14.00
2022-12-25T03:41:13.925Z,13.75
2022-12-25T03:42:18.245Z,15.00
2022-12-25T03:43:22.765Z,14.75
2022-12-25T03:44:27.161Z,13.50
2022-12-25T03:45:31.659Z,14.00
2022-12-25T03:46:35.721Z,13.50
2022-12-25T03:47:39.880Z,14.00
2022-12-25T03:48:44.084Z,14.00
2022-12-25T03:49:48.694Z,13.25
2022-12-25T03:50:52.717Z,14.50
2022-12-25T03:51:56.808Z,13.00
2022-12-25T03:53:01.317Z,12.50
2022-12-25T03:54:05.933Z,13.00
2022-12-25T03:55:10.054Z,13.50
2022-12-25T03:56:14.361Z,14.00
2022-12-25T03:57:18.774Z,13.50
2022-12-25T03:58:23.160Z,12.50
2022-12-25T03:59:27.477Z,14.00
2022-12-25T04:00:32.272Z,15.00
2022-12-25T04:01:36.486Z,14.50
2022-12-25T04:02:40.987Z,14.00
2022-12-25T04:03:45.589Z,13.00
2022-12-25T04:04:50.134Z,14.25
2022-12-25T04:05:54.646Z,14.50
2022-12-25T04:06:58.956Z,14.50
2022-12-25T04:08:03.077Z,14.50
2022-12-25T04:09:07.588Z,13.50
2022-12-25T04:10:11.380Z,13.75
2022-12-25T04:11:15.782Z,15.00
2022-12-25T04:12:19.577Z,15.00
2022-12-25T04:13:23.893Z,14.50
2022-12-25T04:14:28.194Z,13.00
2022-12-25T04:15:32.265Z,14.50
2022-12-25T04:20:11.350Z,15.50
2022-12-25T04:21:15.643Z,14.50
2022-12-25T04:22:20.183Z,14.75
2022-12-25T04:23:24.355Z,14.50
2022-12-25T04:24:28.691Z,15.00
2022-12-25T04:25:32.694Z,14.50
2022-12-25T04:26:36.790Z,14.75
2022-12-25T04:27:47.360Z,13.75
2022-12-25T04:28:51.498Z,15.50
2022-12-25T04:29:55.647Z,14.50
2022-12-25T04:30:59.895Z,14.75
2022-12-25T04:32:04.060Z,14.00
2022-12-25T04:33:07.953Z,13.75
2022-12-25T04:34:12.267Z,14.00
2022-12-25T04:35:16.376Z,13.25
2022-12-25T04:36:20.573Z,13.75
2022-12-25T04:37:24.676Z,14.25
2022-12-25T04:38:28.794Z,14.00
2022-12-25T04:39:33.093Z,14.00
2022-12-25T04:40:37.305Z,13.50
2022-12-25T04:41:41.295Z,15.00
2022-12-25T04:42:45.507Z,14.75
2022-12-25T04:43:49.605Z,14.50
2022-12-25T04:44:53.628Z,15.75
2022-12-25T04:45:57.803Z,15.50
2022-12-25T04:47:05.849Z,14.75
2022-12-25T04:48:06.852Z,16.00
2022-12-25T04:49:11.257Z,14.50
2022-12-25T04:50:15.663Z,13.00
2022-12-25T04:51:19.971Z,13.50
2022-12-25T04:52:24.139Z,13.75
2022-12-25T04:53:28.279Z,12.75
2022-12-25T04:54:32.783Z,14.00
2022-12-25T04:55:36.999Z,13.00
2022-12-25T04:56:45.571Z,13.50
2022-12-25T04:57:46.430Z,13.25
2022-12-25T04:58:50.638Z,13.00
2022-12-25T04:59:54.655Z,13.00
2022-12-25T05:00:58.756Z,13.00
2022-12-25T05:02:02.836Z,13.00
2022-12-25T05:03:07.160Z,13.75
2022-12-25T05:04:11.158Z,13.50
2022-12-25T05:05:15.787Z,13.25
2022-12-25T05:06:20.179Z,13.25
2022-12-25T05:07:24.180Z,12.00
2022-12-25T05:08:28.202Z,12.25
2022-12-25T05:09:32.015Z,12.00
2022-12-25T05:10:36.399Z,11.75
2022-12-25T05:11:40.597Z,12.50
2022-12-25T05:12:44.506Z,13.00
2022-12-25T05:13:48.595Z,12.50
2022-12-25T05:14:52.909Z,11.75
2022-12-25T05:15:57.206Z,11.00
2022-12-25T05:17:01.464Z,11.25
2022-12-25T05:18:05.551Z,11.50
2022-12-25T05:19:09.838Z,11.00
2022-12-25T05:20:13.934Z,10.50
2022-12-25T05:21:18.258Z,11.50
2022-12-25T05:22:22.479Z,11.50
2022-12-25T05:23:26.657Z,12.00
2022-12-25T05:24:31.101Z,11.00
2022-12-25T05:25:34.963Z,11.25
2022-12-25T05:26:39.172Z,10.25
2022-12-25T05:27:53.684Z,10.25
2022-12-25T05:28:53.018Z,10.25
2022-12-25T05:29:57.138Z,10.50
2022-12-25T05:31:01.660Z,11.50
2022-12-25T05:32:06.050Z,11.50
2022-12-25T05:33:10.361Z,10.50
2022-12-25T05:34:14.358Z,10.75
2022-12-25T05:35:18.625Z,10.25
2022-12-25T05:36:32.706Z,10.00
2022-12-25T05:37:37.098Z,11.00
2022-12-25T05:38:41.318Z,12.00
2022-12-25T05:39:45.756Z,12.00
2022-12-25T05:40:49.928Z,11.50
2022-12-25T05:41:54.654Z,12.00
2022-12-25T05:42:59.160Z,11.50
2022-12-25T05:44:03.159Z,10.25
2022-12-25T05:45:07.154Z,10.50
2022-12-25T05:46:11.244Z,11.00
2022-12-25T05:47:15.278Z,11.00
2022-12-25T05:48:19.282Z,10.50
2022-12-25T05:49:23.782Z,10.00
2022-12-25T05:50:28.202Z,10.00
2022-12-25T05:51:32.501Z,10.50
2022-12-25T05:52:36.806Z,9.50
2022-12-25T05:53:40.848Z,9.50
2022-12-25T05:54:45.114Z,9.25
2022-12-25T05:55:49.224Z,9.50
2022-12-25T05:56:53.655Z,10.00
2022-12-25T05:57:57.762Z,9.50
2022-12-25T05:59:02.344Z,10.50
2022-12-25T06:00:06.353Z,11.00
2022-12-25T06:01:10.486Z,9.00
2022-12-25T06:02:14.751Z,10.50
2022-12-25T06:03:18.999Z,10.00
2022-12-25T06:04:22.875Z,10.00
2022-12-25T06:05:27.482Z,9.00
2022-12-25T06:06:32.616Z,10.25
2022-12-25T06:07:36.909Z,11.00
2022-12-25T06:08:41.222Z,10.50
2022-12-25T06:09:45.380Z,9.50
2022-12-25T06:10:49.660Z,10.00
2022-12-25T06:11:54.157Z,10.00
2022-12-25T06:12:58.305Z,11.50
2022-12-25T06:14:02.611Z,11.00
2022-12-25T06:15:06.388Z,10.00
2022-12-25T06:16:10.517Z,11.00
2022-12-25T06:17:14.255Z,11.00
2022-12-25T06:18:17.853Z,11.00
2022-12-25T06:19:21.355Z,11.50
2022-12-25T06:20:25.748Z,12.00
2022-12-25T06:22:46.850Z,10.00
2022-12-25T06:23:51.348Z,10.00
2022-12-25T06:24:55.591Z,10.00
2022-12-25T06:25:59.694Z,10.00
2022-12-25T06:27:03.792Z,10.50
2022-12-25T06:28:07.994Z,11.00
2022-12-25T06:29:12.299Z,10.75
2022-12-25T06:30:16.509Z,11.00
2022-12-25T06:31:21.363Z,11.50
2022-12-25T06:32:26.060Z,11.00
2022-12-25T06:33:30.246Z,9.50
2022-12-25T06:34:34.343Z,10.50
2022-12-25T06:35:38.465Z,11.00
2022-12-25T06:36:42.360Z,10.00
2022-12-25T06:37:46.564Z,10.50
2022-12-25T06:38:50.762Z,10.50
2022-12-25T06:39:54.989Z,11.00
2022-12-25T06:40:59.373Z,10.00
2022-12-25T06:42:03.388Z,11.00
2022-12-25T06:43:07.797Z,10.00
2022-12-25T06:44:12.096Z,10.00
2022-12-25T06:45:19.835Z,10.00
2022-12-25T06:46:23.932Z,10.50
2022-12-25T06:47:27.906Z,10.50
2022-12-25T06:48:31.675Z,10.25
2022-12-25T06:49:35.701Z,8.50
2022-12-25T06:50:39.712Z,10.00
2022-12-25T06:51:43.690Z,11.25
2022-12-25T06:52:47.703Z,10.25
2022-12-25T06:53:51.852Z,9.75
2022-12-25T06:54:55.797Z,10.50
2022-12-25T06:55:59.694Z,10.25
2022-12-25T06:57:03.697Z,9.50
2022-12-25T06:58:07.700Z,10.00
2022-12-25T06:59:11.799Z,11.50
2022-12-25T07:00:15.434Z,10.75
2022-12-25T07:01:19.317Z,10.00
2022-12-25T07:02:23.506Z,11.00
2022-12-25T07:03:27.576Z,11.25
2022-12-25T07:04:31.599Z,9.50
2022-12-25T07:05:35.917Z,9.50
2022-12-25T07:06:39.909Z,11.00
2022-12-25T07:09:01.544Z,15.00
2022-12-25T07:10:05.535Z,10.75
2022-12-25T07:11:09.419Z,9.50
2022-12-25T07:12:13.450Z,10.50
2022-12-25T07:13:17.532Z,10.50
2022-12-25T07:14:24.272Z,11.00
2022-12-25T07:15:26.670Z,12.00
2022-12-25T07:16:31.012Z,11.00
2022-12-25T07:17:35.489Z,10.75
2022-12-25T07:18:39.801Z,10.50
2022-12-25T07:19:45.344Z,11.00
2022-12-25T07:20:49.029Z,10.75
2022-12-25T07:21:53.334Z,10.75
2022-12-25T07:22:57.638Z,10.50
2022-12-25T07:24:02.287Z,10.00
2022-12-25T07:25:06.797Z,10.50
2022-12-25T07:26:10.570Z,10.75
2022-12-25T07:27:14.975Z,10.75
2022-12-25T07:28:19.188Z,11.50
2022-12-25T07:29:23.288Z,12.25
2022-12-25T07:30:27.500Z,11.25
2022-12-25T07:31:31.347Z,11.00
2022-12-25T07:32:35.307Z,11.00
2022-12-25T07:33:39.387Z,10.00
2022-12-25T07:34:43.507Z,9.50
2022-12-25T07:35:47.595Z,11.00
2022-12-25T07:36:51.396Z,11.50
2022-12-25T07:37:55.699Z,11.00
2022-12-25T07:38:59.601Z,10.00
2022-12-25T07:40:03.815Z,11.00
2022-12-25T07:41:07.825Z,11.00
2022-12-25T07:42:11.703Z,10.50
2022-12-25T07:43:16.015Z,10.00
2022-12-25T07:44:20.219Z,9.50
2022-12-25T07:45:24.332Z,11.00
2022-12-25T07:46:28.561Z,11.25
2022-12-25T07:47:32.440Z,11.00
2022-12-25T07:48:36.536Z,11.00
2022-12-25T07:49:40.324Z,10.75
2022-12-25T07:50:48.096Z,10.50
2022-12-25T07:51:52.117Z,10.50
2022-12-25T07:52:56.217Z,10.50
2022-12-25T07:54:00.352Z,10.00
2022-12-25T07:55:04.639Z,10.50
2022-12-25T07:56:08.527Z,11.50
2022-12-25T07:57:12.443Z,11.50
2022-12-25T07:58:19.923Z,11.00
2022-12-25T07:59:21.663Z,12.50
2022-12-25T08:00:25.465Z,11.50
2022-12-25T08:01:29.762Z,10.50
2022-12-25T08:02:34.597Z,11.00
2022-12-25T08:03:39.299Z,11.00
2022-12-25T08:04:43.634Z,11.50
2022-12-25T08:05:48.019Z,10.75
2022-12-25T08:06:52.641Z,10.00
2022-12-25T08:07:57.945Z,10.00
2022-12-25T08:09:02.112Z,10.00
2022-12-25T08:10:06.279Z,10.25
2022-12-25T08:11:10.607Z,11.25
2022-12-25T08:12:15.405Z,11.25
2022-12-25T08:13:19.920Z,12.00
2022-12-25T08:14:24.058Z,12.00
2022-12-25T08:15:28.436Z,11.50
2022-12-25T08:16:33.594Z,12.00
2022-12-25T08:17:38.281Z,11.00
2022-12-25T08:18:42.487Z,12.00
2022-12-25T08:19:46.382Z,11.00
2022-12-25T08:20:50.410Z,11.50
2022-12-25T08:21:54.506Z,10.75
2022-12-25T08:22:58.497Z,10.50
2022-12-25T08:24:02.724Z,12.50
2022-12-25T08:25:06.799Z,12.00
2022-12-25T08:26:11.004Z,10.50
2022-12-25T08:27:14.878Z,11.00
2022-12-25T08:28:19.317Z,12.00
2022-12-25T08:29:23.731Z,11.75
2022-12-25T08:30:28.064Z,11.25
2022-12-25T08:31:32.271Z,11.00
2022-12-25T08:32:36.456Z,12.50
2022-12-25T08:33:40.959Z,11.50
2022-12-25T08:34:45.373Z,11.50
2022-12-25T08:35:49.370Z,11.75
2022-12-25T08:36:53.374Z,12.50
2022-12-25T08:37:57.599Z,11.50
2022-12-25T08:39:03.304Z,11.50
2022-12-25T08:40:07.424Z,12.00
2022-12-25T08:41:11.829Z,11.00
2022-12-25T08:42:16.263Z,12.00
2022-12-25T08:43:20.564Z,14.00
2022-12-25T08:44:24.678Z,13.00
2022-12-25T08:45:34.801Z,12.00
2022-12-25T08:46:34.490Z,13.00
2022-12-25T08:47:38.505Z,11.75
2022-12-25T08:48:42.936Z,12.00
2022-12-25T08:49:46.935Z,11.75
2022-12-25T08:50:51.685Z,12.00
2022-12-25T08:51:55.535Z,12.00
2022-12-25T08:52:59.652Z,12.50
2022-12-25T08:54:04.155Z,11.25
2022-12-25T08:55:08.478Z,12.50
2022-12-25T08:56:12.973Z,13.50
2022-12-25T08:57:17.583Z,12.00
2022-12-25T08:58:22.216Z,12.50
2022-12-25T08:59:33.679Z,13.25
2022-12-25T09:00:37.491Z,13.00
2022-12-25T09:01:41.477Z,13.00
2022-12-25T09:02:45.470Z,13.50
2022-12-25T09:03:49.432Z,13.25
2022-12-25T09:04:53.794Z,13.00
2022-12-25T09:05:57.784Z,12.50
2022-12-25T09:07:02.225Z,12.50
2022-12-25T09:08:06.316Z,12.25
2022-12-25T09:09:10.297Z,12.50
2022-12-25T09:10:14.410Z,12.50
2022-12-25T09:11:19.053Z,13.25
2022-12-25T09:12:23.155Z,12.75
2022-12-25T09:13:27.550Z,13.00
2022-12-25T09:14:31.675Z,13.00
2022-12-25T09:15:35.863Z,14.00
2022-12-25T09:16:39.951Z,12.00
2022-12-25T09:17:44.877Z,12.75
2022-12-25T09:18:49.178Z,13.00
2022-12-25T09:19:53.202Z,11.50
2022-12-25T09:20:57.392Z,11.50
2022-12-25T09:22:01.689Z,12.50
2022-12-25T09:23:11.658Z,12.00
2022-12-25T09:24:10.718Z,11.50
2022-12-25T09:25:15.030Z,12.50
2022-12-25T09:26:19.229Z,13.00
2022-12-25T09:27:23.952Z,12.50
2022-12-25T09:28:31.243Z,11.25
2022-12-25T09:29:35.338Z,11.25
2022-12-25T09:30:39.683Z,11.00
2022-12-25T09:31:43.739Z,11.50
2022-12-25T09:32:47.855Z,13.00
2022-12-25T09:33:52.075Z,13.00
2022-12-25T09:34:56.155Z,12.75
2022-12-25T09:36:00.375Z,12.50
2022-12-25T09:37:05.392Z,12.00
2022-12-25T09:38:10.353Z,11.50
2022-12-25T09:39:14.411Z,12.50
2022-12-25T09:40:18.946Z,12.50
2022-12-25T09:41:22.953Z,12.75
2022-12-25T09:42:27.354Z,12.50
2022-12-25T09:43:31.955Z,12.00
2022-12-25T09:44:37.406Z,12.50
2022-12-25T09:45:41.394Z,11.50
2022-12-25T09:46:46.528Z,10.00
2022-12-25T09:47:50.672Z,10.50
2022-12-25T09:48:54.309Z,10.25
2022-12-25T09:50:00.073Z,10.50
2022-12-25T09:51:04.644Z,11.50
2022-12-25T09:52:08.771Z,11.50
2022-12-25T09:53:13.611Z,11.50
2022-12-25T09:54:18.018Z,10.50
2022-12-25T09:55:22.723Z,11.00
2022-12-25T09:56:26.714Z,10.00
2022-12-25T09:57:30.868Z,11.00
2022-12-25T09:58:34.733Z,10.50
2022-12-25T09:59:39.036Z,9.50
2022-12-25T10:00:43.284Z,10.50
2022-12-25T10:01:47.651Z,11.50
2022-12-25T10:02:51.796Z,11.75
2022-12-25T10:03:55.996Z,10.75
2022-12-25T10:04:59.860Z,10.50
2022-12-25T10:06:04.179Z,10.25
2022-12-25T10:07:08.384Z,9.75
2022-12-25T10:08:17.591Z,9.50
2022-12-25T10:09:21.394Z,10.00
2022-12-25T10:10:25.294Z,9.50
2022-12-25T10:11:29.295Z,10.00
2022-12-25T10:12:33.297Z,9.00
2022-12-25T10:13:37.712Z,10.75
2022-12-25T10:14:42.337Z,10.50
2022-12-25T10:15:46.471Z,9.50
2022-12-25T10:16:50.641Z,10.00
2022-12-25T10:17:55.040Z,10.75
2022-12-25T10:18:59.463Z,10.25
2022-12-25T10:20:03.968Z,9.00
2022-12-25T10:21:12.833Z,8.00
2022-12-25T10:22:13.704Z,9.00
2022-12-25T10:23:17.820Z,9.75
2022-12-25T10:24:22.114Z,10.00
2022-12-25T10:25:26.327Z,9.75
2022-12-25T10:26:31.069Z,9.25
2022-12-25T10:27:35.672Z,8.50
2022-12-25T10:28:40.001Z,8.00
2022-12-25T10:29:44.475Z,8.75
2022-12-25T10:30:48.681Z,9.00
2022-12-25T10:31:52.791Z,8.50
2022-12-25T10:32:57.197Z,9.00
2022-12-25T10:34:01.114Z,8.25
2022-12-25T10:35:05.096Z,7.50
2022-12-25T10:36:09.307Z,8.00
2022-12-25T10:37:13.613Z,8.50
2022-12-25T10:38:17.413Z,7.75
2022-12-25T10:39:21.830Z,8.50
2022-12-25T10:40:25.925Z,7.50
2022-12-25T10:41:29.922Z,8.25
2022-12-25T10:42:33.789Z,8.25
2022-12-25T10:43:37.931Z,7.50
2022-12-25T10:44:41.733Z,7.50
2022-12-25T10:45:46.059Z,8.00
2022-12-25T10:46:50.243Z,8.00
2022-12-25T10:48:01.959Z,8.00
2022-12-25T10:48:59.164Z,7.75
2022-12-25T10:50:03.256Z,7.75
2022-12-25T10:51:07.493Z,6.50
2022-12-25T10:52:11.569Z,8.50
2022-12-25T10:53:15.575Z,8.25
2022-12-25T10:54:19.881Z,7.50
2022-12-25T10:55:28.750Z,7.50
2022-12-25T10:56:29.224Z,7.50
2022-12-25T10:57:33.112Z,7.00
2022-12-25T10:58:37.129Z,7.00
2022-12-25T10:59:41.012Z,7.00
2022-12-25T11:00:45.536Z,6.50
2022-12-25T11:01:54.866Z,5.50
2022-12-25T11:02:55.279Z,7.00
2022-12-25T11:04:00.899Z,7.75
2022-12-25T11:05:05.110Z,6.50
2022-12-25T11:06:09.010Z,6.50
2022-12-25T11:07:14.066Z,6.25
2022-12-25T11:08:17.956Z,6.50
2022-12-25T11:09:21.835Z,5.75
2022-12-25T11:10:25.739Z,6.25
2022-12-25T11:11:29.836Z,5.50
2022-12-25T11:12:33.711Z,5.75
2022-12-25T11:13:37.977Z,6.25
2022-12-25T11:14:41.805Z,6.00
2022-12-25T11:15:45.557Z,5.25
2022-12-25T11:17:04.283Z,4.75
2022-12-25T11:18:08.579Z,6.00
2022-12-25T11:19:12.690Z,6.00
2022-12-25T11:20:16.995Z,6.50
2022-12-25T11:21:21.069Z,6.50
2022-12-25T11:22:25.004Z,6.00
2022-12-25T11:23:29.114Z,6.00
2022-12-25T11:24:33.205Z,6.00
2022-12-25T11:25:37.109Z,5.00
2022-12-25T11:26:41.205Z,5.00
2022-12-25T11:27:48.950Z,5.25
2022-12-25T11:28:50.309Z,5.00
2022-12-25T11:29:54.334Z,5.00
2022-12-25T11:30:58.326Z,5.00
2022-12-25T11:32:02.165Z,4.50
2022-12-25T11:33:06.138Z,5.00
2022-12-25T11:34:10.050Z,5.00
2022-12-25T11:35:13.925Z,4.50
2022-12-25T11:36:17.834Z,5.50
2022-12-25T11:37:21.728Z,4.50
2022-12-25T11:38:25.482Z,5.00
2022-12-25T11:39:29.244Z,5.00
2022-12-25T11:40:33.130Z,5.00
2022-12-25T11:41:37.020Z,4.50
2022-12-25T11:42:40.920Z,4.00
2022-12-25T11:43:45.021Z,3.50
2022-12-25T11:44:48.916Z,3.50
2022-12-25T11:45:53.237Z,2.50
2022-12-25T11:46:57.477Z,3.50
2022-12-25T11:48:01.641Z,4.50
2022-12-25T11:49:05.895Z,4.50
2022-12-25T11:50:10.049Z,4.75
2022-12-25T11:51:14.258Z,4.00
2022-12-25T11:52:18.260Z,4.00
2022-12-25T11:53:22.584Z,3.25
2022-12-25T11:54:26.671Z,3.50
2022-12-25T11:55:30.688Z,4.00
2022-12-25T11:56:34.361Z,4.50
2022-12-25T11:57:38.569Z,4.25
2022-12-25T11:58:42.584Z,3.50
2022-12-25T11:59:49.339Z,3.50
2022-12-25T12:00:53.238Z,4.00
2022-12-25T12:01:57.197Z,3.50
2022-12-25T12:03:01.604Z,3.50
2022-12-25T12:04:05.575Z,3.00
2022-12-25T12:05:09.553Z,2.75
2022-12-25T12:06:13.350Z,3.00
2022-12-25T12:07:17.139Z,3.00
2022-12-25T12:08:21.140Z,2.75
2022-12-25T12:09:24.840Z,2.75
2022-12-25T12:10:28.627Z,3.00
2022-12-25T12:11:32.461Z,2.50
2022-12-25T12:12:36.335Z,3.50
2022-12-25T12:13:40.745Z,2.75
2022-12-25T12:14:44.742Z,3.50
2022-12-25T12:15:48.533Z,3.25
2022-12-25T12:16:52.559Z,3.00
2022-12-25T12:17:56.343Z,2.75
2022-12-25T12:19:00.546Z,3.50
2022-12-25T12:20:04.343Z,3.25
2022-12-25T12:21:08.042Z,3.00
2022-12-25T12:22:11.920Z,3.00
2022-12-25T12:23:15.742Z,2.00
2022-12-25T12:24:19.744Z,2.50
2022-12-25T12:25:27.433Z,3.00
2022-12-25T12:26:31.306Z,2.75
2022-12-25T12:27:35.511Z,3.00
2022-12-25T12:28:39.412Z,2.75
2022-12-25T12:29:43.307Z,1.50
2022-12-25T12:30:47.207Z,1.50
2022-12-25T12:31:51.095Z,2.25
2022-12-25T12:32:55.004Z,3.00
2022-12-25T12:33:58.801Z,3.00
2022-12-25T12:35:02.708Z,3.00
2022-12-25T12:36:06.597Z,3.00
2022-12-25T12:37:10.599Z,2.75
2022-12-25T12:38:14.498Z,2.00
2022-12-25T12:39:18.313Z,2.50
2022-12-25T12:40:22.125Z,3.00
2022-12-25T12:41:25.785Z,2.50
2022-12-25T12:42:29.597Z,3.50
2022-12-25T12:43:33.426Z,3.00
2022-12-25T12:44:37.490Z,3.00
2022-12-25T12:45:41.518Z,1.50
2022-12-25T12:46:48.254Z,1.50
2022-12-25T12:47:52.052Z,2.50
2022-12-25T12:48:56.047Z,3.00
2022-12-25T12:49:59.850Z,2.75
2022-12-25T12:51:03.955Z,2.50
2022-12-25T12:52:07.947Z,2.00
2022-12-25T12:53:11.844Z,2.25
2022-12-25T12:54:15.964Z,2.25
2022-12-25T12:55:19.748Z,3.00
2022-12-25T12:56:23.494Z,3.00
2022-12-25T12:57:27.544Z,2.50
2022-12-25T12:58:31.350Z,3.00
2022-12-25T12:59:35.648Z,2.50
2022-12-25T13:00:39.749Z,1.00
2022-12-25T13:01:43.742Z,2.00
2022-12-25T13:02:47.787Z,2.00
2022-12-25T13:03:51.724Z,2.00
2022-12-25T13:04:55.676Z,3.00
2022-12-25T13:05:59.658Z,3.00
2022-12-25T13:07:03.733Z,2.50
2022-12-25T13:08:07.644Z,2.00
2022-12-25T13:09:11.556Z,2.50
2022-12-25T13:10:15.364Z,3.00
2022-12-25T13:11:19.048Z,3.00
2022-12-25T13:12:22.848Z,2.50
2022-12-25T13:13:26.930Z,2.00
2022-12-25T13:14:31.053Z,2.00
2022-12-25T13:15:35.165Z,1.50
2022-12-25T13:16:39.046Z,2.00
2022-12-25T13:17:43.076Z,2.00
2022-12-25T13:18:47.258Z,2.00
2022-12-25T13:19:52.392Z,3.00
2022-12-25T13:20:56.600Z,3.00
2022-12-25T13:22:00.381Z,2.50
2022-12-25T13:23:04.088Z,3.00
2022-12-25T13:24:07.987Z,2.25
2022-12-25T13:25:11.761Z,1.50
2022-12-25T13:26:15.675Z,2.50
2022-12-25T13:27:19.533Z,3.00
2022-12-25T13:28:23.445Z,2.00
2022-12-25T13:29:27.270Z,2.00
2022-12-25T13:30:31.185Z,2.00
2022-12-25T13:31:35.009Z,2.00
2022-12-25T13:32:38.923Z,2.25
2022-12-25T13:33:45.669Z,2.50
2022-12-25T13:34:49.431Z,1.00
2022-12-25T13:35:53.327Z,2.00
2022-12-25T13:36:57.227Z,2.50
2022-12-25T13:38:01.332Z,2.50
2022-12-25T13:39:05.228Z,2.25
2022-12-25T13:40:09.107Z,2.50
2022-12-25T13:41:12.926Z,0.25
2022-12-25T13:42:16.813Z,1.00
2022-12-25T13:43:20.625Z,2.00
2022-12-25T13:44:24.446Z,2.50
2022-12-25T13:45:28.257Z,2.50
2022-12-25T13:46:32.112Z,2.50
2022-12-25T13:47:36.109Z,2.00
2022-12-25T13:48:40.006Z,2.00
2022-12-25T13:49:44.118Z,1.50
2022-12-25T13:50:47.917Z,2.50
2022-12-25T13:51:51.611Z,2.25
2022-12-25T13:52:55.630Z,2.75
2022-12-25T13:53:59.395Z,2.75
2022-12-25T13:55:03.193Z,2.50
2022-12-25T13:56:06.993Z,1.50
2022-12-25T13:57:10.822Z,2.50
2022-12-25T13:58:14.685Z,2.00
2022-12-25T13:59:18.388Z,1.75
2022-12-25T14:00:22.187Z,2.00
2022-12-25T14:01:26.372Z,3.00
2022-12-25T14:02:30.473Z,2.00
2022-12-25T14:03:34.313Z,2.00
2022-12-25T14:04:38.598Z,1.75
2022-12-25T14:05:43.714Z,1.50