createdAt,value
2023-04-01T00:04:38.997Z,87.08
2023-04-01T00:09:40.621Z,87.80
2023-04-01T00:14:42.477Z,87.40
2023-04-01T00:19:44.634Z,87.49
2023-04-01T00:24:46.117Z,87.62
2023-04-01T00:29:48.770Z,87.57
2023-04-01T00:34:54.014Z,87.80
2023-04-01T00:39:56.160Z,87.15
2023-04-01T00:44:58.161Z,87.27
2023-04-01T00:50:00.803Z,87.23
2023-04-01T00:55:05.494Z,88.24
2023-04-01T01:00:12.151Z,88.22
2023-04-01T01:05:17.206Z,88.58
2023-04-01T01:10:30.285Z,88.12
2023-04-01T01:15:47.737Z,87.72
2023-04-01T01:20:58.538Z,87.38
2023-04-01T01:26:13.907Z,87.48
2023-04-01T01:31:44.106Z,87.33
2023-04-01T01:36:49.865Z,87.93
2023-04-01T01:41:51.917Z,87.42
2023-04-01T01:46:53.480Z,86.90
2023-04-01T01:51:55.073Z,86.89
2023-04-01T01:57:18.342Z,87.04
2023-04-01T02:02:20.963Z,86.83
2023-04-01T02:07:29.262Z,87.58
2023-04-01T02:12:32.424Z,87.05
2023-04-01T02:17:36.856Z,87.75
2023-04-01T02:22:43.642Z,87.12
2023-04-01T02:27:46.527Z,86.50
2023-04-01T02:32:49.794Z,86.98
2023-04-01T02:37:53.709Z,87.69
2023-04-01T02:42:55.823Z,86.95
2023-04-01T02:47:57.380Z,87.12
2023-04-01T02:52:59.197Z,87.83
2023-04-01T02:58:01.283Z,87.55
2023-04-01T03:03:03.803Z,87.38
2023-04-01T03:08:06.625Z,87.76
2023-04-01T03:13:08.829Z,88.06
2023-04-01T03:18:10.315Z,88.19
2023-04-01T03:23:11.843Z,88.71
2023-04-01T03:28:14.760Z,88.42
2023-04-01T03:33:16.253Z,88.44
2023-04-01T03:38:17.778Z,89.38
2023-04-01T03:43:19.296Z,90.14
2023-04-01T03:48:21.535Z,89.61
2023-04-01T03:53:23.136Z,89.31
2023-04-01T03:58:24.922Z,89.98
2023-04-01T04:03:27.624Z,90.42
2023-04-01T04:08:29.528Z,91.08
2023-04-01T04:13:31.034Z,90.85
2023-04-01T04:18:32.630Z,90.96
2023-04-01T04:23:34.749Z,91.17
2023-04-01T04:28:36.276Z,90.82
2023-04-01T04:33:38.376Z,90.57
2023-04-01T04:38:39.950Z,90.51
2023-04-01T04:43:42.382Z,90.65
2023-04-01T04:48:44.870Z,90.89
2023-04-01T04:53:47.042Z,90.74
2023-04-01T04:58:49.854Z,90.42
2023-04-01T05:03:52.941Z,90.41
2023-04-01T05:08:54.433Z,90.00
2023-04-01T05:13:55.936Z,89.91
2023-04-01T05:18:57.729Z,89.99
2023-04-01T05:23:59.219Z,89.94
2023-04-01T05:29:00.784Z,89.84
2023-04-01T05:34:02.589Z,89.49
2023-04-01T05:39:04.686Z,89.14
2023-04-01T05:44:06.453Z,88.96
2023-04-01T05:49:07.956Z,88.61
2023-04-01T05:54:09.483Z,88.33
2023-04-01T05:59:12.200Z,87.94
2023-04-01T06:04:18.860Z,87.28
2023-04-01T06:09:28.075Z,87.00
2023-04-01T06:14:45.859Z,86.42
2023-04-01T06:20:21.649Z,82.77
2023-04-01T06:25:48.418Z,79.86
2023-04-01T06:31:28.025Z,80.05
2023-04-01T06:36:56.674Z,80.76
2023-04-01T06:42:20.240Z,80.87
2023-04-01T06:47:25.426Z,80.86
2023-04-01T06:52:43.483Z,80.44
2023-04-01T06:57:49.274Z,81.13
2023-04-01T07:03:11.779Z,79.87
2023-04-01T07:08:19.595Z,78.46
2023-04-01T07:13:35.247Z,77.98
2023-04-01T07:18:51.464Z,79.10
2023-04-01T07:23:57.621Z,79.18
2023-04-01T07:28:59.585Z,79.71
2023-04-01T07:34:06.970Z,80.37
2023-04-01T07:39:46.579Z,80.39
2023-04-01T07:45:18.578Z,79.25
2023-04-01T07:50:35.190Z,77.56
2023-04-01T07:55:57.445Z,76.55
2023-04-01T08:01:17.666Z,74.53
2023-04-01T08:06:33.445Z,72.25
2023-04-01T08:11:59.519Z,70.42
2023-04-01T08:17:11.927Z,68.13
2023-04-01T08:22:21.531Z,68.63
2023-04-01T08:27:29.936Z,68.53
2023-04-01T08:32:44.510Z,68.47
2023-04-01T08:37:48.567Z,68.04
2023-04-01T08:43:47.022Z,69.04
2023-04-01T08:49:03.801Z,68.80
2023-04-01T08:54:30.906Z,66.95
2023-04-01T08:59:41.785Z,67.05
2023-04-01T09:05:05.754Z,67.90
2023-04-01T09:10:13.408Z,67.39
2023-04-01T09:15:27.169Z,67.32
2023-04-01T09:20:45.551Z,67.39
2023-04-01T09:26:09.440Z,67.38
2023-04-01T09:31:59.312Z,67.70
2023-04-01T09:37:00.765Z,66.24
2023-04-01T09:42:02.234Z,63.92
2023-04-01T09:47:46.144Z,62.97
2023-04-01T09:52:56.778Z,61.85
2023-04-01T09:58:13.367Z,63.16
2023-04-01T10:03:50.693Z,63.78
2023-04-01T10:09:17.822Z,64.26
2023-04-01T10:14:35.995Z,65.50
2023-04-01T10:20:15.242Z,65.47
2023-04-01T10:25:25.771Z,65.65
2023-04-01T10:31:04.684Z,66.44
2023-04-01T10:36:31.397Z,66.26
2023-04-01T10:41:35.780Z,64.54
2023-04-01T10:46:59.308Z,61.91
2023-04-01T10:52:36.485Z,61.11
2023-04-01T10:58:19.672Z,61.72
2023-04-01T11:03:59.120Z,63.93
2023-04-01T11:09:22.494Z,61.21
2023-04-01T11:14:59.996Z,57.33
2023-04-01T11:20:50.071Z,58.29
2023-04-01T11:26:07.407Z,59.04
2023-04-01T11:31:36.659Z,60.27
2023-04-01T11:36:53.521Z,64.62
2023-04-01T11:42:27.302Z,66.68
2023-04-01T11:48:00.922Z,68.06
2023-04-01T11:53:14.756Z,68.82
2023-04-01T11:58:38.166Z,70.68
2023-04-01T12:04:05.068Z,74.36
2023-04-01T12:09:09.868Z,71.44
2023-04-01T12:14:33.175Z,72.30
2023-04-01T12:20:02.917Z,76.29
2023-04-01T12:25:16.364Z,74.20
2023-04-01T12:30:23.976Z,73.62
2023-04-01T12:35:30.855Z,74.06
2023-04-01T12:40:51.260Z,72.53
2023-04-01T12:46:17.703Z,71.34
2023-04-01T12:51:22.424Z,69.99
2023-04-01T12:56:54.334Z,70.06
2023-04-01T13:01:58.875Z,70.34
2023-04-01T13:07:19.229Z,71.32
2023-04-01T13:12:49.026Z,70.78
2023-04-01T13:18:26.255Z,70.80
2023-04-01T13:23:56.004Z,71.25
2023-04-01T13:29:10.682Z,71.41
2023-04-01T13:35:00.747Z,71.88
2023-04-01T13:40:14.374Z,72.29
2023-04-01T13:45:55.650Z,72.11
2023-04-01T13:51:21.615Z,71.27
2023-04-01T13:57:01.045Z,70.46
2023-04-01T14:02:30.925Z,68.90
2023-04-01T14:08:11.521Z,67.80
2023-04-01T14:13:42.802Z,67.48
2023-04-01T14:19:09.983Z,65.03
2023-04-01T14:24:29.976Z,63.77
2023-04-01T14:29:43.650Z,61.83
2023-04-01T14:35:16.397Z,59.29
2023-04-01T14:40:24.298Z,52.98
2023-04-01T14:45:34.908Z,50.68
2023-04-01T14:50:51.901Z,51.75
2023-04-01T14:56:00.202Z,53.54
2023-04-01T15:01:07.549Z,54.45
2023-04-01T15:06:37.482Z,57.56
2023-04-01T15:11:42.054Z,62.17
2023-04-01T15:16:56.391Z,64.79
2023-04-01T15:22:26.105Z,71.73
2023-04-01T15:28:05.360Z,73.54
2023-04-01T15:33:23.682Z,74.96
2023-04-01T15:38:43.480Z,78.99
2023-04-01T15:43:49.728Z,81.04
2023-04-01T15:49:03.962Z,82.77
2023-04-01T15:54:35.465Z,83.22
2023-04-01T16:00:03.264Z,84.07
2023-04-01T16:05:31.138Z,84.55
2023-04-01T16:11:27.393Z,84.59
2023-04-01T16:16:35.018Z,84.21
2023-04-01T16:21:47.124Z,84.97
2023-04-01T16:26:55.948Z,83.50
2023-04-01T16:32:33.090Z,86.05
2023-04-01T16:37:45.847Z,85.99
2023-04-01T16:43:11.655Z,88.10
2023-04-01T16:48:17.253Z,90.23
2023-04-01T16:53:26.503Z,90.55
2023-04-01T16:58:42.743Z,89.99
2023-04-01T17:03:54.021Z,88.54
2023-04-01T17:09:13.737Z,89.93
2023-04-01T17:14:31.521Z,90.77
2023-04-01T17:19:43.907Z,88.80
2023-04-01T17:25:05.719Z,86.46
2023-04-01T17:30:38.227Z,85.41
2023-04-01T17:36:00.104Z,85.56
2023-04-01T17:41:20.966Z,85.66
2023-04-01T17:46:42.890Z,85.46
2023-04-01T17:52:01.177Z,86.26
2023-04-01T17:57:30.920Z,86.85
2023-04-01T18:02:54.884Z,86.95
2023-04-01T18:08:17.056Z,86.81
2023-04-01T18:13:47.278Z,84.98
2023-04-01T18:19:02.730Z,84.74
2023-04-01T18:24:19.737Z,85.01
2023-04-01T18:29:34.102Z,84.93
2023-04-01T18:34:58.885Z,83.77
2023-04-01T18:40:27.894Z,85.37
2023-04-01T18:45:41.993Z,84.24
2023-04-01T18:50:58.916Z,85.02
2023-04-01T18:56:04.090Z,85.79
2023-04-01T19:01:14.224Z,86.05
2023-04-01T19:06:39.555Z,84.44
2023-04-01T19:11:50.974Z,84.75
2023-04-01T19:17:01.815Z,84.51
2023-04-01T19:22:26.743Z,84.58
2023-04-01T19:27:32.885Z,84.24
2023-04-01T19:32:43.599Z,84.20
2023-04-01T19:38:10.329Z,84.98
2023-04-01T19:43:17.006Z,84.88
2023-04-01T19:48:46.835Z,84.48
2023-04-01T19:53:55.391Z,84.56
2023-04-01T19:59:09.410Z,84.22
2023-04-01T20:04:36.121Z,84.13
2023-04-01T20:10:06.654Z,85.48
2023-04-01T20:15:56.195Z,85.23
2023-04-01T20:21:20.872Z,85.26
2023-04-01T20:26:29.445Z,84.74
2023-04-01T20:31:31.227Z,85.03
2023-04-01T20:36:55.835Z,84.85
2023-04-01T20:42:13.150Z,85.31
2023-04-01T20:47:54.162Z,85.09
2023-04-01T20:53:21.702Z,85.29
2023-04-01T20:58:27.631Z,85.45
2023-04-01T21:03:42.580Z,85.67
2023-04-01T21:08:53.275Z,85.57
2023-04-01T21:13:54.736Z,85.27
2023-04-01T21:19:02.848Z,85.83
2023-04-01T21:24:10.835Z,86.17
2023-04-01T21:29:46.060Z,86.74
2023-04-01T21:34:56.102Z,86.25
2023-04-01T21:40:32.489Z,86.79
2023-04-01T21:45:58.403Z,85.73
2023-04-01T21:51:15.661Z,86.04
2023-04-01T21:56:19.880Z,86.36
2023-04-01T22:01:40.944Z,86.52
2023-04-01T22:06:56.400Z,86.48
2023-04-01T22:12:25.202Z,86.77
2023-04-01T22:17:34.001Z,86.58
2023-04-01T22:22:54.177Z,86.38
2023-04-01T22:28:01.509Z,86.00
2023-04-01T22:33:16.170Z,85.32
2023-04-01T22:38:36.577Z,85.00
2023-04-01T22:43:44.288Z,84.08
2023-04-01T22:49:17.669Z,83.95
2023-04-01T22:54:45.647Z,84.12
2023-04-01T23:00:02.096Z,84.35
2023-04-01T23:05:09.944Z,83.73
2023-04-01T23:10:19.248Z,83.70
2023-04-01T23:15:22.339Z,83.72
2023-04-01T23:20:53.033Z,84.41
2023-04-01T23:26:07.641Z,84.39
2023-04-01T23:31:30.540Z,83.95
2023-04-01T23:36:39.683Z,84.15
2023-04-01T23:41:41.743Z,84.32
2023-04-01T23:46:46.921Z,83.71
2023-04-01T23:52:03.721Z,83.91
2023-04-01T23:57:13.240Z,83.84
