createdAt,value
2017-07-22T00:00:33.226Z,79.90
2017-07-22T00:03:00.174Z,79.90
2017-07-22T00:05:27.097Z,79.30
2017-07-22T00:07:54.073Z,80.40
2017-07-22T00:10:21.420Z,81.30
2017-07-22T00:12:48.369Z,81.30
2017-07-22T00:15:15.318Z,81.10
2017-07-22T00:17:42.201Z,81.20
2017-07-22T00:20:09.093Z,80.90
2017-07-22T00:22:36.058Z,80.60
2017-07-22T00:25:03.009Z,79.90
2017-07-22T00:27:30.353Z,80.50
2017-07-22T00:29:57.303Z,80.50
2017-07-22T00:32:24.249Z,80.60
2017-07-22T00:34:51.196Z,80.90
2017-07-22T00:37:18.337Z,80.80
2017-07-22T00:39:45.293Z,80.40
2017-07-22T00:42:12.181Z,80.20
2017-07-22T00:44:39.194Z,80.30
2017-07-22T00:47:06.474Z,80.30
2017-07-22T00:49:33.493Z,80.30
2017-07-22T00:52:00.432Z,80.70
2017-07-22T00:54:27.384Z,80.90
2017-07-22T00:56:54.327Z,81.30
2017-07-22T00:59:21.207Z,81.60
2017-07-22T01:01:48.125Z,82.10
2017-07-22T01:04:15.009Z,82.10
2017-07-22T01:06:41.888Z,82.30
2017-07-22T01:09:08.857Z,82.30
2017-07-22T01:11:36.215Z,82.60
2017-07-22T01:14:03.162Z,82.60
2017-07-22T01:16:30.498Z,82.50
2017-07-22T01:18:57.466Z,82.50
2017-07-22T01:21:24.355Z,82.40
2017-07-22T01:23:51.353Z,82.70
2017-07-22T01:26:18.309Z,82.70
2017-07-22T01:28:45.653Z,81.90
2017-07-22T01:31:12.569Z,81.90
2017-07-22T01:33:39.466Z,82.40
2017-07-22T01:36:06.789Z,82.50
2017-07-22T01:38:33.745Z,82.50
2017-07-22T01:41:00.630Z,82.80
2017-07-22T01:43:27.555Z,82.50
2017-07-22T01:45:54.834Z,82.40
2017-07-22T01:48:21.717Z,82.40
2017-07-22T01:50:48.642Z,82.40
2017-07-22T01:53:15.526Z,82.40
2017-07-22T01:55:42.410Z,82.40
2017-07-22T01:58:09.329Z,82.70
2017-07-22T02:00:36.720Z,84.80
2017-07-22T02:03:03.598Z,84.80
2017-07-22T02:05:30.572Z,85.70
2017-07-22T02:07:57.929Z,87.30
2017-07-22T02:10:25.292Z,88.30
2017-07-22T02:12:52.646Z,88.00
2017-07-22T02:15:19.993Z,87.90
2017-07-22T02:17:46.937Z,87.90
2017-07-22T02:20:13.865Z,87.60
2017-07-22T02:22:40.935Z,87.40
2017-07-22T02:25:07.818Z,87.20
2017-07-22T02:27:34.831Z,87.30
2017-07-22T02:30:02.115Z,86.60
2017-07-22T02:32:29.022Z,86.60
2017-07-22T02:34:55.968Z,86.10
2017-07-22T02:37:22.913Z,85.40
2017-07-22T02:39:49.793Z,84.90
2017-07-22T02:42:16.709Z,83.80
2017-07-22T02:44:43.654Z,83.50
2017-07-22T02:47:10.606Z,83.60
2017-07-22T02:49:37.545Z,82.70
2017-07-22T02:52:04.438Z,82.50
2017-07-22T02:54:31.320Z,82.70
2017-07-22T02:56:58.284Z,82.60
2017-07-22T02:59:25.166Z,82.40
2017-07-22T03:01:52.058Z,82.40
2017-07-22T03:04:18.969Z,81.90
2017-07-22T03:06:45.867Z,82.30
2017-07-22T03:09:12.927Z,82.40
2017-07-22T03:11:40.208Z,82.60
2017-07-22T03:14:07.118Z,82.60
2017-07-22T03:16:34.065Z,83.10
2017-07-22T03:19:01.417Z,83.20
2017-07-22T03:21:28.366Z,83.20
2017-07-22T03:23:55.314Z,83.00
2017-07-22T03:26:22.252Z,83.00
2017-07-22T03:28:49.209Z,82.70
2017-07-22T03:31:16.148Z,82.30
2017-07-22T03:33:43.048Z,82.10
2017-07-22T03:36:09.937Z,82.10
2017-07-22T03:38:36.860Z,82.40
2017-07-22T03:41:03.791Z,82.70
2017-07-22T03:43:30.733Z,82.60
2017-07-22T03:45:57.678Z,82.40
2017-07-22T03:48:24.573Z,82.30
2017-07-22T03:50:51.478Z,82.20
2017-07-22T03:53:18.828Z,82.20
2017-07-22T03:55:46.185Z,82.10
2017-07-22T03:58:13.537Z,82.00
2017-07-22T04:00:40.422Z,82.00
2017-07-22T04:03:07.370Z,82.10
2017-07-22T04:05:34.253Z,81.90
2017-07-22T04:08:01.150Z,81.90
2017-07-22T04:10:28.170Z,82.10
2017-07-22T04:12:55.123Z,82.30
2017-07-22T04:15:22.464Z,82.50
2017-07-22T04:17:49.395Z,82.60
2017-07-22T04:20:16.324Z,82.80
2017-07-22T04:22:43.250Z,82.70
2017-07-22T04:25:10.253Z,82.80
2017-07-22T04:27:37.141Z,82.60
2017-07-22T04:30:04.994Z,82.70
2017-07-22T04:32:31.921Z,82.60
2017-07-22T04:34:58.873Z,82.60
2017-07-22T04:37:26.201Z,82.50
2017-07-22T04:39:53.170Z,82.60
2017-07-22T04:42:20.551Z,82.80
2017-07-22T04:44:47.854Z,82.60
2017-07-22T04:47:14.825Z,82.60
2017-07-22T04:49:42.177Z,82.60
2017-07-22T04:52:09.129Z,82.60
2017-07-22T04:54:36.490Z,82.80
2017-07-22T04:57:03.837Z,83.00
2017-07-22T04:59:30.786Z,83.00
2017-07-22T05:01:57.728Z,83.00
2017-07-22T05:04:24.672Z,82.60
2017-07-22T05:06:51.625Z,82.20
2017-07-22T05:09:18.972Z,82.00
2017-07-22T05:11:46.061Z,82.00
2017-07-22T05:14:12.981Z,82.30
2017-07-22T05:16:40.271Z,81.80
2017-07-22T05:19:07.270Z,81.80
2017-07-22T05:21:34.221Z,81.70
2017-07-22T05:24:01.170Z,81.60
2017-07-22T05:26:28.114Z,81.80
2017-07-22T05:28:55.060Z,81.90
2017-07-22T05:31:21.949Z,81.70
2017-07-22T05:33:48.865Z,81.70
2017-07-22T05:36:16.149Z,81.80
2017-07-22T05:38:43.068Z,81.80
2017-07-22T05:41:10.414Z,82.00
2017-07-22T05:43:37.766Z,81.60
2017-07-22T05:46:04.909Z,81.60
2017-07-22T05:48:31.793Z,81.30
2017-07-22T05:50:58.691Z,81.30
2017-07-22T05:53:25.657Z,81.20
2017-07-22T05:55:53.009Z,80.60
2017-07-22T05:58:19.958Z,80.60
2017-07-22T06:00:47.253Z,80.60
2017-07-22T06:03:14.152Z,80.60
2017-07-22T06:05:41.074Z,80.60
2017-07-22T06:08:07.969Z,80.70
2017-07-22T06:10:34.993Z,80.80
2017-07-22T06:13:01.937Z,80.50
2017-07-22T06:15:28.889Z,81.00
2017-07-22T06:17:55.838Z,80.90
2017-07-22T06:20:23.194Z,79.50
2017-07-22T06:22:50.542Z,79.20
2017-07-22T06:25:17.495Z,79.20
2017-07-22T06:27:44.373Z,79.00
2017-07-22T06:30:11.281Z,78.60
2017-07-22T06:32:38.221Z,78.20
2017-07-22T06:35:05.173Z,78.20
2017-07-22T06:37:32.138Z,78.40
2017-07-22T06:39:59.430Z,78.00
2017-07-22T06:42:26.417Z,78.00
2017-07-22T06:44:53.345Z,76.80
2017-07-22T06:47:20.329Z,76.80
2017-07-22T06:49:47.610Z,76.10
2017-07-22T06:52:14.521Z,76.10
2017-07-22T06:54:41.869Z,76.50
2017-07-22T06:57:08.821Z,76.50
2017-07-22T06:59:36.196Z,76.40
2017-07-22T07:02:03.229Z,76.40
2017-07-22T07:04:30.592Z,76.10
2017-07-22T07:06:57.933Z,76.40
2017-07-22T07:09:24.890Z,76.40
2017-07-22T07:11:52.233Z,77.30
2017-07-22T07:14:19.175Z,77.30
2017-07-22T07:16:46.130Z,76.60
2017-07-22T07:19:13.018Z,76.60
2017-07-22T07:21:39.933Z,76.50
2017-07-22T07:24:07.320Z,75.60
2017-07-22T07:26:34.218Z,75.60
2017-07-22T07:29:01.151Z,75.50
2017-07-22T07:31:28.119Z,75.10
2017-07-22T07:33:55.060Z,74.80
2017-07-22T07:36:22.005Z,73.40
2017-07-22T07:38:48.952Z,73.30
2017-07-22T07:41:16.053Z,72.80
2017-07-22T07:43:43.012Z,73.20
2017-07-22T07:46:09.965Z,72.50
2017-07-22T07:48:36.843Z,71.70
2017-07-22T07:51:03.853Z,72.40
2017-07-22T07:53:30.753Z,72.20
2017-07-22T07:55:57.641Z,71.70
2017-07-22T07:58:24.573Z,72.20
2017-07-22T08:00:51.537Z,71.40
2017-07-22T08:03:18.482Z,71.30
2017-07-22T08:05:45.397Z,70.60
2017-07-22T08:08:12.276Z,69.50
2017-07-22T08:10:39.221Z,69.20
2017-07-22T08:13:06.176Z,69.20
2017-07-22T08:15:33.118Z,70.20
2017-07-22T08:18:00.057Z,70.10
2017-07-22T08:20:27.006Z,69.70
2017-07-22T08:22:53.958Z,68.80
2017-07-22T08:25:21.286Z,70.20
2017-07-22T08:27:48.295Z,70.20
2017-07-22T08:30:15.301Z,70.00
2017-07-22T08:32:42.234Z,70.20
2017-07-22T08:35:09.197Z,70.00
2017-07-22T08:37:36.145Z,70.10
2017-07-22T08:40:03.073Z,68.90
2017-07-22T08:42:30.049Z,69.60
2017-07-22T08:44:57.390Z,69.00
2017-07-22T08:47:24.309Z,69.00
2017-07-22T08:49:51.265Z,69.10
2017-07-22T08:52:18.218Z,69.90
2017-07-22T08:54:45.187Z,69.40
2017-07-22T08:57:12.522Z,68.70
2017-07-22T08:59:39.465Z,68.70
2017-07-22T09:02:06.413Z,68.00
2017-07-22T09:04:33.371Z,67.50
2017-07-22T09:07:00.712Z,69.20
2017-07-22T09:09:27.661Z,69.20
2017-07-22T09:11:54.621Z,68.70
2017-07-22T09:14:21.897Z,68.50
2017-07-22T09:16:48.805Z,68.50
2017-07-22T09:19:15.753Z,67.70
2017-07-22T09:21:42.706Z,68.00
2017-07-22T09:24:09.633Z,67.80
2017-07-22T09:26:36.534Z,68.30
2017-07-22T09:29:03.466Z,67.80
2017-07-22T09:31:30.425Z,67.60
2017-07-22T09:33:57.309Z,67.10
2017-07-22T09:36:24.218Z,67.10
2017-07-22T09:38:51.161Z,66.50
2017-07-22T09:41:18.221Z,66.20
2017-07-22T09:43:45.574Z,65.50
2017-07-22T09:46:12.950Z,65.50
2017-07-22T09:48:40.274Z,66.10
2017-07-22T09:51:07.172Z,66.10
2017-07-22T09:53:34.070Z,66.60
2017-07-22T09:56:00.988Z,66.30
2017-07-22T09:58:28.276Z,66.10
2017-07-22T10:00:55.212Z,66.10
2017-07-22T10:03:22.116Z,65.70
2017-07-22T10:05:49.001Z,65.20
2017-07-22T10:08:16.007Z,66.90
2017-07-22T10:10:42.952Z,67.50
2017-07-22T10:13:10.004Z,66.80
2017-07-22T10:15:36.890Z,66.30
2017-07-22T10:18:03.793Z,66.30
2017-07-22T10:20:30.737Z,66.70
2017-07-22T10:22:57.685Z,66.80
2017-07-22T10:25:24.987Z,66.50
2017-07-22T10:27:51.921Z,66.50
2017-07-22T10:30:18.805Z,66.50
2017-07-22T10:32:45.702Z,66.50
2017-07-22T10:35:13.133Z,66.40
2017-07-22T10:37:40.082Z,66.40
2017-07-22T10:40:07.042Z,66.30
2017-07-22T10:42:34.430Z,66.00
2017-07-22T10:45:01.329Z,66.00
2017-07-22T10:47:28.277Z,66.00
2017-07-22T10:49:55.193Z,66.20
2017-07-22T10:52:22.089Z,66.30
2017-07-22T10:54:49.390Z,66.30
2017-07-22T10:57:16.281Z,66.30
2017-07-22T10:59:43.626Z,66.70
2017-07-22T11:02:10.579Z,66.70
2017-07-22T11:04:37.463Z,67.00
2017-07-22T11:07:04.466Z,66.50
2017-07-22T11:09:31.418Z,67.30
2017-07-22T11:11:58.745Z,68.10
2017-07-22T11:14:25.631Z,68.10
2017-07-22T11:16:52.965Z,68.10
2017-07-22T11:19:19.905Z,68.10
2017-07-22T11:21:46.861Z,68.50
2017-07-22T11:24:13.805Z,68.30
2017-07-22T11:26:40.765Z,68.70
2017-07-22T11:29:08.080Z,69.60
2017-07-22T11:31:35.054Z,69.60
2017-07-22T11:34:01.946Z,69.00
2017-07-22T11:36:28.861Z,68.60
2017-07-22T11:38:56.201Z,67.30
2017-07-22T11:41:23.149Z,67.30
2017-07-22T11:43:50.094Z,67.40
2017-07-22T11:46:17.041Z,66.60
2017-07-22T11:48:43.933Z,66.90
2017-07-22T11:51:10.876Z,66.10
2017-07-22T11:53:38.026Z,65.90
2017-07-22T11:56:06.722Z,65.30
2017-07-22T11:58:33.765Z,65.40
2017-07-22T12:01:00.918Z,65.10
2017-07-22T12:03:27.919Z,65.20
2017-07-22T12:05:54.866Z,65.50
2017-07-22T12:08:21.857Z,65.50
2017-07-22T12:10:48.735Z,65.30
2017-07-22T12:13:15.762Z,64.80
2017-07-22T12:15:42.798Z,65.20
2017-07-22T12:18:09.681Z,65.60
2017-07-22T12:20:36.562Z,67.70
2017-07-22T12:23:03.477Z,68.50
2017-07-22T12:25:30.400Z,69.10
2017-07-22T12:27:57.677Z,71.00
2017-07-22T12:30:24.590Z,71.00
2017-07-22T12:32:51.536Z,72.20
2017-07-22T12:35:18.421Z,72.50
2017-07-22T12:37:45.335Z,72.80
2017-07-22T12:40:12.275Z,72.60
2017-07-22T12:42:39.165Z,72.50
2017-07-22T12:45:10.501Z,72.60
2017-07-22T12:47:37.394Z,71.00
2017-07-22T12:50:04.277Z,71.80
2017-07-22T12:52:31.620Z,73.40
2017-07-22T12:54:58.513Z,73.40
2017-07-22T12:57:25.505Z,71.20
2017-07-22T12:59:52.388Z,71.00
2017-07-22T13:02:19.398Z,72.10
2017-07-22T13:04:46.345Z,72.10
2017-07-22T13:07:13.294Z,71.20
2017-07-22T13:09:40.185Z,71.80
2017-07-22T13:12:07.185Z,71.40
2017-07-22T13:14:34.144Z,69.90
2017-07-22T13:17:01.488Z,69.70
2017-07-22T13:19:28.411Z,69.70
2017-07-22T13:21:55.378Z,69.20
2017-07-22T13:24:22.327Z,69.20
2017-07-22T13:26:49.253Z,68.90
2017-07-22T13:29:16.221Z,68.80
2017-07-22T13:31:43.166Z,69.60
2017-07-22T13:34:10.089Z,67.90
2017-07-22T13:36:36.974Z,67.80
2017-07-22T13:39:04.325Z,66.50
2017-07-22T13:41:31.642Z,67.00
2017-07-22T13:43:58.616Z,67.00
2017-07-22T13:46:25.569Z,67.60
2017-07-22T13:48:53.173Z,67.70
2017-07-22T13:51:20.064Z,67.70
2017-07-22T13:53:46.941Z,68.60
2017-07-22T13:56:13.858Z,68.90
2017-07-22T13:58:40.767Z,68.90
2017-07-22T14:01:07.760Z,68.70
2017-07-22T14:03:35.112Z,69.00
2017-07-22T14:06:02.102Z,69.00
2017-07-22T14:08:28.985Z,69.20
2017-07-22T14:10:55.913Z,69.30
2017-07-22T14:13:22.793Z,68.80
2017-07-22T14:15:49.745Z,69.30
2017-07-22T14:18:17.054Z,68.10
2017-07-22T14:20:43.959Z,68.10
2017-07-22T14:23:10.889Z,68.10
2017-07-22T14:25:37.793Z,67.40
2017-07-22T14:28:04.737Z,67.70
2017-07-22T14:30:31.729Z,67.70
2017-07-22T14:32:58.701Z,66.40
2017-07-22T14:35:25.723Z,65.90
2017-07-22T14:37:52.721Z,66.20
2017-07-22T14:40:19.673Z,66.20
2017-07-22T14:42:46.634Z,65.50
2017-07-22T14:45:13.983Z,63.80
2017-07-22T14:47:41.256Z,64.40
2017-07-22T14:50:08.173Z,64.40
2017-07-22T14:52:35.168Z,63.90
2017-07-22T14:55:02.080Z,63.40
2017-07-22T14:57:29.424Z,63.40
2017-07-22T14:59:56.345Z,63.40
2017-07-22T15:02:23.363Z,64.50
2017-07-22T15:04:50.265Z,64.60
2017-07-22T15:07:17.209Z,64.90
2017-07-22T15:09:44.164Z,64.70
2017-07-22T15:12:11.513Z,65.30
2017-07-22T15:14:38.457Z,65.30
2017-07-22T15:17:05.369Z,64.70
2017-07-22T15:19:32.252Z,64.40
2017-07-22T15:21:59.605Z,64.10
2017-07-22T15:24:26.575Z,64.10
2017-07-22T15:26:53.493Z,63.70
2017-07-22T15:29:20.422Z,64.10
2017-07-22T15:31:47.361Z,64.00
2017-07-22T15:34:14.238Z,64.20
2017-07-22T15:36:41.228Z,63.70
2017-07-22T15:39:08.138Z,63.80
2017-07-22T15:41:35.482Z,63.90
2017-07-22T15:44:02.361Z,63.90
2017-07-22T15:46:29.273Z,64.10
2017-07-22T15:48:56.198Z,63.90
2017-07-22T15:51:23.165Z,63.20
2017-07-22T15:53:50.045Z,63.20
2017-07-22T15:56:17.057Z,62.60
2017-07-22T15:58:43.943Z,62.00
2017-07-22T16:01:10.957Z,62.10
2017-07-22T16:03:37.898Z,62.20
2017-07-22T16:06:04.945Z,61.90
2017-07-22T16:08:31.942Z,62.20
2017-07-22T16:10:58.837Z,62.40
2017-07-22T16:13:25.785Z,62.40
2017-07-22T16:15:52.779Z,62.90
2017-07-22T16:18:19.728Z,63.10
2017-07-22T16:20:46.603Z,63.20
2017-07-22T16:23:13.573Z,63.30
2017-07-22T16:25:40.634Z,62.60
2017-07-22T16:28:08.285Z,60.80
2017-07-22T16:30:35.178Z,60.80
2017-07-22T16:33:02.073Z,60.70
2017-07-22T16:35:29.017Z,59.70
2017-07-22T16:37:55.933Z,58.80
2017-07-22T16:40:22.913Z,58.00
2017-07-22T16:42:49.857Z,56.90
2017-07-22T16:45:16.805Z,55.10
2017-07-22T16:47:43.733Z,53.50
2017-07-22T16:50:10.618Z,52.50
2017-07-22T16:52:38.000Z,49.90
2017-07-22T16:55:05.048Z,49.90
2017-07-22T16:57:31.953Z,48.30
2017-07-22T16:59:58.893Z,48.20
2017-07-22T17:02:25.805Z,47.00
2017-07-22T17:04:52.786Z,46.90
2017-07-22T17:07:19.737Z,46.60
2017-07-22T17:09:46.621Z,46.90
2017-07-22T17:12:13.534Z,48.20
2017-07-22T17:14:40.905Z,48.50
2017-07-22T17:17:08.243Z,47.80
2017-07-22T17:19:35.521Z,47.70
2017-07-22T17:22:02.437Z,47.70
2017-07-22T17:24:29.381Z,47.50
2017-07-22T17:26:56.266Z,47.00
2017-07-22T17:29:23.275Z,46.70
2017-07-22T17:31:50.157Z,46.30
2017-07-22T17:34:17.109Z,45.50
2017-07-22T17:36:44.112Z,44.40
2017-07-22T17:39:10.995Z,43.60
2017-07-22T17:41:37.909Z,44.10
2017-07-22T17:44:04.861Z,45.10
2017-07-22T17:46:32.213Z,47.60
2017-07-22T17:48:59.561Z,48.40
2017-07-22T17:51:26.461Z,48.40
2017-07-22T17:53:53.346Z,48.70
2017-07-22T17:56:20.710Z,48.70
2017-07-22T17:58:47.589Z,48.70
2017-07-22T18:01:14.497Z,48.70
2017-07-22T18:03:41.821Z,49.20
2017-07-22T18:06:08.797Z,49.20
2017-07-22T18:08:35.745Z,50.30
2017-07-22T18:11:02.662Z,51.50
2017-07-22T18:13:29.554Z,52.70
2017-07-22T18:15:56.865Z,54.30
2017-07-22T18:18:23.841Z,54.30
2017-07-22T18:20:50.785Z,54.90
2017-07-22T18:23:18.045Z,55.90
2017-07-22T18:25:44.928Z,57.10
2017-07-22T18:28:11.816Z,58.50
2017-07-22T18:30:38.777Z,60.20
2017-07-22T18:33:05.689Z,61.20
2017-07-22T18:35:32.673Z,62.20
2017-07-22T18:37:59.613Z,62.90
2017-07-22T18:40:26.506Z,63.70
2017-07-22T18:42:53.385Z,64.10
2017-07-22T18:45:20.294Z,64.10
2017-07-22T18:47:47.197Z,64.40
2017-07-22T18:50:14.145Z,64.50
2017-07-22T18:52:41.090Z,65.00
2017-07-22T18:55:08.033Z,65.10
2017-07-22T18:57:34.990Z,65.20
2017-07-22T19:00:02.269Z,65.60
2017-07-22T19:02:29.189Z,65.60
2017-07-22T19:04:56.541Z,66.00
2017-07-22T19:07:23.481Z,66.10
2017-07-22T19:09:50.374Z,66.50
2017-07-22T19:12:17.281Z,66.70
2017-07-22T19:14:44.575Z,67.40
2017-07-22T19:17:11.488Z,67.40
2017-07-22T19:19:38.828Z,67.80
2017-07-22T19:22:05.781Z,67.80
2017-07-22T19:24:32.685Z,68.20
2017-07-22T19:26:59.668Z,68.30
2017-07-22T19:29:26.625Z,68.50
2017-07-22T19:31:53.562Z,68.50
2017-07-22T19:34:20.446Z,68.80
2017-07-22T19:36:47.377Z,68.90
2017-07-22T19:39:14.653Z,68.90
2017-07-22T19:41:41.869Z,68.90
2017-07-22T19:44:09.221Z,69.50
2017-07-22T19:46:36.170Z,69.50
2017-07-22T19:49:03.481Z,69.20
2017-07-22T19:51:30.466Z,69.20
2017-07-22T19:53:57.414Z,69.20
2017-07-22T19:56:24.357Z,69.20
2017-07-22T19:58:51.236Z,69.10
2017-07-22T20:01:18.248Z,69.20
2017-07-22T20:03:45.174Z,69.30
2017-07-22T20:06:12.145Z,69.50
2017-07-22T20:08:39.094Z,69.80
2017-07-22T20:11:06.037Z,70.00
2017-07-22T20:13:32.989Z,70.20
2017-07-22T20:15:59.874Z,70.20
2017-07-22T20:18:26.781Z,70.40
2017-07-22T20:20:54.129Z,70.40
2017-07-22T20:23:21.061Z,70.40
2017-07-22T20:25:48.026Z,70.60
2017-07-22T20:28:14.977Z,70.50
2017-07-22T20:30:42.325Z,71.20
2017-07-22T20:33:09.274Z,71.20
2017-07-22T20:35:36.226Z,71.40
2017-07-22T20:38:03.150Z,71.40
2017-07-22T20:40:30.109Z,71.80
2017-07-22T20:42:57.058Z,72.10
2017-07-22T20:45:24.063Z,72.30
2017-07-22T20:47:51.053Z,72.20
2017-07-22T20:50:17.936Z,72.50
2017-07-22T20:52:44.866Z,72.10
2017-07-22T20:55:12.197Z,72.50
2017-07-22T20:57:39.145Z,72.50
2017-07-22T21:00:06.026Z,72.80
2017-07-22T21:02:32.910Z,72.70
2017-07-22T21:04:59.829Z,72.50
2017-07-22T21:07:26.716Z,72.40
2017-07-22T21:09:53.597Z,72.40
2017-07-22T21:12:20.625Z,72.50
2017-07-22T21:14:48.016Z,73.10
2017-07-22T21:17:15.022Z,73.10
2017-07-22T21:19:41.930Z,73.20
2017-07-22T21:22:08.916Z,73.40
2017-07-22T21:24:35.865Z,72.80
2017-07-22T21:27:02.853Z,72.60
2017-07-22T21:29:29.857Z,72.80
2017-07-22T21:31:56.804Z,72.90
2017-07-22T21:34:23.762Z,72.30
2017-07-22T21:36:51.039Z,72.60
2017-07-22T21:39:17.960Z,72.60
2017-07-22T21:41:45.305Z,72.70
2017-07-22T21:44:12.258Z,72.70
2017-07-22T21:46:39.203Z,72.80
2017-07-22T21:49:06.150Z,73.00
2017-07-22T21:51:33.093Z,73.20
2017-07-22T21:54:00.041Z,73.50
2017-07-22T21:56:26.992Z,73.80
2017-07-22T21:58:53.943Z,73.80
2017-07-22T22:01:20.858Z,73.50
2017-07-22T22:03:47.741Z,73.70
2017-07-22T22:06:15.053Z,73.40
2017-07-22T22:08:41.933Z,73.50
2017-07-22T22:11:09.279Z,73.20
2017-07-22T22:13:36.230Z,73.30
2017-07-22T22:16:03.682Z,73.70
2017-07-22T22:18:30.636Z,73.70
2017-07-22T22:20:57.950Z,73.90
2017-07-22T22:23:24.934Z,73.90
2017-07-22T22:25:51.994Z,73.50
2017-07-22T22:28:19.342Z,88.30
2017-07-22T22:30:46.395Z,88.30
2017-07-22T22:33:13.274Z,89.40
2017-07-22T22:35:40.193Z,88.90
2017-07-22T22:38:07.481Z,88.00
2017-07-22T22:40:34.373Z,88.10
2017-07-22T22:43:01.320Z,88.80
2017-07-22T22:45:28.208Z,88.60
2017-07-22T22:47:55.373Z,87.60
2017-07-22T22:50:22.365Z,87.70
2017-07-22T22:52:49.309Z,88.30
2017-07-22T22:55:16.261Z,88.50
2017-07-22T22:57:43.210Z,88.30
2017-07-22T23:00:10.149Z,88.10
2017-07-22T23:02:37.034Z,88.00
2017-07-22T23:05:04.092Z,88.40
2017-07-22T23:07:30.981Z,88.00
2017-07-22T23:09:58.041Z,88.80
2017-07-22T23:12:24.990Z,89.00
2017-07-22T23:14:51.937Z,88.40
2017-07-22T23:17:18.886Z,88.80
2017-07-22T23:19:45.766Z,88.10
2017-07-22T23:22:12.768Z,87.50
2017-07-22T23:24:39.713Z,87.70
2017-07-22T23:27:06.666Z,86.70
2017-07-22T23:29:33.557Z,85.90
2017-07-22T23:32:00.563Z,86.80
2017-07-22T23:34:27.445Z,87.90
2017-07-22T23:36:54.329Z,88.90
2017-07-22T23:39:21.293Z,89.40
2017-07-22T23:41:48.241Z,89.80
2017-07-22T23:44:15.191Z,89.80
2017-07-22T23:46:42.134Z,89.50
2017-07-22T23:49:09.030Z,89.90
2017-07-22T23:51:35.933Z,89.30
2017-07-22T23:54:03.273Z,89.10
2017-07-22T23:56:30.230Z,89.10
2017-07-22T23:58:57.122Z,88.80
