createdAt,value
2022-12-01T00:00:32.982Z,0
2022-12-01T00:01:49.267Z,0
2022-12-01T00:03:05.558Z,0
2022-12-01T00:04:20.859Z,0
2022-12-01T00:05:37.169Z,0
2022-12-01T00:06:53.448Z,0
2022-12-01T00:08:09.747Z,0
2022-12-01T00:09:26.058Z,0
2022-12-01T00:10:42.333Z,0
2022-12-01T00:11:58.632Z,0
2022-12-01T00:13:14.938Z,0
2022-12-01T00:14:31.224Z,0
2022-12-01T00:15:47.508Z,0
2022-12-01T00:17:03.804Z,0
2022-12-01T00:18:20.098Z,0
2022-12-01T00:19:36.402Z,0
2022-12-01T00:20:52.811Z,0
2022-12-01T00:22:09.122Z,0
2022-12-01T00:23:25.416Z,0
2022-12-01T00:24:41.691Z,0
2022-12-01T00:25:57.979Z,0
2022-12-01T00:27:14.284Z,0
2022-12-01T00:28:30.587Z,0
2022-12-01T00:29:46.874Z,0
2022-12-01T00:31:03.159Z,0
2022-12-01T00:32:19.474Z,0
2022-12-01T00:33:35.748Z,0
2022-12-01T00:34:52.043Z,0
2022-12-01T00:36:08.344Z,0
2022-12-01T00:37:23.656Z,0
2022-12-01T00:38:39.951Z,0
2022-12-01T00:39:56.245Z,0
2022-12-01T00:41:12.545Z,0
2022-12-01T00:42:28.826Z,0
2022-12-01T00:43:45.125Z,0
2022-12-01T00:45:01.417Z,0
2022-12-01T00:46:17.708Z,0
2022-12-01T00:47:34.005Z,0
2022-12-01T00:48:50.295Z,0
2022-12-01T00:50:06.605Z,0
2022-12-01T00:51:22.895Z,0
2022-12-01T00:52:39.189Z,0
2022-12-01T00:53:54.491Z,0
2022-12-01T00:55:10.788Z,0
2022-12-01T00:56:27.083Z,0
2022-12-01T00:57:43.378Z,0
2022-12-01T00:58:59.654Z,0
2022-12-01T01:00:15.957Z,0
2022-12-01T01:01:32.265Z,0
2022-12-01T01:02:48.562Z,0
2022-12-01T01:04:04.833Z,0
2022-12-01T01:05:21.124Z,0
2022-12-01T01:06:37.429Z,0
2022-12-01T01:07:53.711Z,0
2022-12-01T01:09:10.020Z,0
2022-12-01T01:10:25.329Z,0
2022-12-01T01:11:41.625Z,0
2022-12-01T01:12:57.916Z,0
2022-12-01T01:14:14.220Z,0
2022-12-01T01:15:30.505Z,0
2022-12-01T01:16:46.802Z,0
2022-12-01T01:18:03.100Z,0
2022-12-01T01:19:19.381Z,0
2022-12-01T01:20:35.678Z,0
2022-12-01T01:21:51.980Z,0
2022-12-01T01:23:08.262Z,0
2022-12-01T01:24:24.573Z,0
2022-12-01T01:25:40.862Z,0
2022-12-01T01:26:56.160Z,0
2022-12-01T01:28:12.464Z,0
2022-12-01T01:29:28.740Z,0
2022-12-01T01:30:45.044Z,0
2022-12-01T01:32:01.335Z,0
2022-12-01T01:33:17.621Z,0
2022-12-01T01:34:33.922Z,0
2022-12-01T01:35:50.215Z,0
2022-12-01T01:37:06.517Z,0
2022-12-01T01:38:22.808Z,0
2022-12-01T01:39:39.112Z,0
2022-12-01T01:40:55.399Z,0
2022-12-01T01:42:11.689Z,0
2022-12-01T01:43:27.973Z,0
2022-12-01T01:44:43.301Z,0
2022-12-01T01:45:59.581Z,0
2022-12-01T01:47:15.897Z,0
2022-12-01T01:48:32.172Z,0
2022-12-01T01:49:48.467Z,0
2022-12-01T01:51:04.760Z,0
2022-12-01T01:52:21.057Z,0
2022-12-01T01:53:37.366Z,0
2022-12-01T01:54:53.656Z,0
2022-12-01T01:56:09.942Z,0
2022-12-01T01:57:26.245Z,0
2022-12-01T01:58:42.526Z,0
2022-12-01T01:59:58.818Z,0
2022-12-01T02:01:14.127Z,0
2022-12-01T02:02:30.425Z,0
2022-12-01T02:03:46.735Z,0
2022-12-01T02:05:03.020Z,0
2022-12-01T02:06:19.313Z,0
2022-12-01T02:07:35.615Z,0
2022-12-01T02:08:51.891Z,0
2022-12-01T02:10:08.207Z,0
2022-12-01T02:11:24.486Z,0
2022-12-01T02:12:40.777Z,0
2022-12-01T02:13:57.076Z,0
2022-12-01T02:15:13.376Z,0
2022-12-01T02:16:29.670Z,0
2022-12-01T02:17:44.980Z,0
2022-12-01T02:19:01.282Z,0
2022-12-01T02:20:17.556Z,0
2022-12-01T02:21:33.850Z,0
2022-12-01T02:22:50.153Z,0
2022-12-01T02:24:06.436Z,0
2022-12-01T02:25:22.750Z,0
2022-12-01T02:26:39.024Z,0
2022-12-01T02:27:55.315Z,0
2022-12-01T02:29:11.617Z,0
2022-12-01T02:30:27.908Z,0
2022-12-01T02:31:44.214Z,0
2022-12-01T02:33:00.505Z,0
2022-12-01T02:34:15.798Z,0
2022-12-01T02:35:32.106Z,0
2022-12-01T02:36:48.391Z,0
2022-12-01T02:38:04.686Z,0
2022-12-01T02:39:20.981Z,0
2022-12-01T02:40:37.273Z,0
2022-12-01T02:41:53.566Z,0
2022-12-01T02:43:09.861Z,0
2022-12-01T02:44:26.160Z,0
2022-12-01T02:45:42.451Z,0
2022-12-01T02:46:58.756Z,0
2022-12-01T02:48:15.048Z,0
2022-12-01T02:49:31.330Z,0
2022-12-01T02:50:46.649Z,0
2022-12-01T02:52:02.943Z,0
2022-12-01T02:53:19.223Z,0
2022-12-01T02:54:35.533Z,0
2022-12-01T02:55:51.823Z,0
2022-12-01T02:57:08.124Z,0
2022-12-01T02:58:24.405Z,0
2022-12-01T02:59:40.710Z,0
2022-12-01T03:00:56.995Z,0
2022-12-01T03:02:13.293Z,0
2022-12-01T03:03:29.589Z,0
2022-12-01T03:04:45.881Z,0
2022-12-01T03:06:02.167Z,0
2022-12-01T03:07:17.486Z,0
2022-12-01T03:08:33.783Z,0
2022-12-01T03:09:50.081Z,0
2022-12-01T03:11:06.364Z,0
2022-12-01T03:12:22.659Z,0
2022-12-01T03:13:37.977Z,0
2022-12-01T03:14:54.281Z,0
2022-12-01T03:16:10.559Z,0
2022-12-01T03:17:26.856Z,0
2022-12-01T03:18:43.150Z,0
2022-12-01T03:19:59.457Z,0
2022-12-01T03:21:15.737Z,0
2022-12-01T03:22:32.037Z,0
2022-12-01T03:23:48.332Z,0
2022-12-01T03:25:04.618Z,0
2022-12-01T03:26:20.920Z,0
2022-12-01T03:27:37.202Z,0
2022-12-01T03:28:53.504Z,0
2022-12-01T03:30:08.806Z,0
2022-12-01T03:31:25.105Z,0
2022-12-01T03:32:41.409Z,0
2022-12-01T03:33:57.713Z,0
2022-12-01T03:35:14.005Z,0
2022-12-01T03:36:30.278Z,0
2022-12-01T03:37:46.577Z,0
2022-12-01T03:39:02.887Z,0
2022-12-01T03:40:19.165Z,0
2022-12-01T03:41:35.461Z,0
2022-12-01T03:42:51.746Z,0
2022-12-01T03:44:08.051Z,0
2022-12-01T03:45:24.354Z,0
2022-12-01T03:46:40.644Z,0
2022-12-01T03:47:55.950Z,0
2022-12-01T03:49:12.240Z,0
2022-12-01T03:50:28.525Z,0
2022-12-01T03:51:44.829Z,0
2022-12-01T03:53:01.114Z,0
2022-12-01T03:54:17.432Z,0
2022-12-01T03:55:33.711Z,0
2022-12-01T03:56:50.016Z,0
2022-12-01T03:58:06.298Z,0
2022-12-01T03:59:22.594Z,0
2022-12-01T04:00:38.887Z,0
2022-12-01T04:01:55.183Z,0
2022-12-01T04:03:11.476Z,0
2022-12-01T04:04:27.780Z,0
2022-12-01T04:05:43.078Z,0
2022-12-01T04:06:59.365Z,0
2022-12-01T04:08:15.673Z,0
2022-12-01T04:09:31.979Z,0
2022-12-01T04:10:48.276Z,0
2022-12-01T04:12:04.550Z,0
2022-12-01T04:13:20.854Z,0
2022-12-01T04:14:37.146Z,0
2022-12-01T04:15:53.431Z,0
2022-12-01T04:17:09.733Z,0
2022-12-01T04:18:26.019Z,0
2022-12-01T04:19:42.334Z,0
2022-12-01T04:20:58.617Z,0
2022-12-01T04:22:14.904Z,0
2022-12-01T04:23:31.339Z,0
2022-12-01T04:24:47.616Z,0
2022-12-01T04:26:03.914Z,0
2022-12-01T04:27:20.214Z,0
2022-12-01T04:28:36.502Z,0
2022-12-01T04:29:52.793Z,0
2022-12-01T04:31:09.090Z,0
2022-12-01T04:32:25.379Z,0
2022-12-01T04:33:41.673Z,0
2022-12-01T04:34:57.971Z,0
2022-12-01T04:36:14.276Z,0
2022-12-01T04:37:30.561Z,0
2022-12-01T04:38:46.855Z,0
2022-12-01T04:40:02.162Z,0
2022-12-01T04:41:18.463Z,0
2022-12-01T04:42:34.752Z,0
2022-12-01T04:43:51.036Z,0
2022-12-01T04:45:07.337Z,0
2022-12-01T04:46:23.641Z,0
2022-12-01T04:47:39.922Z,0
2022-12-01T04:48:56.217Z,0
2022-12-01T04:50:12.514Z,0
2022-12-01T04:51:28.822Z,0
2022-12-01T04:52:45.101Z,0
2022-12-01T04:54:01.394Z,0
2022-12-01T04:55:17.000Z,0
2022-12-01T04:56:33.009Z,0
2022-12-01T04:57:49.306Z,0
2022-12-01T04:59:05.584Z,0
2022-12-01T05:00:21.878Z,0
2022-12-01T05:01:38.184Z,0
2022-12-01T05:02:54.475Z,0
2022-12-01T05:04:10.767Z,0
2022-12-01T05:05:27.069Z,0
2022-12-01T05:06:43.350Z,0
2022-12-01T05:07:59.643Z,0
2022-12-01T05:09:15.935Z,0
2022-12-01T05:10:32.245Z,0
2022-12-01T05:11:48.532Z,0
2022-12-01T05:13:03.843Z,0
2022-12-01T05:14:20.141Z,0
2022-12-01T05:15:36.424Z,0
2022-12-01T05:16:52.720Z,0
2022-12-01T05:18:09.020Z,0
2022-12-01T05:19:25.302Z,0
2022-12-01T05:20:41.603Z,0
2022-12-01T05:21:57.902Z,0
2022-12-01T05:23:14.183Z,0
2022-12-01T05:24:30.490Z,0
2022-12-01T05:25:46.779Z,0
2022-12-01T05:27:03.085Z,0
2022-12-01T05:28:19.372Z,0
2022-12-01T05:29:34.680Z,0
2022-12-01T05:30:50.965Z,0
2022-12-01T05:32:07.259Z,0
2022-12-01T05:33:23.559Z,0
2022-12-01T05:34:39.862Z,0
2022-12-01T05:35:56.159Z,0
2022-12-01T05:37:12.443Z,0
2022-12-01T05:38:28.734Z,0
2022-12-01T05:39:45.031Z,0
2022-12-01T05:41:01.322Z,0
2022-12-01T05:42:17.626Z,0
2022-12-01T05:43:33.913Z,0
2022-12-01T05:44:50.214Z,0
2022-12-01T05:46:06.505Z,0
2022-12-01T05:47:21.821Z,0
2022-12-01T05:48:38.110Z,0
2022-12-01T05:49:54.401Z,0
2022-12-01T05:51:10.696Z,0
2022-12-01T05:52:27.004Z,0
2022-12-01T05:53:43.283Z,0
2022-12-01T05:54:59.591Z,0
2022-12-01T05:56:15.885Z,0
2022-12-01T05:57:32.166Z,0
2022-12-01T05:58:48.462Z,0
2022-12-01T06:00:04.761Z,0
2022-12-01T06:01:21.061Z,0
2022-12-01T06:02:37.339Z,0
2022-12-01T06:03:53.645Z,0
2022-12-01T06:05:08.960Z,0
2022-12-01T06:06:25.240Z,0
2022-12-01T06:07:41.532Z,0
2022-12-01T06:08:57.839Z,0
2022-12-01T06:10:14.115Z,0
2022-12-01T06:11:30.419Z,0
2022-12-01T06:12:46.713Z,0
2022-12-01T06:14:03.011Z,0
2022-12-01T06:15:19.301Z,0
2022-12-01T06:16:35.588Z,0
2022-12-01T06:17:51.896Z,0
2022-12-01T06:19:08.183Z,0
2022-12-01T06:20:24.479Z,0
2022-12-01T06:21:40.789Z,0
2022-12-01T06:22:56.086Z,0
2022-12-01T06:24:12.328Z,1
2022-12-01T06:25:28.572Z,1
2022-12-01T06:26:44.815Z,1
2022-12-01T06:28:01.059Z,1
2022-12-01T06:29:17.313Z,2
2022-12-01T06:30:33.556Z,1
2022-12-01T06:31:49.770Z,1
2022-12-01T06:33:06.030Z,1
2022-12-01T06:34:22.266Z,2
2022-12-01T06:35:38.494Z,2
2022-12-01T06:36:54.734Z,1
2022-12-01T06:38:10.974Z,5
2022-12-01T06:39:27.212Z,4
2022-12-01T06:40:42.473Z,4
2022-12-01T06:41:58.713Z,5
2022-12-01T06:43:14.964Z,7
2022-12-01T06:44:31.213Z,6
2022-12-01T06:45:47.440Z,7
2022-12-01T06:47:03.678Z,11
2022-12-01T06:48:19.913Z,17
2022-12-01T06:49:36.149Z,17
2022-12-01T06:50:52.401Z,17
2022-12-01T06:52:08.642Z,21
2022-12-01T06:53:24.879Z,22
2022-12-01T06:54:41.120Z,30
2022-12-01T06:55:57.364Z,30
2022-12-01T06:57:13.608Z,34
2022-12-01T06:58:28.866Z,37
2022-12-01T06:59:45.100Z,39
2022-12-01T07:01:01.328Z,42
2022-12-01T07:02:17.581Z,44
2022-12-01T07:03:33.813Z,46
2022-12-01T07:04:50.052Z,45
2022-12-01T07:06:06.306Z,47
2022-12-01T07:07:22.548Z,48
2022-12-01T07:08:38.775Z,47
2022-12-01T07:09:55.007Z,52
2022-12-01T07:11:11.265Z,54
2022-12-01T07:12:27.514Z,60
2022-12-01T07:13:43.746Z,63
2022-12-01T07:14:59.978Z,66
2022-12-01T07:16:15.231Z,72
2022-12-01T07:17:31.465Z,78
2022-12-01T07:18:47.714Z,81
2022-12-01T07:20:03.969Z,83
2022-12-01T07:21:20.194Z,83
2022-12-01T07:22:36.445Z,84
2022-12-01T07:23:52.686Z,83
2022-12-01T07:25:08.905Z,100
2022-12-01T07:26:25.151Z,112
2022-12-01T07:27:41.410Z,117
2022-12-01T07:28:56.651Z,110
2022-12-01T07:30:12.915Z,129
2022-12-01T07:31:29.148Z,143
2022-12-01T07:32:45.371Z,160
2022-12-01T07:34:01.627Z,168
2022-12-01T07:35:17.856Z,180
2022-12-01T07:36:34.100Z,187
2022-12-01T07:37:50.338Z,202
2022-12-01T07:39:06.578Z,228
2022-12-01T07:40:22.825Z,200
2022-12-01T07:41:39.057Z,251
2022-12-01T07:42:55.317Z,224
2022-12-01T07:44:11.547Z,226
2022-12-01T07:45:26.810Z,229
2022-12-01T07:46:43.043Z,299
2022-12-01T07:47:59.270Z,232
2022-12-01T07:49:15.531Z,200
2022-12-01T07:50:31.774Z,206
2022-12-01T07:51:47.992Z,214
2022-12-01T07:53:04.245Z,198
2022-12-01T07:54:20.475Z,218
2022-12-01T07:55:36.711Z,235
2022-12-01T07:56:52.962Z,216
2022-12-01T07:58:09.213Z,226
2022-12-01T07:59:25.451Z,210
2022-12-01T08:00:41.688Z,213
2022-12-01T08:01:56.938Z,216
2022-12-01T08:03:13.168Z,232
2022-12-01T08:04:29.412Z,220
2022-12-01T08:05:45.661Z,211
2022-12-01T08:07:01.888Z,206
2022-12-01T08:08:18.150Z,214
2022-12-01T08:09:34.383Z,213
2022-12-01T08:10:50.619Z,220
2022-12-01T08:12:06.857Z,213
2022-12-01T08:13:23.104Z,223
2022-12-01T08:14:39.350Z,239
2022-12-01T08:15:55.589Z,250
2022-12-01T08:17:11.814Z,236
2022-12-01T08:18:27.074Z,236
2022-12-01T08:19:43.328Z,241
2022-12-01T08:20:59.547Z,246
2022-12-01T08:22:15.805Z,255
2022-12-01T08:23:32.037Z,244
2022-12-01T08:24:48.291Z,224
2022-12-01T08:26:04.520Z,305
2022-12-01T08:27:20.760Z,223
2022-12-01T08:28:37.000Z,362
2022-12-01T08:29:53.247Z,382
2022-12-01T08:31:09.491Z,393
2022-12-01T08:32:25.731Z,361
2022-12-01T08:33:41.946Z,336
2022-12-01T08:34:57.211Z,367
2022-12-01T08:36:13.461Z,343
2022-12-01T08:37:29.707Z,274
2022-12-01T08:38:45.932Z,362
2022-12-01T08:40:02.177Z,336
2022-12-01T08:41:18.404Z,280
2022-12-01T08:42:34.655Z,457
2022-12-01T08:43:50.896Z,567
2022-12-01T08:45:07.139Z,412
2022-12-01T08:46:23.383Z,430
2022-12-01T08:47:39.611Z,454
2022-12-01T08:48:55.844Z,519
2022-12-01T08:50:12.097Z,408
2022-12-01T08:51:27.354Z,443
2022-12-01T08:52:43.595Z,365
2022-12-01T08:53:59.833Z,444
2022-12-01T08:55:16.078Z,413
2022-12-01T08:56:32.317Z,544
2022-12-01T08:57:48.551Z,425
2022-12-01T08:59:04.801Z,426
2022-12-01T09:00:21.036Z,525
2022-12-01T09:01:37.273Z,511
2022-12-01T09:02:53.522Z,466
2022-12-01T09:04:09.749Z,506
2022-12-01T09:05:25.997Z,425
2022-12-01T09:06:42.238Z,375
2022-12-01T09:07:57.487Z,735
2022-12-01T09:09:13.747Z,592
2022-12-01T09:10:29.967Z,495
2022-12-01T09:11:46.214Z,473
2022-12-01T09:13:02.441Z,493
2022-12-01T09:14:18.704Z,475
2022-12-01T09:15:34.929Z,547
2022-12-01T09:16:51.172Z,500
2022-12-01T09:18:07.417Z,405
2022-12-01T09:19:23.666Z,463
2022-12-01T09:20:39.897Z,486
2022-12-01T09:21:56.144Z,430
2022-12-01T09:23:12.376Z,466
2022-12-01T09:24:27.641Z,451
2022-12-01T09:25:43.862Z,474
2022-12-01T09:27:00.108Z,470
2022-12-01T09:28:16.346Z,538
2022-12-01T09:29:32.592Z,525
2022-12-01T09:30:48.823Z,483
2022-12-01T09:32:05.063Z,508
2022-12-01T09:33:21.304Z,561
2022-12-01T09:34:37.548Z,561
2022-12-01T09:35:53.784Z,527
2022-12-01T09:37:10.027Z,535
2022-12-01T09:38:26.266Z,574
2022-12-01T09:39:42.517Z,449
2022-12-01T09:40:57.762Z,660
2022-12-01T09:42:14.010Z,643
2022-12-01T09:43:30.246Z,558
2022-12-01T09:44:46.495Z,612
2022-12-01T09:46:02.735Z,648
2022-12-01T09:47:18.975Z,698
2022-12-01T09:48:35.202Z,612
2022-12-01T09:49:51.442Z,637
2022-12-01T09:51:07.700Z,574
2022-12-01T09:52:23.938Z,565
2022-12-01T09:53:40.163Z,551
2022-12-01T09:54:56.404Z,544
2022-12-01T09:56:12.652Z,578
2022-12-01T09:57:27.903Z,545
2022-12-01T09:58:44.131Z,644
2022-12-01T10:00:00.389Z,629
2022-12-01T10:01:16.627Z,606
2022-12-01T10:02:32.878Z,601
2022-12-01T10:03:49.110Z,614
2022-12-01T10:05:05.356Z,695
2022-12-01T10:06:21.583Z,835
2022-12-01T10:07:37.837Z,804
2022-12-01T10:08:54.063Z,967
2022-12-01T10:10:10.319Z,869
2022-12-01T10:11:26.541Z,786
2022-12-01T10:12:42.786Z,711
2022-12-01T10:13:58.032Z,709
2022-12-01T10:15:14.284Z,812
2022-12-01T10:16:30.511Z,780
2022-12-01T10:17:46.760Z,722
2022-12-01T10:19:03.003Z,701
2022-12-01T10:20:19.231Z,714
2022-12-01T10:21:35.492Z,697
2022-12-01T10:22:51.721Z,657
2022-12-01T10:24:07.969Z,656
2022-12-01T10:25:24.206Z,756
2022-12-01T10:26:40.432Z,765
2022-12-01T10:27:56.681Z,758
2022-12-01T10:29:12.909Z,729
2022-12-01T10:30:28.171Z,747
2022-12-01T10:31:44.428Z,668
2022-12-01T10:33:00.660Z,688
2022-12-01T10:34:16.902Z,694
2022-12-01T10:35:33.152Z,708
2022-12-01T10:36:49.366Z,664
2022-12-01T10:38:05.616Z,668
2022-12-01T10:39:21.857Z,700
2022-12-01T10:40:38.093Z,678
2022-12-01T10:41:54.346Z,645
2022-12-01T10:43:10.573Z,657
2022-12-01T10:44:26.827Z,624
2022-12-01T10:45:43.063Z,682
2022-12-01T10:46:58.329Z,691
2022-12-01T10:48:14.559Z,591
2022-12-01T10:49:30.789Z,621
2022-12-01T10:50:47.026Z,856
2022-12-01T10:52:03.280Z,836
2022-12-01T10:53:19.513Z,729
2022-12-01T10:54:35.765Z,765
2022-12-01T10:55:51.998Z,703
2022-12-01T10:57:08.231Z,741
2022-12-01T10:58:24.475Z,746
2022-12-01T10:59:40.712Z,630
2022-12-01T11:00:56.961Z,576
2022-12-01T11:02:13.184Z,545
2022-12-01T11:03:28.457Z,559
2022-12-01T11:04:44.686Z,507
2022-12-01T11:06:00.941Z,641
2022-12-01T11:07:17.163Z,660
2022-12-01T11:08:33.398Z,651
2022-12-01T11:09:49.666Z,584
2022-12-01T11:11:05.905Z,717
2022-12-01T11:12:22.127Z,656
2022-12-01T11:13:38.371Z,718
2022-12-01T11:14:54.606Z,684
2022-12-01T11:16:10.865Z,682
2022-12-01T11:17:27.090Z,715
2022-12-01T11:18:43.327Z,668
2022-12-01T11:19:58.594Z,638
2022-12-01T11:21:14.834Z,600
2022-12-01T11:22:31.063Z,574
2022-12-01T11:23:47.311Z,531
2022-12-01T11:25:03.556Z,525
2022-12-01T11:26:19.787Z,510
2022-12-01T11:27:36.030Z,462
2022-12-01T11:28:52.262Z,464
2022-12-01T11:30:08.505Z,488
2022-12-01T11:31:24.758Z,467
2022-12-01T11:32:40.984Z,493
2022-12-01T11:33:57.240Z,523
2022-12-01T11:35:13.479Z,466
2022-12-01T11:36:28.721Z,482
2022-12-01T11:37:44.959Z,480
2022-12-01T11:39:01.200Z,484
2022-12-01T11:40:17.443Z,540
2022-12-01T11:41:33.691Z,491
2022-12-01T11:42:49.921Z,549
2022-12-01T11:44:05.174Z,584
2022-12-01T11:45:21.431Z,551
2022-12-01T11:46:37.674Z,570
2022-12-01T11:47:53.918Z,574
2022-12-01T11:49:10.146Z,592
2022-12-01T11:50:26.383Z,698
2022-12-01T11:51:42.618Z,589
2022-12-01T11:52:58.860Z,662
2022-12-01T11:54:15.101Z,678
2022-12-01T11:55:31.340Z,649
2022-12-01T11:56:47.581Z,621
2022-12-01T11:58:03.833Z,574
2022-12-01T11:59:20.067Z,573
2022-12-01T12:00:35.334Z,585
2022-12-01T12:01:51.564Z,558
2022-12-01T12:03:07.813Z,556
2022-12-01T12:04:24.052Z,519
2022-12-01T12:05:40.276Z,556
2022-12-01T12:06:56.529Z,592
2022-12-01T12:08:12.769Z,583
2022-12-01T12:09:29.015Z,574
2022-12-01T12:10:45.242Z,561
2022-12-01T12:12:01.479Z,596
2022-12-01T12:13:17.727Z,527
2022-12-01T12:14:33.956Z,563
2022-12-01T12:15:50.200Z,570
2022-12-01T12:17:05.455Z,548
2022-12-01T12:18:21.694Z,550
2022-12-01T12:19:37.936Z,561
2022-12-01T12:20:54.170Z,525
2022-12-01T12:22:10.421Z,542
2022-12-01T12:23:26.652Z,503
2022-12-01T12:24:42.887Z,504
2022-12-01T12:25:59.133Z,488
2022-12-01T12:27:15.387Z,494
2022-12-01T12:28:31.623Z,490
2022-12-01T12:29:47.858Z,480
2022-12-01T12:31:04.091Z,481
2022-12-01T12:32:20.336Z,469
2022-12-01T12:33:35.602Z,459
2022-12-01T12:34:51.837Z,454
2022-12-01T12:36:08.083Z,429
2022-12-01T12:37:24.308Z,444
2022-12-01T12:38:40.553Z,438
2022-12-01T12:39:56.797Z,422
2022-12-01T12:41:13.044Z,423
2022-12-01T12:42:29.271Z,408
2022-12-01T12:43:45.517Z,404
2022-12-01T12:45:01.742Z,459
2022-12-01T12:46:17.981Z,427
2022-12-01T12:47:34.226Z,430
2022-12-01T12:48:50.474Z,429
2022-12-01T12:50:06.708Z,547
2022-12-01T12:51:21.964Z,581
2022-12-01T12:52:38.195Z,533
2022-12-01T12:53:54.463Z,497
2022-12-01T12:55:10.702Z,474
2022-12-01T12:56:26.932Z,444
2022-12-01T12:57:43.000Z,430
2022-12-01T12:58:59.405Z,426
2022-12-01T13:00:15.649Z,393
2022-12-01T13:01:31.882Z,418
2022-12-01T13:02:48.141Z,423
2022-12-01T13:04:04.382Z,400
2022-12-01T13:05:20.614Z,397
2022-12-01T13:06:36.845Z,390
2022-12-01T13:07:53.085Z,369
2022-12-01T13:09:08.334Z,374
2022-12-01T13:10:24.587Z,326
2022-12-01T13:11:40.818Z,373
2022-12-01T13:12:57.079Z,359
2022-12-01T13:14:13.300Z,348
2022-12-01T13:15:29.547Z,335
2022-12-01T13:16:45.802Z,305
2022-12-01T13:18:02.027Z,300
2022-12-01T13:19:18.268Z,327
2022-12-01T13:20:34.000Z,312
2022-12-01T13:21:50.756Z,288
2022-12-01T13:23:06.993Z,315
2022-12-01T13:24:23.224Z,303
2022-12-01T13:25:39.471Z,301
2022-12-01T13:26:54.714Z,295
2022-12-01T13:28:10.961Z,292
2022-12-01T13:29:27.208Z,275
2022-12-01T13:30:43.437Z,259
2022-12-01T13:31:59.680Z,254
2022-12-01T13:33:15.908Z,223
2022-12-01T13:34:32.176Z,245
2022-12-01T13:35:48.406Z,262
2022-12-01T13:37:04.652Z,243
2022-12-01T13:38:20.876Z,229
2022-12-01T13:39:37.119Z,236
2022-12-01T13:40:53.371Z,246
2022-12-01T13:42:09.614Z,244
2022-12-01T13:43:25.850Z,235
2022-12-01T13:44:41.095Z,225
2022-12-01T13:45:57.334Z,219
2022-12-01T13:47:13.593Z,185
2022-12-01T13:48:29.811Z,183
2022-12-01T13:49:46.073Z,178
2022-12-01T13:51:02.295Z,177
2022-12-01T13:52:18.537Z,172
2022-12-01T13:53:34.791Z,173
2022-12-01T13:54:51.024Z,172
2022-12-01T13:56:07.272Z,173
2022-12-01T13:57:23.509Z,191
2022-12-01T13:58:39.748Z,198
2022-12-01T13:59:55.979Z,170
2022-12-01T14:01:12.222Z,143
2022-12-01T14:02:27.480Z,178
2022-12-01T14:03:43.718Z,218
2022-12-01T14:04:59.956Z,206
2022-12-01T14:06:16.194Z,186
2022-12-01T14:07:32.451Z,216
2022-12-01T14:08:48.670Z,186
2022-12-01T14:10:04.929Z,169
2022-12-01T14:11:21.142Z,188
2022-12-01T14:12:37.389Z,217
2022-12-01T14:13:53.635Z,205
2022-12-01T14:15:09.873Z,198
2022-12-01T14:16:26.106Z,207
2022-12-01T14:17:42.346Z,200
2022-12-01T14:18:58.608Z,173
2022-12-01T14:20:13.853Z,155
2022-12-01T14:21:30.096Z,144
2022-12-01T14:22:46.333Z,139
2022-12-01T14:24:02.564Z,142
2022-12-01T14:25:18.802Z,131
2022-12-01T14:26:35.043Z,138
2022-12-01T14:27:51.295Z,123
2022-12-01T14:29:07.543Z,122
2022-12-01T14:30:23.775Z,114
2022-12-01T14:31:40.025Z,100
2022-12-01T14:32:56.255Z,94
2022-12-01T14:34:12.499Z,105
2022-12-01T14:35:28.743Z,94
2022-12-01T14:36:44.976Z,84
2022-12-01T14:38:00.230Z,73
2022-12-01T14:39:16.458Z,75
2022-12-01T14:40:32.710Z,64
2022-12-01T14:41:48.950Z,69
2022-12-01T14:43:05.187Z,69
2022-12-01T14:44:21.432Z,67
2022-12-01T14:45:37.672Z,73
2022-12-01T14:46:53.917Z,76
2022-12-01T14:48:10.159Z,73
2022-12-01T14:49:26.381Z,62
2022-12-01T14:50:42.627Z,56
2022-12-01T14:51:58.880Z,50
2022-12-01T14:53:15.098Z,52
2022-12-01T14:54:31.344Z,49
2022-12-01T14:55:46.613Z,55
2022-12-01T14:57:02.863Z,42
2022-12-01T14:58:19.101Z,46
2022-12-01T14:59:35.337Z,47
2022-12-01T15:00:51.583Z,40
2022-12-01T15:02:07.796Z,36
2022-12-01T15:03:24.035Z,38
2022-12-01T15:04:40.293Z,34
2022-12-01T15:05:56.525Z,28
2022-12-01T15:07:12.781Z,24
2022-12-01T15:08:29.008Z,19
2022-12-01T15:09:45.236Z,21
2022-12-01T15:11:01.505Z,18
2022-12-01T15:12:17.730Z,13
2022-12-01T15:13:32.989Z,12
2022-12-01T15:14:49.239Z,12
2022-12-01T15:16:05.456Z,9
2022-12-01T15:17:21.710Z,5
2022-12-01T15:18:37.940Z,7
2022-12-01T15:19:54.199Z,3
2022-12-01T15:21:10.424Z,4
2022-12-01T15:22:26.683Z,3
2022-12-01T15:23:42.912Z,5
2022-12-01T15:24:59.150Z,2
2022-12-01T15:26:15.400Z,2
2022-12-01T15:27:31.638Z,1
2022-12-01T15:28:47.866Z,1
2022-12-01T15:30:04.127Z,2
2022-12-01T15:31:19.369Z,2
2022-12-01T15:32:35.675Z,0
2022-12-01T15:33:51.902Z,1
2022-12-01T15:35:08.139Z,1
2022-12-01T15:36:24.402Z,1
2022-12-01T15:37:40.644Z,1
2022-12-01T15:38:56.920Z,0
2022-12-01T15:40:13.217Z,0
2022-12-01T15:41:29.518Z,0
2022-12-01T15:42:45.803Z,0
2022-12-01T15:44:02.088Z,0
2022-12-01T15:45:18.395Z,0
2022-12-01T15:46:34.694Z,0
2022-12-01T15:47:50.000Z,0
2022-12-01T15:49:06.291Z,0
2022-12-01T15:50:22.594Z,0
2022-12-01T15:51:38.882Z,0
2022-12-01T15:52:55.172Z,0
2022-12-01T15:54:11.468Z,0
2022-12-01T15:55:27.751Z,0
2022-12-01T15:56:44.059Z,0
2022-12-01T15:58:00.347Z,0
2022-12-01T15:59:16.630Z,0
2022-12-01T16:00:31.966Z,0
2022-12-01T16:01:48.242Z,0
2022-12-01T16:03:04.551Z,0
2022-12-01T16:04:20.838Z,0
2022-12-01T16:05:37.139Z,0
2022-12-01T16:06:53.435Z,0
2022-12-01T16:08:09.723Z,0
2022-12-01T16:09:26.013Z,0
2022-12-01T16:10:42.307Z,0
2022-12-01T16:11:58.602Z,0
2022-12-01T16:13:14.892Z,0
2022-12-01T16:14:31.197Z,0
2022-12-01T16:15:47.494Z,0
2022-12-01T16:17:03.780Z,0
2022-12-01T16:18:19.087Z,0
2022-12-01T16:19:35.387Z,0
2022-12-01T16:20:51.682Z,0
2022-12-01T16:22:07.976Z,0
2022-12-01T16:23:24.259Z,0
2022-12-01T16:24:40.557Z,0
2022-12-01T16:25:56.847Z,0
2022-12-01T16:27:13.141Z,0
2022-12-01T16:28:29.453Z,0
2022-12-01T16:29:45.734Z,0
2022-12-01T16:32:18.330Z,0
2022-12-01T16:33:34.618Z,0
2022-12-01T16:34:50.915Z,0
2022-12-01T16:36:06.225Z,0
2022-12-01T16:37:22.520Z,0
2022-12-01T16:38:38.811Z,0
2022-12-01T16:39:55.102Z,0
2022-12-01T16:41:11.391Z,0
2022-12-01T16:42:27.699Z,0
2022-12-01T16:43:43.979Z,0
2022-12-01T16:45:00.277Z,0
2022-12-01T16:46:16.572Z,0
2022-12-01T16:47:32.863Z,0
2022-12-01T16:48:49.159Z,0
2022-12-01T16:50:05.460Z,0
2022-12-01T16:51:21.753Z,0
2022-12-01T16:52:37.063Z,0
2022-12-01T16:53:53.351Z,0
2022-12-01T16:55:09.643Z,0
2022-12-01T16:56:25.940Z,0
2022-12-01T16:57:42.242Z,0
2022-12-01T16:58:58.536Z,0
2022-12-01T17:00:14.823Z,0
2022-12-01T17:01:31.113Z,0
2022-12-01T17:02:47.414Z,0
2022-12-01T17:04:03.704Z,0
2022-12-01T17:05:20.006Z,0
2022-12-01T17:06:36.287Z,0
2022-12-01T17:07:52.596Z,0
2022-12-01T17:09:07.905Z,0
2022-12-01T17:10:24.188Z,0
2022-12-01T17:11:40.490Z,0
2022-12-01T17:12:56.775Z,0
2022-12-01T17:14:13.067Z,0
2022-12-01T17:15:29.367Z,0
2022-12-01T17:16:45.670Z,0
2022-12-01T17:18:01.956Z,0
2022-12-01T17:19:18.256Z,0
2022-12-01T17:20:34.543Z,0
2022-12-01T17:21:50.839Z,0
2022-12-01T17:23:07.131Z,0
2022-12-01T17:24:23.419Z,0
2022-12-01T17:25:38.739Z,0
2022-12-01T17:26:55.031Z,0
2022-12-01T17:28:11.330Z,0
2022-12-01T17:29:27.625Z,0
2022-12-01T17:30:43.922Z,0
2022-12-01T17:32:00.204Z,0
2022-12-01T17:33:16.494Z,0
2022-12-01T17:34:32.794Z,0
2022-12-01T17:35:49.081Z,0
2022-12-01T17:37:05.376Z,0
2022-12-01T17:38:21.671Z,0
2022-12-01T17:39:37.965Z,0
2022-12-01T17:40:54.259Z,0
2022-12-01T17:42:09.584Z,0
2022-12-01T17:43:25.874Z,0
2022-12-01T17:44:42.168Z,0
2022-12-01T17:45:58.468Z,0
2022-12-01T17:47:14.762Z,0
2022-12-01T17:48:31.046Z,0
2022-12-01T17:49:47.342Z,0
2022-12-01T17:51:03.631Z,0
2022-12-01T17:52:19.926Z,0
2022-12-01T17:53:36.218Z,0
2022-12-01T17:54:52.524Z,0
2022-12-01T17:56:08.806Z,0
2022-12-01T17:57:25.103Z,0
2022-12-01T17:58:40.423Z,0
2022-12-01T17:59:56.705Z,0
2022-12-01T18:01:13.006Z,0
2022-12-01T18:02:29.296Z,0
2022-12-01T18:03:45.592Z,0
2022-12-01T18:05:01.886Z,0
2022-12-01T18:06:18.177Z,0
2022-12-01T18:07:34.471Z,0
2022-12-01T18:08:50.765Z,0
2022-12-01T18:10:07.073Z,0
2022-12-01T18:11:23.357Z,0
2022-12-01T18:12:39.656Z,0