createdAt,value
2019-02-16T00:01:15.723Z,92.43
2019-02-16T00:03:45.945Z,92.40
2019-02-16T00:06:16.355Z,73.33
2019-02-16T00:08:46.554Z,65.40
2019-02-16T00:11:16.808Z,59.87
2019-02-16T00:13:47.007Z,51.23
2019-02-16T00:16:17.218Z,49.73
2019-02-16T00:18:47.322Z,40.30
2019-02-16T00:21:17.564Z,41.37
2019-02-16T00:23:47.877Z,35.17
2019-02-16T00:26:17.977Z,38.63
2019-02-16T00:28:48.125Z,40.70
2019-02-16T00:31:18.350Z,38.57
2019-02-16T00:33:48.563Z,35.93
2019-02-16T00:36:18.669Z,35.50
2019-02-16T00:38:48.887Z,37.20
2019-02-16T00:41:18.978Z,44.60
2019-02-16T00:43:49.166Z,38.53
2019-02-16T00:46:19.570Z,33.63
2019-02-16T00:48:50.780Z,33.60
2019-02-16T00:51:21.135Z,32.30
2019-02-16T00:53:51.229Z,32.77
2019-02-16T00:56:21.466Z,32.00
2019-02-16T00:58:51.607Z,31.80
2019-02-16T01:01:21.837Z,27.47
2019-02-16T01:03:52.038Z,38.60
2019-02-16T01:06:22.299Z,42.93
2019-02-16T01:08:52.428Z,41.47
2019-02-16T01:11:22.691Z,44.67
2019-02-16T01:13:52.917Z,57.00
2019-02-16T01:16:23.171Z,59.20
2019-02-16T01:18:53.365Z,58.70
2019-02-16T01:21:23.613Z,52.10
2019-02-16T01:23:53.832Z,45.93
2019-02-16T01:26:24.078Z,51.43
2019-02-16T01:28:54.682Z,50.07
2019-02-16T01:31:24.988Z,56.23
2019-02-16T01:33:55.182Z,56.17
2019-02-16T01:36:25.441Z,57.60
2019-02-16T01:38:55.719Z,50.97
2019-02-16T01:41:25.956Z,55.27
2019-02-16T01:43:56.177Z,48.43
2019-02-16T01:46:26.418Z,59.83
2019-02-16T01:48:56.588Z,55.27
2019-02-16T01:51:31.968Z,59.53
2019-02-16T01:53:58.793Z,44.50
2019-02-16T01:56:29.038Z,38.67
2019-02-16T01:58:59.213Z,31.60
2019-02-16T02:01:29.465Z,39.27
2019-02-16T02:03:59.668Z,38.10
2019-02-16T02:06:29.909Z,38.10
2019-02-16T02:09:00.120Z,37.87
2019-02-16T02:11:30.370Z,36.93
2019-02-16T02:14:00.574Z,35.80
2019-02-16T02:16:30.716Z,37.67
2019-02-16T02:19:00.896Z,40.33
2019-02-16T02:21:31.137Z,29.93
2019-02-16T02:24:01.247Z,38.93
2019-02-16T02:26:31.407Z,35.43
2019-02-16T02:29:01.581Z,35.63
2019-02-16T02:31:31.742Z,32.30
2019-02-16T02:34:01.853Z,31.53
2019-02-16T02:36:32.078Z,34.13
2019-02-16T02:39:02.207Z,29.87
2019-02-16T02:41:32.433Z,32.70
2019-02-16T02:44:02.600Z,27.23
2019-02-16T02:46:32.742Z,27.57
2019-02-16T02:49:03.791Z,31.67
2019-02-16T02:51:34.123Z,26.60
2019-02-16T02:54:04.290Z,29.87
2019-02-16T02:56:34.411Z,29.83
2019-02-16T02:59:04.524Z,35.03
2019-02-16T03:01:34.780Z,34.37
2019-02-16T03:04:04.984Z,40.63
2019-02-16T03:06:35.140Z,44.20
2019-02-16T03:09:05.868Z,45.90
2019-02-16T03:11:36.108Z,37.00
2019-02-16T03:14:06.141Z,32.53
2019-02-16T03:16:36.301Z,39.90
2019-02-16T03:19:06.369Z,39.93
2019-02-16T03:21:36.628Z,40.10
2019-02-16T03:24:06.820Z,31.03
2019-02-16T03:26:43.258Z,29.17
2019-02-16T03:29:22.499Z,28.40
2019-02-16T03:32:10.799Z,43.43
2019-02-16T03:34:56.198Z,35.77
2019-02-16T03:37:49.254Z,41.93
2019-02-16T03:40:19.446Z,40.37
2019-02-16T03:42:49.690Z,36.43
2019-02-16T03:45:19.893Z,30.93
2019-02-16T03:47:50.136Z,34.63
2019-02-16T03:50:21.228Z,29.93
2019-02-16T03:52:51.555Z,27.97
2019-02-16T03:55:21.765Z,27.43
2019-02-16T03:57:51.987Z,25.43
2019-02-16T04:00:22.175Z,31.53
2019-02-16T04:02:52.418Z,42.33
2019-02-16T04:05:22.643Z,47.00
2019-02-16T04:07:52.869Z,44.03
2019-02-16T04:10:22.941Z,32.80
2019-02-16T04:12:53.187Z,37.43
2019-02-16T04:15:23.390Z,55.77
2019-02-16T04:17:53.546Z,38.77
2019-02-16T04:20:23.688Z,29.57
2019-02-16T04:22:53.941Z,23.67
2019-02-16T04:25:24.112Z,30.80
2019-02-16T04:27:54.301Z,26.20
2019-02-16T04:30:24.434Z,28.97
2019-02-16T04:32:54.684Z,28.10
2019-02-16T04:35:24.863Z,29.23
2019-02-16T04:37:55.023Z,26.40
2019-02-16T04:40:25.086Z,28.57
2019-02-16T04:42:55.323Z,19.97
2019-02-16T04:45:25.399Z,25.03
2019-02-16T04:47:55.632Z,20.67
2019-02-16T04:50:26.661Z,21.63
2019-02-16T04:52:56.988Z,23.03
2019-02-16T04:55:27.174Z,21.83
2019-02-16T04:57:57.366Z,21.03
2019-02-16T05:00:27.534Z,21.33
2019-02-16T05:02:57.688Z,15.73
2019-02-16T05:05:27.799Z,17.93
2019-02-16T05:07:58.026Z,17.40
2019-02-16T05:10:28.146Z,13.97
2019-02-16T05:12:58.308Z,13.00
2019-02-16T05:15:28.483Z,25.53
2019-02-16T05:17:58.660Z,15.80
2019-02-16T05:20:28.632Z,17.30
2019-02-16T05:22:58.789Z,15.37
2019-02-16T05:25:29.000Z,15.50
2019-02-16T05:27:59.132Z,11.97
2019-02-16T05:30:29.340Z,13.50
2019-02-16T05:32:59.586Z,13.87
2019-02-16T05:35:29.763Z,17.23
2019-02-16T05:37:59.994Z,17.63
2019-02-16T05:40:30.218Z,16.80
2019-02-16T05:43:00.461Z,19.27
2019-02-16T05:45:30.649Z,23.40
2019-02-16T05:48:00.936Z,18.33
2019-02-16T05:50:32.111Z,14.93
2019-02-16T05:53:02.449Z,16.47
2019-02-16T05:55:32.662Z,17.03
2019-02-16T05:58:02.909Z,15.20
2019-02-16T06:00:33.105Z,14.20
2019-02-16T06:03:03.356Z,22.10
2019-02-16T06:05:33.538Z,11.30
2019-02-16T06:08:03.818Z,14.43
2019-02-16T06:10:33.997Z,19.37
2019-02-16T06:13:04.150Z,23.67
2019-02-16T06:15:34.349Z,12.87
2019-02-16T06:18:04.605Z,17.27
2019-02-16T06:20:34.780Z,15.00
2019-02-16T06:23:05.052Z,18.70
2019-02-16T06:25:35.288Z,17.90
2019-02-16T06:28:05.524Z,16.20
2019-02-16T06:30:35.726Z,26.07
2019-02-16T06:33:05.906Z,23.83
2019-02-16T06:35:37.574Z,18.73
2019-02-16T06:38:07.813Z,19.13
2019-02-16T06:40:37.869Z,32.23
2019-02-16T06:43:08.033Z,24.80
2019-02-16T06:45:38.153Z,37.40
2019-02-16T06:48:08.356Z,19.27
2019-02-16T06:50:39.525Z,19.50
2019-02-16T06:53:13.313Z,30.80
2019-02-16T06:55:45.988Z,25.93
2019-02-16T06:58:16.162Z,28.00
2019-02-16T07:00:46.266Z,23.33
2019-02-16T07:03:16.359Z,45.17
2019-02-16T07:05:46.458Z,68.97
2019-02-16T07:08:16.664Z,43.43
2019-02-16T07:10:46.784Z,23.70
2019-02-16T07:13:16.940Z,24.33
2019-02-16T07:15:48.725Z,23.97
2019-02-16T07:18:20.521Z,31.90
2019-02-16T07:20:50.727Z,30.03
2019-02-16T07:23:22.777Z,26.90
2019-02-16T07:25:52.967Z,24.17
2019-02-16T07:28:23.126Z,43.43
2019-02-16T07:30:53.295Z,26.30
2019-02-16T07:33:23.485Z,33.73
2019-02-16T07:35:53.520Z,21.53
2019-02-16T07:38:23.770Z,35.07
2019-02-16T07:40:53.984Z,28.93
2019-02-16T07:43:42.083Z,25.53
2019-02-16T07:46:16.567Z,43.37
2019-02-16T07:48:48.312Z,45.00
2019-02-16T07:51:37.239Z,59.53
2019-02-16T07:54:12.108Z,45.47
2019-02-16T07:56:46.368Z,29.43
2019-02-16T07:59:18.221Z,29.63
2019-02-16T08:01:49.994Z,34.93
2019-02-16T08:04:21.789Z,38.67
2019-02-16T08:06:56.348Z,23.70
2019-02-16T08:09:37.109Z,21.03
2019-02-16T08:12:11.866Z,19.23
2019-02-16T08:14:58.953Z,19.73
2019-02-16T08:17:30.756Z,17.33
2019-02-16T08:20:02.572Z,39.93
2019-02-16T08:22:34.333Z,47.47
2019-02-16T08:25:24.450Z,36.27
2019-02-16T08:27:56.222Z,27.07
2019-02-16T08:30:40.003Z,21.33
2019-02-16T08:33:28.338Z,20.87
2019-02-16T08:36:02.819Z,20.07
2019-02-16T08:38:37.618Z,22.03
2019-02-16T08:41:25.532Z,30.30
2019-02-16T08:44:00.007Z,24.67
2019-02-16T08:46:31.813Z,18.17
2019-02-16T08:49:03.478Z,22.03
2019-02-16T08:51:36.222Z,25.23
2019-02-16T08:54:13.532Z,22.60
2019-02-16T08:56:57.410Z,19.53
2019-02-16T08:59:29.171Z,20.63
2019-02-16T09:02:04.067Z,25.10
2019-02-16T09:04:42.024Z,26.63
2019-02-16T09:07:23.078Z,46.00
2019-02-16T09:10:03.822Z,41.53
2019-02-16T09:12:44.022Z,21.73
2019-02-16T09:15:21.668Z,30.13
2019-02-16T09:17:56.446Z,26.77
2019-02-16T09:20:44.170Z,29.30
2019-02-16T09:23:24.779Z,31.00
2019-02-16T09:26:14.514Z,27.37
2019-02-16T09:28:46.197Z,26.17
2019-02-16T09:31:20.924Z,30.53
2019-02-16T09:34:08.798Z,25.17
2019-02-16T09:36:43.415Z,27.67
2019-02-16T09:39:31.395Z,31.97
2019-02-16T09:42:03.082Z,26.47
2019-02-16T09:44:51.317Z,25.50
2019-02-16T09:47:23.085Z,18.03
2019-02-16T09:50:03.826Z,20.97
2019-02-16T09:52:39.176Z,17.37
2019-02-16T09:55:10.999Z,19.53
2019-02-16T09:57:42.874Z,29.60
2019-02-16T10:00:17.388Z,18.37
2019-02-16T10:02:55.070Z,14.27
2019-02-16T10:05:26.885Z,18.13
2019-02-16T10:07:58.650Z,15.70
2019-02-16T10:10:30.447Z,21.53
2019-02-16T10:13:02.220Z,16.97
2019-02-16T10:15:45.889Z,21.50
2019-02-16T10:18:20.385Z,21.27
2019-02-16T10:20:54.945Z,21.03
2019-02-16T10:23:43.105Z,17.53
2019-02-16T10:26:14.906Z,24.03
2019-02-16T10:28:55.818Z,21.20
2019-02-16T10:31:30.076Z,18.33
2019-02-16T10:34:01.839Z,28.77
2019-02-16T10:36:33.578Z,26.13
2019-02-16T10:39:08.211Z,18.27
2019-02-16T10:41:42.993Z,17.23
2019-02-16T10:44:17.692Z,17.77
2019-02-16T10:46:51.967Z,34.67
2019-02-16T10:49:29.759Z,14.27
2019-02-16T10:52:10.501Z,15.70
2019-02-16T10:54:51.118Z,21.37
2019-02-16T10:57:38.455Z,20.97
2019-02-16T11:00:19.687Z,15.30
2019-02-16T11:02:51.483Z,16.83
2019-02-16T11:05:35.410Z,18.00
2019-02-16T11:08:16.054Z,17.80
2019-02-16T11:10:59.598Z,21.40
2019-02-16T11:13:34.531Z,14.40
2019-02-16T11:16:08.988Z,16.17
2019-02-16T11:18:58.119Z,19.67
2019-02-16T11:21:29.901Z,17.40
2019-02-16T11:24:10.518Z,17.90
2019-02-16T11:26:57.597Z,14.27
2019-02-16T11:29:38.389Z,16.73
2019-02-16T11:32:26.487Z,14.33
2019-02-16T11:35:04.321Z,13.60
2019-02-16T11:37:38.818Z,26.47
2019-02-16T11:40:13.117Z,17.83
2019-02-16T11:42:53.747Z,31.37
2019-02-16T11:45:40.893Z,25.30
2019-02-16T11:48:15.711Z,18.63
2019-02-16T11:50:47.528Z,20.33
2019-02-16T11:53:22.221Z,21.63
2019-02-16T11:56:00.710Z,17.70
2019-02-16T11:58:35.178Z,17.97
2019-02-16T12:01:07.127Z,19.60
2019-02-16T12:03:38.891Z,17.47
2019-02-16T12:06:10.706Z,18.33
2019-02-16T12:08:45.172Z,28.63
2019-02-16T12:11:23.179Z,13.90
2019-02-16T12:13:54.920Z,18.47
2019-02-16T12:16:26.704Z,15.63
2019-02-16T12:18:58.440Z,15.63
2019-02-16T12:21:39.564Z,17.87
2019-02-16T12:24:29.376Z,15.47
2019-02-16T12:27:09.945Z,19.33
2019-02-16T12:29:50.517Z,15.00
2019-02-16T12:32:22.320Z,26.57
2019-02-16T12:35:03.096Z,16.10
2019-02-16T12:37:34.923Z,112.67
2019-02-16T12:40:20.403Z,23.20
2019-02-16T12:42:55.124Z,14.00
2019-02-16T12:45:26.890Z,21.00
2019-02-16T12:48:04.114Z,16.97
2019-02-16T12:50:35.936Z,15.27
2019-02-16T12:53:19.940Z,14.30
2019-02-16T12:56:00.795Z,21.27
2019-02-16T12:58:33.488Z,23.93
2019-02-16T13:01:05.154Z,19.93
2019-02-16T13:03:46.321Z,13.83
2019-02-16T13:06:24.025Z,15.43
2019-02-16T13:09:11.049Z,12.83
2019-02-16T13:11:45.378Z,17.50
2019-02-16T13:14:19.878Z,17.03
2019-02-16T13:17:10.008Z,17.43
2019-02-16T13:19:44.640Z,15.30
2019-02-16T13:22:16.413Z,16.47
2019-02-16T13:24:50.901Z,17.20
2019-02-16T13:27:37.507Z,18.53
2019-02-16T13:30:10.146Z,19.83
2019-02-16T13:32:47.882Z,15.80
2019-02-16T13:35:19.713Z,18.00
2019-02-16T13:37:54.171Z,25.73
2019-02-16T13:40:38.178Z,17.47
2019-02-16T13:43:28.039Z,22.07
2019-02-16T13:46:08.704Z,15.77
2019-02-16T13:48:43.284Z,17.37
2019-02-16T13:51:24.041Z,21.27
2019-02-16T13:53:55.802Z,19.17
2019-02-16T13:56:45.736Z,28.00
2019-02-16T13:59:18.421Z,24.43
2019-02-16T14:01:56.233Z,24.50
2019-02-16T14:04:43.330Z,30.50
2019-02-16T14:07:15.147Z,22.67
2019-02-16T14:10:03.195Z,24.33
2019-02-16T14:12:35.018Z,24.53
2019-02-16T14:15:26.451Z,18.50
2019-02-16T14:17:56.706Z,28.27
2019-02-16T14:20:26.882Z,33.40
2019-02-16T14:22:57.058Z,27.97
2019-02-16T14:25:28.819Z,21.00
2019-02-16T14:27:59.083Z,18.30
2019-02-16T14:30:29.283Z,23.07
2019-02-16T14:32:59.451Z,17.83
2019-02-16T14:35:29.639Z,17.40
2019-02-16T14:38:19.544Z,17.87
2019-02-16T14:40:49.434Z,18.27
2019-02-16T14:43:19.610Z,16.90
2019-02-16T14:45:49.800Z,16.07
2019-02-16T14:48:20.044Z,23.63
2019-02-16T14:50:50.251Z,18.43
2019-02-16T14:53:20.416Z,18.17
2019-02-16T14:55:54.130Z,20.03
2019-02-16T14:58:22.458Z,21.70
2019-02-16T15:00:53.628Z,27.93
2019-02-16T15:03:23.878Z,27.17
2019-02-16T15:05:54.190Z,29.10
2019-02-16T15:08:24.448Z,21.83
2019-02-16T15:10:54.521Z,20.63
2019-02-16T15:13:24.625Z,17.90
2019-02-16T15:15:54.759Z,21.67
2019-02-16T15:18:25.011Z,18.70
2019-02-16T15:20:55.206Z,22.13
2019-02-16T15:23:25.666Z,18.63
2019-02-16T15:26:01.174Z,16.30
2019-02-16T15:28:27.792Z,21.90
2019-02-16T15:30:58.019Z,21.03
2019-02-16T15:33:28.269Z,17.30
2019-02-16T15:35:58.440Z,19.53
2019-02-16T15:38:28.691Z,20.03
2019-02-16T15:40:58.911Z,28.00
2019-02-16T15:43:29.185Z,28.60
2019-02-16T15:45:59.395Z,22.50
2019-02-16T15:48:29.663Z,26.60
2019-02-16T15:50:59.882Z,25.30
2019-02-16T15:53:30.140Z,29.13
2019-02-16T15:56:00.357Z,26.73
2019-02-16T15:58:33.617Z,30.23
2019-02-16T16:01:10.125Z,24.67
2019-02-16T16:04:02.047Z,20.67
2019-02-16T16:06:40.566Z,22.00
2019-02-16T16:09:25.244Z,17.97
2019-02-16T16:12:03.871Z,23.10
2019-02-16T16:14:45.620Z,19.77
2019-02-16T16:17:42.599Z,23.87
2019-02-16T16:20:35.682Z,21.00
2019-02-16T16:23:32.216Z,26.57
2019-02-16T16:26:24.066Z,32.17
2019-02-16T16:29:22.053Z,23.53
2019-02-16T16:31:53.583Z,23.27
2019-02-16T16:34:35.266Z,24.07
2019-02-16T16:37:12.234Z,26.20
2019-02-16T16:39:47.333Z,29.20
2019-02-16T16:42:26.284Z,39.67
2019-02-16T16:45:02.025Z,29.70
2019-02-16T16:47:44.313Z,30.73
2019-02-16T16:50:38.468Z,26.23
2019-02-16T16:53:11.717Z,27.20
2019-02-16T16:55:47.206Z,25.70
2019-02-16T16:58:37.002Z,22.33
2019-02-16T17:01:33.765Z,28.30
2019-02-16T17:04:45.950Z,28.13
2019-02-16T17:07:31.738Z,29.10
2019-02-16T17:10:11.947Z,34.10
2019-02-16T17:13:04.906Z,27.37
2019-02-16T17:15:42.287Z,31.00
2019-02-16T17:18:41.973Z,32.43
2019-02-16T17:21:49.174Z,42.13
2019-02-16T17:25:12.012Z,33.23
2019-02-16T17:28:02.846Z,28.77
2019-02-16T17:30:35.019Z,22.23
2019-02-16T17:33:21.716Z,23.20
2019-02-16T17:36:02.519Z,21.97
2019-02-16T17:38:48.314Z,28.30
2019-02-16T17:41:41.073Z,24.93
2019-02-16T17:44:32.979Z,18.93
2019-02-16T17:47:16.813Z,22.63
2019-02-16T17:50:26.325Z,26.03
2019-02-16T17:56:46.819Z,26.97
2019-02-16T17:59:23.456Z,25.43
2019-02-16T18:02:11.649Z,22.70
2019-02-16T18:05:04.970Z,24.50
2019-02-16T18:07:44.712Z,31.37
2019-02-16T18:10:44.584Z,31.57
2019-02-16T18:13:26.441Z,28.17
2019-02-16T18:16:22.628Z,27.27
2019-02-16T18:18:46.373Z,23.97
2019-02-16T18:21:29.027Z,29.30
2019-02-16T18:24:14.881Z,25.67
2019-02-16T18:27:06.318Z,24.23
2019-02-16T18:29:55.628Z,30.33
2019-02-16T18:32:48.009Z,29.20
2019-02-16T18:35:51.200Z,27.57
2019-02-16T18:38:31.737Z,23.33
2019-02-16T18:41:12.016Z,21.50
2019-02-16T18:43:56.660Z,24.47
2019-02-16T18:46:57.000Z,21.10
2019-02-16T18:49:41.558Z,19.13
2019-02-16T18:55:20.222Z,38.67
2019-02-16T18:58:11.277Z,27.87
2019-02-16T19:00:59.661Z,22.93
2019-02-16T19:06:59.642Z,21.73
2019-02-16T19:09:50.501Z,24.50
2019-02-16T19:12:37.191Z,27.50
2019-02-16T19:15:37.137Z,34.10
2019-02-16T19:18:13.052Z,30.60
2019-02-16T19:20:48.085Z,50.73
2019-02-16T19:23:19.828Z,33.60
2019-02-16T19:25:57.270Z,31.87
2019-02-16T19:28:31.723Z,35.77
2019-02-16T19:31:05.068Z,26.67
2019-02-16T19:33:45.229Z,29.10
2019-02-16T19:36:19.754Z,31.00
2019-02-16T19:38:54.296Z,105.43
2019-02-16T19:41:31.968Z,31.17
2019-02-16T19:44:03.651Z,28.47
2019-02-16T19:46:38.444Z,31.50
2019-02-16T19:49:21.886Z,28.67
2019-02-16T19:51:59.478Z,32.03
2019-02-16T19:54:31.259Z,29.47
2019-02-16T19:57:26.672Z,38.33
2019-02-16T20:00:10.110Z,44.00
2019-02-16T20:02:44.643Z,52.20
2019-02-16T20:05:16.430Z,57.80
2019-02-16T20:07:51.279Z,61.47
2019-02-16T20:10:29.131Z,77.67
2019-02-16T20:13:00.958Z,54.40
2019-02-16T20:15:49.047Z,53.97
2019-02-16T20:18:20.864Z,41.03
2019-02-16T20:20:52.644Z,45.93
2019-02-16T20:23:24.452Z,38.40
2019-02-16T20:25:59.230Z,37.57
2019-02-16T20:28:31.034Z,36.27
2019-02-16T20:31:02.820Z,41.10
2019-02-16T20:33:40.662Z,38.73
2019-02-16T20:36:24.433Z,37.10
2019-02-16T20:38:59.245Z,33.30
2019-02-16T20:41:30.998Z,29.87
2019-02-16T20:44:11.826Z,28.40
2019-02-16T20:46:49.481Z,31.17
2019-02-16T20:49:30.064Z,36.43
2019-02-16T20:52:01.828Z,32.63
2019-02-16T20:54:36.114Z,33.87
2019-02-16T20:57:13.809Z,30.93
2019-02-16T20:59:48.575Z,31.17
2019-02-16T21:02:23.185Z,29.27
2019-02-16T21:04:57.861Z,30.10
2019-02-16T21:07:29.630Z,36.20
2019-02-16T21:10:08.377Z,34.93
2019-02-16T21:12:40.233Z,35.37
2019-02-16T21:15:11.965Z,38.07
2019-02-16T21:17:49.725Z,32.77
2019-02-16T21:20:21.537Z,38.20
2019-02-16T21:22:59.447Z,40.23
2019-02-16T21:25:34.027Z,44.90
2019-02-16T21:28:08.634Z,45.03
2019-02-16T21:30:40.368Z,47.27
2019-02-16T21:33:14.815Z,52.70
2019-02-16T21:35:55.742Z,47.30
2019-02-16T21:38:43.765Z,57.53
2019-02-16T21:41:21.574Z,54.60
2019-02-16T21:43:53.282Z,60.63
2019-02-16T21:46:27.820Z,49.97
2019-02-16T21:48:59.452Z,52.03
2019-02-16T21:51:49.749Z,54.00
2019-02-16T21:54:36.855Z,52.03
2019-02-16T21:57:08.590Z,55.27
2019-02-16T21:59:55.444Z,46.13
2019-02-16T22:02:27.245Z,56.73
2019-02-16T22:05:08.260Z,68.47
2019-02-16T22:07:45.949Z,73.60
2019-02-16T22:10:20.964Z,72.50
2019-02-16T22:13:09.480Z,82.43
2019-02-16T22:15:39.678Z,69.17
2019-02-16T22:18:09.935Z,86.43
2019-02-16T22:20:40.005Z,103.87
2019-02-16T22:23:10.258Z,68.20
2019-02-16T22:25:40.468Z,83.10
2019-02-16T22:28:18.181Z,78.43
2019-02-16T22:30:42.604Z,77.20
2019-02-16T22:33:12.839Z,68.90
2019-02-16T22:35:43.337Z,68.20
2019-02-16T22:38:13.575Z,59.73
2019-02-16T22:40:43.793Z,75.03
2019-02-16T22:43:14.058Z,78.83
2019-02-16T22:45:44.274Z,75.80
2019-02-16T22:48:14.524Z,82.07
2019-02-16T22:50:44.727Z,77.77
2019-02-16T22:53:14.969Z,70.57
2019-02-16T22:55:45.161Z,66.20
2019-02-16T22:58:15.443Z,78.73
2019-02-16T23:00:47.228Z,73.30
2019-02-16T23:03:17.472Z,67.30
2019-02-16T23:05:47.687Z,61.40
2019-02-16T23:08:17.870Z,63.93
2019-02-16T23:10:49.151Z,79.87
2019-02-16T23:13:19.485Z,72.97
2019-02-16T23:15:49.615Z,61.10
2019-02-16T23:18:19.870Z,76.27
2019-02-16T23:20:50.125Z,72.00
2019-02-16T23:23:20.346Z,71.23
2019-02-16T23:25:50.467Z,85.90
2019-02-16T23:28:20.546Z,86.30
2019-02-16T23:30:50.736Z,84.93
2019-02-16T23:33:20.957Z,79.97
2019-02-16T23:35:51.146Z,88.10
2019-02-16T23:38:21.381Z,99.23
2019-02-16T23:40:51.487Z,77.10
2019-02-16T23:43:21.637Z,84.90
2019-02-16T23:45:51.684Z,86.67
2019-02-16T23:48:21.922Z,75.87
2019-02-16T23:50:52.083Z,73.53
2019-02-16T23:53:22.337Z,86.27
2019-02-16T23:55:52.498Z,85.57
2019-02-16T23:58:22.662Z,78.20
