createdAt,value
2023-01-25T00:01:06.670Z,3.77
2023-01-25T00:03:34.957Z,3.70
2023-01-25T00:06:03.195Z,3.30
2023-01-25T00:08:31.546Z,3.67
2023-01-25T00:11:00.805Z,3.33
2023-01-25T00:13:29.062Z,3.47
2023-01-25T00:16:02.481Z,3.47
2023-01-25T00:18:30.624Z,3.97
2023-01-25T00:20:58.660Z,3.77
2023-01-25T00:23:26.658Z,3.93
2023-01-25T00:25:58.829Z,3.73
2023-01-25T00:28:28.489Z,3.07
2023-01-25T00:31:00.762Z,3.83
2023-01-25T00:33:41.832Z,3.13
2023-01-25T00:36:33.762Z,3.70
2023-01-25T00:39:02.165Z,3.30
2023-01-25T00:41:30.168Z,3.47
2023-01-25T00:44:00.597Z,3.90
2023-01-25T00:46:29.198Z,3.50
2023-01-25T00:48:57.624Z,3.23
2023-01-25T00:51:26.309Z,3.77
2023-01-25T00:53:54.478Z,4.37
2023-01-25T00:56:22.535Z,3.67
2023-01-25T00:58:50.767Z,3.83
2023-01-25T01:01:21.851Z,3.17
2023-01-25T01:03:50.079Z,3.67
2023-01-25T01:06:18.168Z,3.53
2023-01-25T01:08:46.392Z,3.87
2023-01-25T01:11:15.010Z,3.17
2023-01-25T01:13:43.047Z,3.70
2023-01-25T01:16:13.672Z,3.60
2023-01-25T01:18:45.195Z,4.20
2023-01-25T01:21:14.734Z,3.63
2023-01-25T01:23:42.827Z,3.87
2023-01-25T01:26:15.244Z,3.40
2023-01-25T01:28:43.978Z,3.33
2023-01-25T01:31:13.952Z,3.67
2023-01-25T01:33:50.475Z,3.30
2023-01-25T01:36:20.228Z,4.30
2023-01-25T01:38:48.533Z,4.10
2023-01-25T01:41:17.384Z,3.93
2023-01-25T01:43:45.699Z,4.17
2023-01-25T01:46:18.040Z,3.73
2023-01-25T01:48:51.806Z,3.57
2023-01-25T01:51:24.885Z,3.07
2023-01-25T01:53:57.106Z,3.13
2023-01-25T01:56:30.722Z,3.53
2023-01-25T01:59:02.622Z,3.23
2023-01-25T02:01:30.945Z,3.30
2023-01-25T02:04:02.960Z,3.33
2023-01-25T02:06:38.001Z,3.80
2023-01-25T02:09:06.075Z,3.60
2023-01-25T02:11:34.937Z,3.97
2023-01-25T02:14:03.763Z,3.80
2023-01-25T02:16:32.067Z,3.27
2023-01-25T02:19:03.729Z,2.97
2023-01-25T02:21:39.637Z,3.20
2023-01-25T02:24:12.918Z,3.53
2023-01-25T02:26:42.606Z,3.13
2023-01-25T02:29:11.474Z,3.20
2023-01-25T02:31:39.781Z,3.00
2023-01-25T02:34:07.834Z,3.27
2023-01-25T02:36:37.052Z,3.40
2023-01-25T02:39:08.490Z,3.70
2023-01-25T02:41:39.212Z,3.47
2023-01-25T02:44:12.060Z,3.27
2023-01-25T02:46:45.072Z,3.63
2023-01-25T02:49:13.770Z,3.30
2023-01-25T02:51:45.478Z,3.50
2023-01-25T02:54:15.032Z,3.83
2023-01-25T02:56:43.435Z,3.70
2023-01-25T02:59:14.083Z,3.90
2023-01-25T03:01:47.184Z,3.03
2023-01-25T03:04:15.702Z,3.50
2023-01-25T03:06:44.160Z,3.00
2023-01-25T03:09:13.404Z,3.23
2023-01-25T03:11:45.923Z,3.33
2023-01-25T03:14:15.310Z,3.10
2023-01-25T03:16:43.434Z,3.20
2023-01-25T03:19:11.592Z,2.60
2023-01-25T03:21:41.931Z,2.70
2023-01-25T03:24:12.108Z,2.30
2023-01-25T03:27:11.445Z,2.60
2023-01-25T03:29:46.044Z,2.70
2023-01-25T03:32:18.702Z,2.70
2023-01-25T03:34:47.198Z,2.77
2023-01-25T03:37:15.848Z,2.73
2023-01-25T03:39:44.796Z,3.20
2023-01-25T03:42:13.544Z,3.40
2023-01-25T03:44:41.439Z,2.90
2023-01-25T03:47:11.511Z,3.40
2023-01-25T03:49:39.522Z,3.07
2023-01-25T03:52:09.397Z,2.83
2023-01-25T03:54:40.248Z,2.77
2023-01-25T03:57:09.946Z,2.40
2023-01-25T03:59:51.909Z,2.40
2023-01-25T04:02:21.410Z,2.77
2023-01-25T04:04:49.494Z,2.33
2023-01-25T04:07:20.223Z,2.40
2023-01-25T04:09:50.107Z,3.13
2023-01-25T04:12:18.997Z,2.63
2023-01-25T04:14:47.523Z,2.70
2023-01-25T04:17:24.174Z,2.30
2023-01-25T04:20:00.332Z,2.03
2023-01-25T04:22:35.932Z,2.13
2023-01-25T04:25:06.176Z,2.13
2023-01-25T04:27:34.696Z,2.43
2023-01-25T04:30:13.385Z,2.83
2023-01-25T04:32:43.941Z,3.17
2023-01-25T04:35:26.227Z,2.90
2023-01-25T04:37:56.009Z,2.73
2023-01-25T04:40:26.798Z,2.83
2023-01-25T04:42:55.329Z,3.23
2023-01-25T04:45:23.650Z,2.80
2023-01-25T04:47:57.817Z,2.63
2023-01-25T04:50:26.444Z,2.60
2023-01-25T04:52:54.986Z,2.37
2023-01-25T04:55:24.859Z,4.00
2023-01-25T04:57:54.891Z,4.13
2023-01-25T05:00:23.923Z,4.67
2023-01-25T05:02:53.541Z,3.80
2023-01-25T05:05:21.584Z,3.63
2023-01-25T05:07:50.187Z,3.50
2023-01-25T05:10:18.115Z,2.87
2023-01-25T05:13:06.145Z,2.37
2023-01-25T05:15:34.223Z,3.13
2023-01-25T05:18:05.106Z,3.27
2023-01-25T05:20:34.785Z,2.87
2023-01-25T05:23:03.219Z,2.40
2023-01-25T05:25:50.014Z,2.70
2023-01-25T05:28:24.158Z,3.40
2023-01-25T05:31:24.662Z,2.30
2023-01-25T05:33:53.966Z,2.23
2023-01-25T05:36:22.575Z,2.13
2023-01-25T05:38:50.575Z,2.17
2023-01-25T05:41:18.624Z,2.10
2023-01-25T05:43:50.053Z,2.30
2023-01-25T05:46:18.817Z,2.60
2023-01-25T05:48:48.704Z,2.57
2023-01-25T05:51:18.595Z,2.37
2023-01-25T05:53:47.256Z,2.77
2023-01-25T05:56:15.323Z,2.80
2023-01-25T05:58:43.754Z,2.10
2023-01-25T06:01:11.677Z,2.10
2023-01-25T06:03:48.963Z,2.37
2023-01-25T06:06:18.588Z,2.60
2023-01-25T06:08:47.422Z,2.37
2023-01-25T06:11:18.921Z,2.23
2023-01-25T06:13:48.179Z,2.30
2023-01-25T06:16:16.558Z,2.47
2023-01-25T06:18:45.806Z,2.03
2023-01-25T06:21:36.966Z,2.07
2023-01-25T06:24:05.690Z,2.17
2023-01-25T06:26:33.624Z,2.33
2023-01-25T06:29:01.592Z,1.90
2023-01-25T06:31:29.594Z,2.40
2023-01-25T06:34:00.079Z,2.10
2023-01-25T06:36:29.099Z,2.37
2023-01-25T06:38:58.511Z,2.10
2023-01-25T06:41:26.671Z,3.17
2023-01-25T06:43:55.957Z,2.30
2023-01-25T06:46:25.024Z,2.60
2023-01-25T06:48:53.131Z,2.67
2023-01-25T06:51:21.166Z,2.50
2023-01-25T06:53:49.163Z,2.70
2023-01-25T06:56:21.511Z,2.27
2023-01-25T06:58:50.431Z,2.43
2023-01-25T07:01:20.738Z,2.33
2023-01-25T07:03:52.807Z,2.07
2023-01-25T07:06:21.284Z,2.27
2023-01-25T07:08:49.920Z,2.20
2023-01-25T07:11:19.794Z,2.40
2023-01-25T07:13:48.760Z,2.30
2023-01-25T07:16:19.867Z,2.20
2023-01-25T07:18:48.615Z,2.37
2023-01-25T07:21:18.593Z,2.33
2023-01-25T07:23:47.042Z,2.37
2023-01-25T07:26:18.476Z,2.33
2023-01-25T07:28:48.887Z,2.27
2023-01-25T07:31:18.476Z,3.90
2023-01-25T07:33:50.340Z,3.50
2023-01-25T07:36:19.135Z,2.60
2023-01-25T07:38:47.643Z,2.53
2023-01-25T07:41:16.353Z,3.00
2023-01-25T07:43:44.591Z,3.10
2023-01-25T07:46:15.607Z,2.57
2023-01-25T07:48:48.286Z,2.50
2023-01-25T07:51:27.825Z,2.57
2023-01-25T07:53:58.236Z,2.43
2023-01-25T07:56:27.993Z,2.73
2023-01-25T07:58:56.539Z,2.80
2023-01-25T08:01:27.925Z,2.53
2023-01-25T08:03:57.328Z,2.73
2023-01-25T08:06:27.742Z,2.27
2023-01-25T08:08:56.200Z,2.13
2023-01-25T08:11:26.653Z,2.23
2023-01-25T08:13:55.140Z,2.07
2023-01-25T08:16:26.065Z,2.40
2023-01-25T08:18:55.919Z,2.90
2023-01-25T08:21:29.045Z,2.03
2023-01-25T08:23:58.437Z,2.53
2023-01-25T08:26:26.563Z,2.13
2023-01-25T08:28:55.327Z,2.40
2023-01-25T08:31:27.153Z,1.97
2023-01-25T08:33:55.503Z,1.97
2023-01-25T08:36:24.824Z,2.27
2023-01-25T08:38:56.132Z,2.40
2023-01-25T08:41:24.411Z,2.53
2023-01-25T08:43:54.294Z,2.20
2023-01-25T08:46:23.926Z,2.20
2023-01-25T08:48:56.323Z,2.63
2023-01-25T08:51:26.030Z,2.57
2023-01-25T08:53:54.498Z,3.30
2023-01-25T08:56:22.793Z,3.40
2023-01-25T08:58:51.643Z,2.97
2023-01-25T09:01:20.897Z,3.13
2023-01-25T09:03:50.975Z,3.10
2023-01-25T09:06:20.839Z,3.20
2023-01-25T09:08:49.516Z,3.17
2023-01-25T09:11:19.550Z,3.10
2023-01-25T09:13:48.868Z,2.83
2023-01-25T09:16:18.737Z,2.97
2023-01-25T09:18:49.790Z,3.10
2023-01-25T09:21:20.645Z,3.07
2023-01-25T09:23:57.370Z,2.93
2023-01-25T09:26:32.814Z,2.33
2023-01-25T09:29:00.975Z,2.50
2023-01-25T09:31:30.384Z,2.67
2023-01-25T09:34:15.934Z,2.63
2023-01-25T09:36:45.301Z,2.83
2023-01-25T09:39:13.353Z,2.50
2023-01-25T09:42:14.738Z,3.03
2023-01-25T09:45:00.212Z,2.63
2023-01-25T09:47:31.793Z,3.03
2023-01-25T09:50:20.973Z,3.17
2023-01-25T09:53:16.548Z,3.47
2023-01-25T09:55:45.497Z,2.77
2023-01-25T09:58:18.975Z,2.63
2023-01-25T10:00:49.465Z,2.80
2023-01-25T10:03:23.891Z,2.77
2023-01-25T10:05:54.876Z,2.43
2023-01-25T10:08:29.905Z,2.93
2023-01-25T10:11:03.233Z,3.20
2023-01-25T10:13:31.877Z,2.63
2023-01-25T10:16:09.934Z,2.63
2023-01-25T10:18:45.887Z,2.37
2023-01-25T10:21:19.940Z,2.40
2023-01-25T10:24:11.539Z,2.40
2023-01-25T10:26:44.073Z,2.10
2023-01-25T10:29:15.056Z,2.80
2023-01-25T10:31:49.418Z,3.00
2023-01-25T10:34:21.679Z,2.90
2023-01-25T10:36:54.705Z,2.97
2023-01-25T10:39:24.963Z,2.67
2023-01-25T10:41:57.480Z,2.90
2023-01-25T10:44:28.831Z,2.80
2023-01-25T10:47:08.455Z,2.77
2023-01-25T10:49:47.596Z,2.37
2023-01-25T10:52:18.419Z,2.43
2023-01-25T10:54:50.581Z,2.13
2023-01-25T10:57:21.211Z,2.40
2023-01-25T10:59:51.868Z,2.27
2023-01-25T11:02:41.687Z,2.20
2023-01-25T11:05:35.520Z,2.10
2023-01-25T11:08:23.691Z,2.37
2023-01-25T11:10:53.956Z,2.60
2023-01-25T11:13:27.615Z,2.33
2023-01-25T11:15:57.816Z,2.47
2023-01-25T11:18:28.541Z,2.30
2023-01-25T11:21:07.586Z,3.07
2023-01-25T11:23:35.573Z,2.77
2023-01-25T11:26:15.338Z,2.30
2023-01-25T11:28:44.435Z,2.70
2023-01-25T11:31:14.944Z,2.63
2023-01-25T11:33:43.879Z,2.33
2023-01-25T11:36:23.515Z,2.77
2023-01-25T11:39:06.878Z,2.47
2023-01-25T11:41:46.115Z,2.30
2023-01-25T11:44:32.513Z,3.23
2023-01-25T11:47:09.983Z,3.07
2023-01-25T11:49:51.586Z,2.83
2023-01-25T11:52:32.428Z,2.83
2023-01-25T11:55:11.168Z,3.10
2023-01-25T11:57:53.895Z,2.47
2023-01-25T12:00:36.979Z,3.33
2023-01-25T12:03:40.138Z,2.87
2023-01-25T12:06:15.966Z,2.30
2023-01-25T12:09:04.043Z,2.87
2023-01-25T12:11:43.425Z,2.50
2023-01-25T12:14:20.015Z,2.33
2023-01-25T12:17:00.208Z,3.13
2023-01-25T12:19:48.092Z,3.27
2023-01-25T12:22:35.750Z,2.80
2023-01-25T12:25:16.080Z,3.43
2023-01-25T12:27:57.209Z,3.40
2023-01-25T12:30:39.581Z,3.43
2023-01-25T12:33:14.863Z,3.30
2023-01-25T12:35:47.837Z,3.37
2023-01-25T12:38:21.164Z,3.40
2023-01-25T12:40:55.540Z,3.17
2023-01-25T12:43:28.520Z,2.97
2023-01-25T12:46:00.863Z,3.17
2023-01-25T12:48:32.524Z,3.40
2023-01-25T12:51:01.402Z,3.73
2023-01-25T12:53:34.923Z,3.53
2023-01-25T12:56:05.704Z,3.90
2023-01-25T12:58:39.954Z,3.20
2023-01-25T13:01:17.652Z,3.30
2023-01-25T13:04:00.874Z,3.17
2023-01-25T13:06:40.575Z,2.83
2023-01-25T13:09:14.945Z,3.57
2023-01-25T13:11:44.953Z,3.07
2023-01-25T13:14:30.571Z,3.50
2023-01-25T13:17:23.557Z,3.03
2023-01-25T13:19:53.331Z,3.07
2023-01-25T13:22:58.661Z,3.10
2023-01-25T13:25:31.638Z,2.90
2023-01-25T13:28:42.534Z,3.60
2023-01-25T13:31:10.659Z,2.80
2023-01-25T13:33:39.901Z,3.00
2023-01-25T13:36:39.737Z,3.27
2023-01-25T13:39:37.394Z,2.97
2023-01-25T13:42:19.191Z,3.60
2023-01-25T13:44:51.598Z,3.47
2023-01-25T13:47:23.957Z,3.43
2023-01-25T13:50:00.680Z,3.33
2023-01-25T13:52:31.132Z,3.90
2023-01-25T13:54:59.959Z,4.50
2023-01-25T13:57:29.906Z,4.10
2023-01-25T14:00:10.081Z,3.70
2023-01-25T14:02:44.350Z,3.50
2023-01-25T14:05:22.720Z,3.80
2023-01-25T14:07:53.378Z,3.80
2023-01-25T14:10:24.478Z,3.87
2023-01-25T14:12:54.011Z,4.10
2023-01-25T14:15:25.363Z,4.10
2023-01-25T14:18:18.128Z,3.90
2023-01-25T14:20:49.032Z,3.87
2023-01-25T14:23:28.085Z,4.33
2023-01-25T14:26:01.199Z,4.30
2023-01-25T14:28:30.633Z,4.97
2023-01-25T14:31:01.329Z,3.63
2023-01-25T14:33:32.083Z,4.10
2023-01-25T14:36:22.851Z,5.70
2023-01-25T14:38:51.960Z,5.43
2023-01-25T14:41:23.236Z,4.60
2023-01-25T14:43:54.497Z,4.47
2023-01-25T14:46:27.708Z,4.67
2023-01-25T14:49:25.319Z,4.37
2023-01-25T14:52:03.323Z,5.13
2023-01-25T14:54:33.243Z,4.43
2023-01-25T14:57:03.420Z,4.77
2023-01-25T14:59:36.599Z,5.30
2023-01-25T15:02:17.537Z,4.77
2023-01-25T15:04:54.727Z,4.23
2023-01-25T15:07:43.873Z,5.00
2023-01-25T15:10:20.776Z,4.57
2023-01-25T15:13:13.546Z,4.20
2023-01-25T15:15:53.218Z,4.80
2023-01-25T15:18:43.851Z,4.73
2023-01-25T15:21:13.786Z,4.37
2023-01-25T15:23:44.417Z,3.77
2023-01-25T15:26:19.865Z,4.87
2023-01-25T15:28:48.186Z,4.97
2023-01-25T15:31:18.954Z,4.83
2023-01-25T15:33:47.449Z,4.77
2023-01-25T15:36:17.430Z,4.30
2023-01-25T15:38:47.069Z,4.27
2023-01-25T15:41:18.341Z,4.60
2023-01-25T15:43:46.996Z,4.80
2023-01-25T15:46:19.658Z,4.90
2023-01-25T15:48:49.304Z,4.10
2023-01-25T15:51:18.240Z,5.00
2023-01-25T15:53:48.116Z,4.03
2023-01-25T15:56:18.813Z,4.07
2023-01-25T15:58:49.847Z,4.67
2023-01-25T16:01:17.898Z,4.60
2023-01-25T16:03:45.952Z,4.33
2023-01-25T16:06:37.491Z,4.97
2023-01-25T16:09:15.331Z,5.13
2023-01-25T16:11:43.621Z,4.67
2023-01-25T16:14:11.690Z,4.20
2023-01-25T16:16:42.313Z,4.90
2023-01-25T16:19:13.263Z,5.13
2023-01-25T16:21:41.565Z,4.27
2023-01-25T16:24:12.543Z,5.03
2023-01-25T16:26:45.040Z,4.70
2023-01-25T16:29:13.798Z,6.73
2023-01-25T16:31:41.847Z,7.63
2023-01-25T16:34:10.339Z,5.70
2023-01-25T16:36:39.638Z,6.60
2023-01-25T16:39:16.188Z,5.70
2023-01-25T16:41:44.177Z,5.40
2023-01-25T16:44:12.237Z,4.77
2023-01-25T16:46:41.409Z,4.23
2023-01-25T16:49:12.139Z,4.37
2023-01-25T16:51:40.239Z,4.60
2023-01-25T16:54:11.825Z,4.47
2023-01-25T16:56:41.286Z,4.43
2023-01-25T16:59:10.294Z,4.17
2023-01-25T17:01:40.144Z,3.97
2023-01-25T17:04:08.719Z,3.93
2023-01-25T17:06:38.331Z,4.07
2023-01-25T17:09:21.989Z,4.37
2023-01-25T17:11:52.278Z,3.87
2023-01-25T17:14:20.996Z,3.83
2023-01-25T17:16:51.382Z,4.00
2023-01-25T17:19:20.947Z,4.40
2023-01-25T17:21:49.202Z,5.43
2023-01-25T17:24:21.087Z,4.50
2023-01-25T17:26:49.572Z,4.73
2023-01-25T17:29:18.954Z,4.40
2023-01-25T17:31:47.198Z,4.93
2023-01-25T17:34:16.693Z,4.13
2023-01-25T17:36:45.573Z,4.50
2023-01-25T17:39:15.599Z,4.50
2023-01-25T17:41:44.175Z,4.40
2023-01-25T17:44:12.708Z,4.13
2023-01-25T17:46:42.295Z,4.53
2023-01-25T17:49:13.740Z,4.10
2023-01-25T17:51:41.889Z,4.00
2023-01-25T17:54:11.761Z,3.90
2023-01-25T17:56:39.924Z,4.40
2023-01-25T17:59:11.862Z,4.23
2023-01-25T18:01:43.020Z,4.13
2023-01-25T18:04:13.427Z,4.10
2023-01-25T18:06:41.468Z,4.00
2023-01-25T18:09:09.908Z,3.67
2023-01-25T18:11:40.142Z,3.83
2023-01-25T18:14:10.029Z,4.23
2023-01-25T18:16:40.066Z,4.30
2023-01-25T18:19:10.458Z,4.20
2023-01-25T18:21:39.275Z,4.43
2023-01-25T18:24:23.311Z,4.80
2023-01-25T18:26:52.364Z,5.33
2023-01-25T18:29:37.558Z,4.93
2023-01-25T18:32:06.881Z,4.10
2023-01-25T18:34:36.276Z,4.50
2023-01-25T18:37:17.839Z,3.43
2023-01-25T18:39:46.039Z,3.93
2023-01-25T18:42:13.911Z,4.80
2023-01-25T18:44:43.646Z,4.40
2023-01-25T18:47:13.801Z,3.40
2023-01-25T18:49:43.251Z,4.43
2023-01-25T18:52:12.131Z,3.67
2023-01-25T18:54:40.444Z,3.70
2023-01-25T18:57:09.906Z,3.70
2023-01-25T18:59:38.205Z,3.87
2023-01-25T19:02:06.464Z,3.73
2023-01-25T19:04:34.971Z,4.10
2023-01-25T19:07:04.676Z,4.07
2023-01-25T19:09:32.841Z,3.63
2023-01-25T19:12:01.289Z,3.77
2023-01-25T19:14:29.201Z,3.30
2023-01-25T19:16:57.591Z,3.33
2023-01-25T19:19:31.891Z,3.90
2023-01-25T19:22:00.211Z,3.80
2023-01-25T19:24:30.046Z,4.97
2023-01-25T19:26:58.351Z,3.10
2023-01-25T19:29:26.322Z,3.53
2023-01-25T19:31:54.563Z,4.13
2023-01-25T19:34:22.760Z,3.77
2023-01-25T19:36:50.774Z,3.30
2023-01-25T19:39:19.139Z,3.70
2023-01-25T19:41:48.616Z,3.93
2023-01-25T19:44:16.471Z,4.33
2023-01-25T19:46:44.561Z,4.60
2023-01-25T19:49:14.369Z,4.87
2023-01-25T19:51:48.993Z,4.40
2023-01-25T19:54:18.543Z,5.60
2023-01-25T19:56:49.558Z,4.23
2023-01-25T19:59:19.644Z,4.13
2023-01-25T20:01:48.423Z,4.43
2023-01-25T20:04:19.556Z,4.57
2023-01-25T20:06:48.556Z,3.40
2023-01-25T20:09:18.430Z,3.73
2023-01-25T20:11:48.523Z,3.77
2023-01-25T20:14:16.859Z,4.03
2023-01-25T20:16:44.924Z,3.90
2023-01-25T20:19:13.521Z,3.37
2023-01-25T20:21:42.048Z,3.67
2023-01-25T20:24:10.839Z,2.87
2023-01-25T20:26:42.628Z,4.37
2023-01-25T20:29:13.642Z,4.07
2023-01-25T20:31:43.368Z,3.90
2023-01-25T20:34:13.594Z,4.33
2023-01-25T20:36:42.411Z,4.33
2023-01-25T20:39:13.536Z,4.73
2023-01-25T20:41:41.981Z,3.50
2023-01-25T20:44:14.022Z,2.90
2023-01-25T20:46:43.417Z,2.53
2023-01-25T20:49:14.970Z,2.73
2023-01-25T20:51:43.804Z,2.57
2023-01-25T20:54:21.482Z,2.50
2023-01-25T20:56:50.722Z,2.70
2023-01-25T20:59:20.313Z,2.07
2023-01-25T21:01:50.334Z,2.23
2023-01-25T21:04:18.289Z,2.20
2023-01-25T21:06:46.483Z,2.57
2023-01-25T21:09:14.589Z,2.73
2023-01-25T21:11:42.940Z,2.40
2023-01-25T21:14:11.070Z,2.37
2023-01-25T21:16:40.419Z,2.30
2023-01-25T21:19:09.326Z,2.17
2023-01-25T21:21:38.584Z,2.53
2023-01-25T21:24:07.408Z,2.30
2023-01-25T21:26:38.361Z,2.40
2023-01-25T21:29:07.409Z,2.27
2023-01-25T21:31:37.330Z,2.40
2023-01-25T21:34:09.321Z,2.00
2023-01-25T21:36:37.622Z,2.17
2023-01-25T21:39:05.915Z,2.50
2023-01-25T21:41:34.317Z,2.77
2023-01-25T21:44:21.316Z,2.53
2023-01-25T21:49:58.346Z,2.30
2023-01-25T21:52:26.423Z,1.93
2023-01-25T21:54:54.320Z,2.10
2023-01-25T21:57:22.304Z,2.03
2023-01-25T21:59:51.961Z,2.20
2023-01-25T22:02:21.911Z,1.77
2023-01-25T22:04:51.206Z,2.20
2023-01-25T22:07:19.672Z,2.40
2023-01-25T22:09:49.275Z,3.43
2023-01-25T22:12:17.350Z,3.97
2023-01-25T22:14:45.441Z,3.73
2023-01-25T22:17:13.366Z,4.03
2023-01-25T22:19:41.382Z,2.83
2023-01-25T22:22:10.845Z,2.20
2023-01-25T22:24:38.754Z,2.67
2023-01-25T22:27:31.718Z,2.27
2023-01-25T22:30:00.081Z,1.97
2023-01-25T22:32:27.951Z,2.27
2023-01-25T22:34:56.146Z,2.60
2023-01-25T22:37:25.432Z,2.50
2023-01-25T22:39:54.548Z,2.67
2023-01-25T22:42:22.535Z,2.87
2023-01-25T22:44:50.586Z,2.87
2023-01-25T22:47:18.487Z,2.80
2023-01-25T22:49:46.477Z,2.93
2023-01-25T22:52:14.371Z,2.43
2023-01-25T22:54:43.809Z,2.53
2023-01-25T22:57:11.835Z,2.67
2023-01-25T22:59:39.663Z,2.43
2023-01-25T23:02:07.791Z,2.53
2023-01-25T23:04:36.078Z,2.87
2023-01-25T23:07:12.421Z,2.57
2023-01-25T23:09:41.128Z,2.70
2023-01-25T23:12:10.693Z,2.97
2023-01-25T23:14:54.168Z,2.80
2023-01-25T23:17:41.891Z,3.00
2023-01-25T23:20:13.061Z,3.00
2023-01-25T23:22:41.562Z,3.47
2023-01-25T23:25:11.260Z,3.00
2023-01-25T23:27:40.791Z,3.00
2023-01-25T23:30:10.834Z,3.97
2023-01-25T23:32:38.975Z,4.00
2023-01-25T23:35:07.916Z,4.80
2023-01-25T23:37:35.773Z,4.50
2023-01-25T23:40:03.887Z,4.53
2023-01-25T23:42:31.806Z,4.10
2023-01-25T23:45:01.397Z,4.13
2023-01-25T23:47:31.102Z,3.97
2023-01-25T23:49:59.303Z,5.13
2023-01-25T23:52:27.204Z,4.67
2023-01-25T23:54:55.384Z,5.20
2023-01-25T23:57:23.237Z,5.50
2023-01-25T23:59:51.368Z,5.27
