createdAt,value
2022-09-25T00:00:25.648Z,13.48
2022-09-25T00:02:57.607Z,13.41
2022-09-25T00:05:29.787Z,13.46
2022-09-25T00:08:02.019Z,13.49
2022-09-25T00:10:34.520Z,13.57
2022-09-25T00:13:06.464Z,13.56
2022-09-25T00:15:39.173Z,13.56
2022-09-25T00:18:11.105Z,13.58
2022-09-25T00:20:43.419Z,13.55
2022-09-25T00:23:15.909Z,13.54
2022-09-25T00:25:54.277Z,13.57
2022-09-25T00:28:29.176Z,13.60
2022-09-25T00:31:01.171Z,13.63
2022-09-25T00:33:34.789Z,13.64
2022-09-25T00:36:09.953Z,13.65
2022-09-25T00:38:41.896Z,13.66
2022-09-25T00:41:14.654Z,13.57
2022-09-25T00:43:51.153Z,13.57
2022-09-25T00:46:42.238Z,13.59
2022-09-25T00:49:19.346Z,13.55
2022-09-25T00:51:58.300Z,13.54
2022-09-25T00:54:38.944Z,13.51
2022-09-25T00:57:18.476Z,13.54
2022-09-25T00:59:54.850Z,13.55
2022-09-25T01:02:34.101Z,13.59
2022-09-25T01:05:11.557Z,13.53
2022-09-25T01:07:47.133Z,13.58
2022-09-25T01:10:20.948Z,13.58
2022-09-25T01:12:54.718Z,13.61
2022-09-25T01:15:51.011Z,13.68
2022-09-25T01:18:53.239Z,13.63
2022-09-25T01:21:45.163Z,13.52
2022-09-25T01:25:03.685Z,13.49
2022-09-25T01:28:18.116Z,13.57
2022-09-25T01:30:59.248Z,13.61
2022-09-25T01:33:57.890Z,13.64
2022-09-25T01:36:40.016Z,13.59
2022-09-25T01:39:46.095Z,13.62
2022-09-25T01:42:26.916Z,13.66
2022-09-25T01:45:08.232Z,13.71
2022-09-25T01:47:40.507Z,13.72
2022-09-25T01:50:30.351Z,13.70
2022-09-25T01:53:08.891Z,13.73
2022-09-25T01:55:52.115Z,13.76
2022-09-25T01:58:49.850Z,13.80
2022-09-25T02:01:29.175Z,13.82
2022-09-25T02:04:15.448Z,13.75
2022-09-25T02:06:50.141Z,13.78
2022-09-25T02:09:39.390Z,13.76
2022-09-25T02:12:23.263Z,13.83
2022-09-25T02:15:01.358Z,13.85
2022-09-25T02:18:07.649Z,13.83
2022-09-25T02:20:42.560Z,13.86
2022-09-25T02:23:22.029Z,13.87
2022-09-25T02:26:06.824Z,13.85
2022-09-25T02:28:38.745Z,13.89
2022-09-25T02:31:13.418Z,13.90
2022-09-25T02:33:45.355Z,13.91
2022-09-25T02:36:20.897Z,13.93
2022-09-25T02:38:55.745Z,13.95
2022-09-25T02:41:39.527Z,13.83
2022-09-25T02:44:56.878Z,13.83
2022-09-25T02:47:47.269Z,13.81
2022-09-25T02:50:42.722Z,13.79
2022-09-25T02:53:46.353Z,13.84
2022-09-25T02:56:34.289Z,13.80
2022-09-25T02:59:29.089Z,13.87
2022-09-25T03:02:02.646Z,13.86
2022-09-25T03:04:36.577Z,13.93
2022-09-25T03:07:08.535Z,13.93
2022-09-25T03:09:46.428Z,13.98
2022-09-25T03:12:18.340Z,13.94
2022-09-25T03:14:50.746Z,13.92
2022-09-25T03:17:23.563Z,13.99
2022-09-25T03:19:55.872Z,13.96
2022-09-25T03:22:27.794Z,14.00
2022-09-25T03:24:59.788Z,14.01
2022-09-25T03:27:31.817Z,14.00
2022-09-25T03:30:04.165Z,14.02
2022-09-25T03:32:36.297Z,13.95
2022-09-25T03:35:08.669Z,13.98
2022-09-25T03:37:40.566Z,13.99
2022-09-25T03:40:12.693Z,13.99
2022-09-25T03:42:44.602Z,13.96
2022-09-25T03:45:16.580Z,13.96
2022-09-25T03:47:48.480Z,13.95
2022-09-25T03:50:20.604Z,13.92
2022-09-25T03:52:52.563Z,13.91
2022-09-25T03:55:26.118Z,13.87
2022-09-25T03:57:58.058Z,13.87
2022-09-25T04:00:30.009Z,13.87
2022-09-25T04:03:01.936Z,13.82
2022-09-25T04:05:35.005Z,13.77
2022-09-25T04:08:06.935Z,13.80
2022-09-25T04:10:38.942Z,13.80
2022-09-25T04:13:12.822Z,13.75
2022-09-25T04:15:44.770Z,13.67
2022-09-25T04:18:16.878Z,13.65
2022-09-25T04:20:48.867Z,13.62
2022-09-25T04:23:20.768Z,13.57
2022-09-25T04:25:54.022Z,13.53
2022-09-25T04:28:26.828Z,13.49
2022-09-25T04:30:59.395Z,13.45
2022-09-25T04:33:47.684Z,13.43
2022-09-25T04:36:19.673Z,13.36
2022-09-25T04:38:51.752Z,13.32
2022-09-25T04:41:23.638Z,13.30
2022-09-25T04:43:55.547Z,13.23
2022-09-25T04:46:27.622Z,13.20
2022-09-25T04:48:59.600Z,13.16
2022-09-25T04:51:31.589Z,13.08
2022-09-25T04:54:03.749Z,13.08
2022-09-25T04:56:35.713Z,13.10
2022-09-25T04:59:07.642Z,13.07
2022-09-25T05:01:39.772Z,13.08
2022-09-25T05:04:12.035Z,13.08
2022-09-25T05:06:44.121Z,13.05
2022-09-25T05:09:16.018Z,13.03
2022-09-25T05:11:47.929Z,12.97
2022-09-25T05:14:20.293Z,12.91
2022-09-25T05:16:52.576Z,12.89
2022-09-25T05:19:24.482Z,12.88
2022-09-25T05:21:56.642Z,12.82
2022-09-25T05:24:28.580Z,12.76
2022-09-25T05:27:00.838Z,12.78
2022-09-25T05:29:32.777Z,12.78
2022-09-25T05:32:04.929Z,12.78
2022-09-25T05:34:36.834Z,12.79
2022-09-25T05:37:08.785Z,12.75
2022-09-25T05:39:40.689Z,12.76
2022-09-25T05:42:12.645Z,12.74
2022-09-25T05:44:44.543Z,12.73
2022-09-25T05:47:16.437Z,12.73
2022-09-25T05:49:48.398Z,12.73
2022-09-25T05:52:20.464Z,12.72
2022-09-25T05:54:53.127Z,12.73
2022-09-25T05:57:25.090Z,12.74
2022-09-25T05:59:57.149Z,12.79
2022-09-25T06:02:29.228Z,12.81
2022-09-25T06:05:01.193Z,12.81
2022-09-25T06:07:33.157Z,12.85
2022-09-25T06:10:06.207Z,12.85
2022-09-25T06:12:38.159Z,12.87
2022-09-25T06:15:10.612Z,12.84
2022-09-25T06:17:42.538Z,12.85
2022-09-25T06:20:16.342Z,12.85
2022-09-25T06:22:56.312Z,12.87
2022-09-25T06:25:32.656Z,12.82
2022-09-25T06:28:06.234Z,12.77
2022-09-25T06:30:39.007Z,12.77
2022-09-25T06:33:13.490Z,12.75
2022-09-25T06:35:47.997Z,12.72
2022-09-25T06:38:20.027Z,12.68
2022-09-25T06:40:52.021Z,12.73
2022-09-25T06:43:24.087Z,12.74
2022-09-25T06:46:02.267Z,12.78
2022-09-25T06:48:34.640Z,12.81
2022-09-25T06:51:08.837Z,12.95
2022-09-25T06:53:41.105Z,13.04
2022-09-25T06:56:13.183Z,13.01
2022-09-25T06:58:45.144Z,13.07
2022-09-25T07:01:17.502Z,13.14
2022-09-25T07:03:49.955Z,13.24
2022-09-25T07:06:26.587Z,13.40
2022-09-25T07:08:58.678Z,13.47
2022-09-25T07:11:33.937Z,13.68
2022-09-25T07:14:05.869Z,13.81
2022-09-25T07:16:37.907Z,13.78
2022-09-25T07:19:10.261Z,13.98
2022-09-25T07:21:43.549Z,14.10
2022-09-25T07:24:15.488Z,14.22
2022-09-25T07:26:47.547Z,14.38
2022-09-25T07:29:19.818Z,14.46
2022-09-25T07:31:51.781Z,14.61
2022-09-25T07:34:23.775Z,14.80
2022-09-25T07:36:55.766Z,14.88
2022-09-25T07:39:27.681Z,15.12
2022-09-25T07:41:59.884Z,15.22
2022-09-25T07:44:37.896Z,15.32
2022-09-25T07:47:15.189Z,15.40
2022-09-25T07:49:47.472Z,15.44
2022-09-25T07:52:19.386Z,15.49
2022-09-25T07:54:51.437Z,15.60
2022-09-25T07:57:23.552Z,15.97
2022-09-25T07:59:55.587Z,16.01
2022-09-25T08:02:27.617Z,16.24
2022-09-25T08:04:59.661Z,16.25
2022-09-25T08:07:31.577Z,16.48
2022-09-25T08:10:03.808Z,16.78
2022-09-25T08:12:35.692Z,16.65
2022-09-25T08:15:08.247Z,16.57
2022-09-25T08:17:40.757Z,16.68
2022-09-25T08:20:13.012Z,16.93
2022-09-25T08:22:45.007Z,17.01
2022-09-25T08:25:17.208Z,17.30
2022-09-25T08:27:49.139Z,17.41
2022-09-25T08:30:21.220Z,17.63
2022-09-25T08:32:53.162Z,17.55
2022-09-25T08:35:28.171Z,17.90
2022-09-25T08:38:00.068Z,17.62
2022-09-25T08:40:34.239Z,17.44
2022-09-25T08:43:08.255Z,17.39
2022-09-25T08:46:03.228Z,17.61
2022-09-25T08:49:02.634Z,17.43
2022-09-25T08:51:42.636Z,17.27
2022-09-25T08:54:31.281Z,17.31
2022-09-25T08:57:38.122Z,17.46
2022-09-25T09:00:22.733Z,17.61
2022-09-25T09:02:59.718Z,17.38
2022-09-25T09:05:37.556Z,17.18
2022-09-25T09:08:15.781Z,17.10
2022-09-25T09:11:25.860Z,17.07
2022-09-25T09:14:16.465Z,17.58
2022-09-25T09:17:05.055Z,17.63
2022-09-25T09:19:38.364Z,17.57
2022-09-25T09:22:14.237Z,17.57
2022-09-25T09:25:01.073Z,17.57
2022-09-25T09:28:14.374Z,17.79
2022-09-25T09:31:10.294Z,17.88
2022-09-25T09:34:26.030Z,17.68
2022-09-25T09:37:31.829Z,17.36
2022-09-25T09:40:24.960Z,17.76
2022-09-25T09:43:08.646Z,17.92
2022-09-25T09:45:53.577Z,17.97
2022-09-25T09:48:47.024Z,18.10
2022-09-25T09:51:28.493Z,18.34
2022-09-25T09:54:28.860Z,18.58
2022-09-25T09:57:01.751Z,18.45
2022-09-25T10:00:05.597Z,18.05
2022-09-25T10:02:49.527Z,17.66
2022-09-25T10:05:30.693Z,17.87
2022-09-25T10:08:02.867Z,18.71
2022-09-25T10:10:44.586Z,20.16
2022-09-25T10:13:32.947Z,21.08
2022-09-25T10:16:13.688Z,21.68
2022-09-25T10:19:20.137Z,22.46
2022-09-25T10:22:12.710Z,24.50
2022-09-25T10:24:55.454Z,26.08
2022-09-25T10:27:49.091Z,27.17
2022-09-25T10:30:22.506Z,28.66
2022-09-25T10:33:15.312Z,29.28
2022-09-25T10:35:49.147Z,29.35
2022-09-25T10:38:33.033Z,28.43
2022-09-25T10:41:12.746Z,27.48
2022-09-25T10:44:00.330Z,26.18
2022-09-25T10:46:53.898Z,26.00
2022-09-25T10:49:46.758Z,25.72
2022-09-25T10:52:20.219Z,24.39
2022-09-25T10:55:33.445Z,22.81
2022-09-25T10:58:11.279Z,21.16
2022-09-25T11:00:59.109Z,20.10
2022-09-25T11:03:44.791Z,20.04
2022-09-25T11:06:30.458Z,20.72
2022-09-25T11:09:14.037Z,20.74
2022-09-25T11:11:49.477Z,19.93
2022-09-25T11:14:33.093Z,18.84
2022-09-25T11:17:33.059Z,18.34
2022-09-25T11:20:18.906Z,17.57
2022-09-25T11:23:29.948Z,17.17
2022-09-25T11:26:09.906Z,17.04
2022-09-25T11:28:50.868Z,16.79
2022-09-25T11:31:30.347Z,16.77
2022-09-25T11:34:27.633Z,16.45
2022-09-25T11:38:10.645Z,16.21
2022-09-25T11:41:18.769Z,16.57
2022-09-25T11:44:34.035Z,16.97
2022-09-25T11:47:08.845Z,16.87
2022-09-25T11:49:42.560Z,17.00
2022-09-25T11:52:42.673Z,17.05
2022-09-25T11:55:37.164Z,16.98
2022-09-25T11:58:50.511Z,16.89
2022-09-25T12:01:46.388Z,16.95
2022-09-25T12:05:01.012Z,17.01
2022-09-25T12:07:41.290Z,16.99
2022-09-25T12:10:39.689Z,17.03
2022-09-25T12:13:33.898Z,17.24
2022-09-25T12:16:54.930Z,17.27
2022-09-25T12:19:47.191Z,17.34
2022-09-25T12:23:14.334Z,17.32
2022-09-25T12:26:09.608Z,17.31
2022-09-25T12:28:54.784Z,17.44
2022-09-25T12:32:12.187Z,17.71
2022-09-25T12:34:50.718Z,18.00
2022-09-25T12:37:43.792Z,18.05
2022-09-25T12:40:27.425Z,18.15
2022-09-25T12:43:36.683Z,18.42
2022-09-25T12:46:30.040Z,18.71
2022-09-25T12:49:28.392Z,18.79
2022-09-25T12:52:22.994Z,18.84
2022-09-25T12:55:13.782Z,18.61
2022-09-25T12:58:05.426Z,18.30
2022-09-25T13:00:42.599Z,18.01
2022-09-25T13:03:35.600Z,17.81
2022-09-25T13:06:37.226Z,17.63
2022-09-25T13:09:29.842Z,17.52
2022-09-25T13:12:36.338Z,17.43
2022-09-25T13:15:15.322Z,17.18
2022-09-25T13:17:47.308Z,17.27
2022-09-25T13:20:28.602Z,17.33
2022-09-25T13:23:09.756Z,17.43
2022-09-25T13:25:43.333Z,17.47
2022-09-25T13:28:36.164Z,17.37
2022-09-25T13:31:10.688Z,17.48
2022-09-25T13:33:53.783Z,17.32
2022-09-25T13:36:25.589Z,17.32
2022-09-25T13:39:21.143Z,17.38
2022-09-25T13:42:04.005Z,17.41
2022-09-25T13:45:16.300Z,17.48
2022-09-25T13:48:04.432Z,17.60
2022-09-25T13:50:50.768Z,17.77
2022-09-25T13:53:27.299Z,18.05
2022-09-25T13:55:59.216Z,18.11
2022-09-25T13:58:59.384Z,18.28
2022-09-25T14:01:43.958Z,18.37
2022-09-25T14:04:15.860Z,18.41
2022-09-25T14:06:55.942Z,18.60
2022-09-25T14:09:30.308Z,18.70
2022-09-25T14:12:42.377Z,18.36
2022-09-25T14:15:35.659Z,18.29
2022-09-25T14:18:17.077Z,18.27
2022-09-25T14:20:52.391Z,18.18
2022-09-25T14:23:30.050Z,18.28
2022-09-25T14:26:26.796Z,18.27
2022-09-25T14:28:58.912Z,18.10
2022-09-25T14:31:31.913Z,18.16
2022-09-25T14:34:29.988Z,18.05
2022-09-25T14:37:58.787Z,17.65
2022-09-25T14:41:10.853Z,17.52
2022-09-25T14:44:03.807Z,17.43
2022-09-25T14:46:36.417Z,17.25
2022-09-25T14:49:26.843Z,17.15
2022-09-25T14:52:02.379Z,17.03
2022-09-25T14:54:39.410Z,17.05
2022-09-25T14:57:16.248Z,17.07
2022-09-25T14:59:53.370Z,17.14
2022-09-25T15:02:36.927Z,17.27
2022-09-25T15:05:27.182Z,17.32
2022-09-25T15:08:02.348Z,17.44
2022-09-25T15:10:39.310Z,17.51
2022-09-25T15:13:23.601Z,17.53
2022-09-25T15:16:16.958Z,17.55
2022-09-25T15:18:59.922Z,17.47
2022-09-25T15:21:34.580Z,17.38
2022-09-25T15:24:20.466Z,17.27
2022-09-25T15:27:03.563Z,17.01
2022-09-25T15:29:44.899Z,16.78
2022-09-25T15:32:38.437Z,16.79
2022-09-25T15:35:15.925Z,16.63
2022-09-25T15:37:48.880Z,16.59
2022-09-25T15:40:28.746Z,16.54
2022-09-25T15:43:02.114Z,16.62
2022-09-25T15:45:45.617Z,16.66
2022-09-25T15:48:33.116Z,16.69
2022-09-25T15:51:29.482Z,16.67
2022-09-25T15:54:28.279Z,16.68
2022-09-25T15:57:09.749Z,16.71
2022-09-25T16:00:07.195Z,16.59
2022-09-25T16:03:09.017Z,16.50
2022-09-25T16:05:47.842Z,16.37
2022-09-25T16:08:34.678Z,16.33
2022-09-25T16:11:19.908Z,16.35
2022-09-25T16:14:41.844Z,16.26
2022-09-25T16:17:41.922Z,16.31
2022-09-25T16:20:40.372Z,16.33
2022-09-25T16:23:29.961Z,16.30
2022-09-25T16:26:02.118Z,16.29
2022-09-25T16:28:36.202Z,16.27
2022-09-25T16:31:09.575Z,16.17
2022-09-25T16:33:52.050Z,16.11
2022-09-25T16:36:27.338Z,16.00
2022-09-25T16:39:39.107Z,15.90
2022-09-25T16:42:42.409Z,15.83
2022-09-25T16:45:27.969Z,15.76
2022-09-25T16:48:37.029Z,15.73
2022-09-25T16:51:32.224Z,15.64
2022-09-25T16:54:04.262Z,15.63
2022-09-25T16:56:36.214Z,15.66
2022-09-25T16:59:21.185Z,15.70
2022-09-25T17:01:57.568Z,15.72
2022-09-25T17:04:31.686Z,15.69
2022-09-25T17:07:03.690Z,15.69
2022-09-25T17:09:35.642Z,15.68
2022-09-25T17:12:21.294Z,15.65
2022-09-25T17:14:53.865Z,15.62
2022-09-25T17:17:25.863Z,15.58
2022-09-25T17:19:58.130Z,15.54
2022-09-25T17:22:30.564Z,15.46
2022-09-25T17:25:13.212Z,15.39
2022-09-25T17:27:45.283Z,15.34
2022-09-25T17:30:17.619Z,15.31
2022-09-25T17:32:51.483Z,15.22
2022-09-25T17:35:55.864Z,15.20
2022-09-25T17:38:27.800Z,15.17
2022-09-25T17:41:05.601Z,15.17
2022-09-25T17:43:43.213Z,15.16
2022-09-25T17:46:18.247Z,15.18
2022-09-25T17:48:54.248Z,15.18
2022-09-25T17:51:29.827Z,15.17
2022-09-25T17:54:02.770Z,15.17
2022-09-25T17:56:35.025Z,15.10
2022-09-25T17:59:07.662Z,15.03
2022-09-25T18:01:40.278Z,14.99
2022-09-25T18:04:25.360Z,14.89
2022-09-25T18:06:57.517Z,14.81
2022-09-25T18:09:29.855Z,14.74
2022-09-25T18:12:02.181Z,14.65
2022-09-25T18:14:35.248Z,14.57
2022-09-25T18:17:07.238Z,14.48
2022-09-25T18:19:58.075Z,14.41
2022-09-25T18:22:30.054Z,14.29
2022-09-25T18:25:02.537Z,14.25
2022-09-25T18:27:35.530Z,14.18
2022-09-25T18:30:13.674Z,14.14
2022-09-25T18:32:46.336Z,14.10
2022-09-25T18:35:20.048Z,14.05
2022-09-25T18:37:52.208Z,14.01
2022-09-25T18:40:24.216Z,13.96
2022-09-25T18:42:56.550Z,13.90
2022-09-25T18:45:28.649Z,13.88
2022-09-25T18:48:00.694Z,13.83
2022-09-25T18:50:33.415Z,13.81
2022-09-25T18:53:05.520Z,13.77
2022-09-25T18:55:39.061Z,13.73
2022-09-25T18:58:12.440Z,13.68
2022-09-25T19:00:44.392Z,13.63
2022-09-25T19:03:17.039Z,13.63
2022-09-25T19:06:00.093Z,13.59
2022-09-25T19:08:33.494Z,13.55
2022-09-25T19:11:14.129Z,13.55
2022-09-25T19:13:46.534Z,13.55
2022-09-25T19:16:20.372Z,13.51
2022-09-25T19:18:52.486Z,13.47
2022-09-25T19:21:26.584Z,13.44
2022-09-25T19:23:58.580Z,13.41
2022-09-25T19:26:31.138Z,13.39
2022-09-25T19:29:04.899Z,13.35
2022-09-25T19:31:37.302Z,13.29
2022-09-25T19:34:10.386Z,13.24
2022-09-25T19:36:42.368Z,13.25
2022-09-25T19:39:14.320Z,13.16
2022-09-25T19:41:46.386Z,13.11
2022-09-25T19:44:19.022Z,13.07
2022-09-25T19:46:51.466Z,13.07
2022-09-25T19:49:23.636Z,13.05
2022-09-25T19:51:55.555Z,12.99
2022-09-25T19:54:30.990Z,12.98
2022-09-25T19:57:03.560Z,12.89
2022-09-25T19:59:40.663Z,12.90
2022-09-25T20:02:13.142Z,12.85
2022-09-25T20:04:46.733Z,12.86
2022-09-25T20:07:18.935Z,12.86
2022-09-25T20:09:51.240Z,12.84
2022-09-25T20:12:23.170Z,12.81
2022-09-25T20:14:55.144Z,12.77
2022-09-25T20:17:27.069Z,12.74
2022-09-25T20:19:59.016Z,12.68
2022-09-25T20:22:33.645Z,12.64
2022-09-25T20:25:06.295Z,12.58
2022-09-25T20:27:38.548Z,12.59
2022-09-25T20:30:10.916Z,12.53
2022-09-25T20:32:43.676Z,12.50
2022-09-25T20:35:16.153Z,12.50
2022-09-25T20:37:48.798Z,12.51
2022-09-25T20:40:20.827Z,12.48
2022-09-25T20:42:52.843Z,12.46
2022-09-25T20:45:24.988Z,12.40
2022-09-25T20:47:58.349Z,12.39
2022-09-25T20:50:31.323Z,12.34
2022-09-25T20:53:03.466Z,12.30
2022-09-25T20:55:38.172Z,12.26
2022-09-25T20:58:10.906Z,12.26
2022-09-25T21:00:48.142Z,12.28
2022-09-25T21:03:20.477Z,12.17
2022-09-25T21:05:55.091Z,12.14
2022-09-25T21:08:27.815Z,12.17
2022-09-25T21:11:02.294Z,12.09
2022-09-25T21:13:36.132Z,12.04
2022-09-25T21:16:15.266Z,12.05
2022-09-25T21:18:53.867Z,12.02
2022-09-25T21:21:27.902Z,11.96
2022-09-25T21:24:04.312Z,11.97
2022-09-25T21:26:36.262Z,11.94
2022-09-25T21:29:09.819Z,11.95
2022-09-25T21:31:48.433Z,11.94
2022-09-25T21:34:22.048Z,11.94
2022-09-25T21:36:53.984Z,11.93
2022-09-25T21:39:26.052Z,11.94
2022-09-25T21:41:58.022Z,11.86
2022-09-25T21:44:30.279Z,11.87
2022-09-25T21:47:02.201Z,11.82
2022-09-25T21:49:34.197Z,11.85
2022-09-25T21:52:06.520Z,11.83
2022-09-25T21:54:38.453Z,11.75
2022-09-25T21:57:10.425Z,11.68
2022-09-25T21:59:42.366Z,11.66
2022-09-25T22:02:15.125Z,11.64
2022-09-25T22:04:47.977Z,11.63
2022-09-25T22:07:19.890Z,11.63
2022-09-25T22:09:51.869Z,11.61
2022-09-25T22:12:24.198Z,11.52
2022-09-25T22:14:56.169Z,11.49
2022-09-25T22:17:28.083Z,11.47
2022-09-25T22:20:05.119Z,11.47
2022-09-25T22:22:37.779Z,11.47
2022-09-25T22:25:09.945Z,11.36
2022-09-25T22:27:41.898Z,11.35
2022-09-25T22:30:13.864Z,11.37
2022-09-25T22:32:45.762Z,11.33
2022-09-25T22:35:17.674Z,11.40
2022-09-25T22:37:49.694Z,11.44
2022-09-25T22:40:21.658Z,11.47
2022-09-25T22:42:53.664Z,11.51
2022-09-25T22:45:25.546Z,11.55
2022-09-25T22:48:01.338Z,11.54
2022-09-25T22:50:33.229Z,11.51
2022-09-25T22:53:05.168Z,11.49
2022-09-25T22:55:37.420Z,11.54
2022-09-25T22:58:09.537Z,11.52
2022-09-25T23:00:48.754Z,11.52
2022-09-25T23:03:23.320Z,11.56
2022-09-25T23:06:01.009Z,11.57
2022-09-25T23:08:32.956Z,11.51
2022-09-25T23:11:08.271Z,11.59
2022-09-25T23:13:40.548Z,11.62
2022-09-25T23:16:12.516Z,11.47
2022-09-25T23:18:44.608Z,11.45
2022-09-25T23:21:16.526Z,11.52
2022-09-25T23:23:48.444Z,11.55
2022-09-25T23:26:21.197Z,11.55
2022-09-25T23:28:53.768Z,11.60
2022-09-25T23:31:26.556Z,11.58
2022-09-25T23:34:00.481Z,11.58
2022-09-25T23:36:32.444Z,11.55
2022-09-25T23:39:06.535Z,11.52
2022-09-25T23:41:40.080Z,11.51
2022-09-25T23:44:12.781Z,11.53
2022-09-25T23:46:45.296Z,11.49
2022-09-25T23:49:17.428Z,11.45
2022-09-25T23:51:49.895Z,11.42
2022-09-25T23:54:21.861Z,11.37
2022-09-25T23:56:53.778Z,11.46
2022-09-25T23:59:26.405Z,11.47
