createdAt,value
2018-05-25T00:01:21.333Z,20.15
2018-05-25T00:03:50.410Z,20.22
2018-05-25T00:06:19.323Z,20.28
2018-05-25T00:08:48.932Z,20.29
2018-05-25T00:11:18.139Z,20.33
2018-05-25T00:13:47.284Z,20.36
2018-05-25T00:16:16.118Z,20.36
2018-05-25T00:18:45.046Z,20.31
2018-05-25T00:21:13.922Z,20.30
2018-05-25T00:23:42.797Z,20.28
2018-05-25T00:26:11.739Z,20.29
2018-05-25T00:28:41.397Z,20.32
2018-05-25T00:31:11.310Z,20.28
2018-05-25T00:33:40.239Z,20.27
2018-05-25T00:36:09.298Z,20.33
2018-05-25T00:38:38.396Z,20.33
2018-05-25T00:41:08.862Z,20.36
2018-05-25T00:43:37.798Z,20.44
2018-05-25T00:46:06.670Z,20.46
2018-05-25T00:48:35.809Z,20.45
2018-05-25T00:51:04.909Z,20.51
2018-05-25T00:53:33.797Z,20.53
2018-05-25T00:56:04.427Z,20.51
2018-05-25T00:58:34.343Z,20.51
2018-05-25T01:01:03.250Z,20.51
2018-05-25T01:03:32.230Z,20.44
2018-05-25T01:06:01.354Z,20.44
2018-05-25T01:08:30.560Z,20.47
2018-05-25T01:11:00.441Z,20.51
2018-05-25T01:13:29.463Z,20.50
2018-05-25T01:15:58.434Z,20.49
2018-05-25T01:18:27.519Z,20.47
2018-05-25T01:20:56.414Z,20.43
2018-05-25T01:23:26.440Z,20.49
2018-05-25T01:25:57.869Z,20.50
2018-05-25T01:28:26.885Z,20.50
2018-05-25T01:30:55.840Z,20.44
2018-05-25T01:33:24.844Z,20.41
2018-05-25T01:35:54.413Z,20.31
2018-05-25T01:38:23.477Z,20.31
2018-05-25T01:40:53.289Z,20.26
2018-05-25T01:43:22.204Z,20.31
2018-05-25T01:45:51.380Z,20.31
2018-05-25T01:48:20.474Z,20.28
2018-05-25T01:50:49.582Z,20.24
2018-05-25T01:53:18.475Z,20.24
2018-05-25T01:55:48.276Z,20.07
2018-05-25T01:58:17.315Z,20.07
2018-05-25T02:00:46.267Z,20.08
2018-05-25T02:03:16.186Z,20.01
2018-05-25T02:05:45.377Z,20.06
2018-05-25T02:08:14.378Z,20.04
2018-05-25T02:10:44.215Z,20.15
2018-05-25T02:13:13.372Z,20.13
2018-05-25T02:15:42.467Z,20.18
2018-05-25T02:18:13.133Z,20.20
2018-05-25T02:20:41.948Z,20.21
2018-05-25T02:23:10.903Z,20.18
2018-05-25T02:25:39.897Z,20.23
2018-05-25T02:28:08.892Z,20.23
2018-05-25T02:30:37.789Z,20.33
2018-05-25T02:33:07.642Z,20.40
2018-05-25T02:35:36.732Z,20.41
2018-05-25T02:38:05.613Z,20.42
2018-05-25T02:40:34.797Z,20.44
2018-05-25T02:43:03.877Z,20.45
2018-05-25T02:45:32.796Z,20.46
2018-05-25T02:48:01.883Z,20.44
2018-05-25T02:50:31.175Z,20.43
2018-05-25T02:53:00.059Z,20.43
2018-05-25T02:55:29.087Z,20.48
2018-05-25T02:57:58.047Z,20.52
2018-05-25T03:00:27.012Z,20.57
2018-05-25T03:02:55.951Z,20.61
2018-05-25T03:05:25.035Z,20.63
2018-05-25T03:07:54.361Z,20.74
2018-05-25T03:10:23.645Z,20.83
2018-05-25T03:12:52.530Z,20.93
2018-05-25T03:15:22.343Z,20.98
2018-05-25T03:17:51.435Z,21.09
2018-05-25T03:20:20.352Z,21.20
2018-05-25T03:22:49.355Z,21.33
2018-05-25T03:25:23.840Z,21.45
2018-05-25T03:27:52.734Z,21.58
2018-05-25T03:30:21.664Z,21.62
2018-05-25T03:32:50.520Z,21.66
2018-05-25T03:35:19.517Z,21.67
2018-05-25T03:37:48.608Z,21.85
2018-05-25T03:40:18.064Z,21.96
2018-05-25T03:42:46.946Z,21.87
2018-05-25T03:45:16.043Z,21.82
2018-05-25T03:47:45.919Z,21.76
2018-05-25T03:50:15.116Z,21.55
2018-05-25T03:52:44.004Z,21.50
2018-05-25T03:55:13.002Z,21.65
2018-05-25T03:57:42.039Z,21.77
2018-05-25T04:00:22.974Z,21.75
2018-05-25T04:02:51.971Z,21.55
2018-05-25T04:05:20.858Z,21.57
2018-05-25T04:07:49.891Z,21.49
2018-05-25T04:10:18.751Z,21.53
2018-05-25T04:12:48.766Z,21.48
2018-05-25T04:15:21.140Z,21.53
2018-05-25T04:17:50.130Z,21.58
2018-05-25T04:20:20.045Z,21.45
2018-05-25T04:22:50.688Z,21.45
2018-05-25T04:25:19.672Z,21.49
2018-05-25T04:27:48.581Z,21.37
2018-05-25T04:30:20.025Z,21.25
2018-05-25T04:32:49.118Z,21.35
2018-05-25T04:35:18.080Z,21.37
2018-05-25T04:37:47.106Z,21.33
2018-05-25T04:40:16.206Z,21.34
2018-05-25T04:42:45.038Z,21.39
2018-05-25T04:45:15.006Z,21.32
2018-05-25T04:47:47.081Z,21.54
2018-05-25T04:50:18.934Z,21.64
2018-05-25T04:52:47.812Z,21.89
2018-05-25T04:55:16.924Z,22.03
2018-05-25T04:57:49.914Z,22.24
2018-05-25T05:00:18.858Z,22.49
2018-05-25T05:02:47.725Z,22.53
2018-05-25T05:07:51.422Z,22.62
2018-05-25T05:10:21.063Z,22.48
2018-05-25T05:12:50.025Z,22.59
2018-05-25T05:15:19.515Z,22.85
2018-05-25T05:17:49.339Z,22.81
2018-05-25T05:20:19.328Z,22.79
2018-05-25T05:22:48.252Z,22.55
2018-05-25T05:25:17.143Z,22.68
2018-05-25T05:27:46.274Z,22.58
2018-05-25T05:30:15.241Z,22.83
2018-05-25T05:32:44.472Z,22.77
2018-05-25T05:35:16.492Z,23.01
2018-05-25T05:37:45.586Z,23.13
2018-05-25T05:40:14.677Z,23.19
2018-05-25T05:42:44.609Z,23.14
2018-05-25T05:45:13.598Z,23.30
2018-05-25T05:47:42.597Z,23.28
2018-05-25T05:50:12.363Z,23.23
2018-05-25T05:52:41.287Z,23.18
2018-05-25T05:55:10.617Z,23.46
2018-05-25T05:57:40.443Z,23.29
2018-05-25T06:00:09.520Z,23.16
2018-05-25T06:02:38.512Z,23.03
2018-05-25T06:07:42.126Z,22.90
2018-05-25T06:10:11.215Z,22.83
2018-05-25T06:12:41.037Z,22.75
2018-05-25T06:15:10.126Z,22.58
2018-05-25T06:17:39.132Z,22.49
2018-05-25T06:20:08.120Z,22.43
2018-05-25T06:22:37.905Z,22.38
2018-05-25T06:25:06.929Z,22.44
2018-05-25T06:27:37.718Z,22.49
2018-05-25T06:30:07.914Z,22.48
2018-05-25T06:32:37.025Z,22.56
2018-05-25T06:35:06.086Z,22.79
2018-05-25T06:37:35.076Z,23.11
2018-05-25T06:40:04.175Z,23.27
2018-05-25T06:42:33.984Z,23.61
2018-05-25T06:45:02.979Z,24.13
2018-05-25T06:47:31.975Z,24.60
2018-05-25T06:50:01.058Z,24.98
2018-05-25T06:52:30.064Z,25.06
2018-05-25T06:54:59.161Z,25.02
2018-05-25T06:57:28.868Z,25.22
2018-05-25T06:59:57.764Z,25.42
2018-05-25T07:02:26.653Z,25.31
2018-05-25T07:04:55.855Z,25.11
2018-05-25T07:07:24.701Z,25.76
2018-05-25T07:09:53.734Z,27.66
2018-05-25T07:12:22.683Z,29.01
2018-05-25T07:14:51.627Z,29.08
2018-05-25T07:17:20.687Z,28.31
2018-05-25T07:19:51.359Z,28.48
2018-05-25T07:22:20.247Z,28.64
2018-05-25T07:24:49.352Z,29.13
2018-05-25T07:27:18.239Z,29.46
2018-05-25T07:29:47.234Z,29.67
2018-05-25T07:32:16.127Z,29.63
2018-05-25T07:34:45.218Z,29.36
2018-05-25T07:37:14.107Z,28.33
2018-05-25T07:39:42.982Z,29.34
2018-05-25T07:42:12.812Z,29.01
2018-05-25T07:44:41.816Z,28.84
2018-05-25T07:47:11.552Z,28.93
2018-05-25T07:49:40.546Z,28.83
2018-05-25T07:52:09.509Z,29.29
2018-05-25T07:54:38.605Z,29.65
2018-05-25T07:57:14.046Z,29.54
2018-05-25T07:59:44.277Z,29.31
2018-05-25T08:02:13.369Z,28.73
2018-05-25T08:04:42.374Z,28.05
2018-05-25T08:07:11.255Z,27.69
2018-05-25T08:09:40.248Z,27.35
2018-05-25T08:12:15.085Z,26.75
2018-05-25T08:14:44.055Z,26.59
2018-05-25T08:17:12.862Z,26.76
2018-05-25T08:19:41.749Z,26.65
2018-05-25T08:22:10.653Z,26.58
2018-05-25T08:24:40.055Z,26.64
2018-05-25T08:27:10.691Z,26.96
2018-05-25T08:29:39.583Z,27.11
2018-05-25T08:32:08.676Z,27.21
2018-05-25T08:34:40.634Z,27.28
2018-05-25T08:37:09.618Z,27.19
2018-05-25T08:39:38.629Z,27.07
2018-05-25T08:42:10.195Z,27.08
2018-05-25T08:44:39.215Z,27.24
2018-05-25T08:47:08.276Z,27.03
2018-05-25T08:49:40.195Z,27.26
2018-05-25T08:52:09.064Z,27.37
2018-05-25T08:54:37.818Z,27.56
2018-05-25T08:57:07.015Z,27.50
2018-05-25T08:59:36.060Z,27.02
2018-05-25T09:02:05.103Z,26.96
2018-05-25T09:04:34.922Z,27.20
2018-05-25T09:07:04.018Z,27.24
2018-05-25T09:09:33.073Z,27.00
2018-05-25T09:12:02.037Z,27.02
2018-05-25T09:14:31.408Z,27.29
2018-05-25T09:17:00.341Z,27.02
2018-05-25T09:19:30.219Z,27.24
2018-05-25T09:21:59.275Z,27.26
2018-05-25T09:24:28.202Z,27.12
2018-05-25T09:26:58.087Z,27.02
2018-05-25T09:29:26.905Z,27.06
2018-05-25T09:31:56.421Z,26.82
2018-05-25T09:34:31.973Z,26.62
2018-05-25T09:37:01.366Z,26.77
2018-05-25T09:39:31.177Z,26.87
2018-05-25T09:42:01.101Z,26.77
2018-05-25T09:44:29.984Z,26.68
2018-05-25T09:46:58.876Z,26.76
2018-05-25T09:49:28.742Z,26.76
2018-05-25T09:51:58.202Z,26.58
2018-05-25T09:54:27.600Z,26.76
2018-05-25T09:57:03.458Z,27.11
2018-05-25T09:59:32.349Z,27.33
2018-05-25T10:02:01.222Z,27.31
2018-05-25T10:07:04.950Z,27.64
2018-05-25T10:09:33.909Z,27.64
2018-05-25T10:12:02.937Z,27.42
2018-05-25T10:14:31.846Z,27.15
2018-05-25T10:17:00.838Z,27.15
2018-05-25T10:19:30.551Z,27.05
2018-05-25T10:21:59.527Z,27.24
2018-05-25T10:24:28.461Z,27.47
2018-05-25T10:29:31.853Z,27.65
2018-05-25T10:32:00.747Z,27.77
2018-05-25T10:34:29.730Z,27.47
2018-05-25T10:36:59.549Z,27.46
2018-05-25T10:39:28.449Z,27.61
2018-05-25T10:41:57.338Z,27.46
2018-05-25T10:44:26.330Z,27.70
2018-05-25T10:46:55.219Z,27.37
2018-05-25T10:49:24.110Z,27.79
2018-05-25T10:51:53.942Z,27.65
2018-05-25T10:54:22.743Z,27.57
2018-05-25T10:56:51.609Z,27.48
2018-05-25T10:59:20.709Z,27.65
2018-05-25T11:01:49.564Z,27.56
2018-05-25T11:04:18.390Z,27.40
2018-05-25T11:06:49.432Z,27.29
2018-05-25T11:09:18.732Z,27.29
2018-05-25T11:11:48.194Z,27.08
2018-05-25T11:14:17.327Z,26.89
2018-05-25T11:16:46.527Z,26.64
2018-05-25T11:19:15.419Z,26.95
2018-05-25T11:21:45.067Z,26.73
2018-05-25T11:24:14.510Z,26.53
2018-05-25T11:26:43.528Z,26.56
2018-05-25T11:29:12.528Z,26.27
2018-05-25T11:31:41.351Z,26.24
2018-05-25T11:34:10.202Z,25.69
2018-05-25T11:36:40.882Z,25.43
2018-05-25T11:39:09.833Z,25.38
2018-05-25T11:41:38.826Z,25.44
2018-05-25T11:44:07.856Z,25.41
2018-05-25T11:46:36.816Z,25.36
2018-05-25T11:49:06.023Z,25.49
2018-05-25T11:51:35.010Z,25.64
2018-05-25T11:54:04.312Z,25.64
2018-05-25T11:56:33.517Z,25.67
2018-05-25T11:59:03.464Z,25.88
2018-05-25T12:01:32.316Z,25.86
2018-05-25T12:04:01.314Z,26.00
2018-05-25T12:06:30.328Z,26.05
2018-05-25T12:08:59.299Z,25.93
2018-05-25T12:11:28.190Z,25.74
2018-05-25T12:13:58.255Z,25.73
2018-05-25T12:16:27.623Z,25.98
2018-05-25T12:18:56.800Z,26.08
2018-05-25T12:21:27.346Z,26.01
2018-05-25T12:23:56.338Z,25.90
2018-05-25T12:26:25.459Z,25.99
2018-05-25T12:28:54.515Z,25.95
2018-05-25T12:31:23.736Z,25.96
2018-05-25T12:33:52.722Z,26.09
2018-05-25T12:36:21.614Z,26.25
2018-05-25T12:38:50.818Z,26.14
2018-05-25T12:41:19.807Z,26.10
2018-05-25T12:43:49.617Z,26.01
2018-05-25T12:46:18.516Z,26.23
2018-05-25T12:48:47.402Z,26.43
2018-05-25T12:51:17.423Z,26.54
2018-05-25T12:53:46.358Z,26.56
2018-05-25T12:56:15.194Z,26.43
2018-05-25T12:58:45.032Z,26.29
2018-05-25T13:01:14.014Z,26.26
2018-05-25T13:03:42.924Z,26.30
2018-05-25T13:06:12.728Z,26.13
2018-05-25T13:08:42.023Z,26.27
2018-05-25T13:11:11.015Z,26.44
2018-05-25T13:13:40.825Z,26.43
2018-05-25T13:16:09.726Z,26.22
2018-05-25T13:18:38.694Z,26.03
2018-05-25T13:21:07.712Z,25.90
2018-05-25T13:23:37.215Z,25.82
2018-05-25T13:26:06.092Z,25.89
2018-05-25T13:28:35.304Z,25.86
2018-05-25T13:31:04.240Z,25.75
2018-05-25T13:33:33.121Z,25.80
2018-05-25T13:36:02.075Z,25.74
2018-05-25T13:38:30.974Z,25.66
2018-05-25T13:40:59.866Z,25.68
2018-05-25T13:43:29.509Z,25.84
2018-05-25T13:45:58.468Z,25.96
2018-05-25T13:48:27.337Z,25.85
2018-05-25T13:50:56.301Z,25.98
2018-05-25T13:53:25.250Z,25.94
2018-05-25T13:55:54.240Z,25.93
2018-05-25T13:58:23.325Z,26.12
2018-05-25T14:00:52.335Z,25.98
2018-05-25T14:03:22.475Z,26.13
2018-05-25T14:05:53.032Z,26.14
2018-05-25T14:08:21.980Z,26.15
2018-05-25T14:10:51.078Z,26.09
2018-05-25T14:13:20.050Z,26.11
2018-05-25T14:15:49.381Z,26.23
2018-05-25T14:18:18.185Z,26.20
2018-05-25T14:20:49.829Z,26.30
2018-05-25T14:23:18.670Z,26.16
2018-05-25T14:25:47.736Z,26.26
2018-05-25T14:28:16.996Z,26.12
2018-05-25T14:30:47.141Z,26.12
2018-05-25T14:33:17.150Z,26.36
2018-05-25T14:35:46.652Z,25.96
2018-05-25T14:38:15.672Z,25.81
2018-05-25T14:40:45.872Z,26.01
2018-05-25T14:43:14.799Z,26.08
2018-05-25T14:45:43.838Z,26.04
2018-05-25T14:48:12.752Z,26.14
2018-05-25T14:50:43.234Z,26.00
2018-05-25T14:53:12.012Z,25.85
2018-05-25T14:55:40.959Z,25.96
2018-05-25T14:58:13.848Z,25.92
2018-05-25T15:00:42.809Z,25.76
2018-05-25T15:03:12.797Z,25.76
2018-05-25T15:05:41.972Z,25.82
2018-05-25T15:08:10.961Z,25.58
2018-05-25T15:10:39.946Z,25.31
2018-05-25T15:13:10.474Z,25.40
2018-05-25T15:15:39.810Z,25.31
2018-05-25T15:18:08.808Z,25.21
2018-05-25T15:20:37.808Z,25.22
2018-05-25T15:23:06.864Z,25.15
2018-05-25T15:25:35.885Z,25.15
2018-05-25T15:28:05.187Z,25.23
2018-05-25T15:30:34.031Z,25.21
2018-05-25T15:33:03.024Z,25.14
2018-05-25T15:35:33.094Z,25.18
2018-05-25T15:38:01.949Z,25.06
2018-05-25T15:40:30.789Z,24.89
2018-05-25T15:42:59.734Z,24.98
2018-05-25T15:45:28.635Z,24.86
2018-05-25T15:47:57.454Z,24.88
2018-05-25T15:50:26.444Z,24.87
2018-05-25T15:52:55.404Z,24.82
2018-05-25T15:55:24.392Z,24.88
2018-05-25T15:57:54.141Z,24.94
2018-05-25T16:00:23.038Z,25.00
2018-05-25T16:02:51.904Z,24.97
2018-05-25T16:05:21.845Z,24.96
2018-05-25T16:07:50.936Z,24.86
2018-05-25T16:10:19.748Z,24.76
2018-05-25T16:12:48.898Z,24.84
2018-05-25T16:15:17.800Z,24.79
2018-05-25T16:17:46.685Z,24.72
2018-05-25T16:20:16.495Z,24.52
2018-05-25T16:22:45.383Z,24.50
2018-05-25T16:25:14.276Z,24.42
2018-05-25T16:27:43.173Z,24.42
2018-05-25T16:30:12.057Z,24.39
2018-05-25T16:32:41.053Z,24.26
2018-05-25T16:35:11.649Z,24.20
2018-05-25T16:37:40.587Z,24.23
2018-05-25T16:40:09.528Z,24.16
2018-05-25T16:42:38.562Z,24.14
2018-05-25T16:45:07.482Z,24.10
2018-05-25T16:47:36.774Z,24.09
2018-05-25T16:50:05.777Z,24.01
2018-05-25T16:52:34.580Z,24.01
2018-05-25T16:55:03.656Z,23.94
2018-05-25T16:57:32.631Z,23.93
2018-05-25T17:00:02.431Z,23.86
2018-05-25T17:02:31.546Z,23.84
2018-05-25T17:05:02.157Z,23.87
2018-05-25T17:07:31.170Z,23.87
2018-05-25T17:10:00.097Z,23.71
2018-05-25T17:12:29.199Z,23.60
2018-05-25T17:14:58.156Z,23.57
2018-05-25T17:17:27.548Z,23.54
2018-05-25T17:19:57.993Z,23.40
2018-05-25T17:22:26.978Z,23.34
2018-05-25T17:24:56.030Z,23.23
2018-05-25T17:27:25.020Z,23.24
2018-05-25T17:29:54.980Z,23.09
2018-05-25T17:32:23.982Z,23.03
2018-05-25T17:34:53.997Z,23.01
2018-05-25T17:37:24.220Z,22.96
2018-05-25T17:39:54.532Z,22.99
2018-05-25T17:42:23.644Z,22.97
2018-05-25T17:44:52.529Z,22.85
2018-05-25T17:47:21.308Z,22.70
2018-05-25T17:49:50.221Z,22.68
2018-05-25T17:52:20.032Z,22.76
2018-05-25T17:54:49.982Z,22.81
2018-05-25T17:57:18.919Z,22.90
2018-05-25T17:59:47.869Z,22.86
2018-05-25T18:02:16.719Z,22.78
2018-05-25T18:04:45.720Z,22.74
2018-05-25T18:07:14.604Z,22.58
2018-05-25T18:09:43.445Z,22.38
2018-05-25T18:12:18.258Z,22.19
2018-05-25T18:14:47.242Z,22.08
2018-05-25T18:17:16.253Z,22.03
2018-05-25T18:19:45.188Z,21.97
2018-05-25T18:22:14.082Z,21.85
2018-05-25T18:24:43.032Z,21.78
2018-05-25T18:27:12.755Z,21.72
2018-05-25T18:29:41.745Z,21.71
2018-05-25T18:32:12.347Z,21.72
2018-05-25T18:34:41.186Z,21.73
2018-05-25T18:37:11.408Z,21.69
2018-05-25T18:39:40.583Z,21.76
2018-05-25T18:42:09.540Z,21.82
2018-05-25T18:44:38.635Z,21.80
2018-05-25T18:47:07.552Z,21.84
2018-05-25T18:49:36.460Z,21.82
2018-05-25T18:52:05.573Z,21.85
2018-05-25T18:54:34.729Z,21.83
2018-05-25T18:57:06.502Z,21.89
2018-05-25T18:59:36.286Z,21.93
2018-05-25T19:02:05.281Z,21.93
2018-05-25T19:04:34.412Z,21.93
2018-05-25T19:07:03.273Z,21.93
2018-05-25T19:09:32.200Z,21.89
2018-05-25T19:12:01.155Z,21.83
2018-05-25T19:14:30.148Z,21.83
2018-05-25T19:16:59.045Z,21.79
2018-05-25T19:19:27.954Z,21.72
2018-05-25T19:21:57.424Z,21.69
2018-05-25T19:24:26.362Z,21.67
2018-05-25T19:26:59.831Z,21.61
2018-05-25T19:29:29.643Z,21.65
2018-05-25T19:31:59.459Z,21.66
2018-05-25T19:34:31.213Z,21.63
2018-05-25T19:37:01.037Z,21.57
2018-05-25T19:39:29.921Z,21.58
2018-05-25T19:41:59.872Z,21.54
2018-05-25T19:44:28.973Z,21.49
2018-05-25T19:46:59.091Z,21.47
2018-05-25T19:49:29.695Z,21.52
2018-05-25T19:51:58.677Z,21.47
2018-05-25T19:54:27.575Z,21.45
2018-05-25T19:56:56.670Z,21.45
2018-05-25T19:59:25.737Z,21.46
2018-05-25T20:01:54.493Z,21.42
2018-05-25T20:04:25.193Z,21.43
2018-05-25T20:06:54.293Z,21.43
2018-05-25T20:09:23.181Z,21.38
2018-05-25T20:11:54.724Z,21.28
2018-05-25T20:14:23.612Z,21.30
2018-05-25T20:16:52.531Z,21.26
2018-05-25T20:19:21.459Z,21.29
2018-05-25T20:21:50.921Z,21.29
2018-05-25T20:24:19.921Z,21.28
2018-05-25T20:26:50.501Z,21.27
2018-05-25T20:29:19.436Z,21.24
2018-05-25T20:31:48.431Z,21.24
2018-05-25T20:34:19.925Z,21.21
2018-05-25T20:36:49.426Z,21.18
2018-05-25T20:39:18.380Z,21.25
2018-05-25T20:44:21.481Z,21.25
2018-05-25T20:46:50.371Z,21.32
2018-05-25T20:49:19.422Z,21.28
2018-05-25T20:51:48.431Z,21.24
2018-05-25T20:54:17.243Z,21.29
2018-05-25T20:56:46.153Z,21.27
2018-05-25T20:59:15.988Z,21.29
2018-05-25T21:01:44.864Z,21.28
2018-05-25T21:04:13.707Z,21.23
2018-05-25T21:06:43.593Z,21.20
2018-05-25T21:09:12.769Z,21.16
2018-05-25T21:11:41.552Z,21.19
2018-05-25T21:14:10.582Z,21.14
2018-05-25T21:16:39.439Z,21.07
2018-05-25T21:19:09.384Z,21.06
2018-05-25T21:21:38.820Z,21.04
2018-05-25T21:24:07.739Z,21.04
2018-05-25T21:26:36.528Z,21.06
2018-05-25T21:29:06.393Z,21.08
2018-05-25T21:31:35.501Z,21.01
2018-05-25T21:34:04.450Z,21.01
2018-05-25T21:36:34.422Z,21.05
2018-05-25T21:39:03.589Z,21.09
2018-05-25T21:41:32.550Z,21.12
2018-05-25T21:44:04.417Z,21.14
2018-05-25T21:46:33.314Z,21.13
2018-05-25T21:49:02.409Z,21.18
2018-05-25T21:51:32.112Z,21.19
2018-05-25T21:54:01.031Z,21.14
2018-05-25T21:56:29.998Z,21.15
2018-05-25T21:58:59.894Z,21.18
2018-05-25T22:01:28.824Z,21.22
2018-05-25T22:03:57.699Z,21.20
2018-05-25T22:06:26.692Z,21.28
2018-05-25T22:08:55.652Z,21.24
2018-05-25T22:11:24.672Z,21.23
2018-05-25T22:13:53.573Z,21.29
2018-05-25T22:16:22.494Z,21.24
2018-05-25T22:18:51.537Z,21.22
2018-05-25T22:21:20.720Z,21.24
2018-05-25T22:23:49.655Z,21.15
2018-05-25T22:26:18.647Z,21.16
2018-05-25T22:31:21.348Z,21.10
2018-05-25T22:33:50.241Z,21.01
2018-05-25T22:36:20.028Z,21.03
2018-05-25T22:38:49.147Z,20.95
2018-05-25T22:41:18.148Z,20.94
2018-05-25T22:43:59.711Z,20.84
2018-05-25T22:46:46.231Z,20.73
2018-05-25T22:49:32.842Z,20.74
2018-05-25T22:52:31.330Z,20.68
2018-05-25T22:55:00.989Z,20.67
2018-05-25T22:57:29.934Z,20.70
2018-05-25T22:59:58.926Z,20.80
2018-05-25T23:02:28.605Z,20.85
2018-05-25T23:04:58.653Z,21.01
2018-05-25T23:07:27.848Z,21.07
2018-05-25T23:09:56.812Z,21.13
2018-05-25T23:12:25.848Z,21.09
2018-05-25T23:14:54.736Z,21.19
2018-05-25T23:17:23.828Z,21.30
2018-05-25T23:19:55.119Z,21.30
2018-05-25T23:22:24.179Z,21.33
2018-05-25T23:24:54.205Z,21.38
2018-05-25T23:27:23.204Z,21.40
2018-05-25T23:29:52.118Z,21.41
2018-05-25T23:32:21.275Z,21.40
2018-05-25T23:34:50.118Z,21.28
2018-05-25T23:37:20.212Z,21.25
2018-05-25T23:39:49.325Z,21.17
2018-05-25T23:42:19.202Z,21.15
2018-05-25T23:44:48.396Z,21.14
2018-05-25T23:47:17.699Z,21.21
2018-05-25T23:49:47.619Z,21.23
2018-05-25T23:52:16.612Z,21.15
2018-05-25T23:54:47.452Z,20.87
2018-05-25T23:57:16.366Z,20.61
2018-05-25T23:59:45.329Z,20.43
