createdAt,value
2018-07-14T00:00:25.828Z,26.80
2018-07-14T00:03:06.826Z,26.90
2018-07-14T00:05:47.413Z,27.00
2018-07-14T00:08:28.552Z,27.00
2018-07-14T00:11:09.257Z,27.10
2018-07-14T00:13:49.854Z,27.20
2018-07-14T00:16:31.368Z,27.20
2018-07-14T00:19:12.193Z,27.20
2018-07-14T00:21:53.684Z,27.20
2018-07-14T00:24:34.561Z,27.20
2018-07-14T00:27:15.413Z,27.20
2018-07-14T00:29:56.432Z,27.20
2018-07-14T00:32:37.924Z,27.10
2018-07-14T00:35:18.460Z,27.10
2018-07-14T00:37:59.581Z,27.00
2018-07-14T00:40:40.605Z,27.00
2018-07-14T00:43:21.194Z,27.00
2018-07-14T00:46:02.608Z,27.00
2018-07-14T00:48:43.859Z,27.00
2018-07-14T00:51:24.696Z,27.00
2018-07-14T00:56:47.028Z,27.20
2018-07-14T00:59:27.704Z,27.30
2018-07-14T01:02:08.899Z,27.30
2018-07-14T01:04:49.736Z,27.40
2018-07-14T01:07:30.952Z,27.40
2018-07-14T01:10:11.884Z,27.40
2018-07-14T01:12:52.615Z,27.50
2018-07-14T01:15:33.494Z,27.50
2018-07-14T01:18:14.653Z,27.50
2018-07-14T01:21:00.673Z,27.40
2018-07-14T01:23:41.467Z,27.40
2018-07-14T01:26:22.448Z,27.40
2018-07-14T01:29:03.432Z,27.40
2018-07-14T01:31:44.561Z,27.40
2018-07-14T01:34:25.897Z,27.40
2018-07-14T01:37:07.158Z,27.40
2018-07-14T01:39:47.671Z,27.40
2018-07-14T01:42:28.366Z,27.40
2018-07-14T01:45:09.141Z,27.40
2018-07-14T01:47:50.464Z,27.40
2018-07-14T01:50:31.017Z,27.40
2018-07-14T01:53:11.879Z,27.50
2018-07-14T01:55:53.181Z,27.50
2018-07-14T01:58:34.623Z,27.40
2018-07-14T02:01:15.868Z,27.50
2018-07-14T02:03:57.080Z,27.50
2018-07-14T02:06:38.040Z,27.50
2018-07-14T02:09:18.902Z,27.50
2018-07-14T02:12:00.201Z,27.50
2018-07-14T02:14:41.067Z,27.50
2018-07-14T02:17:21.723Z,27.50
2018-07-14T02:20:02.345Z,27.40
2018-07-14T02:22:43.392Z,27.40
2018-07-14T02:28:05.596Z,27.50
2018-07-14T02:30:46.889Z,27.40
2018-07-14T02:33:28.128Z,27.40
2018-07-14T02:36:08.923Z,27.40
2018-07-14T02:38:50.525Z,27.40
2018-07-14T02:41:31.240Z,27.40
2018-07-14T02:44:12.667Z,27.40
2018-07-14T02:46:53.603Z,27.50
2018-07-14T02:49:34.463Z,27.50
2018-07-14T02:52:15.051Z,27.60
2018-07-14T02:54:56.357Z,27.60
2018-07-14T02:57:37.045Z,27.60
2018-07-14T03:00:17.784Z,27.60
2018-07-14T03:02:59.109Z,27.70
2018-07-14T03:05:40.432Z,27.60
2018-07-14T03:08:21.005Z,27.50
2018-07-14T03:11:02.133Z,27.40
2018-07-14T03:13:42.812Z,27.20
2018-07-14T03:16:24.272Z,27.00
2018-07-14T03:19:05.288Z,26.90
2018-07-14T03:21:46.517Z,26.80
2018-07-14T03:24:27.312Z,26.70
2018-07-14T03:27:08.617Z,26.70
2018-07-14T03:29:49.268Z,26.60
2018-07-14T03:32:30.384Z,26.50
2018-07-14T03:35:11.883Z,26.40
2018-07-14T03:37:52.595Z,26.40
2018-07-14T03:40:33.622Z,26.30
2018-07-14T03:43:14.595Z,26.20
2018-07-14T03:45:55.355Z,26.10
2018-07-14T03:48:36.436Z,26.10
2018-07-14T03:51:17.366Z,26.00
2018-07-14T03:53:58.403Z,25.90
2018-07-14T03:56:39.666Z,25.80
2018-07-14T03:59:20.352Z,25.80
2018-07-14T04:02:01.350Z,25.70
2018-07-14T04:04:42.775Z,25.70
2018-07-14T04:07:23.819Z,25.60
2018-07-14T04:10:04.721Z,25.60
2018-07-14T04:12:45.557Z,25.50
2018-07-14T04:15:26.655Z,25.50
2018-07-14T04:18:07.916Z,25.50
2018-07-14T04:20:49.152Z,25.50
2018-07-14T04:23:30.298Z,25.50
2018-07-14T04:26:11.022Z,25.50
2018-07-14T04:28:51.799Z,25.50
2018-07-14T04:31:33.161Z,25.40
2018-07-14T04:34:14.252Z,25.40
2018-07-14T04:36:54.751Z,25.50
2018-07-14T04:39:35.551Z,25.40
2018-07-14T04:42:16.658Z,25.40
2018-07-14T04:44:57.869Z,25.40
2018-07-14T04:50:20.478Z,25.40
2018-07-14T04:53:01.810Z,25.30
2018-07-14T04:55:42.744Z,25.30
2018-07-14T04:58:23.587Z,25.40
2018-07-14T05:01:04.352Z,25.50
2018-07-14T05:03:45.270Z,25.60
2018-07-14T05:06:26.411Z,25.70
2018-07-14T05:09:07.803Z,25.80
2018-07-14T05:11:48.884Z,26.00
2018-07-14T05:14:30.005Z,26.10
2018-07-14T05:17:10.764Z,26.10
2018-07-14T05:19:51.360Z,26.20
2018-07-14T05:22:32.553Z,26.20
2018-07-14T05:25:13.927Z,26.30
2018-07-14T05:27:55.296Z,26.50
2018-07-14T05:30:35.956Z,26.70
2018-07-14T05:33:17.771Z,26.90
2018-07-14T05:35:58.801Z,27.10
2018-07-14T05:41:20.943Z,27.50
2018-07-14T05:44:01.862Z,27.70
2018-07-14T05:46:43.020Z,27.90
2018-07-14T05:49:23.764Z,28.10
2018-07-14T05:52:04.619Z,28.40
2018-07-14T05:54:45.198Z,28.60
2018-07-14T05:57:25.808Z,28.90
2018-07-14T06:00:06.856Z,29.20
2018-07-14T06:02:48.088Z,29.40
2018-07-14T06:05:29.300Z,29.50
2018-07-14T06:08:10.509Z,29.70
2018-07-14T06:10:51.325Z,29.80
2018-07-14T06:13:32.509Z,30.10
2018-07-14T06:16:13.275Z,30.30
2018-07-14T06:18:54.092Z,30.40
2018-07-14T06:21:35.424Z,30.50
2018-07-14T06:24:16.867Z,30.70
2018-07-14T06:26:58.427Z,30.70
2018-07-14T06:29:39.317Z,30.60
2018-07-14T06:32:20.205Z,30.70
2018-07-14T06:35:00.943Z,30.80
2018-07-14T06:37:42.405Z,30.90
2018-07-14T06:43:04.996Z,30.80
2018-07-14T06:45:46.216Z,30.90
2018-07-14T06:48:27.121Z,31.00
2018-07-14T06:51:08.056Z,31.20
2018-07-14T06:53:49.011Z,31.50
2018-07-14T06:56:29.751Z,31.70
2018-07-14T06:59:10.733Z,31.90
2018-07-14T07:01:51.977Z,32.20
2018-07-14T07:04:33.256Z,32.50
2018-07-14T07:07:14.310Z,32.90
2018-07-14T07:09:55.077Z,33.10
2018-07-14T07:12:36.202Z,33.40
2018-07-14T07:15:17.219Z,33.60
2018-07-14T07:20:39.404Z,33.80
2018-07-14T07:23:20.192Z,33.90
2018-07-14T07:26:01.013Z,34.10
2018-07-14T07:28:42.117Z,34.10
2018-07-14T07:31:23.498Z,34.10
2018-07-14T07:36:45.690Z,33.90
2018-07-14T07:39:26.905Z,33.80
2018-07-14T07:42:07.549Z,33.60
2018-07-14T07:44:49.035Z,33.30
2018-07-14T07:47:29.999Z,33.10
2018-07-14T07:50:10.724Z,32.80
2018-07-14T07:52:51.431Z,32.60
2018-07-14T07:55:32.800Z,32.60
2018-07-14T07:58:14.125Z,32.50
2018-07-14T08:00:55.190Z,32.50
2018-07-14T08:03:36.203Z,32.50
2018-07-14T08:06:17.693Z,32.60
2018-07-14T08:08:58.667Z,32.70
2018-07-14T08:11:39.895Z,32.90
2018-07-14T08:14:20.561Z,33.10
2018-07-14T08:17:01.865Z,33.00
2018-07-14T08:19:42.808Z,32.90
2018-07-14T08:22:23.726Z,33.00
2018-07-14T08:25:05.117Z,32.90
2018-07-14T08:27:45.976Z,33.00
2018-07-14T08:30:27.184Z,33.00
2018-07-14T08:33:08.336Z,32.70
2018-07-14T08:35:49.635Z,32.40
2018-07-14T08:38:30.443Z,32.20
2018-07-14T08:41:11.885Z,32.20
2018-07-14T08:43:53.333Z,32.10
2018-07-14T08:46:34.839Z,32.20
2018-07-14T08:49:16.104Z,32.50
2018-07-14T08:51:57.512Z,32.60
2018-07-14T08:54:38.742Z,32.80
2018-07-14T08:57:20.200Z,33.00
2018-07-14T09:00:01.685Z,33.30
2018-07-14T09:02:42.205Z,33.50
2018-07-14T09:05:22.828Z,33.60
2018-07-14T09:08:03.936Z,33.80
2018-07-14T09:10:44.875Z,33.90
2018-07-14T09:13:25.821Z,33.90
2018-07-14T09:16:06.872Z,33.80
2018-07-14T09:18:48.207Z,33.80
2018-07-14T09:21:29.303Z,33.90
2018-07-14T09:24:10.301Z,33.80
2018-07-14T09:26:51.556Z,33.90
2018-07-14T09:29:32.697Z,34.10
2018-07-14T09:32:13.757Z,34.30
2018-07-14T09:37:36.493Z,34.60
2018-07-14T09:40:17.656Z,34.80
2018-07-14T09:42:58.649Z,35.00
2018-07-14T09:45:39.805Z,35.30
2018-07-14T09:48:21.310Z,35.30
2018-07-14T09:51:02.532Z,35.40
2018-07-14T09:53:43.288Z,35.40
2018-07-14T09:56:24.579Z,35.20
2018-07-14T09:59:05.130Z,35.00
2018-07-14T10:01:46.734Z,34.50
2018-07-14T10:04:27.726Z,34.10
2018-07-14T10:09:49.251Z,33.20
2018-07-14T10:12:30.553Z,33.00
2018-07-14T10:15:11.898Z,32.80
2018-07-14T10:17:53.515Z,32.70
2018-07-14T10:20:34.522Z,32.50
2018-07-14T10:23:15.465Z,32.40
2018-07-14T10:25:56.543Z,32.40
2018-07-14T10:28:37.650Z,32.40
2018-07-14T10:31:18.817Z,32.50
2018-07-14T10:34:00.013Z,32.60
2018-07-14T10:36:41.159Z,32.50
2018-07-14T10:39:22.408Z,32.50
2018-07-14T10:42:03.633Z,32.40
2018-07-14T10:44:44.811Z,32.40
2018-07-14T10:47:25.839Z,32.40
2018-07-14T10:50:06.989Z,32.20
2018-07-14T10:52:48.226Z,32.20
2018-07-14T10:55:29.360Z,32.20
2018-07-14T10:58:10.023Z,32.30
2018-07-14T11:03:32.783Z,32.50
2018-07-14T11:06:13.315Z,32.70
2018-07-14T11:08:54.124Z,32.80
2018-07-14T11:11:35.240Z,32.90
2018-07-14T11:14:16.391Z,32.90
2018-07-14T11:16:57.947Z,32.80
2018-07-14T11:19:39.032Z,32.80
2018-07-14T11:22:20.135Z,32.90
2018-07-14T11:25:00.919Z,33.10
2018-07-14T11:27:42.173Z,33.20
2018-07-14T11:30:23.636Z,33.20
2018-07-14T11:33:04.696Z,33.20
2018-07-14T11:35:45.748Z,33.10
2018-07-14T11:38:26.640Z,33.20
2018-07-14T11:41:07.517Z,33.40
2018-07-14T11:43:48.668Z,33.40
2018-07-14T11:46:29.593Z,33.50
2018-07-14T11:49:10.244Z,33.50
2018-07-14T11:51:51.284Z,33.50
2018-07-14T11:54:32.154Z,33.40
2018-07-14T11:57:13.176Z,33.40
2018-07-14T11:59:54.145Z,33.40
2018-07-14T12:02:34.979Z,33.40
2018-07-14T12:05:15.883Z,33.40
2018-07-14T12:07:57.120Z,33.20
2018-07-14T12:13:19.617Z,32.70
2018-07-14T12:16:00.719Z,32.70
2018-07-14T12:18:42.235Z,32.60
2018-07-14T12:21:23.374Z,32.60
2018-07-14T12:24:04.118Z,32.70
2018-07-14T12:26:45.591Z,32.70
2018-07-14T12:29:26.954Z,32.60
2018-07-14T12:32:07.638Z,32.70
2018-07-14T12:34:48.712Z,32.80
2018-07-14T12:37:29.172Z,33.00
2018-07-14T12:40:10.700Z,33.10
2018-07-14T12:42:52.144Z,33.30
2018-07-14T12:48:14.504Z,33.30
2018-07-14T12:50:55.204Z,33.20
2018-07-14T12:53:36.180Z,33.10
2018-07-14T12:56:16.992Z,33.00
2018-07-14T12:58:57.837Z,33.10
2018-07-14T13:01:39.973Z,33.10
2018-07-14T13:04:21.420Z,33.00
2018-07-14T13:09:43.185Z,33.00
2018-07-14T13:12:24.563Z,33.10
2018-07-14T13:15:06.119Z,33.20
2018-07-14T13:17:46.676Z,33.20
2018-07-14T13:20:27.768Z,33.20
2018-07-14T13:23:09.116Z,33.20
2018-07-14T13:25:49.851Z,33.20
2018-07-14T13:28:31.057Z,33.20
2018-07-14T13:31:11.778Z,33.20
2018-07-14T13:33:53.256Z,33.30
2018-07-14T13:36:33.873Z,33.30
2018-07-14T13:39:14.792Z,33.20
2018-07-14T13:41:55.413Z,33.30
2018-07-14T13:47:18.133Z,33.50
2018-07-14T13:52:40.661Z,33.60
2018-07-14T13:55:21.936Z,33.70
2018-07-14T13:58:03.283Z,33.70
2018-07-14T14:00:44.166Z,33.70
2018-07-14T14:03:25.315Z,33.70
2018-07-14T14:06:06.274Z,33.70
2018-07-14T14:08:46.763Z,33.70
2018-07-14T14:11:28.439Z,33.80
2018-07-14T14:14:09.196Z,33.80
2018-07-14T14:16:50.218Z,33.80
2018-07-14T14:19:31.016Z,33.80
2018-07-14T14:22:12.410Z,33.70
2018-07-14T14:24:53.624Z,33.60
2018-07-14T14:27:34.780Z,33.60
2018-07-14T14:30:15.673Z,33.50
2018-07-14T14:32:57.169Z,33.50
2018-07-14T14:35:38.209Z,33.40
2018-07-14T14:38:19.426Z,33.40
2018-07-14T14:41:00.845Z,33.30
2018-07-14T14:43:41.893Z,33.20
2018-07-14T14:46:23.208Z,33.10
2018-07-14T14:49:03.836Z,33.10
2018-07-14T14:51:45.053Z,33.00
2018-07-14T14:54:26.188Z,33.00
2018-07-14T14:57:06.881Z,32.90
2018-07-14T14:59:48.342Z,32.90
2018-07-14T15:02:29.055Z,32.90
2018-07-14T15:05:09.895Z,32.90
2018-07-14T15:07:50.912Z,32.90
2018-07-14T15:10:31.739Z,32.90
2018-07-14T15:13:12.672Z,32.80
2018-07-14T15:15:54.164Z,32.80
2018-07-14T15:18:35.358Z,32.80
2018-07-14T15:21:16.567Z,32.80
2018-07-14T15:23:57.418Z,32.80
2018-07-14T15:26:38.600Z,32.80
2018-07-14T15:29:19.332Z,32.90
2018-07-14T15:32:00.199Z,32.90
2018-07-14T15:34:41.595Z,32.90
2018-07-14T15:37:22.743Z,33.00
2018-07-14T15:40:03.528Z,33.20
2018-07-14T15:42:44.599Z,33.30
2018-07-14T15:45:25.108Z,33.50
2018-07-14T15:48:06.481Z,33.60
2018-07-14T15:50:47.691Z,33.70
2018-07-14T15:53:29.168Z,33.70
2018-07-14T15:56:10.057Z,33.70
2018-07-14T15:58:51.208Z,33.60
2018-07-14T16:01:32.118Z,33.50
2018-07-14T16:04:13.187Z,33.50
2018-07-14T16:06:54.453Z,33.40
2018-07-14T16:09:35.854Z,33.40
2018-07-14T16:12:16.895Z,33.30
2018-07-14T16:14:57.378Z,33.20
2018-07-14T16:17:38.481Z,33.10
2018-07-14T16:20:19.108Z,33.00
2018-07-14T16:22:59.827Z,32.80
2018-07-14T16:25:40.617Z,32.60
2018-07-14T16:28:21.259Z,32.40
2018-07-14T16:31:02.379Z,32.20
2018-07-14T16:33:43.335Z,32.00
2018-07-14T16:36:24.302Z,31.80
2018-07-14T16:39:05.485Z,31.60
2018-07-14T16:41:46.637Z,31.40
2018-07-14T16:44:27.308Z,31.30
2018-07-14T16:47:08.267Z,31.10
2018-07-14T16:49:49.078Z,30.80
2018-07-14T16:52:30.336Z,30.70
2018-07-14T16:55:11.290Z,30.50
2018-07-14T16:57:52.514Z,30.40
2018-07-14T17:00:33.661Z,30.20
2018-07-14T17:03:15.042Z,30.10
2018-07-14T17:05:56.372Z,30.00
2018-07-14T17:08:37.489Z,29.80
2018-07-14T17:11:18.065Z,29.70
2018-07-14T17:13:58.790Z,29.60
2018-07-14T17:16:39.344Z,29.50
2018-07-14T17:22:01.782Z,29.30
2018-07-14T17:24:42.497Z,29.20
2018-07-14T17:27:24.108Z,29.10
2018-07-14T17:30:05.028Z,29.00
2018-07-14T17:32:46.327Z,28.90
2018-07-14T17:35:27.325Z,28.80
2018-07-14T17:38:08.248Z,28.80
2018-07-14T17:40:49.321Z,28.70
2018-07-14T17:43:30.095Z,28.70
2018-07-14T17:46:11.249Z,28.60
2018-07-14T17:48:52.396Z,28.50
2018-07-14T17:51:33.482Z,28.50
2018-07-14T17:54:14.471Z,28.50
2018-07-14T17:56:55.409Z,28.50
2018-07-14T17:59:36.291Z,28.50
2018-07-14T18:02:17.473Z,28.50
2018-07-14T18:04:58.487Z,28.50
2018-07-14T18:07:39.765Z,28.50
2018-07-14T18:10:20.761Z,28.40
2018-07-14T18:13:02.195Z,28.30
2018-07-14T18:15:43.138Z,28.40
2018-07-14T18:18:24.152Z,28.40
2018-07-14T18:21:05.239Z,28.40
2018-07-14T18:23:46.343Z,28.30
2018-07-14T18:26:27.113Z,28.30
2018-07-14T18:29:08.413Z,28.20
2018-07-14T18:31:49.475Z,28.10
2018-07-14T18:34:31.024Z,28.20
2018-07-14T18:37:11.775Z,28.10
2018-07-14T18:39:52.588Z,28.10
2018-07-14T18:42:33.856Z,28.00
2018-07-14T18:45:14.784Z,28.10
2018-07-14T18:47:55.740Z,28.10
2018-07-14T18:50:36.706Z,28.10
2018-07-14T18:53:17.792Z,28.00
2018-07-14T18:55:58.876Z,28.00
2018-07-14T18:58:39.905Z,28.00
2018-07-14T19:01:20.728Z,27.90
2018-07-14T19:04:01.350Z,27.80
2018-07-14T19:06:42.387Z,27.80
2018-07-14T19:09:23.577Z,27.70
2018-07-14T19:12:04.937Z,27.60
2018-07-14T19:14:45.847Z,27.50
2018-07-14T19:17:26.522Z,27.50
2018-07-14T19:20:07.664Z,27.40
2018-07-14T19:22:48.425Z,27.30
2018-07-14T19:25:29.715Z,27.30
2018-07-14T19:28:10.679Z,27.10
2018-07-14T19:30:51.939Z,27.00
2018-07-14T19:33:33.245Z,27.00
2018-07-14T19:36:14.404Z,26.90
2018-07-14T19:38:55.290Z,26.90
2018-07-14T19:41:36.448Z,26.90
2018-07-14T19:44:17.317Z,26.80
2018-07-14T19:46:57.863Z,26.70
2018-07-14T19:49:38.851Z,26.70
2018-07-14T19:52:20.315Z,26.60
2018-07-14T19:55:01.107Z,26.60
2018-07-14T19:57:41.828Z,26.50
2018-07-14T20:00:22.820Z,26.50
2018-07-14T20:03:04.152Z,26.40
2018-07-14T20:05:45.288Z,26.40
2018-07-14T20:08:26.188Z,26.30
2018-07-14T20:11:06.751Z,26.20
2018-07-14T20:13:48.132Z,26.20
2018-07-14T20:16:29.079Z,26.20
2018-07-14T20:19:09.986Z,26.10
2018-07-14T20:21:50.779Z,26.00
2018-07-14T20:24:32.407Z,26.00
2018-07-14T20:27:13.382Z,26.00
2018-07-14T20:29:54.299Z,26.00
2018-07-14T20:32:35.748Z,26.00
2018-07-14T20:35:17.147Z,26.00
2018-07-14T20:37:57.811Z,26.00
2018-07-14T20:40:38.929Z,26.00
2018-07-14T20:43:20.059Z,26.00
2018-07-14T20:46:01.493Z,26.00
2018-07-14T20:48:41.938Z,26.00
2018-07-14T20:51:22.671Z,26.00
2018-07-14T20:54:04.095Z,26.00
2018-07-14T20:56:45.592Z,25.90
2018-07-14T20:59:26.519Z,25.90
2018-07-14T21:02:07.838Z,25.90
2018-07-14T21:04:48.344Z,25.90
2018-07-14T21:07:29.754Z,25.90
2018-07-14T21:10:10.951Z,25.90
2018-07-14T21:12:51.988Z,26.00
2018-07-14T21:15:32.760Z,26.00
2018-07-14T21:18:13.744Z,26.10
2018-07-14T21:20:54.813Z,26.10
2018-07-14T21:23:35.912Z,26.10
2018-07-14T21:26:16.592Z,26.10
2018-07-14T21:31:38.923Z,26.10
2018-07-14T21:34:20.043Z,26.10
2018-07-14T21:37:00.663Z,26.10
2018-07-14T21:39:41.868Z,26.00
2018-07-14T21:42:23.119Z,26.00
2018-07-14T21:45:03.878Z,26.10
2018-07-14T21:47:45.053Z,26.10
2018-07-14T21:50:26.193Z,26.10
2018-07-14T21:55:48.216Z,26.20
2018-07-14T21:58:29.228Z,26.20
2018-07-14T22:01:15.688Z,26.20
2018-07-14T22:03:56.852Z,26.20
2018-07-14T22:06:38.043Z,26.20
2018-07-14T22:09:19.008Z,26.20
2018-07-14T22:11:59.968Z,26.10
2018-07-14T22:14:41.072Z,26.10
2018-07-14T22:17:21.945Z,26.10
2018-07-14T22:20:03.000Z,26.10
2018-07-14T22:22:43.791Z,26.00
2018-07-14T22:25:24.861Z,26.00
2018-07-14T22:28:05.763Z,26.00
2018-07-14T22:30:46.873Z,26.00
2018-07-14T22:33:27.954Z,26.00
2018-07-14T22:36:09.179Z,26.00
2018-07-14T22:38:49.744Z,26.00
2018-07-14T22:41:30.846Z,25.90
2018-07-14T22:44:11.784Z,25.90
2018-07-14T22:46:52.896Z,25.90
2018-07-14T22:49:34.032Z,25.80
2018-07-14T22:52:15.387Z,25.80
2018-07-14T22:54:56.569Z,25.80
2018-07-14T22:57:37.379Z,25.80
2018-07-14T23:00:18.683Z,25.70
2018-07-14T23:03:00.103Z,25.70
2018-07-14T23:05:41.364Z,25.70
2018-07-14T23:08:22.723Z,25.70
2018-07-14T23:11:03.905Z,25.70
2018-07-14T23:13:44.820Z,25.70
2018-07-14T23:16:26.251Z,25.70
2018-07-14T23:19:07.716Z,25.70
2018-07-14T23:21:49.103Z,25.70
2018-07-14T23:24:29.716Z,25.70
2018-07-14T23:27:11.037Z,25.70
2018-07-14T23:29:51.815Z,25.70
2018-07-14T23:32:33.041Z,25.70
2018-07-14T23:35:13.827Z,25.70
2018-07-14T23:37:54.700Z,25.70
2018-07-14T23:40:35.598Z,25.60
2018-07-14T23:43:16.632Z,25.60
2018-07-14T23:45:57.321Z,25.60
2018-07-14T23:48:38.483Z,25.60
2018-07-14T23:51:19.570Z,25.60
2018-07-14T23:54:00.751Z,25.60
2018-07-14T23:56:41.652Z,25.60
2018-07-14T23:59:22.483Z,25.60
