createdAt,value
2022-11-16T04:11:18.759Z,99311.06
2022-11-16T04:14:43.068Z,99311.06
2022-11-16T04:18:04.823Z,99314.06
2022-11-16T04:21:36.048Z,99309.81
2022-11-16T04:24:40.675Z,99302.25
2022-11-16T04:28:01.803Z,99300.25
2022-11-16T04:31:23.474Z,99302.97
2022-11-16T04:34:45.225Z,99295.88
2022-11-16T04:37:50.406Z,99294.81
2022-11-16T04:40:53.037Z,99290.97
2022-11-16T04:43:58.184Z,99294.53
2022-11-16T04:47:06.819Z,99289.41
2022-11-16T04:50:09.155Z,99286.59
2022-11-16T04:53:11.659Z,99291.34
2022-11-16T04:56:14.298Z,99281.66
2022-11-16T04:59:16.766Z,99285.00
2022-11-16T05:02:19.350Z,99285.03
2022-11-16T05:05:22.680Z,99281.19
2022-11-16T05:08:25.509Z,99284.97
2022-11-16T05:11:28.388Z,99280.66
2022-11-16T05:14:30.691Z,99288.59
2022-11-16T05:17:33.748Z,99279.22
2022-11-16T05:20:54.462Z,99282.66
2022-11-16T05:24:15.906Z,99266.50
2022-11-16T05:27:19.483Z,99273.84
2022-11-16T05:30:22.922Z,99273.28
2022-11-16T05:33:25.118Z,99263.66
2022-11-16T05:36:27.557Z,99260.16
2022-11-16T05:39:30.355Z,99260.16
2022-11-16T05:42:33.181Z,99254.50
2022-11-16T05:45:36.599Z,99253.47
2022-11-16T05:48:39.411Z,99248.19
2022-11-16T05:51:43.504Z,99241.75
2022-11-16T05:54:45.979Z,99253.66
2022-11-16T05:57:48.110Z,99237.94
2022-11-16T06:00:51.131Z,99236.66
2022-11-16T06:03:53.945Z,99232.88
2022-11-16T06:06:56.170Z,99231.22
2022-11-16T06:10:01.159Z,99234.19
2022-11-16T06:13:03.472Z,99235.75
2022-11-16T06:16:06.366Z,99235.69
2022-11-16T06:19:09.224Z,99231.37
2022-11-16T06:22:12.172Z,99234.47
2022-11-16T06:25:14.388Z,99239.06
2022-11-16T06:28:16.939Z,99239.53
2022-11-16T06:31:19.040Z,99238.16
2022-11-16T06:34:21.572Z,99231.56
2022-11-16T06:37:23.697Z,99233.69
2022-11-16T06:40:26.147Z,99233.75
2022-11-16T06:43:28.756Z,99229.66
2022-11-16T06:46:32.225Z,99224.31
2022-11-16T06:49:34.433Z,99225.59
2022-11-16T06:52:37.188Z,99219.25
2022-11-16T06:55:39.559Z,99205.94
2022-11-16T06:58:43.001Z,99208.72
2022-11-16T07:01:45.638Z,99215.37
2022-11-16T07:04:48.620Z,99213.56
2022-11-16T07:07:55.233Z,99215.28
2022-11-16T07:11:04.281Z,99210.53
2022-11-16T07:14:08.378Z,99195.81
2022-11-16T07:17:10.950Z,99203.41
2022-11-16T07:20:13.370Z,99193.31
2022-11-16T07:23:15.991Z,99203.69
2022-11-16T07:26:19.584Z,99194.41
2022-11-16T07:29:22.665Z,99196.38
2022-11-16T07:32:35.641Z,99194.53
2022-11-16T07:35:38.321Z,99189.88
2022-11-16T07:38:40.871Z,99197.25
2022-11-16T07:41:45.096Z,99190.00
2022-11-16T07:44:47.751Z,99189.19
2022-11-16T07:47:52.352Z,99186.28
2022-11-16T07:51:03.873Z,99175.97
2022-11-16T07:54:06.871Z,99174.91
2022-11-16T07:57:08.945Z,99170.81
2022-11-16T08:00:11.804Z,99166.38
2022-11-16T08:03:18.195Z,99158.16
2022-11-16T08:06:27.420Z,99162.13
2022-11-16T08:09:29.890Z,99151.09
2022-11-16T08:12:33.483Z,99148.31
2022-11-16T08:15:36.062Z,99162.44
2022-11-16T08:18:40.493Z,99162.06
2022-11-16T08:21:43.037Z,99163.63
2022-11-16T08:24:45.408Z,99165.16
2022-11-16T08:27:47.757Z,99157.91
2022-11-16T08:30:53.993Z,99156.06
2022-11-16T08:33:56.780Z,99149.22
2022-11-16T08:36:59.265Z,99147.63
2022-11-16T08:40:03.510Z,99155.72
2022-11-16T08:43:08.136Z,99150.09
2022-11-16T08:46:11.151Z,99148.97
2022-11-16T08:49:14.597Z,99146.87
2022-11-16T08:52:16.879Z,99144.78
2022-11-16T08:55:19.237Z,99145.44
2022-11-16T08:58:21.475Z,99151.81
2022-11-16T09:01:26.443Z,99147.31
2022-11-16T09:04:32.737Z,99145.16
2022-11-16T09:07:39.825Z,99152.16
2022-11-16T09:10:41.904Z,99136.44
2022-11-16T09:13:46.129Z,99134.28
2022-11-16T09:16:48.232Z,99132.78
2022-11-16T09:19:50.596Z,99137.06
2022-11-16T09:22:52.649Z,99135.78
2022-11-16T09:25:54.990Z,99137.69
2022-11-16T09:28:59.869Z,99139.50
2022-11-16T09:32:02.365Z,99139.97
2022-11-16T09:35:04.671Z,99127.28
2022-11-16T09:38:09.775Z,99126.53
2022-11-16T09:41:47.200Z,99114.53
2022-11-16T09:45:01.304Z,99112.50
2022-11-16T09:48:06.550Z,99106.97
2022-11-16T09:51:14.168Z,99115.53
2022-11-16T09:54:20.571Z,99109.69
2022-11-16T09:57:31.190Z,99108.38
2022-11-16T10:00:35.621Z,99089.75
2022-11-16T10:03:42.750Z,99091.72
2022-11-16T10:06:51.318Z,99095.66
2022-11-16T10:09:55.988Z,99080.19
2022-11-16T10:13:14.654Z,99072.34
2022-11-16T10:16:17.182Z,99071.87
2022-11-16T10:19:38.347Z,99072.00
2022-11-16T10:22:50.064Z,99068.41
2022-11-16T10:26:02.548Z,99058.34
2022-11-16T10:29:08.542Z,99060.16
2022-11-16T10:32:18.396Z,99061.66
2022-11-16T10:35:42.072Z,99060.78
2022-11-16T10:38:44.520Z,99051.28
2022-11-16T10:41:50.553Z,99044.28
2022-11-16T10:45:11.374Z,99041.69
2022-11-16T10:48:24.121Z,99034.44
2022-11-16T10:51:26.314Z,99026.81
2022-11-16T10:54:28.863Z,99022.34
2022-11-16T10:57:55.654Z,99026.25
2022-11-16T11:00:59.121Z,99016.69
2022-11-16T11:04:30.261Z,99011.66
2022-11-16T11:07:39.668Z,98999.06
2022-11-16T11:10:42.476Z,99007.12
2022-11-16T11:13:45.044Z,98987.37
2022-11-16T11:16:52.778Z,98985.44
2022-11-16T11:20:07.891Z,98990.69
2022-11-16T11:23:23.517Z,98980.97
2022-11-16T11:26:40.043Z,98979.94
2022-11-16T11:29:43.278Z,98981.53
2022-11-16T11:32:47.009Z,98975.31
2022-11-16T11:36:06.347Z,98972.69
2022-11-16T11:39:11.515Z,98975.44
2022-11-16T11:42:13.524Z,98974.56
2022-11-16T11:45:15.878Z,98963.97
2022-11-16T11:48:29.644Z,98955.53
2022-11-16T11:51:40.504Z,98946.12
2022-11-16T11:54:49.164Z,98951.81
2022-11-16T11:57:55.633Z,98944.53
2022-11-16T12:01:24.841Z,98940.59
2022-11-16T12:05:05.896Z,98942.34
2022-11-16T12:08:32.575Z,98946.25
2022-11-16T12:11:59.692Z,98945.38
2022-11-16T12:15:22.924Z,98946.00
2022-11-16T12:18:41.093Z,98938.88
2022-11-16T12:22:05.845Z,98943.97
2022-11-16T12:25:27.787Z,98937.06
2022-11-16T12:28:51.094Z,98938.94
2022-11-16T12:32:06.284Z,98931.91
2022-11-16T12:35:43.805Z,98933.78
2022-11-16T12:38:55.080Z,98927.13
2022-11-16T12:42:05.806Z,98925.56
2022-11-16T12:45:32.459Z,98933.13
2022-11-16T12:48:49.504Z,98921.28
2022-11-16T12:52:01.600Z,98916.25
2022-11-16T12:58:55.120Z,98909.72
2022-11-16T13:02:16.057Z,98918.13
2022-11-16T13:05:34.049Z,98914.62
2022-11-16T13:08:58.983Z,98918.84
2022-11-16T13:12:05.195Z,98915.34
2022-11-16T13:15:19.074Z,98909.06
2022-11-16T13:18:23.123Z,98918.13
2022-11-16T13:21:35.712Z,98907.72
2022-11-16T13:24:49.918Z,98908.84
2022-11-16T13:28:42.524Z,98911.87
2022-11-16T13:32:07.097Z,98912.72
2022-11-16T13:35:15.466Z,98906.78
2022-11-16T13:38:52.135Z,98909.63
2022-11-16T13:42:14.464Z,98901.03
2022-11-16T13:45:21.919Z,98903.75
2022-11-16T13:48:34.499Z,98897.78
2022-11-16T13:51:37.244Z,98900.94
2022-11-16T13:54:45.842Z,98900.88
2022-11-16T13:57:54.743Z,98897.81
2022-11-16T14:01:04.499Z,98898.69
2022-11-16T14:04:41.962Z,98897.88
2022-11-16T14:07:50.500Z,98886.38
2022-11-16T14:10:52.871Z,98901.09
2022-11-16T14:13:55.473Z,98887.91
2022-11-16T14:16:57.840Z,98886.47
2022-11-16T14:19:59.928Z,98880.37
2022-11-16T14:23:26.801Z,98881.63
2022-11-16T14:27:09.409Z,98883.88
2022-11-16T14:30:24.541Z,98876.34
2022-11-16T14:33:35.972Z,98873.69
2022-11-16T14:36:44.942Z,98876.84
2022-11-16T14:39:48.381Z,98871.81
2022-11-16T14:43:15.261Z,98877.78
2022-11-16T14:46:35.031Z,98878.50
2022-11-16T14:49:37.846Z,98876.59
2022-11-16T14:52:45.065Z,98872.78
2022-11-16T14:55:47.397Z,98865.75
2022-11-16T14:58:56.968Z,98864.09
2022-11-16T15:02:23.738Z,98856.44
2022-11-16T15:05:35.420Z,98856.81
2022-11-16T15:08:45.182Z,98854.41
2022-11-16T15:12:07.984Z,98848.00
2022-11-16T15:15:10.241Z,98847.72
2022-11-16T15:18:17.385Z,98846.19
2022-11-16T15:21:23.764Z,98850.56
2022-11-16T15:24:31.413Z,98853.75
2022-11-16T15:27:38.589Z,98848.97
2022-11-16T15:30:41.227Z,98842.19
2022-11-16T15:33:45.893Z,98848.97
2022-11-16T15:36:48.790Z,98839.41
2022-11-16T15:39:51.805Z,98844.53
2022-11-16T15:42:54.261Z,98833.25
2022-11-16T15:45:57.761Z,98840.06
2022-11-16T15:49:00.396Z,98832.09
2022-11-16T15:52:03.056Z,98839.78
2022-11-16T15:55:05.524Z,98836.34
2022-11-16T15:58:25.721Z,98839.78
2022-11-16T16:01:30.209Z,98834.44
2022-11-16T16:04:32.705Z,98831.22
2022-11-16T16:07:39.531Z,98830.44
2022-11-16T16:10:42.176Z,98833.16
2022-11-16T16:13:56.546Z,98831.38
2022-11-16T16:17:00.535Z,98827.00
2022-11-16T16:20:05.655Z,98828.06
2022-11-16T16:23:17.564Z,98827.97
2022-11-16T16:26:20.486Z,98831.25
2022-11-16T16:29:22.785Z,98836.56
