createdAt,value
2019-05-26T00:00:38.246Z,90.1
2019-05-26T00:01:39.636Z,90.4
2019-05-26T00:02:41.053Z,90.5
2019-05-26T00:03:42.441Z,90.3
2019-05-26T00:04:43.827Z,90.4
2019-05-26T00:05:45.216Z,90.6
2019-05-26T00:06:46.603Z,90.6
2019-05-26T00:07:47.994Z,90.4
2019-05-26T00:08:49.383Z,91.0
2019-05-26T00:09:50.772Z,90.9
2019-05-26T00:10:52.161Z,91.4
2019-05-26T00:11:53.553Z,91.6
2019-05-26T00:12:54.942Z,91.2
2019-05-26T00:13:56.334Z,91.5
2019-05-26T00:14:57.864Z,92.3
2019-05-26T00:15:59.315Z,92.0
2019-05-26T00:17:00.741Z,92.4
2019-05-26T00:18:02.127Z,92.2
2019-05-26T00:19:03.517Z,93.3
2019-05-26T00:20:04.917Z,93.8
2019-05-26T00:21:06.309Z,94.2
2019-05-26T00:22:07.715Z,94.8
2019-05-26T00:23:09.088Z,95.0
2019-05-26T00:24:10.477Z,96.1
2019-05-26T00:25:11.865Z,96.6
2019-05-26T00:26:13.253Z,96.8
2019-05-26T00:27:14.638Z,97.3
2019-05-26T00:28:16.049Z,97.4
2019-05-26T00:29:17.443Z,97.5
2019-05-26T00:30:18.828Z,98.4
2019-05-26T00:31:20.229Z,97.9
2019-05-26T00:32:21.628Z,97.6
2019-05-26T00:33:23.002Z,98.1
2019-05-26T00:34:24.393Z,98.8
2019-05-26T00:35:25.779Z,99.0
2019-05-26T00:36:27.168Z,98.5
2019-05-26T00:37:28.561Z,98.6
2019-05-26T00:38:29.950Z,98.7
2019-05-26T00:39:31.347Z,98.7
2019-05-26T00:40:32.726Z,99.4
2019-05-26T00:41:34.115Z,99.6
2019-05-26T00:42:35.498Z,99.6
2019-05-26T00:43:36.889Z,99.6
2019-05-26T00:44:38.298Z,99.7
2019-05-26T00:45:39.697Z,99.6
2019-05-26T00:46:41.103Z,99.2
2019-05-26T00:47:42.486Z,99.7
2019-05-26T00:48:43.879Z,99.8
2019-05-26T00:49:45.261Z,99.4
2019-05-26T00:50:46.654Z,100.0
2019-05-26T00:51:48.071Z,99.8
2019-05-26T00:52:49.431Z,100.0
2019-05-26T00:53:50.818Z,100.0
2019-05-26T00:54:52.223Z,100.0
2019-05-26T00:55:53.640Z,100.0
2019-05-26T00:56:55.029Z,100.0
2019-05-26T00:57:56.422Z,100.0
2019-05-26T00:58:57.814Z,100.0
2019-05-26T00:59:59.202Z,100.0
2019-05-26T01:01:00.823Z,100.0
2019-05-26T01:02:01.949Z,100.0
2019-05-26T01:03:03.336Z,100.0
2019-05-26T01:04:04.737Z,100.0
2019-05-26T01:05:06.202Z,100.0
2019-05-26T01:06:07.671Z,100.0
2019-05-26T01:07:09.061Z,100.0
2019-05-26T01:08:10.451Z,100.0
2019-05-26T01:09:11.839Z,100.0
2019-05-26T01:10:13.253Z,100.0
2019-05-26T01:11:14.619Z,100.0
2019-05-26T01:12:16.005Z,100.0
2019-05-26T01:13:17.396Z,100.0
2019-05-26T01:14:18.784Z,100.0
2019-05-26T01:15:20.176Z,100.0
2019-05-26T01:16:21.562Z,100.0
2019-05-26T01:17:22.955Z,100.0
2019-05-26T01:18:24.343Z,100.0
2019-05-26T01:19:25.736Z,100.0
2019-05-26T01:20:27.125Z,100.0
2019-05-26T01:21:28.531Z,100.0
2019-05-26T01:22:29.924Z,100.0
2019-05-26T01:23:31.317Z,100.0
2019-05-26T01:24:32.704Z,100.0
2019-05-26T01:25:34.092Z,100.0
2019-05-26T01:26:35.484Z,100.0
2019-05-26T01:27:36.876Z,100.0
2019-05-26T01:28:38.264Z,100.0
2019-05-26T01:29:39.671Z,100.0
2019-05-26T01:30:41.057Z,100.0
2019-05-26T01:31:42.448Z,100.0
2019-05-26T01:32:43.838Z,100.0
2019-05-26T01:33:45.230Z,100.0
2019-05-26T01:34:46.623Z,100.0
2019-05-26T01:35:48.012Z,100.0
2019-05-26T01:36:49.465Z,100.0
2019-05-26T01:37:50.852Z,100.0
2019-05-26T01:38:52.247Z,100.0
2019-05-26T01:39:53.785Z,100.0
2019-05-26T01:40:55.094Z,100.0
2019-05-26T01:41:56.485Z,100.0
2019-05-26T01:42:57.874Z,100.0
2019-05-26T01:43:59.266Z,100.0
2019-05-26T01:45:00.656Z,100.0
2019-05-26T01:46:02.045Z,100.0
2019-05-26T01:47:03.459Z,100.0
2019-05-26T01:48:04.868Z,100.0
2019-05-26T01:49:06.303Z,100.0
2019-05-26T01:50:07.706Z,100.0
2019-05-26T01:51:09.093Z,100.0
2019-05-26T01:52:10.481Z,100.0
2019-05-26T01:53:11.867Z,100.0
2019-05-26T01:54:13.258Z,100.0
2019-05-26T01:55:14.694Z,100.0
2019-05-26T01:56:16.188Z,100.0
2019-05-26T01:57:17.581Z,100.0
2019-05-26T01:58:18.979Z,100.0
2019-05-26T01:59:20.362Z,100.0
2019-05-26T02:00:21.761Z,100.0
2019-05-26T02:01:23.152Z,100.0
2019-05-26T02:02:24.540Z,100.0
2019-05-26T02:03:25.953Z,100.0
2019-05-26T02:04:27.346Z,100.0
2019-05-26T02:05:28.736Z,100.0
2019-05-26T02:06:30.129Z,100.0
2019-05-26T02:07:31.708Z,100.0
2019-05-26T02:08:39.381Z,100.0
2019-05-26T02:09:34.357Z,100.0
2019-05-26T02:10:35.746Z,100.0
2019-05-26T02:11:37.137Z,100.0
2019-05-26T02:12:38.526Z,100.0
2019-05-26T02:13:39.942Z,100.0
2019-05-26T02:14:41.345Z,100.0
2019-05-26T02:15:42.733Z,100.0
2019-05-26T02:16:44.154Z,100.0
2019-05-26T02:17:45.571Z,100.0
2019-05-26T02:18:46.960Z,100.0
2019-05-26T02:19:48.353Z,100.0
2019-05-26T02:20:49.749Z,100.0
2019-05-26T02:21:51.144Z,100.0
2019-05-26T02:22:52.537Z,100.0
2019-05-26T02:23:53.937Z,100.0
2019-05-26T02:24:55.332Z,100.0
2019-05-26T02:25:56.722Z,100.0
2019-05-26T02:26:58.115Z,100.0
2019-05-26T02:27:59.499Z,100.0
2019-05-26T02:29:00.895Z,100.0
2019-05-26T02:30:02.336Z,100.0
2019-05-26T02:31:03.725Z,100.0
2019-05-26T02:32:05.126Z,100.0
2019-05-26T02:33:06.463Z,100.0
2019-05-26T02:34:07.858Z,100.0
2019-05-26T02:35:09.250Z,100.0
2019-05-26T02:36:10.635Z,100.0
2019-05-26T02:37:12.022Z,100.0
2019-05-26T02:38:13.444Z,100.0
2019-05-26T02:39:14.836Z,100.0
2019-05-26T02:40:16.267Z,100.0
2019-05-26T02:41:17.574Z,100.0
2019-05-26T02:42:18.966Z,100.0
2019-05-26T02:43:20.352Z,100.0
2019-05-26T02:44:21.771Z,100.0
2019-05-26T02:45:23.159Z,100.0
2019-05-26T02:46:24.690Z,100.0
2019-05-26T02:47:26.144Z,100.0
2019-05-26T02:48:27.539Z,100.0
2019-05-26T02:49:28.976Z,100.0
2019-05-26T02:50:30.399Z,100.0
2019-05-26T02:51:31.789Z,100.0
2019-05-26T02:52:33.181Z,100.0
2019-05-26T02:53:34.572Z,100.0
2019-05-26T02:54:35.972Z,100.0
2019-05-26T02:55:37.366Z,100.0
2019-05-26T02:56:38.753Z,100.0
2019-05-26T02:57:40.144Z,100.0
2019-05-26T02:58:41.531Z,100.0
2019-05-26T02:59:42.924Z,100.0
2019-05-26T03:00:44.345Z,100.0
2019-05-26T03:02:02.182Z,100.0
2019-05-26T03:02:47.078Z,100.0
2019-05-26T03:03:48.465Z,100.0
2019-05-26T03:04:49.860Z,100.0
2019-05-26T03:05:51.244Z,100.0
2019-05-26T03:06:52.644Z,100.0
2019-05-26T03:07:54.028Z,100.0
2019-05-26T03:08:55.422Z,100.0
2019-05-26T03:09:56.835Z,100.0
2019-05-26T03:10:58.219Z,100.0
2019-05-26T03:11:59.609Z,100.0
2019-05-26T03:13:00.997Z,100.0
2019-05-26T03:14:02.392Z,100.0
2019-05-26T03:15:03.791Z,100.0
2019-05-26T03:16:05.179Z,100.0
2019-05-26T03:17:06.572Z,100.0
2019-05-26T03:18:07.960Z,100.0
2019-05-26T03:19:09.353Z,100.0
2019-05-26T03:20:10.793Z,100.0
2019-05-26T03:21:12.170Z,100.0
2019-05-26T03:22:13.568Z,100.0
2019-05-26T03:23:14.961Z,100.0
2019-05-26T03:24:16.354Z,100.0
2019-05-26T03:25:17.740Z,100.0
2019-05-26T03:26:19.126Z,100.0
2019-05-26T03:27:20.558Z,100.0
2019-05-26T03:28:21.944Z,100.0
2019-05-26T03:29:23.344Z,100.0
2019-05-26T03:30:24.741Z,100.0
2019-05-26T03:31:26.149Z,100.0
2019-05-26T03:32:27.517Z,100.0
2019-05-26T03:33:28.907Z,100.0
2019-05-26T03:34:30.333Z,100.0
2019-05-26T03:35:31.725Z,100.0
2019-05-26T03:36:33.114Z,100.0
2019-05-26T03:37:34.599Z,100.0
2019-05-26T03:38:36.021Z,100.0
2019-05-26T03:39:44.656Z,100.0
2019-05-26T03:40:38.768Z,100.0
2019-05-26T03:41:40.158Z,100.0
2019-05-26T03:42:41.550Z,100.0
2019-05-26T03:43:42.989Z,100.0
2019-05-26T03:44:44.378Z,100.0
2019-05-26T03:45:45.806Z,100.0
2019-05-26T03:46:47.195Z,100.0
2019-05-26T03:47:48.591Z,100.0
2019-05-26T03:48:49.979Z,100.0
2019-05-26T03:49:51.385Z,100.0
2019-05-26T03:50:52.772Z,100.0
2019-05-26T03:51:54.161Z,100.0
2019-05-26T03:52:55.575Z,100.0
2019-05-26T03:53:56.962Z,100.0
2019-05-26T03:54:58.353Z,100.0
2019-05-26T03:55:59.740Z,100.0
2019-05-26T03:57:01.133Z,100.0
2019-05-26T03:58:02.543Z,100.0
2019-05-26T03:59:03.926Z,100.0
2019-05-26T04:00:05.318Z,100.0
2019-05-26T04:01:06.707Z,100.0
2019-05-26T04:02:08.102Z,100.0
2019-05-26T04:03:09.490Z,100.0
2019-05-26T04:04:10.906Z,100.0
2019-05-26T04:05:12.297Z,100.0
2019-05-26T04:06:13.693Z,100.0
2019-05-26T04:07:15.085Z,100.0
2019-05-26T04:08:16.474Z,100.0
2019-05-26T04:09:17.871Z,100.0
2019-05-26T04:10:19.257Z,100.0
2019-05-26T04:11:20.646Z,100.0
2019-05-26T04:12:22.039Z,100.0
2019-05-26T04:13:23.433Z,100.0
2019-05-26T04:14:24.844Z,100.0
2019-05-26T04:15:26.228Z,100.0
2019-05-26T04:16:27.617Z,100.0
2019-05-26T04:17:29.012Z,100.0
2019-05-26T04:18:30.403Z,100.0
2019-05-26T04:19:31.844Z,100.0
2019-05-26T04:20:33.235Z,100.0
2019-05-26T04:21:34.643Z,100.0
2019-05-26T04:22:36.037Z,100.0
2019-05-26T04:23:37.456Z,100.0
2019-05-26T04:24:38.822Z,100.0
2019-05-26T04:25:40.294Z,100.0
2019-05-26T04:26:41.580Z,100.0
2019-05-26T04:27:42.974Z,100.0
2019-05-26T04:28:44.503Z,100.0
2019-05-26T04:29:45.955Z,100.0
2019-05-26T04:30:47.348Z,100.0
2019-05-26T04:31:48.738Z,100.0
2019-05-26T04:32:50.134Z,100.0
2019-05-26T04:33:51.527Z,100.0
2019-05-26T04:34:52.917Z,100.0
2019-05-26T04:35:54.316Z,100.0
2019-05-26T04:36:55.710Z,100.0
2019-05-26T04:37:57.101Z,100.0
2019-05-26T04:38:58.493Z,100.0
2019-05-26T04:39:59.889Z,100.0
2019-05-26T04:41:01.287Z,100.0
2019-05-26T04:42:02.641Z,100.0
2019-05-26T04:43:04.034Z,100.0
2019-05-26T04:44:05.425Z,100.0
2019-05-26T04:45:06.834Z,100.0
2019-05-26T04:46:08.227Z,100.0
2019-05-26T04:47:09.619Z,100.0
2019-05-26T04:48:11.012Z,100.0
2019-05-26T04:49:12.409Z,100.0
2019-05-26T04:50:13.850Z,100.0
2019-05-26T04:51:15.238Z,100.0
2019-05-26T04:52:16.631Z,100.0
2019-05-26T04:53:18.026Z,100.0
2019-05-26T04:54:19.415Z,100.0
2019-05-26T04:55:20.809Z,100.0
2019-05-26T04:56:22.205Z,100.0
2019-05-26T04:57:23.602Z,100.0
2019-05-26T04:58:24.992Z,100.0
2019-05-26T04:59:26.384Z,100.0
2019-05-26T05:00:27.774Z,100.0
2019-05-26T05:01:29.179Z,100.0
2019-05-26T05:02:30.562Z,100.0
2019-05-26T05:03:31.996Z,100.0
2019-05-26T05:04:33.448Z,100.0
2019-05-26T05:05:34.839Z,100.0
2019-05-26T05:06:36.231Z,100.0
2019-05-26T05:07:37.623Z,100.0
2019-05-26T05:08:39.015Z,100.0
2019-05-26T05:09:40.407Z,100.0
2019-05-26T05:10:42.930Z,100.0
2019-05-26T05:11:43.158Z,100.0
2019-05-26T05:12:44.554Z,100.0
2019-05-26T05:13:45.946Z,100.0
2019-05-26T05:14:47.404Z,100.0
2019-05-26T05:15:48.798Z,100.0
2019-05-26T05:16:50.194Z,100.0
2019-05-26T05:17:51.587Z,100.0
2019-05-26T05:18:53.026Z,100.0
2019-05-26T05:19:54.527Z,100.0
2019-05-26T05:20:55.941Z,100.0
2019-05-26T05:21:57.346Z,100.0
2019-05-26T05:22:58.733Z,100.0
2019-05-26T05:24:00.127Z,100.0
2019-05-26T05:25:01.523Z,100.0
2019-05-26T05:26:02.914Z,100.0
2019-05-26T05:27:04.319Z,100.0
2019-05-26T05:28:05.763Z,100.0
2019-05-26T05:29:07.133Z,100.0
2019-05-26T05:30:08.531Z,100.0
2019-05-26T05:31:09.917Z,100.0
2019-05-26T05:32:11.315Z,100.0
2019-05-26T05:33:12.714Z,100.0
2019-05-26T05:34:14.147Z,100.0
2019-05-26T05:35:15.934Z,100.0
2019-05-26T05:36:17.315Z,100.0
2019-05-26T05:37:18.710Z,100.0
2019-05-26T05:38:20.111Z,100.0
2019-05-26T05:39:21.538Z,100.0
2019-05-26T05:40:23.002Z,100.0
2019-05-26T05:41:24.399Z,100.0
2019-05-26T05:42:25.795Z,100.0
2019-05-26T05:43:27.188Z,100.0
2019-05-26T05:44:28.585Z,100.0
2019-05-26T05:45:29.990Z,99.7
2019-05-26T05:46:31.388Z,100.0
2019-05-26T05:47:32.782Z,100.0
2019-05-26T05:48:34.188Z,100.0
2019-05-26T05:49:35.580Z,99.1
2019-05-26T05:50:39.168Z,99.3
2019-05-26T05:51:38.325Z,99.0
2019-05-26T05:52:39.723Z,98.7
2019-05-26T05:53:41.113Z,99.0
2019-05-26T05:54:42.506Z,98.7
2019-05-26T05:55:43.895Z,98.3
2019-05-26T05:56:45.294Z,98.5
2019-05-26T05:57:46.685Z,98.6
2019-05-26T05:58:48.079Z,98.8
2019-05-26T05:59:49.480Z,97.4
2019-05-26T06:00:50.882Z,96.8
2019-05-26T06:01:52.273Z,96.9
2019-05-26T06:02:53.665Z,97.1
2019-05-26T06:03:55.066Z,96.4
2019-05-26T06:04:56.464Z,95.7
2019-05-26T06:05:57.853Z,95.6
2019-05-26T06:06:59.255Z,95.8
2019-05-26T06:08:00.841Z,95.5
2019-05-26T06:09:02.417Z,95.0
2019-05-26T06:10:03.948Z,94.8
2019-05-26T06:11:16.104Z,95.0
2019-05-26T06:12:06.781Z,95.3
2019-05-26T06:13:08.186Z,95.7
2019-05-26T06:14:09.576Z,95.9
2019-05-26T06:15:11.073Z,95.2
2019-05-26T06:16:12.448Z,96.0
2019-05-26T06:17:13.841Z,95.7
2019-05-26T06:18:15.272Z,95.2
2019-05-26T06:19:16.707Z,95.3
2019-05-26T06:20:18.113Z,95.5
2019-05-26T06:21:19.497Z,95.5
2019-05-26T06:22:21.015Z,94.0
2019-05-26T06:23:22.420Z,94.5
2019-05-26T06:24:23.818Z,93.1
2019-05-26T06:25:25.390Z,93.3
2019-05-26T06:26:26.608Z,92.6
2019-05-26T06:27:28.004Z,92.0
2019-05-26T06:28:29.396Z,93.0
2019-05-26T06:29:30.790Z,93.6
2019-05-26T06:30:32.187Z,93.2
2019-05-26T06:31:33.600Z,92.2
2019-05-26T06:32:34.971Z,92.5
2019-05-26T06:33:36.364Z,91.9
2019-05-26T06:34:37.786Z,91.4
2019-05-26T06:35:39.184Z,90.9
2019-05-26T06:36:40.576Z,91.3
2019-05-26T06:37:41.977Z,90.7
2019-05-26T06:38:43.363Z,91.8
2019-05-26T06:39:44.758Z,92.3
2019-05-26T06:40:46.168Z,91.6
2019-05-26T06:41:47.590Z,93.1
2019-05-26T06:42:49.287Z,93.9
2019-05-26T06:43:50.681Z,92.3
2019-05-26T06:44:53.914Z,92.0
2019-05-26T06:45:53.435Z,91.9
2019-05-26T06:46:54.828Z,91.7
2019-05-26T06:47:56.351Z,92.2
2019-05-26T06:48:57.598Z,92.3
2019-05-26T06:49:58.992Z,92.4
2019-05-26T06:51:00.506Z,92.1
2019-05-26T06:52:01.810Z,93.8
2019-05-26T06:53:03.202Z,93.0
2019-05-26T06:54:04.630Z,93.8
2019-05-26T06:55:06.007Z,92.2
2019-05-26T06:56:07.467Z,92.2
2019-05-26T06:57:08.911Z,90.6
2019-05-26T06:58:10.410Z,90.8
2019-05-26T06:59:12.419Z,90.3
2019-05-26T07:00:13.967Z,91.7
2019-05-26T07:01:15.359Z,92.5
2019-05-26T07:02:16.757Z,91.5
2019-05-26T07:03:18.159Z,91.2
2019-05-26T07:04:19.606Z,92.2
2019-05-26T07:05:21.014Z,91.0
2019-05-26T07:06:22.415Z,91.3
2019-05-26T07:07:23.810Z,91.2
2019-05-26T07:08:25.208Z,89.9
2019-05-26T07:09:26.694Z,89.3
2019-05-26T07:10:28.062Z,88.1
2019-05-26T07:11:29.466Z,88.6
2019-05-26T07:12:30.920Z,88.4
2019-05-26T07:13:32.303Z,88.8
2019-05-26T07:14:33.706Z,88.3
2019-05-26T07:15:35.100Z,89.6
2019-05-26T07:16:38.453Z,89.7
2019-05-26T07:17:37.858Z,88.9
2019-05-26T07:18:39.252Z,88.2
2019-05-26T07:19:40.650Z,85.2
2019-05-26T07:20:42.114Z,85.1
2019-05-26T07:21:43.505Z,85.4
2019-05-26T07:22:44.937Z,86.0
2019-05-26T07:23:46.340Z,84.8
2019-05-26T07:24:47.770Z,84.1
2019-05-26T07:25:49.239Z,84.5
2019-05-26T07:26:50.681Z,84.9
2019-05-26T07:27:52.165Z,85.8
2019-05-26T07:28:53.606Z,85.9
2019-05-26T07:29:55.077Z,86.1
2019-05-26T07:30:56.547Z,86.5
2019-05-26T07:31:57.984Z,86.6
2019-05-26T07:32:59.405Z,85.2
2019-05-26T07:34:00.877Z,84.7
2019-05-26T07:35:02.285Z,84.9
2019-05-26T07:36:03.804Z,84.6
2019-05-26T07:37:05.230Z,84.6
2019-05-26T07:38:06.624Z,84.2
2019-05-26T07:39:08.090Z,83.2
2019-05-26T07:40:09.532Z,83.3
2019-05-26T07:41:11.039Z,83.5
2019-05-26T07:42:12.446Z,83.0
2019-05-26T07:43:14.006Z,82.0
2019-05-26T07:44:15.518Z,81.4
2019-05-26T07:45:16.912Z,82.2
2019-05-26T07:46:18.309Z,81.3
2019-05-26T07:47:19.727Z,81.4
2019-05-26T07:48:21.372Z,79.6
2019-05-26T07:49:22.773Z,80.4
2019-05-26T07:50:24.195Z,80.2
2019-05-26T07:51:25.603Z,81.2
2019-05-26T07:52:27.001Z,79.2
2019-05-26T07:53:28.399Z,78.8
2019-05-26T07:54:29.792Z,78.5
2019-05-26T07:55:31.193Z,78.8
2019-05-26T07:56:32.597Z,79.7
2019-05-26T07:57:34.000Z,80.0
2019-05-26T07:58:35.405Z,79.1
2019-05-26T07:59:36.808Z,79.2
2019-05-26T08:00:38.225Z,78.5
2019-05-26T08:01:39.637Z,78.7
2019-05-26T08:02:41.018Z,78.8
2019-05-26T08:03:42.459Z,78.1
2019-05-26T08:04:43.854Z,74.8
2019-05-26T08:05:45.249Z,74.3
2019-05-26T08:06:46.649Z,75.4
2019-05-26T08:07:48.046Z,76.0
2019-05-26T08:08:49.442Z,76.6
2019-05-26T08:09:50.838Z,77.5
2019-05-26T08:10:52.252Z,77.4
2019-05-26T08:11:53.652Z,75.1
2019-05-26T08:12:55.051Z,74.4
2019-05-26T08:13:56.456Z,74.5
2019-05-26T08:14:57.851Z,75.0
2019-05-26T08:15:59.258Z,74.3
2019-05-26T08:17:00.664Z,74.5
2019-05-26T08:18:02.092Z,73.8
2019-05-26T08:19:03.571Z,74.4
2019-05-26T08:20:04.975Z,72.9
2019-05-26T08:21:06.374Z,72.8
2019-05-26T08:22:07.778Z,72.2
2019-05-26T08:23:09.171Z,72.8
2019-05-26T08:24:10.570Z,74.5
2019-05-26T08:25:12.018Z,72.7
2019-05-26T08:26:13.411Z,72.7
2019-05-26T08:27:14.820Z,72.7
2019-05-26T08:28:16.477Z,72.7
2019-05-26T08:29:18.010Z,72.0
2019-05-26T08:30:19.536Z,72.7
2019-05-26T08:31:20.933Z,72.0
2019-05-26T08:32:22.349Z,72.2
2019-05-26T08:33:23.763Z,72.0
2019-05-26T08:34:25.143Z,72.1
2019-05-26T08:35:26.539Z,72.8
2019-05-26T08:36:27.938Z,72.2
2019-05-26T08:37:29.343Z,71.3
2019-05-26T08:38:30.738Z,71.2
2019-05-26T08:39:32.186Z,70.1
2019-05-26T08:40:33.672Z,70.3
2019-05-26T08:41:35.067Z,70.1
2019-05-26T08:42:44.096Z,70.3
2019-05-26T08:43:37.851Z,70.5
2019-05-26T08:44:39.263Z,71.9
2019-05-26T08:45:40.654Z,71.0
2019-05-26T08:46:42.055Z,70.8
2019-05-26T08:47:43.452Z,70.7
2019-05-26T08:48:44.846Z,69.9
2019-05-26T08:49:46.247Z,70.3
2019-05-26T08:50:47.645Z,69.8
2019-05-26T08:51:49.049Z,68.5
2019-05-26T08:52:50.534Z,67.8
2019-05-26T08:53:51.806Z,68.5
2019-05-26T08:54:53.206Z,68.9
2019-05-26T08:55:54.601Z,68.4
2019-05-26T08:56:55.999Z,68.9
2019-05-26T08:57:57.417Z,68.7
2019-05-26T08:58:58.812Z,66.9
2019-05-26T09:00:00.212Z,67.0
2019-05-26T09:01:01.613Z,66.9
2019-05-26T09:02:03.021Z,66.4
2019-05-26T09:03:04.413Z,67.0
2019-05-26T09:04:05.811Z,65.7
2019-05-26T09:05:07.210Z,65.0
2019-05-26T09:06:08.612Z,65.5
2019-05-26T09:07:10.024Z,65.9
2019-05-26T09:08:11.424Z,65.0
2019-05-26T09:09:12.819Z,64.5
2019-05-26T09:10:14.214Z,65.9
2019-05-26T09:11:15.615Z,67.1
2019-05-26T09:12:17.013Z,67.8
2019-05-26T09:13:18.413Z,66.1
2019-05-26T09:14:19.996Z,66.0
2019-05-26T09:15:21.397Z,66.1
2019-05-26T09:16:22.798Z,65.4
2019-05-26T09:17:24.190Z,64.7
2019-05-26T09:18:25.590Z,64.1
2019-05-26T09:19:26.987Z,65.3
2019-05-26T09:20:28.417Z,65.8
2019-05-26T09:21:29.794Z,65.7
2019-05-26T09:22:31.186Z,65.2
2019-05-26T09:23:32.582Z,65.6
2019-05-26T09:24:33.978Z,64.8
2019-05-26T09:25:35.377Z,64.7
2019-05-26T09:26:36.772Z,63.6
2019-05-26T09:27:38.174Z,63.7
2019-05-26T09:28:39.573Z,64.2
2019-05-26T09:29:40.973Z,64.2
2019-05-26T09:30:42.374Z,63.7
2019-05-26T09:31:43.844Z,64.4
2019-05-26T09:32:45.135Z,64.9
2019-05-26T09:33:46.531Z,64.3
2019-05-26T09:34:47.942Z,63.2
2019-05-26T09:35:49.335Z,63.0
2019-05-26T09:36:50.798Z,63.2
2019-05-26T09:37:52.131Z,63.9
2019-05-26T09:38:53.527Z,63.9
2019-05-26T09:39:54.927Z,64.5
2019-05-26T09:40:56.324Z,64.2
2019-05-26T09:41:57.802Z,63.9
2019-05-26T09:42:59.202Z,64.4
2019-05-26T09:44:00.601Z,64.9
2019-05-26T09:45:02.012Z,64.5
2019-05-26T09:46:03.412Z,63.2
2019-05-26T09:47:04.834Z,63.2
2019-05-26T09:48:06.232Z,62.4
2019-05-26T09:49:07.650Z,62.5
2019-05-26T09:50:09.045Z,62.5
2019-05-26T09:51:10.486Z,62.7
2019-05-26T09:52:11.840Z,62.2
2019-05-26T09:53:13.242Z,62.5
2019-05-26T09:54:14.640Z,62.2
2019-05-26T09:55:16.036Z,62.2
2019-05-26T09:56:17.434Z,62.0
2019-05-26T09:57:18.857Z,62.1
2019-05-26T09:58:20.276Z,63.0
2019-05-26T09:59:21.673Z,63.1
2019-05-26T10:00:23.143Z,63.8
2019-05-26T10:01:24.727Z,64.7
2019-05-26T10:02:26.126Z,63.6
2019-05-26T10:03:27.527Z,62.9
2019-05-26T10:04:29.793Z,62.3
2019-05-26T10:05:31.269Z,62.0
2019-05-26T10:06:32.653Z,62.3
2019-05-26T10:07:34.076Z,62.2
2019-05-26T10:08:35.472Z,62.1
2019-05-26T10:09:37.544Z,62.1
2019-05-26T10:10:38.944Z,62.8
2019-05-26T10:11:41.357Z,63.6
2019-05-26T10:12:42.751Z,62.4
2019-05-26T10:13:45.761Z,61.5
2019-05-26T10:14:47.893Z,62.2
2019-05-26T10:15:48.524Z,62.3
2019-05-26T10:16:49.926Z,62.2
2019-05-26T10:17:51.326Z,61.8
2019-05-26T10:18:52.722Z,60.9
2019-05-26T10:19:55.780Z,60.9
2019-05-26T10:20:57.026Z,61.8
2019-05-26T10:21:58.734Z,60.8
2019-05-26T10:23:00.092Z,59.8
2019-05-26T10:24:01.553Z,60.3
2019-05-26T10:25:03.348Z,60.0
2019-05-26T10:26:04.747Z,60.6
2019-05-26T10:27:06.147Z,60.9
2019-05-26T10:28:07.714Z,62.2
2019-05-26T10:29:09.114Z,61.9
2019-05-26T10:30:10.512Z,62.2
2019-05-26T10:31:12.087Z,62.3
2019-05-26T10:32:13.486Z,61.7
2019-05-26T10:33:14.885Z,61.1
2019-05-26T10:34:16.559Z,60.6
2019-05-26T10:35:17.956Z,60.9
2019-05-26T10:36:19.367Z,61.1
2019-05-26T10:37:20.959Z,62.6
2019-05-26T10:38:22.414Z,63.1
2019-05-26T10:39:24.558Z,61.2
2019-05-26T10:40:25.766Z,61.5
2019-05-26T10:41:27.200Z,61.1
2019-05-26T10:42:28.899Z,60.6
2019-05-26T10:43:30.314Z,60.3
2019-05-26T10:44:31.711Z,60.8
2019-05-26T10:45:34.364Z,59.6
2019-05-26T10:46:34.500Z,61.2
2019-05-26T10:47:37.422Z,61.4
2019-05-26T10:48:40.133Z,60.5
2019-05-26T10:49:41.971Z,60.3
2019-05-26T10:50:45.391Z,59.8
2019-05-26T10:51:46.559Z,60.6
2019-05-26T10:52:49.374Z,62.2
2019-05-26T10:53:50.659Z,61.8
2019-05-26T10:54:52.058Z,60.9
2019-05-26T10:55:53.464Z,62.1
2019-05-26T10:56:54.891Z,62.4
2019-05-26T10:57:56.331Z,62.2
2019-05-26T10:58:57.738Z,61.9
2019-05-26T10:59:59.134Z,62.3
2019-05-26T11:01:00.532Z,63.0
2019-05-26T11:02:01.939Z,63.1
2019-05-26T11:03:05.611Z,61.9
2019-05-26T11:04:08.419Z,61.9
2019-05-26T11:05:09.812Z,61.2
2019-05-26T11:06:11.215Z,60.0
2019-05-26T11:07:12.798Z,61.0
2019-05-26T11:08:14.405Z,60.9
2019-05-26T11:09:15.804Z,60.7
2019-05-26T11:10:18.648Z,61.0
2019-05-26T11:11:20.051Z,60.9
2019-05-26T11:12:21.449Z,61.1
2019-05-26T11:13:22.846Z,60.2
2019-05-26T11:14:24.250Z,59.6
2019-05-26T11:15:25.650Z,60.3
2019-05-26T11:16:27.050Z,60.5
2019-05-26T11:17:28.450Z,60.2
2019-05-26T11:18:29.858Z,59.0
2019-05-26T11:19:32.846Z,57.9
2019-05-26T11:20:34.216Z,58.6
2019-05-26T11:21:35.630Z,59.1
2019-05-26T11:22:37.021Z,58.9
2019-05-26T11:23:38.421Z,60.1
2019-05-26T11:24:39.821Z,59.6
2019-05-26T11:25:41.216Z,60.2
2019-05-26T11:26:42.630Z,60.3
2019-05-26T11:27:45.332Z,60.0
2019-05-26T11:28:46.685Z,59.0
2019-05-26T11:29:49.272Z,59.1
2019-05-26T11:30:50.680Z,60.1
2019-05-26T11:31:52.080Z,60.1
2019-05-26T11:32:53.472Z,60.1
2019-05-26T11:33:54.869Z,58.7
2019-05-26T11:35:01.718Z,60.1
2019-05-26T11:35:57.634Z,60.5
2019-05-26T11:36:59.034Z,60.2
2019-05-26T11:38:00.436Z,60.6
2019-05-26T11:39:01.837Z,60.2
2019-05-26T11:40:03.265Z,59.8
2019-05-26T11:41:07.524Z,60.4
2019-05-26T11:42:13.226Z,61.1
2019-05-26T11:43:16.605Z,62.0
2019-05-26T11:44:17.980Z,61.0
2019-05-26T11:45:13.999Z,61.9
2019-05-26T11:46:16.732Z,62.1
2019-05-26T11:47:17.007Z,61.5
2019-05-26T11:48:18.456Z,61.8
2019-05-26T11:49:21.064Z,62.5
2019-05-26T11:50:22.322Z,62.2
2019-05-26T11:51:23.727Z,62.1
2019-05-26T11:52:25.127Z,62.2
2019-05-26T11:53:26.582Z,61.8
2019-05-26T11:54:29.493Z,61.9
2019-05-26T11:55:31.857Z,62.4
2019-05-26T11:56:33.256Z,62.6
2019-05-26T11:57:36.837Z,62.8
2019-05-26T11:58:37.552Z,63.3
2019-05-26T11:59:38.951Z,62.3
2019-05-26T12:00:40.353Z,62.9
2019-05-26T12:01:41.747Z,63.0
2019-05-26T12:02:43.162Z,63.4
2019-05-26T12:03:44.932Z,62.4
2019-05-26T12:04:46.556Z,61.2
2019-05-26T12:05:47.955Z,61.4
2019-05-26T12:06:50.030Z,62.0
2019-05-26T12:07:51.450Z,62.3
2019-05-26T12:08:52.848Z,62.3
2019-05-26T12:09:54.283Z,63.9
2019-05-26T12:10:58.269Z,63.5
2019-05-26T12:11:57.051Z,61.4
2019-05-26T12:12:58.539Z,61.8
2019-05-26T12:13:59.815Z,62.1
2019-05-26T12:15:01.275Z,63.5
2019-05-26T12:16:02.674Z,61.2
2019-05-26T12:17:04.074Z,61.4
2019-05-26T12:18:05.563Z,61.8
2019-05-26T12:19:07.133Z,62.4
2019-05-26T12:20:08.534Z,62.2
2019-05-26T12:21:09.933Z,62.6
2019-05-26T12:22:11.335Z,62.3
2019-05-26T12:23:12.738Z,62.7
2019-05-26T12:24:14.133Z,62.4
2019-05-26T12:25:15.532Z,62.1
2019-05-26T12:26:16.932Z,62.6
2019-05-26T12:27:18.329Z,62.3
2019-05-26T12:28:19.730Z,62.3
2019-05-26T12:29:21.180Z,62.3
2019-05-26T12:30:22.851Z,62.3
2019-05-26T12:31:24.324Z,62.0
2019-05-26T12:32:25.725Z,62.4
2019-05-26T12:33:27.125Z,62.3
2019-05-26T12:34:28.523Z,63.3
2019-05-26T12:35:29.924Z,63.5
2019-05-26T12:36:31.324Z,64.2
2019-05-26T12:37:32.725Z,62.4
2019-05-26T12:38:34.137Z,61.1
2019-05-26T12:39:35.536Z,61.6
2019-05-26T12:40:36.933Z,62.7
2019-05-26T12:41:38.334Z,63.2
2019-05-26T12:42:39.732Z,63.1
2019-05-26T12:43:41.137Z,63.2
2019-05-26T12:44:49.493Z,63.8
2019-05-26T12:45:43.892Z,63.4
2019-05-26T12:46:45.327Z,63.3
2019-05-26T12:47:46.770Z,63.1
2019-05-26T12:48:48.091Z,63.5
2019-05-26T12:49:49.492Z,62.6
2019-05-26T12:50:50.896Z,62.3
2019-05-26T12:51:52.330Z,60.7
2019-05-26T12:52:53.739Z,60.1
2019-05-26T12:53:55.142Z,61.7
2019-05-26T12:54:56.547Z,60.7
2019-05-26T12:55:57.944Z,60.5
2019-05-26T12:56:59.344Z,61.2
2019-05-26T12:58:00.744Z,61.3
2019-05-26T12:59:02.186Z,61.6
2019-05-26T13:00:03.543Z,62.6
2019-05-26T13:01:04.943Z,62.8
2019-05-26T13:02:06.347Z,63.2
2019-05-26T13:03:07.775Z,64.2
2019-05-26T13:04:09.174Z,64.2
2019-05-26T13:05:10.595Z,62.5
2019-05-26T13:06:12.123Z,63.1
2019-05-26T13:07:13.543Z,62.1
2019-05-26T13:08:14.981Z,61.9
2019-05-26T13:09:16.378Z,61.9
2019-05-26T13:10:17.780Z,62.8
2019-05-26T13:11:22.214Z,62.5
2019-05-26T13:12:20.548Z,62.8
2019-05-26T13:13:21.949Z,62.4
2019-05-26T13:14:23.344Z,63.4
2019-05-26T13:15:24.797Z,63.6
2019-05-26T13:16:26.214Z,63.2
2019-05-26T13:17:27.576Z,62.2
2019-05-26T13:18:28.987Z,64.0
2019-05-26T13:19:30.387Z,63.4
2019-05-26T13:20:31.781Z,64.2
2019-05-26T13:21:33.179Z,64.1
2019-05-26T13:22:34.871Z,64.8
2019-05-26T13:23:36.075Z,64.1
2019-05-26T13:24:37.475Z,64.1
2019-05-26T13:25:38.877Z,64.2
2019-05-26T13:26:40.347Z,64.1
2019-05-26T13:27:41.706Z,63.9