createdAt,value
2022-07-28T00:01:18.566Z,24.83
2022-07-28T00:03:49.458Z,24.85
2022-07-28T00:06:17.894Z,24.83
2022-07-28T00:08:45.885Z,24.81
2022-07-28T00:11:13.877Z,24.80
2022-07-28T00:13:42.026Z,24.80
2022-07-28T00:16:10.207Z,24.80
2022-07-28T00:18:38.218Z,24.79
2022-07-28T00:21:07.809Z,24.79
2022-07-28T00:23:39.515Z,24.78
2022-07-28T00:26:09.091Z,24.59
2022-07-28T00:28:37.379Z,24.78
2022-07-28T00:31:08.405Z,24.79
2022-07-28T00:33:40.262Z,24.79
2022-07-28T00:36:11.588Z,24.79
2022-07-28T00:38:44.382Z,24.79
2022-07-28T00:41:14.238Z,24.79
2022-07-28T00:43:44.892Z,24.80
2022-07-28T00:46:14.078Z,24.81
2022-07-28T00:48:45.050Z,24.80
2022-07-28T00:51:16.476Z,24.78
2022-07-28T00:53:45.247Z,24.77
2022-07-28T00:56:13.953Z,24.77
2022-07-28T00:58:42.546Z,24.78
2022-07-28T01:01:12.225Z,24.75
2022-07-28T01:03:42.975Z,24.78
2022-07-28T01:06:18.223Z,24.79
2022-07-28T01:08:59.200Z,24.77
2022-07-28T01:11:32.189Z,24.76
2022-07-28T01:14:20.442Z,24.76
2022-07-28T01:16:55.207Z,24.77
2022-07-28T01:19:36.939Z,24.77
2022-07-28T01:22:10.651Z,24.76
2022-07-28T01:24:52.225Z,24.77
2022-07-28T01:27:36.971Z,24.76
2022-07-28T01:30:11.769Z,24.75
2022-07-28T01:32:45.267Z,24.76
2022-07-28T01:35:17.164Z,24.77
2022-07-28T01:37:48.445Z,24.77
2022-07-28T01:40:25.266Z,24.78
2022-07-28T01:42:57.616Z,24.78
2022-07-28T01:45:27.245Z,24.78
2022-07-28T01:48:00.743Z,24.79
2022-07-28T01:50:31.050Z,24.78
2022-07-28T01:53:00.137Z,24.77
2022-07-28T01:55:29.965Z,24.80
2022-07-28T01:57:58.587Z,24.78
2022-07-28T02:00:29.169Z,24.78
2022-07-28T02:03:03.774Z,24.78
2022-07-28T02:05:33.322Z,24.78
2022-07-28T02:08:03.862Z,24.77
2022-07-28T02:10:32.909Z,24.76
2022-07-28T02:13:02.987Z,24.76
2022-07-28T02:15:32.938Z,24.76
2022-07-28T02:18:03.911Z,24.76
2022-07-28T02:20:32.918Z,24.76
2022-07-28T02:23:01.026Z,24.73
2022-07-28T02:25:30.930Z,24.70
2022-07-28T02:28:03.237Z,24.76
2022-07-28T02:30:35.409Z,24.75
2022-07-28T02:33:09.492Z,24.77
2022-07-28T02:35:45.902Z,24.76
2022-07-28T02:38:23.963Z,24.76
2022-07-28T02:40:57.595Z,24.73
2022-07-28T02:43:50.310Z,24.75
2022-07-28T02:46:20.119Z,24.75
2022-07-28T02:48:53.774Z,24.75
2022-07-28T02:51:24.758Z,24.76
2022-07-28T02:53:54.696Z,24.76
2022-07-28T02:56:23.443Z,24.76
2022-07-28T02:58:52.841Z,24.77
2022-07-28T03:01:22.550Z,24.77
2022-07-28T03:03:55.412Z,24.78
2022-07-28T03:06:26.640Z,24.77
2022-07-28T03:08:56.931Z,24.77
2022-07-28T03:11:24.934Z,24.75
2022-07-28T03:13:52.865Z,24.75
2022-07-28T03:16:21.032Z,24.76
2022-07-28T03:18:52.438Z,24.76
2022-07-28T03:21:20.574Z,24.73
2022-07-28T03:23:50.836Z,24.74
2022-07-28T03:26:26.362Z,24.56
2022-07-28T03:28:56.677Z,24.74
2022-07-28T03:31:26.892Z,24.73
2022-07-28T03:33:56.857Z,24.74
2022-07-28T03:36:30.369Z,24.74
2022-07-28T03:39:03.098Z,24.72
2022-07-28T03:41:32.929Z,24.65
2022-07-28T03:44:02.705Z,24.72
2022-07-28T03:46:30.883Z,24.71
2022-07-28T03:49:00.431Z,24.72
2022-07-28T03:51:29.687Z,24.72
2022-07-28T03:53:57.669Z,24.72
2022-07-28T03:56:26.377Z,24.72
2022-07-28T03:58:54.306Z,24.73
2022-07-28T04:01:22.420Z,24.67
2022-07-28T04:03:50.478Z,24.73
2022-07-28T04:06:19.986Z,24.73
2022-07-28T04:08:48.164Z,24.73
2022-07-28T04:11:16.113Z,24.72
2022-07-28T04:13:44.089Z,24.70
2022-07-28T04:16:12.071Z,24.73
2022-07-28T04:18:40.192Z,24.73
2022-07-28T04:21:08.138Z,24.73
2022-07-28T04:23:37.565Z,24.72
2022-07-28T04:26:05.647Z,24.72
2022-07-28T04:28:33.645Z,24.71
2022-07-28T04:31:01.724Z,24.72
2022-07-28T04:33:30.543Z,24.70
2022-07-28T04:35:58.622Z,24.71
2022-07-28T04:38:26.554Z,24.70
2022-07-28T04:40:56.333Z,24.71
2022-07-28T04:43:24.685Z,24.69
2022-07-28T04:45:54.586Z,24.69
2022-07-28T04:48:23.761Z,24.65
2022-07-28T04:50:52.882Z,24.68
2022-07-28T04:53:21.474Z,24.68
2022-07-28T04:55:51.657Z,24.68
2022-07-28T04:58:22.669Z,24.70
2022-07-28T05:00:51.644Z,24.69
2022-07-28T05:03:19.949Z,24.70
2022-07-28T05:05:54.336Z,24.71
2022-07-28T05:08:25.348Z,24.62
2022-07-28T05:10:55.781Z,24.72
2022-07-28T05:13:30.264Z,24.75
2022-07-28T05:16:01.840Z,24.70
2022-07-28T05:18:30.081Z,24.78
2022-07-28T05:20:58.042Z,24.81
2022-07-28T05:23:26.400Z,24.84
2022-07-28T05:25:54.658Z,24.86
2022-07-28T05:28:22.618Z,24.86
2022-07-28T05:30:52.041Z,24.88
2022-07-28T05:33:20.039Z,24.89
2022-07-28T05:35:53.912Z,24.90
2022-07-28T05:38:22.282Z,24.90
2022-07-28T05:40:50.571Z,24.90
2022-07-28T05:43:18.859Z,24.94
2022-07-28T05:45:47.690Z,24.85
2022-07-28T05:48:18.973Z,25.02
2022-07-28T05:50:47.050Z,25.04
2022-07-28T05:53:15.048Z,25.07
2022-07-28T05:55:59.746Z,25.14
2022-07-28T05:58:28.966Z,25.12
2022-07-28T06:01:00.090Z,25.23
2022-07-28T06:03:30.657Z,25.27
2022-07-28T06:06:14.117Z,25.31
2022-07-28T06:08:44.668Z,25.37
2022-07-28T06:11:22.023Z,25.42
2022-07-28T06:13:52.232Z,25.33
2022-07-28T06:16:22.504Z,25.50
2022-07-28T06:18:52.341Z,25.52
2022-07-28T06:21:20.393Z,25.56
2022-07-28T06:23:48.452Z,25.59
2022-07-28T06:26:16.401Z,25.60
2022-07-28T06:28:44.338Z,25.61
2022-07-28T06:31:12.410Z,25.63
2022-07-28T06:33:40.409Z,25.67
2022-07-28T06:36:09.822Z,25.58
2022-07-28T06:38:37.758Z,25.70
2022-07-28T06:41:05.802Z,25.71
2022-07-28T06:43:36.826Z,25.71
2022-07-28T06:46:06.976Z,25.70
2022-07-28T06:48:37.689Z,25.71
2022-07-28T06:51:06.081Z,25.71
2022-07-28T06:53:35.651Z,25.73
2022-07-28T06:56:05.129Z,25.74
2022-07-28T06:58:33.356Z,25.76
2022-07-28T07:01:05.522Z,25.77
2022-07-28T07:03:33.938Z,25.77
2022-07-28T07:06:01.994Z,25.78
2022-07-28T07:08:30.090Z,25.79
2022-07-28T07:10:59.494Z,25.80
2022-07-28T07:13:27.697Z,25.82
2022-07-28T07:15:55.790Z,25.83
2022-07-28T07:18:23.873Z,25.84
2022-07-28T07:20:52.394Z,25.85
2022-07-28T07:23:20.440Z,25.86
2022-07-28T07:25:48.363Z,25.88
2022-07-28T07:28:17.756Z,25.89
2022-07-28T07:30:45.812Z,25.89
2022-07-28T07:33:13.903Z,25.91
2022-07-28T07:35:41.914Z,25.93
2022-07-28T07:38:10.024Z,25.92
2022-07-28T07:40:38.077Z,25.96
2022-07-28T07:43:06.361Z,25.96
2022-07-28T07:45:35.863Z,25.98
2022-07-28T07:48:04.772Z,25.99
2022-07-28T07:50:32.881Z,25.99
2022-07-28T07:53:01.050Z,25.98
2022-07-28T07:55:34.520Z,25.99
2022-07-28T07:58:06.312Z,25.91
2022-07-28T08:00:36.040Z,25.99
2022-07-28T08:03:04.152Z,25.96
2022-07-28T08:05:39.364Z,25.94
2022-07-28T08:08:07.362Z,25.94
2022-07-28T08:10:35.744Z,25.93
2022-07-28T08:13:04.681Z,25.85
2022-07-28T08:15:33.691Z,25.92
2022-07-28T08:18:03.409Z,25.93
2022-07-28T08:20:31.467Z,25.93
2022-07-28T08:22:59.579Z,25.93
2022-07-28T08:25:27.778Z,25.92
2022-07-28T08:27:55.723Z,25.91
2022-07-28T08:30:27.467Z,25.81
2022-07-28T08:33:00.099Z,25.89
2022-07-28T08:35:33.777Z,25.91
2022-07-28T08:38:02.684Z,25.93
2022-07-28T08:40:32.473Z,25.95
2022-07-28T08:43:05.013Z,25.97
2022-07-28T08:45:37.434Z,25.97
2022-07-28T08:48:08.861Z,25.99
2022-07-28T08:50:39.306Z,26.01
2022-07-28T08:53:08.131Z,26.01
2022-07-28T08:55:37.258Z,26.03
2022-07-28T08:58:05.951Z,25.99
2022-07-28T09:00:34.289Z,26.01
2022-07-28T09:03:04.626Z,26.06
2022-07-28T09:05:34.006Z,26.05
2022-07-28T09:08:04.356Z,26.05
2022-07-28T09:10:32.465Z,26.01
2022-07-28T09:13:00.437Z,26.00
2022-07-28T09:15:28.597Z,25.99
2022-07-28T09:17:56.724Z,25.97
2022-07-28T09:20:25.697Z,25.96
2022-07-28T09:23:00.909Z,25.96
2022-07-28T09:25:31.346Z,25.93
2022-07-28T09:28:07.444Z,25.91
2022-07-28T09:30:37.971Z,25.89
2022-07-28T09:33:42.127Z,25.86
2022-07-28T09:36:16.560Z,25.86
2022-07-28T09:38:45.858Z,25.86
2022-07-28T09:41:18.927Z,25.85
2022-07-28T09:43:52.525Z,25.83
2022-07-28T09:46:25.334Z,25.66
2022-07-28T09:48:58.398Z,25.76
2022-07-28T09:51:29.131Z,25.75
2022-07-28T09:54:08.770Z,25.72
2022-07-28T09:56:38.753Z,25.70
2022-07-28T09:59:08.584Z,25.68
2022-07-28T10:01:52.370Z,25.66
2022-07-28T10:04:31.642Z,25.63
2022-07-28T10:07:07.438Z,25.62
2022-07-28T10:09:35.503Z,25.36
2022-07-28T10:12:21.799Z,25.56
2022-07-28T10:14:51.991Z,25.54
2022-07-28T10:17:28.365Z,25.54
2022-07-28T10:19:58.538Z,25.51
2022-07-28T10:22:33.085Z,25.43
2022-07-28T10:25:03.364Z,25.49
2022-07-28T10:27:33.456Z,25.47
2022-07-28T10:30:02.726Z,25.46
2022-07-28T10:32:35.746Z,25.44
2022-07-28T10:35:06.330Z,25.44
2022-07-28T10:37:39.741Z,25.41
2022-07-28T10:40:10.876Z,25.41
2022-07-28T10:42:41.734Z,25.12
2022-07-28T10:45:11.430Z,25.20
2022-07-28T10:47:39.503Z,25.35
2022-07-28T10:50:08.912Z,25.35
2022-07-28T10:52:47.296Z,25.34
2022-07-28T10:55:24.411Z,25.32
2022-07-28T10:58:13.241Z,25.29
2022-07-28T11:00:56.015Z,25.21
2022-07-28T11:03:40.245Z,25.26
2022-07-28T11:06:27.134Z,25.24
2022-07-28T11:08:55.587Z,25.22
2022-07-28T11:11:46.588Z,25.22
2022-07-28T11:14:37.390Z,25.18
2022-07-28T11:17:24.060Z,25.16
2022-07-28T11:22:43.843Z,25.14
2022-07-28T11:25:21.853Z,25.14
2022-07-28T11:28:05.600Z,25.13
2022-07-28T11:30:54.884Z,25.10
2022-07-28T11:33:25.160Z,25.09
2022-07-28T11:36:02.192Z,25.11
2022-07-28T11:38:30.434Z,25.09
2022-07-28T11:40:58.462Z,25.09
2022-07-28T11:43:37.384Z,25.11
2022-07-28T11:46:39.914Z,25.08
2022-07-28T11:49:25.053Z,25.08
2022-07-28T11:52:15.219Z,25.06
2022-07-28T11:54:51.123Z,25.07
2022-07-28T11:57:21.365Z,25.06
2022-07-28T11:59:53.386Z,25.06
2022-07-28T12:02:28.325Z,25.07
2022-07-28T12:05:05.824Z,25.05
2022-07-28T12:07:39.554Z,25.04
2022-07-28T12:10:54.635Z,25.02
2022-07-28T12:13:28.485Z,24.96
2022-07-28T12:15:56.584Z,25.02
2022-07-28T12:18:25.952Z,25.02
2022-07-28T12:20:54.856Z,24.89
2022-07-28T12:23:34.947Z,24.96
2022-07-28T12:26:07.421Z,24.99
2022-07-28T12:28:38.245Z,24.98
2022-07-28T12:31:13.110Z,24.70
2022-07-28T12:33:42.549Z,24.98
2022-07-28T12:36:10.963Z,24.97
2022-07-28T12:38:39.028Z,24.97
2022-07-28T12:41:15.207Z,24.97
2022-07-28T12:43:50.706Z,24.98
2022-07-28T12:46:22.504Z,25.02
2022-07-28T12:48:53.725Z,25.06
2022-07-28T12:51:35.269Z,25.11
2022-07-28T12:54:03.846Z,25.15
2022-07-28T12:56:31.914Z,25.19
2022-07-28T12:59:07.254Z,25.23
2022-07-28T13:01:51.982Z,25.24
2022-07-28T13:04:46.497Z,25.27
2022-07-28T13:07:16.431Z,25.29
2022-07-28T13:09:59.953Z,25.32
2022-07-28T13:12:31.851Z,25.34
2022-07-28T13:15:01.362Z,25.37
2022-07-28T13:17:31.695Z,25.37
2022-07-28T13:20:10.151Z,25.41
2022-07-28T13:22:38.157Z,25.40
2022-07-28T13:25:07.114Z,25.43
2022-07-28T13:27:36.078Z,25.45
2022-07-28T13:30:04.906Z,25.45
2022-07-28T13:32:34.093Z,25.46
2022-07-28T13:35:03.120Z,25.47
2022-07-28T13:37:32.748Z,25.25
2022-07-28T13:40:01.742Z,25.49
2022-07-28T13:42:30.344Z,25.50
2022-07-28T13:44:58.337Z,25.51
2022-07-28T13:47:27.045Z,25.53
2022-07-28T13:50:03.782Z,25.54
2022-07-28T13:52:35.215Z,25.55
2022-07-28T13:55:07.240Z,25.56
2022-07-28T13:57:36.478Z,25.58
2022-07-28T14:00:07.696Z,25.59
2022-07-28T14:02:36.606Z,25.60
2022-07-28T14:05:05.585Z,25.61
2022-07-28T14:07:35.368Z,25.56
2022-07-28T14:10:03.596Z,25.63
2022-07-28T14:12:37.560Z,25.63
2022-07-28T14:15:09.800Z,25.66
2022-07-28T14:17:44.132Z,25.67
2022-07-28T14:20:14.654Z,25.67
2022-07-28T14:22:44.755Z,25.70
2022-07-28T14:25:19.736Z,25.70
2022-07-28T14:27:50.666Z,25.71
2022-07-28T14:30:19.354Z,25.71
2022-07-28T14:32:47.317Z,25.73
2022-07-28T14:35:15.880Z,25.75
2022-07-28T14:40:33.501Z,25.75
2022-07-28T14:43:07.823Z,25.76
2022-07-28T14:46:01.514Z,25.78
2022-07-28T14:48:24.366Z,25.76
2022-07-28T14:50:52.465Z,25.80
2022-07-28T14:53:22.277Z,25.82
2022-07-28T14:55:50.304Z,25.80
2022-07-28T14:58:18.344Z,25.84
2022-07-28T15:00:46.444Z,25.83
2022-07-28T15:03:14.516Z,25.84
2022-07-28T15:05:42.581Z,25.85
2022-07-28T15:08:10.633Z,25.86
2022-07-28T15:10:40.351Z,25.87
2022-07-28T15:13:08.342Z,25.87
2022-07-28T15:15:39.438Z,25.82
2022-07-28T15:18:11.521Z,25.90
2022-07-28T15:20:40.368Z,25.91
2022-07-28T15:23:09.493Z,25.92
2022-07-28T15:25:37.607Z,25.94
2022-07-28T15:28:07.106Z,25.94
2022-07-28T15:30:35.078Z,25.94
2022-07-28T15:33:09.505Z,25.97
2022-07-28T15:35:57.897Z,25.98
2022-07-28T15:38:26.026Z,25.98
2022-07-28T15:40:53.989Z,25.99
2022-07-28T15:43:23.841Z,25.99
2022-07-28T15:45:52.501Z,26.00
2022-07-28T15:48:20.736Z,25.99
2022-07-28T15:50:49.032Z,25.99
2022-07-28T15:53:17.412Z,26.00
2022-07-28T15:55:50.789Z,26.00
2022-07-28T15:58:19.702Z,26.00
2022-07-28T16:00:49.713Z,25.87
2022-07-28T16:03:18.339Z,25.99
2022-07-28T16:05:49.555Z,25.99
2022-07-28T16:08:18.634Z,26.02
2022-07-28T16:10:52.596Z,26.01
2022-07-28T16:13:36.245Z,26.00
2022-07-28T16:16:08.474Z,25.90
2022-07-28T16:18:37.677Z,26.03
2022-07-28T16:21:06.665Z,26.03
2022-07-28T16:23:35.117Z,26.04
2022-07-28T16:26:05.072Z,26.04
2022-07-28T16:28:33.146Z,26.04
2022-07-28T16:31:01.296Z,26.05
2022-07-28T16:33:33.846Z,26.06
2022-07-28T16:36:02.408Z,26.07
2022-07-28T16:38:30.566Z,26.06
2022-07-28T16:40:58.594Z,26.06
2022-07-28T16:43:26.622Z,26.07
2022-07-28T16:45:54.733Z,26.07
2022-07-28T16:48:22.802Z,26.07
2022-07-28T16:50:53.480Z,26.09
2022-07-28T16:53:21.466Z,26.09
2022-07-28T16:55:50.406Z,26.09
2022-07-28T16:58:20.041Z,26.10
2022-07-28T17:00:48.126Z,26.10
2022-07-28T17:03:17.094Z,26.11
2022-07-28T17:05:45.297Z,26.12
2022-07-28T17:08:14.854Z,26.12
2022-07-28T17:10:42.983Z,26.07
2022-07-28T17:13:13.077Z,26.09
2022-07-28T17:15:41.388Z,26.12
2022-07-28T17:18:09.624Z,26.13
2022-07-28T17:20:41.643Z,26.14
2022-07-28T17:23:09.849Z,26.12
2022-07-28T17:26:20.820Z,26.13
2022-07-28T17:28:28.553Z,26.10
2022-07-28T17:30:56.547Z,26.08
2022-07-28T17:33:24.893Z,26.08
2022-07-28T17:35:55.073Z,26.05
2022-07-28T17:38:28.267Z,26.03
2022-07-28T17:41:03.806Z,26.02
2022-07-28T17:43:32.881Z,25.99
2022-07-28T17:46:01.210Z,25.99
2022-07-28T17:48:30.967Z,25.95
2022-07-28T17:50:58.981Z,25.94
2022-07-28T17:53:26.988Z,25.93
2022-07-28T17:56:01.192Z,25.84
2022-07-28T17:58:32.270Z,25.82
2022-07-28T18:01:10.027Z,25.87
2022-07-28T18:03:57.044Z,25.86
2022-07-28T18:06:30.576Z,25.84
2022-07-28T18:09:07.197Z,25.85
2022-07-28T18:11:56.546Z,25.84
2022-07-28T18:14:27.763Z,25.82
2022-07-28T18:16:56.296Z,25.81
2022-07-28T18:19:24.309Z,25.79
2022-07-28T18:21:52.942Z,25.73
2022-07-28T18:24:22.430Z,25.78
2022-07-28T18:26:51.481Z,25.66
2022-07-28T18:29:21.037Z,25.75
2022-07-28T18:31:52.050Z,25.76
2022-07-28T18:34:24.650Z,25.75
2022-07-28T18:36:53.169Z,25.72
2022-07-28T18:39:21.270Z,25.68
2022-07-28T18:41:49.185Z,25.66
2022-07-28T18:44:18.350Z,25.68
2022-07-28T18:46:47.186Z,25.67
2022-07-28T18:49:16.833Z,25.68
2022-07-28T18:51:45.428Z,25.64
2022-07-28T18:54:18.512Z,25.63
2022-07-28T18:56:49.912Z,25.62
2022-07-28T18:59:17.933Z,25.59
2022-07-28T19:01:46.048Z,25.57
2022-07-28T19:04:14.356Z,25.57
2022-07-28T19:06:44.027Z,25.55
2022-07-28T19:09:11.955Z,25.53
2022-07-28T19:11:45.339Z,25.51
2022-07-28T19:14:14.494Z,25.50
2022-07-28T19:16:42.781Z,25.48
2022-07-28T19:19:10.780Z,25.47
2022-07-28T19:21:43.131Z,25.45
2022-07-28T19:24:13.990Z,25.44
2022-07-28T19:26:43.596Z,25.43
2022-07-28T19:29:11.907Z,25.41
2022-07-28T19:31:41.453Z,25.39
2022-07-28T19:34:09.873Z,25.37
2022-07-28T19:36:38.057Z,25.37
2022-07-28T19:39:06.021Z,25.33
2022-07-28T19:41:35.480Z,25.37
2022-07-28T19:44:03.433Z,25.37
2022-07-28T19:46:31.798Z,25.34
2022-07-28T19:48:59.878Z,25.34
2022-07-28T19:51:28.038Z,25.34
2022-07-28T19:53:58.606Z,25.29
2022-07-28T19:56:31.624Z,25.28
2022-07-28T19:59:01.238Z,25.30
2022-07-28T20:01:29.574Z,25.29
2022-07-28T20:04:03.333Z,25.06
2022-07-28T20:06:42.976Z,25.27
2022-07-28T20:09:11.569Z,25.26
2022-07-28T20:11:40.804Z,25.24
2022-07-28T20:14:10.198Z,25.25
2022-07-28T20:16:38.211Z,25.23
2022-07-28T20:19:06.235Z,25.21
2022-07-28T20:21:38.358Z,25.20
2022-07-28T20:24:07.883Z,25.20
2022-07-28T20:26:35.960Z,25.16
2022-07-28T20:29:05.926Z,25.17
2022-07-28T20:31:36.673Z,25.15
2022-07-28T20:34:06.867Z,24.91
2022-07-28T20:36:35.319Z,25.13
2022-07-28T20:39:15.735Z,25.10
2022-07-28T20:41:51.391Z,25.07
2022-07-28T20:44:28.652Z,25.04
2022-07-28T20:47:00.527Z,25.06
2022-07-28T20:49:29.250Z,25.04
2022-07-28T20:51:57.909Z,24.81
2022-07-28T20:54:26.156Z,25.02
2022-07-28T20:56:54.288Z,25.00
2022-07-28T20:59:27.464Z,24.98
2022-07-28T21:01:56.230Z,24.97
2022-07-28T21:04:26.434Z,24.96
2022-07-28T21:07:01.862Z,24.92
2022-07-28T21:09:32.108Z,24.93
2022-07-28T21:12:00.067Z,24.91
2022-07-28T21:14:28.138Z,24.90
2022-07-28T21:16:56.340Z,24.89
2022-07-28T21:19:25.891Z,24.46
2022-07-28T21:21:53.958Z,24.82
2022-07-28T21:24:21.987Z,24.85
2022-07-28T21:26:51.643Z,24.84
2022-07-28T21:32:04.930Z,24.78
2022-07-28T21:34:35.912Z,24.80
2022-07-28T21:37:04.669Z,24.78
2022-07-28T21:39:32.917Z,24.77
2022-07-28T21:42:01.174Z,24.76
2022-07-28T21:44:29.169Z,24.76
2022-07-28T21:46:57.213Z,24.75
2022-07-28T21:49:28.579Z,24.73
2022-07-28T21:51:57.913Z,24.72
2022-07-28T21:54:26.066Z,24.70
2022-07-28T21:56:54.019Z,24.70
2022-07-28T21:59:21.981Z,24.69
2022-07-28T22:01:50.047Z,24.68
2022-07-28T22:04:18.741Z,24.68
2022-07-28T22:06:47.066Z,24.67
2022-07-28T22:09:16.425Z,24.67
2022-07-28T22:11:44.590Z,24.65
2022-07-28T22:14:12.847Z,24.63
2022-07-28T22:16:41.163Z,24.62
2022-07-28T22:19:11.819Z,24.63
2022-07-28T22:21:39.915Z,24.65
2022-07-28T22:24:08.718Z,24.66
2022-07-28T22:26:38.144Z,24.67
2022-07-28T22:29:06.095Z,24.60
2022-07-28T22:31:34.137Z,24.64
2022-07-28T22:34:02.203Z,24.67
2022-07-28T22:36:30.157Z,24.69
2022-07-28T22:38:58.176Z,24.69
2022-07-28T22:41:26.137Z,24.70
2022-07-28T22:43:55.989Z,24.70
2022-07-28T22:46:24.027Z,24.70
2022-07-28T22:48:52.160Z,24.69
2022-07-28T22:51:20.249Z,24.69
2022-07-28T22:53:48.259Z,24.70
2022-07-28T22:56:23.067Z,24.70
2022-07-28T22:58:51.151Z,24.70
2022-07-28T23:01:20.561Z,24.71
2022-07-28T23:03:48.592Z,24.72
2022-07-28T23:06:17.239Z,24.72
2022-07-28T23:08:45.192Z,24.72
2022-07-28T23:11:14.617Z,24.73
2022-07-28T23:13:42.638Z,24.73
2022-07-28T23:16:11.707Z,24.72
2022-07-28T23:18:41.642Z,24.73
2022-07-28T23:21:10.489Z,24.72
2022-07-28T23:23:38.845Z,24.72
2022-07-28T23:26:07.206Z,24.73
2022-07-28T23:28:36.313Z,24.69
2022-07-28T23:31:04.851Z,24.69
2022-07-28T23:33:55.290Z,24.66
2022-07-28T23:36:26.854Z,24.63
2022-07-28T23:38:56.719Z,24.61
2022-07-28T23:41:24.889Z,24.58
2022-07-28T23:43:53.126Z,24.56
2022-07-28T23:46:21.166Z,24.54
2022-07-28T23:48:50.209Z,24.52
2022-07-28T23:51:18.254Z,24.49
2022-07-28T23:53:48.578Z,24.49
2022-07-28T23:56:18.736Z,24.47
2022-07-28T23:58:46.690Z,24.45
