createdAt,value
2022-09-28T05:22:24.223Z,99.90
2022-09-28T05:24:51.784Z,99.90
2022-09-28T05:27:18.781Z,99.90
2022-09-28T05:34:25.442Z,99.90
2022-09-28T05:36:56.692Z,99.90
2022-09-28T05:39:23.820Z,99.90
2022-09-28T05:41:50.662Z,99.90
2022-09-28T05:44:17.873Z,99.90
2022-09-28T05:46:44.856Z,99.90
2022-09-28T05:49:13.097Z,99.90
2022-09-28T05:51:41.092Z,99.90
2022-09-28T05:54:09.210Z,99.90
2022-09-28T05:56:40.473Z,99.90
2022-09-28T05:59:10.166Z,99.90
2022-09-28T06:01:37.220Z,99.90
2022-09-28T06:04:10.322Z,99.90
2022-09-28T06:06:39.870Z,99.90
2022-09-28T06:09:06.882Z,99.90
2022-09-28T06:11:34.024Z,99.90
2022-09-28T06:14:23.671Z,99.90
2022-09-28T06:16:50.681Z,99.90
2022-09-28T06:19:17.770Z,99.90
2022-09-28T06:22:07.579Z,99.90
2022-09-28T06:24:42.522Z,99.90
2022-09-28T06:27:09.560Z,99.90
2022-09-28T06:29:36.989Z,99.90
2022-09-28T06:32:04.081Z,99.90
2022-09-28T06:34:33.276Z,99.90
2022-09-28T06:37:00.253Z,99.90
2022-09-28T06:39:28.305Z,99.90
2022-09-28T06:41:55.354Z,99.90
2022-09-28T06:44:22.280Z,99.90
2022-09-28T06:47:07.854Z,99.90
2022-09-28T06:50:12.308Z,99.90
2022-09-28T06:53:06.818Z,99.90
2022-09-28T06:55:59.943Z,99.90
2022-09-28T06:58:28.917Z,99.90
2022-09-28T07:01:00.786Z,99.90
2022-09-28T07:03:32.513Z,99.90
2022-09-28T07:06:18.436Z,99.90
2022-09-28T07:09:28.629Z,99.90
2022-09-28T07:12:10.258Z,99.90
2022-09-28T07:15:03.863Z,99.90
2022-09-28T07:17:41.127Z,99.90
2022-09-28T07:20:19.363Z,99.90
2022-09-28T07:23:10.227Z,99.90
2022-09-28T07:26:09.646Z,99.90
2022-09-28T07:28:59.221Z,99.90
2022-09-28T07:31:48.635Z,99.90
2022-09-28T07:34:40.003Z,99.90
2022-09-28T07:37:14.411Z,99.90
2022-09-28T07:40:03.118Z,99.90
2022-09-28T07:42:32.537Z,99.90
2022-09-28T07:45:02.095Z,99.90
2022-09-28T07:47:34.611Z,99.90
2022-09-28T07:50:32.153Z,99.90
2022-09-28T07:53:26.447Z,99.90
2022-09-28T07:56:31.505Z,99.90
2022-09-28T07:59:20.366Z,99.90
2022-09-28T08:02:12.578Z,99.90
2022-09-28T08:04:43.016Z,99.90
2022-09-28T08:07:11.458Z,99.90
2022-09-28T08:09:39.608Z,99.90
2022-09-28T08:12:42.073Z,99.90
2022-09-28T08:15:27.606Z,99.90
2022-09-28T08:18:10.565Z,99.90
2022-09-28T08:20:56.912Z,99.90
2022-09-28T08:23:23.958Z,99.90
2022-09-28T08:25:54.169Z,99.90
2022-09-28T08:28:24.080Z,99.90
2022-09-28T08:30:54.367Z,99.90
2022-09-28T08:33:42.445Z,99.90
2022-09-28T08:36:30.188Z,99.90
2022-09-28T08:39:15.616Z,99.90
2022-09-28T08:42:40.891Z,99.90
2022-09-28T08:45:43.693Z,99.90
2022-09-28T08:49:20.611Z,99.90
2022-09-28T08:52:12.471Z,99.90
2022-09-28T08:55:22.000Z,99.90
2022-09-28T08:58:09.346Z,99.90
2022-09-28T09:00:45.508Z,99.90
2022-09-28T09:03:14.899Z,99.90
2022-09-28T09:05:52.599Z,99.90
2022-09-28T09:08:53.976Z,99.90
2022-09-28T09:11:35.647Z,99.90
2022-09-28T09:14:35.198Z,99.90
2022-09-28T09:17:37.626Z,99.90
2022-09-28T09:20:43.542Z,99.90
2022-09-28T09:23:39.216Z,99.90
2022-09-28T09:26:25.917Z,99.90
2022-09-28T09:29:18.367Z,99.90
2022-09-28T09:32:04.485Z,99.90
2022-09-28T09:34:53.482Z,99.90
2022-09-28T09:38:03.217Z,99.90
2022-09-28T09:41:20.735Z,99.90
2022-09-28T09:44:41.348Z,99.90
2022-09-28T09:47:49.157Z,99.90
2022-09-28T09:50:34.142Z,99.90
2022-09-28T09:53:24.117Z,99.90
2022-09-28T09:55:58.264Z,99.90
2022-09-28T09:58:37.785Z,99.90
2022-09-28T10:01:37.306Z,99.90
2022-09-28T10:04:27.406Z,99.90
2022-09-28T10:07:06.721Z,99.90
2022-09-28T10:09:40.046Z,99.90
2022-09-28T10:12:27.263Z,99.90
2022-09-28T10:14:56.100Z,99.90
2022-09-28T10:17:27.708Z,99.90
2022-09-28T10:20:19.876Z,99.90
2022-09-28T10:23:15.851Z,99.90
2022-09-28T10:25:45.203Z,99.90
2022-09-28T10:28:21.763Z,99.90
2022-09-28T10:30:53.925Z,99.90
2022-09-28T10:33:35.150Z,99.90
2022-09-28T10:36:07.016Z,99.90
2022-09-28T10:38:34.368Z,99.90
2022-09-28T10:41:13.587Z,99.90
2022-09-28T10:44:11.048Z,99.90
2022-09-28T10:47:07.991Z,99.90
2022-09-28T10:49:47.410Z,99.90
2022-09-28T10:52:46.414Z,99.90
2022-09-28T10:55:37.093Z,99.90
2022-09-28T10:58:27.722Z,99.90
2022-09-28T11:01:04.032Z,98.60
2022-09-28T11:03:31.865Z,99.90
2022-09-28T11:06:07.995Z,99.10
2022-09-28T11:08:41.806Z,99.10
2022-09-28T11:11:15.245Z,99.10
2022-09-28T11:13:54.830Z,97.80
2022-09-28T11:16:28.766Z,98.20
2022-09-28T11:18:58.545Z,99.60
2022-09-28T11:21:28.819Z,99.90
2022-09-28T11:24:09.150Z,98.70
2022-09-28T11:26:43.833Z,99.90
2022-09-28T11:29:41.900Z,98.80
2022-09-28T11:32:39.779Z,99.40
2022-09-28T11:35:45.397Z,99.90
2022-09-28T11:38:53.687Z,99.60
2022-09-28T11:41:38.369Z,99.40
2022-09-28T11:44:37.696Z,99.90
2022-09-28T11:47:47.231Z,99.90
2022-09-28T11:50:27.598Z,99.90
2022-09-28T11:53:03.661Z,99.50
2022-09-28T11:55:45.828Z,99.90
2022-09-28T11:58:33.222Z,98.70
2022-09-28T12:01:21.025Z,99.20
2022-09-28T12:04:35.422Z,98.70
2022-09-28T12:07:30.244Z,98.40
2022-09-28T12:10:10.334Z,97.80
2022-09-28T12:13:01.641Z,97.80
2022-09-28T12:16:38.382Z,97.30
2022-09-28T12:19:17.420Z,97.70
2022-09-28T12:21:51.311Z,95.00
2022-09-28T12:24:42.366Z,96.10
2022-09-28T12:27:25.175Z,94.90
2022-09-28T12:30:01.778Z,95.50
2022-09-28T12:32:41.485Z,95.80
2022-09-28T12:35:13.701Z,95.30
2022-09-28T12:38:20.535Z,95.20
2022-09-28T12:40:53.869Z,95.40
2022-09-28T12:43:33.614Z,96.10
2022-09-28T12:46:30.713Z,96.00
2022-09-28T12:50:20.126Z,96.70
2022-09-28T12:52:06.777Z,96.00
2022-09-28T12:54:54.822Z,96.10
2022-09-28T12:57:49.674Z,94.50
2022-09-28T13:00:24.652Z,94.20
2022-09-28T13:03:09.794Z,94.20
2022-09-28T13:06:00.459Z,93.00
2022-09-28T13:09:09.000Z,93.50
2022-09-28T13:11:56.353Z,93.60
2022-09-28T13:14:44.745Z,92.70
2022-09-28T13:17:32.889Z,92.90
2022-09-28T13:20:13.053Z,92.90
2022-09-28T13:22:55.022Z,92.50
2022-09-28T13:25:25.459Z,92.60
2022-09-28T13:28:05.900Z,92.40
2022-09-28T13:30:36.220Z,93.00
2022-09-28T13:33:05.934Z,92.20
2022-09-28T13:35:35.249Z,92.20
2022-09-28T13:38:20.885Z,93.20
2022-09-28T13:41:09.855Z,92.10
2022-09-28T13:43:55.766Z,91.90
2022-09-28T13:46:38.276Z,92.70
2022-09-28T13:49:14.077Z,93.30
2022-09-28T13:52:09.643Z,92.10
2022-09-28T13:54:57.902Z,92.60
2022-09-28T13:57:51.349Z,93.30
2022-09-28T14:00:30.088Z,93.40
2022-09-28T14:03:38.700Z,93.30
2022-09-28T14:06:20.824Z,93.70
2022-09-28T14:09:12.676Z,94.40
2022-09-28T14:11:55.629Z,94.20
2022-09-28T14:14:29.928Z,94.40
2022-09-28T14:17:19.798Z,93.90
2022-09-28T14:20:15.003Z,94.00
2022-09-28T14:22:44.997Z,94.10
2022-09-28T14:25:25.502Z,94.40
2022-09-28T14:28:01.583Z,94.10
2022-09-28T14:30:44.611Z,94.20
2022-09-28T14:33:24.676Z,94.60
2022-09-28T14:35:59.504Z,94.30
2022-09-28T14:38:53.808Z,94.50
2022-09-28T14:41:29.503Z,94.50
2022-09-28T14:44:08.600Z,92.40
2022-09-28T14:46:47.421Z,92.60
2022-09-28T14:49:17.519Z,92.80
2022-09-28T14:51:53.430Z,93.00
2022-09-28T14:54:22.870Z,93.40
2022-09-28T14:56:58.006Z,93.00
2022-09-28T14:59:35.935Z,92.30
2022-09-28T15:02:15.148Z,92.30
2022-09-28T15:04:53.391Z,92.30
2022-09-28T15:07:23.229Z,93.20
2022-09-28T15:09:52.611Z,93.20
2022-09-28T15:12:27.583Z,93.60
2022-09-28T15:15:03.756Z,93.90
2022-09-28T15:17:39.185Z,93.90
2022-09-28T15:20:30.106Z,94.20
2022-09-28T15:23:02.051Z,94.30
2022-09-28T15:25:32.674Z,94.20
2022-09-28T15:28:22.052Z,95.20
2022-09-28T15:30:49.575Z,94.70
2022-09-28T15:33:53.771Z,94.30
2022-09-28T15:36:26.464Z,95.70
2022-09-28T15:39:08.721Z,96.20
2022-09-28T15:41:35.915Z,95.60
2022-09-28T15:44:29.351Z,96.20
2022-09-28T15:47:14.200Z,98.30
2022-09-28T15:49:57.128Z,99.60
2022-09-28T15:52:36.500Z,99.90
2022-09-28T15:55:16.724Z,99.90
2022-09-28T15:57:45.804Z,99.90
2022-09-28T16:00:31.634Z,99.90
2022-09-28T16:03:08.991Z,99.90
2022-09-28T16:06:01.370Z,99.90
2022-09-28T16:08:32.984Z,99.90
2022-09-28T16:11:23.890Z,99.90
2022-09-28T16:14:07.327Z,99.90
2022-09-28T16:16:40.307Z,99.90
2022-09-28T16:19:23.585Z,99.90
2022-09-28T16:21:52.991Z,99.90
2022-09-28T16:24:41.722Z,99.90
2022-09-28T16:27:28.643Z,99.90
2022-09-28T16:30:13.898Z,99.90
2022-09-28T16:32:56.513Z,99.90
2022-09-28T16:35:29.538Z,99.90
2022-09-28T16:38:16.619Z,99.90
2022-09-28T16:40:53.892Z,99.90
2022-09-28T16:43:29.321Z,99.90
2022-09-28T16:45:58.768Z,99.90
2022-09-28T16:48:32.020Z,99.90
2022-09-28T16:50:59.233Z,99.90
2022-09-28T16:53:47.762Z,99.90
2022-09-28T16:56:14.761Z,99.90
2022-09-28T16:58:42.420Z,99.90
2022-09-28T17:01:13.216Z,99.90
2022-09-28T17:03:44.214Z,99.90
2022-09-28T17:06:12.807Z,99.90
2022-09-28T17:08:43.045Z,99.90
2022-09-28T17:11:19.227Z,99.90
2022-09-28T17:13:58.788Z,99.90
2022-09-28T17:16:57.298Z,99.90
2022-09-28T17:19:22.369Z,99.90
2022-09-28T17:21:51.141Z,99.90
2022-09-28T17:24:20.875Z,99.90
2022-09-28T17:26:53.097Z,99.90
2022-09-28T17:29:20.129Z,99.90
2022-09-28T17:31:47.709Z,99.90
2022-09-28T17:34:16.135Z,99.90
2022-09-28T17:36:46.129Z,99.90
2022-09-28T17:39:15.609Z,99.90
2022-09-28T17:41:45.615Z,99.90
2022-09-28T17:44:16.209Z,99.90
2022-09-28T17:46:51.094Z,99.90
2022-09-28T17:49:18.747Z,99.90
2022-09-28T17:51:50.114Z,99.90
2022-09-28T17:54:20.852Z,99.90
2022-09-28T17:56:48.165Z,99.90
2022-09-28T17:59:22.881Z,99.90
2022-09-28T18:01:52.954Z,99.90
2022-09-28T18:04:47.274Z,99.90
2022-09-28T18:07:06.834Z,99.90
2022-09-28T18:09:33.767Z,99.90
2022-09-28T18:12:05.483Z,99.90
2022-09-28T18:14:32.515Z,99.90
2022-09-28T18:16:59.487Z,99.90
2022-09-28T18:19:31.725Z,99.90
2022-09-28T18:21:59.256Z,99.90
2022-09-28T18:24:28.203Z,99.90
2022-09-28T18:26:55.219Z,99.90
2022-09-28T18:29:24.893Z,99.90
2022-09-28T18:31:54.913Z,99.90
2022-09-28T18:34:21.900Z,99.90
2022-09-28T18:36:48.856Z,99.90
2022-09-28T18:39:16.367Z,99.90
2022-09-28T18:41:45.969Z,99.90
2022-09-28T18:44:15.431Z,99.90
2022-09-28T18:46:42.970Z,99.90
2022-09-28T18:49:12.486Z,99.90
2022-09-28T18:51:51.235Z,99.90
2022-09-28T18:54:18.189Z,99.90
2022-09-28T18:56:48.248Z,99.90
2022-09-28T18:59:15.480Z,99.90
2022-09-28T19:01:45.434Z,99.90
2022-09-28T19:04:13.562Z,99.90
2022-09-28T19:06:42.827Z,99.90
2022-09-28T19:09:13.214Z,99.90
2022-09-28T19:11:40.290Z,99.90
2022-09-28T19:14:10.997Z,99.90
2022-09-28T19:16:40.895Z,99.90
2022-09-28T19:19:09.188Z,99.90
2022-09-28T19:21:45.054Z,99.90
2022-09-28T19:24:18.216Z,99.90
2022-09-28T19:26:58.266Z,99.90
2022-09-28T19:29:27.501Z,99.90
2022-09-28T19:32:00.155Z,99.90
2022-09-28T19:34:33.711Z,99.90
2022-09-28T19:37:04.125Z,99.90
2022-09-28T19:39:33.562Z,99.90
2022-09-28T19:42:05.198Z,99.90
2022-09-28T19:44:33.467Z,99.90
2022-09-28T19:47:09.872Z,99.90
2022-09-28T19:49:41.487Z,99.90
2022-09-28T19:52:17.338Z,99.90
2022-09-28T19:54:56.791Z,99.90
2022-09-28T19:57:29.226Z,99.90
2022-09-28T20:00:01.991Z,99.90
2022-09-28T20:02:35.602Z,99.90
2022-09-28T20:05:02.844Z,99.90
2022-09-28T20:07:35.680Z,99.90
2022-09-28T20:10:07.884Z,99.90
2022-09-28T20:12:34.871Z,99.90
2022-09-28T20:15:10.613Z,99.90
2022-09-28T20:17:37.854Z,99.90
2022-09-28T20:20:05.184Z,99.90
2022-09-28T20:22:32.216Z,99.90
2022-09-28T20:25:00.024Z,99.90
2022-09-28T20:27:27.046Z,99.90
2022-09-28T20:29:54.068Z,99.90
2022-09-28T20:32:21.067Z,99.90
2022-09-28T20:34:50.457Z,99.90
2022-09-28T20:37:17.571Z,99.90
2022-09-28T20:39:45.346Z,99.90
2022-09-28T20:42:15.749Z,99.90
2022-09-28T20:44:45.283Z,99.90
2022-09-28T20:47:19.923Z,99.90
2022-09-28T20:49:47.530Z,99.90
2022-09-28T20:52:14.489Z,99.90
2022-09-28T20:54:41.371Z,99.90
2022-09-28T20:57:20.111Z,99.90
2022-09-28T20:59:52.168Z,99.90
2022-09-28T21:02:27.059Z,99.90
2022-09-28T21:04:54.191Z,99.90
2022-09-28T21:07:21.100Z,99.90
2022-09-28T21:09:48.481Z,99.90
2022-09-28T21:12:20.171Z,99.90
2022-09-28T21:14:49.152Z,99.90
2022-09-28T21:17:16.189Z,99.90
2022-09-28T21:19:43.277Z,99.90
2022-09-28T21:22:10.274Z,99.90
2022-09-28T21:24:37.743Z,99.90
2022-09-28T21:27:07.139Z,99.90
2022-09-28T21:29:34.052Z,99.90
2022-09-28T21:32:01.151Z,99.90
2022-09-28T21:34:30.130Z,99.90
2022-09-28T21:36:57.033Z,99.90
2022-09-28T21:39:28.634Z,99.90
2022-09-28T21:41:57.915Z,99.90
2022-09-28T21:44:24.730Z,99.90
2022-09-28T21:46:54.261Z,99.90
2022-09-28T21:49:23.162Z,99.90
2022-09-28T21:51:52.619Z,99.90
2022-09-28T21:54:19.675Z,99.90
2022-09-28T21:56:49.253Z,99.90
2022-09-28T21:59:16.280Z,99.90
2022-09-28T22:01:45.461Z,99.90
2022-09-28T22:04:12.539Z,99.90
2022-09-28T22:06:42.135Z,99.90
2022-09-28T22:09:13.769Z,99.90
2022-09-28T22:11:42.830Z,99.90
2022-09-28T22:14:12.257Z,99.90
2022-09-28T22:16:39.233Z,99.90
2022-09-28T22:19:06.136Z,99.90
