createdAt,value
2017-12-23T00:00:05.587Z,977.54
2017-12-23T00:01:05.525Z,977.58
2017-12-23T00:02:05.470Z,977.55
2017-12-23T00:03:05.408Z,977.56
2017-12-23T00:04:05.340Z,977.55
2017-12-23T00:05:05.279Z,977.59
2017-12-23T00:06:05.220Z,977.61
2017-12-23T00:07:05.156Z,977.56
2017-12-23T00:08:05.096Z,977.58
2017-12-23T00:09:05.031Z,977.60
2017-12-23T00:10:04.970Z,977.59
2017-12-23T00:11:04.907Z,977.58
2017-12-23T00:12:04.853Z,977.58
2017-12-23T00:13:04.788Z,977.59
2017-12-23T00:14:04.722Z,977.59
2017-12-23T00:15:04.663Z,977.60
2017-12-23T00:16:04.601Z,977.58
2017-12-23T00:17:04.514Z,977.57
2017-12-23T00:18:04.455Z,977.57
2017-12-23T00:19:04.393Z,977.56
2017-12-23T00:20:04.332Z,977.54
2017-12-23T00:21:04.270Z,977.55
2017-12-23T00:22:04.209Z,977.54
2017-12-23T00:23:04.146Z,977.55
2017-12-23T00:24:04.085Z,977.52
2017-12-23T00:25:04.024Z,977.53
2017-12-23T00:26:03.963Z,977.53
2017-12-23T00:27:03.901Z,977.55
2017-12-23T00:28:03.846Z,977.52
2017-12-23T00:29:03.779Z,977.55
2017-12-23T00:30:03.719Z,977.56
2017-12-23T00:31:03.655Z,977.56
2017-12-23T00:32:03.595Z,977.57
2017-12-23T00:33:03.540Z,977.57
2017-12-23T00:34:03.472Z,977.58
2017-12-23T00:35:03.409Z,977.57
2017-12-23T00:36:03.350Z,977.52
2017-12-23T00:37:03.288Z,977.50
2017-12-23T00:38:03.226Z,977.49
2017-12-23T00:39:03.166Z,977.47
2017-12-23T00:40:03.104Z,977.45
2017-12-23T00:41:03.043Z,977.41
2017-12-23T00:42:02.981Z,977.41
2017-12-23T00:43:02.921Z,977.41
2017-12-23T00:44:02.860Z,977.42
2017-12-23T00:45:02.798Z,977.42
2017-12-23T00:46:02.736Z,977.41
2017-12-23T00:47:02.682Z,977.43
2017-12-23T00:48:02.612Z,977.42
2017-12-23T00:49:02.552Z,977.45
2017-12-23T00:50:02.490Z,977.42
2017-12-23T00:51:02.429Z,977.44
2017-12-23T00:52:02.367Z,977.46
2017-12-23T00:53:02.306Z,977.41
2017-12-23T00:54:02.247Z,977.40
2017-12-23T00:55:02.183Z,977.43
2017-12-23T00:56:02.124Z,977.42
2017-12-23T00:57:02.063Z,977.41
2017-12-23T00:58:02.002Z,977.43
2017-12-23T00:59:01.940Z,977.44
2017-12-23T01:00:01.878Z,977.40
2017-12-23T01:01:01.814Z,977.39
2017-12-23T01:02:01.754Z,977.42
2017-12-23T01:03:01.694Z,977.36
2017-12-23T01:04:01.635Z,977.36
2017-12-23T01:05:01.570Z,977.33
2017-12-23T01:06:01.508Z,977.35
2017-12-23T01:07:01.447Z,977.32
2017-12-23T01:08:01.386Z,977.35
2017-12-23T01:09:01.324Z,977.36
2017-12-23T01:10:01.262Z,977.36
2017-12-23T01:11:01.203Z,977.34
2017-12-23T01:12:01.141Z,977.34
2017-12-23T01:13:01.077Z,977.32
2017-12-23T01:14:01.018Z,977.37
2017-12-23T01:15:00.959Z,977.33
2017-12-23T01:16:00.895Z,977.32
2017-12-23T01:17:00.833Z,977.31
2017-12-23T01:18:00.773Z,977.31
2017-12-23T01:19:00.708Z,977.34
2017-12-23T01:20:00.650Z,977.36
2017-12-23T01:21:00.587Z,977.37
2017-12-23T01:22:00.530Z,977.34
2017-12-23T01:23:00.466Z,977.33
2017-12-23T01:24:00.403Z,977.32
2017-12-23T01:25:00.343Z,977.31
2017-12-23T01:26:00.283Z,977.29
2017-12-23T01:27:00.219Z,977.30
2017-12-23T01:28:00.159Z,977.30
2017-12-23T01:29:00.099Z,977.29
2017-12-23T01:30:00.039Z,977.33
2017-12-23T01:30:59.976Z,977.28
2017-12-23T01:31:59.914Z,977.29
2017-12-23T01:32:59.849Z,977.28
2017-12-23T01:33:59.790Z,977.27
2017-12-23T01:34:59.727Z,977.22
2017-12-23T01:35:59.667Z,977.25
2017-12-23T01:36:59.607Z,977.23
2017-12-23T01:37:59.545Z,977.20
2017-12-23T01:38:59.483Z,977.20
2017-12-23T01:39:59.425Z,977.23
2017-12-23T01:40:59.361Z,977.20
2017-12-23T01:41:59.298Z,977.18
2017-12-23T01:42:59.237Z,977.17
2017-12-23T01:43:59.175Z,977.17
2017-12-23T01:44:59.117Z,977.18
2017-12-23T01:45:59.067Z,977.17
2017-12-23T01:46:58.993Z,977.16
2017-12-23T01:47:58.942Z,977.15
2017-12-23T01:48:58.868Z,977.20
2017-12-23T01:49:58.816Z,977.19
2017-12-23T01:50:58.746Z,977.18
2017-12-23T01:51:58.684Z,977.20
2017-12-23T01:52:58.622Z,977.16
2017-12-23T01:53:58.560Z,977.19
2017-12-23T01:54:58.502Z,977.20
2017-12-23T01:55:58.441Z,977.15
2017-12-23T01:56:58.376Z,977.17
2017-12-23T01:57:58.313Z,977.13
2017-12-23T01:58:58.252Z,977.14
2017-12-23T01:59:58.195Z,977.12
2017-12-23T02:00:58.133Z,977.14
2017-12-23T02:01:58.066Z,977.13
2017-12-23T02:02:58.010Z,977.09
2017-12-23T02:03:57.944Z,977.09
2017-12-23T02:04:57.882Z,977.02
2017-12-23T02:05:57.821Z,977.08
2017-12-23T02:06:57.761Z,977.02
2017-12-23T02:07:57.702Z,977.07
2017-12-23T02:08:57.633Z,977.05
2017-12-23T02:09:57.573Z,977.03
2017-12-23T02:10:57.511Z,977.02
2017-12-23T02:11:57.450Z,977.00
2017-12-23T02:12:57.388Z,977.01
2017-12-23T02:13:57.327Z,977.00
2017-12-23T02:14:57.264Z,976.96
2017-12-23T02:15:57.201Z,976.92
2017-12-23T02:16:57.141Z,976.94
2017-12-23T02:17:57.077Z,976.94
2017-12-23T02:18:57.016Z,976.95
2017-12-23T02:19:56.956Z,976.92
2017-12-23T02:20:56.892Z,976.94
2017-12-23T02:21:56.828Z,976.97
2017-12-23T02:22:56.766Z,976.94
2017-12-23T02:23:56.705Z,976.93
2017-12-23T02:24:56.643Z,976.99
2017-12-23T02:25:56.582Z,977.01
2017-12-23T02:26:56.524Z,977.01
2017-12-23T02:27:56.459Z,977.02
2017-12-23T02:28:56.398Z,977.04
2017-12-23T02:29:56.335Z,977.03
2017-12-23T02:30:56.327Z,977.02
2017-12-23T02:31:56.211Z,977.04
2017-12-23T02:32:56.152Z,977.08
2017-12-23T02:33:56.086Z,977.11
2017-12-23T02:34:56.028Z,977.10
2017-12-23T02:35:55.963Z,977.11
2017-12-23T02:36:55.912Z,977.12
2017-12-23T02:37:55.837Z,977.12
2017-12-23T02:38:55.778Z,977.07
2017-12-23T02:39:55.722Z,977.08
2017-12-23T02:40:55.650Z,977.03
2017-12-23T02:41:55.592Z,976.95
2017-12-23T02:42:55.536Z,976.95
2017-12-23T02:43:55.466Z,976.93
2017-12-23T02:44:55.405Z,976.93
2017-12-23T02:45:55.341Z,976.95
2017-12-23T02:46:55.279Z,976.97
2017-12-23T02:47:55.222Z,976.96
2017-12-23T02:48:55.155Z,976.93
2017-12-23T02:49:55.091Z,976.91
2017-12-23T02:50:55.034Z,976.91
2017-12-23T02:51:54.968Z,976.86
2017-12-23T02:52:54.906Z,976.92
2017-12-23T02:53:54.847Z,976.89
2017-12-23T02:54:54.784Z,976.88
2017-12-23T02:55:54.720Z,976.85
2017-12-23T02:56:54.659Z,976.84
2017-12-23T02:57:54.602Z,976.84
2017-12-23T02:58:54.549Z,976.82
2017-12-23T02:59:54.474Z,976.82
2017-12-23T03:00:54.409Z,976.82
2017-12-23T03:01:54.350Z,976.83
2017-12-23T03:02:54.284Z,976.78
2017-12-23T03:03:54.226Z,976.78
2017-12-23T03:04:54.162Z,976.75
2017-12-23T03:05:54.099Z,976.75
2017-12-23T03:06:54.037Z,976.78
2017-12-23T03:07:53.976Z,976.81
2017-12-23T03:08:53.912Z,976.80
2017-12-23T03:09:53.850Z,976.83
2017-12-23T03:10:53.788Z,976.79
2017-12-23T03:11:53.725Z,976.77
2017-12-23T03:12:53.667Z,976.78
2017-12-23T03:13:53.603Z,976.80
2017-12-23T03:14:53.540Z,976.77
2017-12-23T03:15:53.478Z,976.77
2017-12-23T03:16:53.415Z,976.73
2017-12-23T03:17:53.354Z,976.74
2017-12-23T03:18:53.290Z,976.72
2017-12-23T03:19:53.231Z,976.74
2017-12-23T03:20:53.166Z,976.72
2017-12-23T03:21:53.104Z,976.71
2017-12-23T03:22:53.045Z,976.71
2017-12-23T03:23:52.983Z,976.70
2017-12-23T03:24:52.919Z,976.69
2017-12-23T03:25:52.858Z,976.62
2017-12-23T03:26:52.795Z,976.64
2017-12-23T03:27:52.734Z,976.61
2017-12-23T03:28:52.669Z,976.61
2017-12-23T03:29:52.608Z,976.60
2017-12-23T03:30:52.546Z,976.63
2017-12-23T03:31:52.485Z,976.62
2017-12-23T03:32:52.422Z,976.64
2017-12-23T03:33:52.363Z,976.63
2017-12-23T03:34:52.299Z,976.65
2017-12-23T03:35:52.235Z,976.60
2017-12-23T03:36:52.174Z,976.61
2017-12-23T03:37:52.112Z,976.59
2017-12-23T03:38:52.050Z,976.59
2017-12-23T03:39:51.990Z,976.61
2017-12-23T03:40:51.925Z,976.59
2017-12-23T03:41:51.864Z,976.60
2017-12-23T03:42:51.807Z,976.54
2017-12-23T03:43:51.741Z,976.57
2017-12-23T03:44:51.681Z,976.56
2017-12-23T03:45:51.616Z,976.59
2017-12-23T03:46:51.553Z,976.62
2017-12-23T03:47:51.495Z,976.56
2017-12-23T03:48:51.431Z,976.55
2017-12-23T03:49:51.365Z,976.51
2017-12-23T03:50:51.306Z,976.54
2017-12-23T03:51:51.243Z,976.56
2017-12-23T03:52:51.179Z,976.52
2017-12-23T03:53:51.119Z,976.53
2017-12-23T03:54:51.055Z,976.53
2017-12-23T03:55:50.994Z,976.54
2017-12-23T03:56:50.930Z,976.57
2017-12-23T03:57:50.872Z,976.56
2017-12-23T03:58:50.808Z,976.59
2017-12-23T03:59:50.746Z,976.59
2017-12-23T04:00:50.683Z,976.59
2017-12-23T04:01:50.622Z,976.57
2017-12-23T04:02:50.559Z,976.54
2017-12-23T04:03:50.497Z,976.49
2017-12-23T04:04:50.437Z,976.45
2017-12-23T04:05:50.373Z,976.41
2017-12-23T04:06:50.310Z,976.39
2017-12-23T04:07:50.252Z,976.36
2017-12-23T04:08:50.185Z,976.41
2017-12-23T04:09:50.125Z,976.36
2017-12-23T04:10:50.064Z,976.41
2017-12-23T04:11:50.000Z,976.49
2017-12-23T04:12:49.944Z,976.43
2017-12-23T04:13:49.877Z,976.51
2017-12-23T04:14:49.816Z,976.53
2017-12-23T04:15:49.753Z,976.52
2017-12-23T04:16:49.692Z,976.55
2017-12-23T04:17:49.628Z,976.55
2017-12-23T04:18:49.567Z,976.53
2017-12-23T04:19:49.505Z,976.58
2017-12-23T04:20:49.443Z,976.59
2017-12-23T04:21:49.382Z,976.63
2017-12-23T04:22:49.320Z,976.61
2017-12-23T04:23:49.259Z,976.60
2017-12-23T04:24:49.200Z,976.57
2017-12-23T04:25:49.133Z,976.59
2017-12-23T04:26:49.070Z,976.50
2017-12-23T04:27:49.012Z,976.59
2017-12-23T04:28:48.947Z,976.59
2017-12-23T04:29:48.885Z,976.60
2017-12-23T04:30:48.823Z,976.59
2017-12-23T04:31:48.760Z,976.58
2017-12-23T04:32:48.701Z,976.54
2017-12-23T04:33:48.637Z,976.53
2017-12-23T04:34:48.574Z,976.51
2017-12-23T04:35:48.514Z,976.54
2017-12-23T04:36:48.450Z,976.56
2017-12-23T04:37:48.393Z,976.50
2017-12-23T04:38:48.328Z,976.55
2017-12-23T04:39:48.264Z,976.51
2017-12-23T04:40:48.207Z,976.49
2017-12-23T04:41:48.140Z,976.51
2017-12-23T04:42:48.079Z,976.58
2017-12-23T04:43:48.019Z,976.61
2017-12-23T04:44:47.956Z,976.58
2017-12-23T04:45:47.893Z,976.59
2017-12-23T04:46:47.832Z,976.71
2017-12-23T04:47:47.770Z,976.69
2017-12-23T04:48:47.709Z,976.72
2017-12-23T04:49:47.647Z,976.71
2017-12-23T04:50:47.594Z,976.70
2017-12-23T04:51:47.523Z,976.71
2017-12-23T04:52:47.460Z,976.70
2017-12-23T04:53:47.400Z,976.73
2017-12-23T04:54:47.336Z,976.72
2017-12-23T04:55:47.274Z,976.74
2017-12-23T04:56:47.214Z,976.72
2017-12-23T04:57:47.151Z,976.71
2017-12-23T04:58:47.087Z,976.75
2017-12-23T04:59:47.027Z,976.78
2017-12-23T05:00:46.964Z,976.78
2017-12-23T05:01:46.908Z,976.78
2017-12-23T05:02:46.841Z,976.79
2017-12-23T05:03:46.778Z,976.82
2017-12-23T05:04:46.716Z,976.84
2017-12-23T05:05:46.660Z,976.83
2017-12-23T05:06:46.592Z,976.85
2017-12-23T05:07:46.531Z,976.85
2017-12-23T05:08:46.473Z,976.84
2017-12-23T05:09:46.405Z,976.89
2017-12-23T05:10:46.344Z,976.89
2017-12-23T05:11:46.284Z,976.92
2017-12-23T05:12:46.220Z,976.90
2017-12-23T05:13:46.156Z,976.91
2017-12-23T05:14:46.096Z,976.86
2017-12-23T05:15:46.034Z,976.91
2017-12-23T05:16:45.970Z,976.92
2017-12-23T05:17:45.910Z,976.91
2017-12-23T05:18:45.847Z,976.89
2017-12-23T05:19:45.785Z,976.88
2017-12-23T05:20:45.720Z,976.84
2017-12-23T05:21:45.661Z,976.88
2017-12-23T05:22:45.597Z,976.86
2017-12-23T05:23:45.536Z,976.85
2017-12-23T05:24:45.478Z,976.83
2017-12-23T05:25:45.410Z,976.82
2017-12-23T05:26:45.347Z,976.83
2017-12-23T05:27:45.288Z,976.83
2017-12-23T05:28:45.226Z,976.86
2017-12-23T05:29:45.162Z,976.86
2017-12-23T05:30:45.101Z,976.86
2017-12-23T05:31:45.040Z,976.89
2017-12-23T05:32:44.975Z,976.88
2017-12-23T05:33:44.916Z,976.91
2017-12-23T05:34:44.852Z,976.83
2017-12-23T05:35:44.790Z,976.84
2017-12-23T05:36:44.727Z,976.86
2017-12-23T05:37:44.665Z,976.83
2017-12-23T05:38:44.604Z,976.90
2017-12-23T05:39:44.543Z,976.88
2017-12-23T05:40:44.479Z,976.88
2017-12-23T05:41:44.416Z,976.89
2017-12-23T05:42:44.355Z,976.89
2017-12-23T05:43:44.295Z,976.89
2017-12-23T05:44:44.230Z,976.90
2017-12-23T05:45:44.172Z,976.93
2017-12-23T05:46:44.107Z,976.88
2017-12-23T05:47:44.044Z,976.88
2017-12-23T05:48:43.983Z,976.87
2017-12-23T05:49:43.922Z,976.93
2017-12-23T05:50:43.859Z,976.89
2017-12-23T05:51:43.798Z,976.87
2017-12-23T05:52:43.736Z,976.90
2017-12-23T05:53:43.679Z,976.85
2017-12-23T05:54:43.611Z,976.88
2017-12-23T05:55:43.549Z,976.88
2017-12-23T05:56:43.487Z,976.87
2017-12-23T05:57:43.424Z,976.86
2017-12-23T05:58:43.363Z,976.88
2017-12-23T05:59:43.301Z,976.83
2017-12-23T06:00:43.238Z,976.87
2017-12-23T06:01:43.176Z,976.83
2017-12-23T06:02:43.116Z,976.85
2017-12-23T06:03:43.054Z,976.83
2017-12-23T06:04:42.990Z,976.84
2017-12-23T06:05:42.928Z,976.84
2017-12-23T06:06:42.867Z,976.84
2017-12-23T06:07:42.805Z,976.81
2017-12-23T06:08:42.743Z,976.87
2017-12-23T06:09:42.681Z,976.87
2017-12-23T06:10:42.620Z,976.85
2017-12-23T06:11:42.560Z,976.85
2017-12-23T06:12:42.495Z,976.88
2017-12-23T06:13:42.433Z,976.87
2017-12-23T06:14:42.374Z,976.92
2017-12-23T06:15:42.310Z,976.93
2017-12-23T06:16:42.253Z,976.95
2017-12-23T06:17:42.185Z,976.95
2017-12-23T06:18:42.123Z,976.99
2017-12-23T06:19:42.062Z,976.98
2017-12-23T06:20:41.998Z,976.94
2017-12-23T06:21:41.938Z,976.99
2017-12-23T06:22:41.876Z,976.95
2017-12-23T06:23:41.815Z,976.97
2017-12-23T06:24:41.753Z,976.93
2017-12-23T06:25:41.692Z,976.91
2017-12-23T06:26:41.628Z,976.90
2017-12-23T06:27:41.567Z,976.88
2017-12-23T06:28:41.505Z,976.86
2017-12-23T06:29:41.442Z,976.87
2017-12-23T06:30:41.384Z,976.86
2017-12-23T06:31:41.318Z,976.82
2017-12-23T06:32:41.257Z,976.84
2017-12-23T06:33:41.199Z,976.87
2017-12-23T06:34:41.138Z,976.89
2017-12-23T06:35:41.083Z,976.91
2017-12-23T06:36:41.021Z,976.96
2017-12-23T06:37:40.947Z,976.99
2017-12-23T06:38:40.889Z,977.02
2017-12-23T06:39:40.825Z,977.00
2017-12-23T06:40:40.761Z,977.03
2017-12-23T06:41:40.698Z,977.04
2017-12-23T06:42:40.638Z,977.02
2017-12-23T06:43:40.577Z,977.00
2017-12-23T06:44:40.513Z,977.03
2017-12-23T06:45:40.451Z,977.07
2017-12-23T06:46:40.387Z,977.06
2017-12-23T06:47:40.328Z,977.12
2017-12-23T06:48:40.265Z,977.16
2017-12-23T06:49:40.204Z,977.17
2017-12-23T06:50:40.142Z,977.17
2017-12-23T06:51:40.081Z,977.15
2017-12-23T06:52:40.016Z,977.17
2017-12-23T06:53:39.956Z,977.19
2017-12-23T06:54:39.892Z,977.21
2017-12-23T06:55:39.830Z,977.23
2017-12-23T06:56:39.775Z,977.23
2017-12-23T06:57:39.719Z,977.22
2017-12-23T06:58:39.650Z,977.22
2017-12-23T06:59:39.584Z,977.24
2017-12-23T07:00:39.558Z,977.18
2017-12-23T07:01:39.461Z,977.19
2017-12-23T07:02:39.401Z,977.18
2017-12-23T07:03:39.340Z,977.23
2017-12-23T07:04:39.272Z,977.20
2017-12-23T07:05:39.213Z,977.25
2017-12-23T07:06:39.160Z,977.24
2017-12-23T07:07:39.095Z,977.29
2017-12-23T07:08:39.026Z,977.31
2017-12-23T07:09:38.970Z,977.31
2017-12-23T07:10:38.901Z,977.29
2017-12-23T07:11:38.839Z,977.31
2017-12-23T07:12:38.776Z,977.33
2017-12-23T07:13:38.714Z,977.36
2017-12-23T07:14:38.657Z,977.33
2017-12-23T07:15:38.587Z,977.38
2017-12-23T07:16:38.539Z,977.35
2017-12-23T07:17:38.467Z,977.34
2017-12-23T07:18:38.404Z,977.31
2017-12-23T07:19:38.343Z,977.32
2017-12-23T07:20:38.282Z,977.30
2017-12-23T07:21:38.241Z,977.32
2017-12-23T07:22:38.168Z,977.29
2017-12-23T07:23:38.097Z,977.28
2017-12-23T07:24:38.032Z,977.28
2017-12-23T07:25:37.970Z,977.31
2017-12-23T07:26:37.915Z,977.35
2017-12-23T07:27:37.846Z,977.33
2017-12-23T07:28:37.784Z,977.36
2017-12-23T07:29:37.723Z,977.34
2017-12-23T07:30:37.660Z,977.35
2017-12-23T07:31:37.598Z,977.30
2017-12-23T07:32:37.536Z,977.28
2017-12-23T07:33:37.493Z,977.26
2017-12-23T07:34:37.438Z,977.32
2017-12-23T07:35:37.352Z,977.32
2017-12-23T07:36:37.287Z,977.33
2017-12-23T07:37:37.227Z,977.29
2017-12-23T07:38:37.166Z,977.33
2017-12-23T07:39:37.104Z,977.31
2017-12-23T07:40:37.040Z,977.36
2017-12-23T07:41:36.979Z,977.33
2017-12-23T07:42:36.923Z,977.38
2017-12-23T07:43:36.857Z,977.36
2017-12-23T07:44:36.795Z,977.35
2017-12-23T07:45:36.735Z,977.32
2017-12-23T07:46:36.675Z,977.31
2017-12-23T07:47:36.608Z,977.35
2017-12-23T07:48:36.559Z,977.35
2017-12-23T07:49:36.495Z,977.34
2017-12-23T07:50:36.427Z,977.36
2017-12-23T07:51:36.361Z,977.37
2017-12-23T07:52:36.309Z,977.38
2017-12-23T07:53:36.242Z,977.31
2017-12-23T07:54:36.171Z,977.34
2017-12-23T07:55:36.109Z,977.35
2017-12-23T07:56:36.046Z,977.36
2017-12-23T07:57:35.989Z,977.38
2017-12-23T07:58:35.924Z,977.39
2017-12-23T07:59:35.862Z,977.38
2017-12-23T08:00:35.794Z,977.37
2017-12-23T08:01:35.739Z,977.39
2017-12-23T08:02:35.677Z,977.38
2017-12-23T08:03:35.614Z,977.33
2017-12-23T08:04:35.551Z,977.38
2017-12-23T08:05:35.493Z,977.36
2017-12-23T08:06:35.430Z,977.32
2017-12-23T08:07:35.374Z,977.37
2017-12-23T08:08:35.304Z,977.34
2017-12-23T08:09:35.240Z,977.33
2017-12-23T08:10:35.182Z,977.35
2017-12-23T08:11:35.133Z,977.31
2017-12-23T08:12:35.059Z,977.38
2017-12-23T08:13:34.992Z,977.37
2017-12-23T08:14:34.930Z,977.31
2017-12-23T08:15:34.872Z,977.36
2017-12-23T08:16:34.809Z,977.35
2017-12-23T08:17:34.749Z,977.39
2017-12-23T08:18:34.687Z,977.39
2017-12-23T08:19:34.622Z,977.41
2017-12-23T08:20:34.563Z,977.41
2017-12-23T08:21:34.503Z,977.38
2017-12-23T08:22:34.439Z,977.42
2017-12-23T08:23:34.380Z,977.39
2017-12-23T08:24:34.309Z,977.45
2017-12-23T08:25:34.255Z,977.46
2017-12-23T08:26:34.193Z,977.45
2017-12-23T08:27:34.138Z,977.47
2017-12-23T08:28:34.070Z,977.45
2017-12-23T08:29:34.005Z,977.44
2017-12-23T08:30:33.974Z,977.47
2017-12-23T08:31:33.890Z,977.48
2017-12-23T08:32:33.822Z,977.52
2017-12-23T08:33:33.763Z,977.51
2017-12-23T08:34:33.699Z,977.53
2017-12-23T08:35:33.640Z,977.53
2017-12-23T08:36:33.591Z,977.58
2017-12-23T08:37:33.526Z,977.55
2017-12-23T08:38:33.518Z,977.62
2017-12-23T08:39:33.393Z,977.58
2017-12-23T08:40:33.336Z,977.60
2017-12-23T08:41:33.272Z,977.60
2017-12-23T08:42:33.209Z,977.62
2017-12-23T08:43:33.148Z,977.59
2017-12-23T08:44:33.093Z,977.53
2017-12-23T08:45:33.035Z,977.50
2017-12-23T08:46:32.965Z,977.52
2017-12-23T08:47:32.901Z,977.50
2017-12-23T08:48:32.843Z,977.46
2017-12-23T08:49:32.776Z,977.37
2017-12-23T08:50:32.729Z,977.40
2017-12-23T08:51:32.657Z,977.47
2017-12-23T08:52:32.593Z,977.47
2017-12-23T08:53:32.535Z,977.44
2017-12-23T08:54:32.476Z,977.45
2017-12-23T08:55:32.415Z,977.45
2017-12-23T08:56:32.348Z,977.51
2017-12-23T08:57:32.305Z,977.45
2017-12-23T08:58:32.248Z,977.48
2017-12-23T08:59:32.164Z,977.51
2017-12-23T09:00:32.102Z,977.52
2017-12-23T09:01:32.043Z,977.50
2017-12-23T09:02:31.985Z,977.54
2017-12-23T09:03:31.919Z,977.55
2017-12-23T09:04:31.859Z,977.54
2017-12-23T09:05:31.799Z,977.51
2017-12-23T09:06:31.738Z,977.55
2017-12-23T09:07:31.673Z,977.45
2017-12-23T09:08:31.614Z,977.49
2017-12-23T09:09:31.556Z,977.40
2017-12-23T09:10:31.489Z,977.46
2017-12-23T09:11:31.465Z,977.38
2017-12-23T09:12:31.367Z,977.40
2017-12-23T09:13:31.305Z,977.39
2017-12-23T09:14:31.250Z,977.43
2017-12-23T09:15:31.197Z,977.47
2017-12-23T09:16:31.121Z,977.49
2017-12-23T09:17:31.085Z,977.47
2017-12-23T09:18:30.995Z,977.54
2017-12-23T09:19:30.972Z,977.54
2017-12-23T09:20:30.911Z,977.56
2017-12-23T09:21:30.815Z,977.51
2017-12-23T09:22:30.754Z,977.55
2017-12-23T09:23:30.697Z,977.60
2017-12-23T09:24:30.635Z,977.55
2017-12-23T09:25:30.572Z,977.55
2017-12-23T09:26:30.511Z,977.54
2017-12-23T09:27:30.449Z,977.54
2017-12-23T09:28:30.389Z,977.54
2017-12-23T09:29:30.328Z,977.50
2017-12-23T09:30:30.266Z,977.49
2017-12-23T09:31:30.206Z,977.52
2017-12-23T09:32:30.146Z,977.51
2017-12-23T09:33:30.086Z,977.50
2017-12-23T09:34:30.024Z,977.53
2017-12-23T09:35:29.962Z,977.51
2017-12-23T09:36:29.900Z,977.49
2017-12-23T09:37:29.845Z,977.55
2017-12-23T09:38:29.779Z,977.49
2017-12-23T09:39:29.717Z,977.51
2017-12-23T09:40:29.655Z,977.48
2017-12-23T09:41:29.594Z,977.44
2017-12-23T09:42:29.533Z,977.49
2017-12-23T09:43:29.476Z,977.50
2017-12-23T09:44:29.413Z,977.52
2017-12-23T09:45:29.349Z,977.51
2017-12-23T09:46:29.291Z,977.50
2017-12-23T09:47:29.228Z,977.47
2017-12-23T09:48:29.167Z,977.49
2017-12-23T09:49:29.110Z,977.50
2017-12-23T09:50:29.045Z,977.48
2017-12-23T09:51:28.986Z,977.52
2017-12-23T09:52:28.925Z,977.47
2017-12-23T09:53:28.865Z,977.50
2017-12-23T09:54:28.803Z,977.46
2017-12-23T09:55:28.744Z,977.52
2017-12-23T09:56:28.682Z,977.53
2017-12-23T09:57:28.621Z,977.50
2017-12-23T09:58:28.559Z,977.47
2017-12-23T09:59:28.500Z,977.48
2017-12-23T10:00:28.439Z,977.50
2017-12-23T10:01:28.378Z,977.50
2017-12-23T10:02:28.354Z,977.51
2017-12-23T10:03:28.256Z,977.53
2017-12-23T10:04:28.198Z,977.53
2017-12-23T10:05:28.135Z,977.48
2017-12-23T10:06:28.074Z,977.47
2017-12-23T10:07:28.014Z,977.48
2017-12-23T10:08:27.953Z,977.52
2017-12-23T10:09:27.899Z,977.52
2017-12-23T10:10:27.833Z,977.47
2017-12-23T10:11:27.773Z,977.45
2017-12-23T10:12:27.713Z,977.46
2017-12-23T10:13:27.650Z,977.47
2017-12-23T10:14:27.589Z,977.49
2017-12-23T10:15:27.528Z,977.47
2017-12-23T10:16:27.468Z,977.48
2017-12-23T10:17:27.409Z,977.49
2017-12-23T10:18:27.345Z,977.47
2017-12-23T10:19:27.285Z,977.47
2017-12-23T10:20:27.224Z,977.47
2017-12-23T10:21:27.165Z,977.51
2017-12-23T10:22:27.105Z,977.49
2017-12-23T10:23:27.041Z,977.47
2017-12-23T10:24:26.983Z,977.47
2017-12-23T10:25:26.919Z,977.46
2017-12-23T10:26:26.860Z,977.42
2017-12-23T10:27:26.803Z,977.45
2017-12-23T10:28:26.740Z,977.48
2017-12-23T10:29:26.675Z,977.44
2017-12-23T10:30:26.618Z,977.45
2017-12-23T10:31:26.556Z,977.47
2017-12-23T10:32:26.497Z,977.44
2017-12-23T10:33:26.436Z,977.44
2017-12-23T10:34:26.374Z,977.46
2017-12-23T10:35:26.315Z,977.44
2017-12-23T10:36:26.253Z,977.45
2017-12-23T10:37:26.192Z,977.48
2017-12-23T10:38:26.131Z,977.45
2017-12-23T10:39:26.071Z,977.42
2017-12-23T10:40:26.025Z,977.42
2017-12-23T10:41:25.950Z,977.41
2017-12-23T10:42:25.891Z,977.45
2017-12-23T10:43:25.851Z,977.42
2017-12-23T10:44:25.770Z,977.42
2017-12-23T10:45:25.706Z,977.40
2017-12-23T10:46:25.644Z,977.37
2017-12-23T10:47:25.586Z,977.42
2017-12-23T10:48:25.521Z,977.41
2017-12-23T10:49:25.461Z,977.37
2017-12-23T10:50:25.400Z,977.36
2017-12-23T10:51:25.341Z,977.38
2017-12-23T10:52:25.281Z,977.33
2017-12-23T10:53:25.218Z,977.31
2017-12-23T10:54:25.159Z,977.38
2017-12-23T10:55:25.099Z,977.35
2017-12-23T10:56:25.036Z,977.36
2017-12-23T10:57:24.977Z,977.38
2017-12-23T10:58:24.915Z,977.39
2017-12-23T10:59:24.854Z,977.42
2017-12-23T11:00:24.792Z,977.39
2017-12-23T11:01:24.735Z,977.40
2017-12-23T11:02:24.672Z,977.38
2017-12-23T11:03:24.611Z,977.35
2017-12-23T11:04:24.558Z,977.41
2017-12-23T11:05:24.491Z,977.43
2017-12-23T11:06:24.431Z,977.43
2017-12-23T11:07:24.370Z,977.45
2017-12-23T11:08:24.310Z,977.47
2017-12-23T11:09:24.249Z,977.45
2017-12-23T11:10:24.189Z,977.46
2017-12-23T11:11:24.127Z,977.44
2017-12-23T11:12:24.065Z,977.48
2017-12-23T11:13:24.009Z,977.48
2017-12-23T11:14:23.946Z,977.50
2017-12-23T11:15:23.886Z,977.52
2017-12-23T11:16:23.824Z,977.51
2017-12-23T11:17:23.763Z,977.51
2017-12-23T11:18:23.704Z,977.44
2017-12-23T11:19:23.643Z,977.52
2017-12-23T11:20:23.581Z,977.52
2017-12-23T11:21:23.523Z,977.52
2017-12-23T11:22:23.460Z,977.49
2017-12-23T11:23:23.403Z,977.52
2017-12-23T11:24:23.339Z,977.55
2017-12-23T11:25:23.280Z,977.53
2017-12-23T11:26:23.217Z,977.54
2017-12-23T11:27:23.158Z,977.51
2017-12-23T11:28:23.098Z,977.51
2017-12-23T11:29:23.041Z,977.48
2017-12-23T11:30:22.977Z,977.47
2017-12-23T11:31:22.916Z,977.48
2017-12-23T11:32:22.857Z,977.48
2017-12-23T11:33:22.800Z,977.50
2017-12-23T11:34:22.736Z,977.49
2017-12-23T11:35:22.675Z,977.49
2017-12-23T11:36:22.614Z,977.48
2017-12-23T11:37:22.553Z,977.49
2017-12-23T11:38:22.494Z,977.45
2017-12-23T11:39:22.432Z,977.43
2017-12-23T11:40:22.372Z,977.47
2017-12-23T11:41:22.309Z,977.43
2017-12-23T11:42:22.248Z,977.41
2017-12-23T11:43:22.189Z,977.40
2017-12-23T11:44:22.128Z,977.42
2017-12-23T11:45:22.068Z,977.39
2017-12-23T11:46:22.006Z,977.38
2017-12-23T11:47:21.947Z,977.36
2017-12-23T11:48:21.889Z,977.34
2017-12-23T11:49:21.824Z,977.35
2017-12-23T11:50:21.763Z,977.36
2017-12-23T11:51:21.704Z,977.31
2017-12-23T11:52:21.642Z,977.27
2017-12-23T11:53:21.584Z,977.32
2017-12-23T11:54:21.532Z,977.28
2017-12-23T11:55:21.461Z,977.31
2017-12-23T11:56:21.398Z,977.28
2017-12-23T11:57:21.341Z,977.30
2017-12-23T11:58:21.277Z,977.31
2017-12-23T11:59:21.216Z,977.30
2017-12-23T12:00:21.158Z,977.32
2017-12-23T12:01:21.094Z,977.28
2017-12-23T12:02:21.034Z,977.25
2017-12-23T12:03:20.974Z,977.21
2017-12-23T12:04:20.982Z,977.21
2017-12-23T12:05:20.853Z,977.24
2017-12-23T12:06:20.792Z,977.23
2017-12-23T12:07:20.732Z,977.22
2017-12-23T12:08:20.670Z,977.22
2017-12-23T12:09:20.610Z,977.24
2017-12-23T12:10:20.553Z,977.21
2017-12-23T12:11:20.488Z,977.19
2017-12-23T12:12:20.428Z,977.20
2017-12-23T12:13:20.368Z,977.18
2017-12-23T12:14:20.315Z,977.20
2017-12-23T12:15:20.253Z,977.22
2017-12-23T12:16:20.187Z,977.20
2017-12-23T12:17:20.127Z,977.20
2017-12-23T12:18:20.065Z,977.16
2017-12-23T12:19:20.007Z,977.19
2017-12-23T12:20:19.944Z,977.17
2017-12-23T12:21:19.884Z,977.19
2017-12-23T12:22:19.831Z,977.16
2017-12-23T12:23:19.764Z,977.17
2017-12-23T12:24:19.702Z,977.19
2017-12-23T12:25:19.644Z,977.13
2017-12-23T12:26:19.609Z,977.09
2017-12-23T12:27:19.528Z,977.10