createdAt,value
2023-02-19T00:01:17.066Z,1.58
2023-02-19T00:03:49.436Z,2.15
2023-02-19T00:06:16.326Z,1.95
2023-02-19T00:08:43.045Z,2.03
2023-02-19T00:11:13.290Z,1.92
2023-02-19T00:13:42.403Z,2.20
2023-02-19T00:16:10.439Z,2.35
2023-02-19T00:18:37.145Z,2.63
2023-02-19T00:21:04.483Z,2.40
2023-02-19T00:23:32.104Z,3.20
2023-02-19T00:26:17.688Z,3.03
2023-02-19T00:28:46.761Z,2.35
2023-02-19T00:31:25.008Z,2.25
2023-02-19T00:36:20.473Z,2.80
2023-02-19T00:38:47.707Z,2.30
2023-02-19T00:41:19.294Z,2.45
2023-02-19T00:43:59.275Z,2.58
2023-02-19T00:46:33.848Z,2.53
2023-02-19T00:49:01.142Z,2.60
2023-02-19T00:51:34.223Z,1.98
2023-02-19T00:54:01.048Z,2.95
2023-02-19T00:56:28.116Z,2.28
2023-02-19T00:58:55.840Z,2.53
2023-02-19T01:01:22.634Z,2.00
2023-02-19T01:03:49.525Z,2.00
2023-02-19T01:06:18.049Z,2.03
2023-02-19T01:08:45.484Z,1.63
2023-02-19T01:11:13.171Z,2.13
2023-02-19T01:13:40.889Z,1.70
2023-02-19T01:16:14.144Z,2.15
2023-02-19T01:18:41.436Z,1.67
2023-02-19T01:21:18.313Z,2.03
2023-02-19T01:23:45.811Z,1.77
2023-02-19T01:26:15.546Z,1.48
2023-02-19T01:28:43.058Z,1.63
2023-02-19T01:31:14.597Z,1.83
2023-02-19T01:33:46.134Z,2.05
2023-02-19T01:36:14.105Z,1.38
2023-02-19T01:38:41.225Z,1.50
2023-02-19T01:41:11.852Z,1.50
2023-02-19T01:44:09.185Z,1.52
2023-02-19T01:49:14.929Z,1.83
2023-02-19T01:51:48.703Z,1.60
2023-02-19T01:54:20.444Z,1.67
2023-02-19T01:56:48.777Z,1.33
2023-02-19T01:59:18.233Z,1.85
2023-02-19T02:01:45.673Z,1.92
2023-02-19T02:04:14.445Z,1.58
2023-02-19T02:06:51.240Z,1.83
2023-02-19T02:09:43.157Z,2.47
2023-02-19T02:12:09.912Z,2.35
2023-02-19T02:14:41.154Z,1.50
2023-02-19T02:17:28.979Z,1.55
2023-02-19T02:20:14.443Z,1.80
2023-02-19T02:22:47.209Z,1.65
2023-02-19T02:25:19.817Z,2.10
2023-02-19T02:28:07.038Z,0.82
2023-02-19T02:30:44.881Z,1.63
2023-02-19T02:33:28.912Z,1.40
2023-02-19T02:36:07.547Z,1.00
2023-02-19T02:38:38.260Z,1.38
2023-02-19T02:41:06.397Z,1.10
2023-02-19T02:43:33.417Z,1.20
2023-02-19T02:46:00.364Z,1.50
2023-02-19T02:48:39.766Z,1.25
2023-02-19T02:51:10.328Z,1.48
2023-02-19T02:54:01.872Z,1.08
2023-02-19T02:56:30.622Z,1.25
2023-02-19T02:58:58.987Z,1.10
2023-02-19T03:01:51.610Z,1.23
2023-02-19T03:05:07.564Z,1.08
2023-02-19T03:07:39.412Z,1.17
2023-02-19T03:10:10.068Z,1.20
2023-02-19T03:12:57.859Z,1.40
2023-02-19T03:15:48.613Z,1.00
2023-02-19T03:18:36.963Z,1.33
2023-02-19T03:21:06.278Z,1.48
2023-02-19T03:23:54.004Z,1.20
2023-02-19T03:26:21.814Z,1.25
2023-02-19T03:29:11.414Z,0.98
2023-02-19T03:31:39.774Z,1.27
2023-02-19T03:34:12.342Z,0.90
2023-02-19T03:36:53.785Z,1.17
2023-02-19T03:39:22.928Z,1.17
2023-02-19T03:41:55.685Z,1.30
2023-02-19T03:44:44.863Z,1.27
2023-02-19T03:47:23.789Z,1.17
2023-02-19T03:50:19.613Z,1.10
2023-02-19T03:53:12.049Z,1.10
2023-02-19T03:55:54.072Z,0.90
2023-02-19T03:58:38.361Z,0.95
2023-02-19T04:01:15.077Z,0.98
2023-02-19T04:04:16.099Z,1.02
2023-02-19T04:06:46.812Z,0.98
2023-02-19T04:09:14.948Z,1.48
2023-02-19T04:11:44.731Z,0.75
2023-02-19T04:14:31.636Z,1.17
2023-02-19T04:17:04.975Z,0.93
2023-02-19T04:19:36.527Z,0.90
2023-02-19T04:22:06.163Z,0.70
2023-02-19T04:24:46.229Z,0.73
2023-02-19T04:27:12.996Z,1.02
2023-02-19T04:29:39.795Z,0.90
2023-02-19T04:32:07.087Z,0.82
2023-02-19T04:34:33.767Z,0.80
2023-02-19T04:37:00.468Z,1.30
2023-02-19T04:39:27.361Z,0.80
2023-02-19T04:41:54.010Z,1.13
2023-02-19T04:44:20.990Z,0.68
2023-02-19T04:46:47.735Z,0.60
2023-02-19T04:49:14.594Z,0.90
2023-02-19T04:51:42.064Z,0.75
2023-02-19T04:54:08.773Z,0.80
2023-02-19T04:56:35.590Z,0.63
2023-02-19T04:59:02.293Z,0.75
2023-02-19T05:01:29.132Z,0.90
2023-02-19T05:03:55.849Z,0.77
2023-02-19T05:06:23.570Z,0.70
2023-02-19T05:08:50.374Z,0.75
2023-02-19T05:11:17.628Z,0.68
2023-02-19T05:13:44.416Z,0.70
2023-02-19T05:16:16.064Z,1.55
2023-02-19T05:18:44.324Z,0.65
2023-02-19T05:21:11.990Z,0.60
2023-02-19T05:23:38.980Z,0.68
2023-02-19T05:26:10.122Z,1.20
2023-02-19T05:28:36.959Z,1.02
2023-02-19T05:31:07.402Z,0.90
2023-02-19T05:33:34.619Z,0.75
2023-02-19T05:36:08.758Z,0.52
2023-02-19T05:38:36.455Z,0.60
2023-02-19T05:41:16.583Z,0.98
2023-02-19T05:43:45.220Z,0.90
2023-02-19T05:46:14.294Z,0.77
2023-02-19T05:48:41.431Z,0.90
2023-02-19T05:51:14.284Z,1.17
2023-02-19T05:53:41.490Z,0.85
2023-02-19T05:56:26.424Z,0.70
2023-02-19T05:58:54.436Z,0.98
2023-02-19T06:01:22.799Z,0.75
2023-02-19T06:03:49.653Z,0.93
2023-02-19T06:06:18.491Z,1.00
2023-02-19T06:08:45.369Z,0.77
2023-02-19T06:11:12.537Z,1.58
2023-02-19T06:13:39.359Z,1.55
2023-02-19T06:16:07.540Z,0.93
2023-02-19T06:18:35.033Z,0.63
2023-02-19T06:21:06.590Z,0.77
2023-02-19T06:23:33.377Z,1.05
2023-02-19T06:26:12.637Z,1.20
2023-02-19T06:28:40.661Z,0.77
2023-02-19T06:31:08.890Z,0.57
2023-02-19T06:33:36.306Z,0.90
2023-02-19T06:36:04.412Z,0.98
2023-02-19T06:38:31.109Z,1.05
2023-02-19T06:41:02.501Z,1.25
2023-02-19T06:43:29.942Z,0.90
2023-02-19T06:45:59.903Z,0.80
2023-02-19T06:48:27.905Z,0.98
2023-02-19T06:50:54.693Z,0.77
2023-02-19T06:53:22.959Z,1.08
2023-02-19T06:56:07.500Z,0.75
2023-02-19T06:58:34.351Z,0.50
2023-02-19T07:01:01.389Z,0.70
2023-02-19T07:03:28.225Z,0.75
2023-02-19T07:05:55.183Z,0.73
2023-02-19T07:08:21.838Z,0.52
2023-02-19T07:10:56.564Z,1.08
2023-02-19T07:13:24.396Z,0.60
2023-02-19T07:15:52.306Z,0.50
2023-02-19T07:18:19.419Z,0.30
2023-02-19T07:20:46.133Z,1.17
2023-02-19T07:23:12.904Z,0.60
2023-02-19T07:25:40.027Z,0.50
2023-02-19T07:28:07.588Z,0.73
2023-02-19T07:30:34.960Z,0.60
2023-02-19T07:33:01.764Z,0.60
2023-02-19T07:35:29.138Z,0.77
2023-02-19T07:37:55.967Z,0.77
2023-02-19T07:40:22.700Z,0.65
2023-02-19T07:42:49.413Z,0.65
2023-02-19T07:45:16.187Z,0.77
2023-02-19T07:47:43.564Z,0.47
2023-02-19T07:50:11.842Z,0.52
2023-02-19T07:52:39.755Z,0.70
2023-02-19T07:55:06.892Z,0.77
2023-02-19T07:57:33.669Z,0.70
2023-02-19T08:00:00.478Z,0.57
2023-02-19T08:02:45.850Z,0.68
2023-02-19T08:05:13.860Z,0.45
2023-02-19T08:07:40.640Z,0.60
2023-02-19T08:10:26.582Z,0.50
2023-02-19T08:13:19.055Z,0.63
2023-02-19T08:15:47.221Z,0.38
2023-02-19T08:18:15.303Z,0.63
2023-02-19T08:20:42.884Z,0.43
2023-02-19T08:23:10.169Z,0.30
2023-02-19T08:25:41.150Z,1.05
2023-02-19T08:28:10.559Z,0.50
2023-02-19T08:30:39.058Z,0.60
2023-02-19T08:33:07.552Z,0.60
2023-02-19T08:35:36.453Z,0.88
2023-02-19T08:38:04.261Z,0.55
2023-02-19T08:40:32.019Z,0.60
2023-02-19T08:43:06.930Z,0.45
2023-02-19T08:45:34.004Z,0.38
2023-02-19T08:48:00.844Z,0.20
2023-02-19T08:50:28.267Z,0.73
2023-02-19T08:52:55.048Z,0.60
2023-02-19T08:55:22.076Z,0.57
2023-02-19T08:57:50.585Z,0.55
2023-02-19T09:00:18.119Z,0.32
2023-02-19T09:02:45.193Z,1.08
2023-02-19T09:05:12.717Z,0.52
2023-02-19T09:07:40.402Z,0.55
2023-02-19T09:10:08.389Z,0.30
2023-02-19T09:12:35.219Z,0.43
2023-02-19T09:15:01.953Z,0.45
2023-02-19T09:17:28.654Z,0.50
2023-02-19T09:19:56.647Z,0.50
2023-02-19T09:22:23.380Z,0.80
2023-02-19T09:24:50.179Z,0.60
2023-02-19T09:27:18.484Z,0.60
2023-02-19T09:29:45.614Z,0.80
2023-02-19T09:32:12.931Z,0.55
2023-02-19T09:34:39.799Z,0.70
2023-02-19T09:37:07.174Z,0.52
2023-02-19T09:39:34.736Z,0.50
2023-02-19T09:42:09.258Z,0.70
2023-02-19T09:44:40.048Z,0.45
2023-02-19T09:47:31.942Z,0.30
2023-02-19T09:50:10.065Z,0.50
2023-02-19T09:52:40.946Z,0.50
2023-02-19T09:55:19.570Z,0.60
2023-02-19T09:57:47.114Z,0.50
2023-02-19T10:00:24.526Z,0.57
2023-02-19T10:03:02.756Z,0.32
2023-02-19T10:05:30.161Z,0.52
2023-02-19T10:07:58.209Z,0.40
2023-02-19T10:10:32.994Z,0.47
2023-02-19T10:13:15.087Z,0.52
2023-02-19T10:16:00.539Z,0.40
2023-02-19T10:18:30.631Z,0.30
2023-02-19T10:20:58.152Z,1.15
2023-02-19T10:23:26.296Z,0.20
2023-02-19T10:25:57.871Z,0.38
2023-02-19T10:28:34.515Z,0.50
2023-02-19T10:31:04.474Z,0.40
2023-02-19T10:33:31.377Z,0.73
2023-02-19T10:36:19.589Z,0.60
2023-02-19T10:38:47.905Z,0.30
2023-02-19T10:41:17.889Z,0.40
2023-02-19T10:43:54.340Z,0.28
2023-02-19T10:46:30.505Z,0.20
2023-02-19T10:49:00.766Z,0.55
2023-02-19T10:51:37.288Z,0.30
2023-02-19T10:54:07.467Z,0.55
2023-02-19T10:56:34.404Z,0.40
2023-02-19T10:59:19.221Z,0.38
2023-02-19T11:01:58.268Z,0.40
2023-02-19T11:04:27.865Z,0.28
2023-02-19T11:06:54.876Z,0.30
2023-02-19T11:09:27.152Z,0.35
2023-02-19T11:11:56.089Z,0.20
2023-02-19T11:14:24.894Z,0.40
2023-02-19T11:16:56.491Z,0.40
2023-02-19T11:19:24.917Z,0.70
2023-02-19T11:21:52.725Z,0.50
2023-02-19T11:24:37.351Z,0.20
2023-02-19T11:27:06.681Z,0.28
2023-02-19T11:29:37.230Z,0.68
2023-02-19T11:32:26.861Z,0.43
2023-02-19T11:35:14.541Z,0.38
2023-02-19T11:38:01.552Z,0.22
2023-02-19T11:40:37.813Z,0.60
2023-02-19T11:43:10.680Z,0.40
2023-02-19T11:45:48.513Z,0.55
2023-02-19T11:51:12.710Z,0.70
2023-02-19T11:53:49.653Z,0.40
2023-02-19T11:56:18.710Z,0.50
2023-02-19T11:59:14.512Z,0.52
2023-02-19T12:02:23.408Z,0.60
2023-02-19T12:05:05.602Z,0.40
2023-02-19T12:07:35.211Z,0.20
2023-02-19T12:10:14.210Z,0.43
2023-02-19T12:13:19.458Z,0.40
2023-02-19T12:16:14.359Z,0.45
2023-02-19T12:19:16.743Z,0.52
2023-02-19T12:22:05.513Z,0.50
2023-02-19T12:24:54.155Z,0.47
2023-02-19T12:27:21.493Z,0.50
2023-02-19T12:30:31.632Z,0.50
2023-02-19T12:33:29.375Z,0.50
2023-02-19T12:36:13.956Z,0.32
2023-02-19T12:38:47.916Z,0.50
2023-02-19T12:41:25.304Z,0.30
2023-02-19T12:43:57.589Z,0.35
2023-02-19T12:46:51.976Z,0.40
2023-02-19T12:49:39.359Z,0.40
2023-02-19T12:52:23.080Z,0.40
2023-02-19T12:54:55.886Z,0.30
2023-02-19T12:57:35.305Z,0.60
2023-02-19T13:00:16.373Z,0.28
2023-02-19T13:02:56.502Z,0.30
2023-02-19T13:05:42.180Z,0.43
2023-02-19T13:08:34.752Z,0.25
2023-02-19T13:11:16.458Z,0.30
2023-02-19T13:14:18.411Z,0.60
2023-02-19T13:16:50.803Z,0.17
2023-02-19T13:19:17.602Z,0.30
2023-02-19T13:22:10.163Z,0.30
2023-02-19T13:24:42.735Z,0.20
2023-02-19T13:27:21.427Z,0.30
2023-02-19T13:30:22.761Z,0.22
2023-02-19T13:33:00.804Z,0.68
2023-02-19T13:35:57.606Z,0.38
2023-02-19T13:40:58.038Z,0.85
2023-02-19T13:43:28.708Z,0.30
2023-02-19T13:45:59.575Z,0.30
2023-02-19T13:48:30.512Z,0.55
2023-02-19T13:51:12.954Z,0.30
2023-02-19T13:53:45.949Z,0.57
2023-02-19T13:56:37.013Z,0.30
2023-02-19T13:59:25.081Z,0.50
2023-02-19T14:01:51.940Z,0.60
2023-02-19T14:04:41.968Z,0.22
2023-02-19T14:07:08.570Z,0.40
2023-02-19T14:09:41.000Z,0.45
2023-02-19T14:12:07.697Z,0.40
2023-02-19T14:14:49.491Z,0.32
2023-02-19T14:17:42.572Z,0.30
2023-02-19T14:20:09.169Z,0.38
2023-02-19T14:22:45.055Z,0.30
2023-02-19T14:25:27.232Z,0.77
2023-02-19T14:28:17.136Z,0.50
2023-02-19T14:30:57.494Z,0.32
2023-02-19T14:33:33.229Z,0.32
2023-02-19T14:36:20.202Z,0.20
2023-02-19T14:38:57.155Z,0.30
2023-02-19T14:41:24.812Z,0.47
2023-02-19T14:43:54.303Z,0.13
2023-02-19T14:46:29.995Z,0.15
2023-02-19T14:49:03.140Z,0.38
2023-02-19T14:51:44.309Z,0.20
2023-02-19T14:54:17.490Z,0.20
2023-02-19T14:56:48.656Z,0.30
2023-02-19T14:59:29.024Z,0.22
2023-02-19T15:01:56.654Z,0.35
2023-02-19T15:04:26.151Z,0.70
2023-02-19T15:06:56.645Z,0.38
2023-02-19T15:09:31.081Z,0.32
2023-02-19T15:11:58.486Z,0.47
2023-02-19T15:14:28.677Z,0.43
2023-02-19T15:17:00.556Z,0.40
2023-02-19T15:19:29.263Z,0.28
2023-02-19T15:21:56.252Z,0.28
2023-02-19T15:24:23.064Z,0.32
2023-02-19T15:26:54.723Z,0.30
2023-02-19T15:29:24.201Z,0.30
2023-02-19T15:31:57.526Z,0.40
2023-02-19T15:34:26.499Z,0.35
2023-02-19T15:36:58.484Z,0.70
2023-02-19T15:39:30.843Z,0.40
2023-02-19T15:42:00.714Z,0.63
2023-02-19T15:44:33.344Z,0.80
2023-02-19T15:47:25.319Z,0.98
2023-02-19T15:49:59.662Z,0.40
2023-02-19T15:52:50.338Z,0.68
2023-02-19T15:57:48.800Z,0.35
2023-02-19T16:00:47.087Z,0.47
2023-02-19T16:03:22.129Z,0.30
2023-02-19T16:06:15.017Z,0.45
2023-02-19T16:09:02.449Z,0.75
2023-02-19T16:11:47.935Z,0.65
2023-02-19T16:14:34.156Z,0.40
2023-02-19T16:17:10.022Z,0.47
2023-02-19T16:19:52.963Z,0.68
2023-02-19T16:22:23.472Z,0.60
2023-02-19T16:24:54.026Z,0.60
2023-02-19T16:27:39.907Z,0.40
2023-02-19T16:30:29.963Z,0.77
2023-02-19T16:33:33.000Z,0.68
2023-02-19T16:36:21.841Z,0.52
2023-02-19T16:39:06.907Z,0.20
2023-02-19T16:41:34.872Z,0.60
2023-02-19T16:44:06.501Z,0.32
2023-02-19T16:46:33.344Z,0.52
2023-02-19T16:49:00.719Z,0.60
2023-02-19T16:51:28.178Z,0.82
2023-02-19T16:53:55.300Z,0.47
2023-02-19T16:56:23.551Z,0.32
2023-02-19T16:58:50.927Z,0.90
2023-02-19T17:01:19.245Z,0.60
2023-02-19T17:03:47.946Z,0.68
2023-02-19T17:06:15.702Z,0.50
2023-02-19T17:08:44.259Z,0.30
2023-02-19T17:11:14.847Z,0.40
2023-02-19T17:13:42.866Z,0.60
2023-02-19T17:16:31.907Z,0.70
2023-02-19T17:18:59.200Z,0.60
2023-02-19T17:21:28.406Z,1.00
2023-02-19T17:23:56.720Z,1.20
2023-02-19T17:26:29.829Z,0.88
2023-02-19T17:28:57.380Z,0.73
2023-02-19T17:31:24.436Z,1.20
2023-02-19T17:33:52.043Z,1.23
2023-02-19T17:36:27.855Z,1.92
2023-02-19T17:38:55.103Z,1.58
2023-02-19T17:41:21.917Z,0.90
2023-02-19T17:43:50.367Z,0.82
2023-02-19T17:46:26.240Z,1.17
2023-02-19T17:48:53.922Z,1.27
2023-02-19T17:51:21.125Z,1.13
2023-02-19T17:53:47.947Z,0.63
2023-02-19T17:56:23.558Z,0.50
2023-02-19T17:58:50.395Z,0.40
2023-02-19T18:01:17.307Z,0.30
2023-02-19T18:03:44.458Z,0.57
2023-02-19T18:06:11.597Z,0.52
2023-02-19T18:08:38.746Z,0.82
2023-02-19T18:11:06.795Z,0.40
2023-02-19T18:13:33.637Z,0.40
2023-02-19T18:16:00.434Z,0.50
2023-02-19T18:18:27.257Z,0.80
2023-02-19T18:20:54.364Z,1.00
2023-02-19T18:23:21.179Z,0.50
2023-02-19T18:25:47.934Z,0.57
2023-02-19T18:28:15.146Z,0.40
2023-02-19T18:30:42.129Z,0.40
2023-02-19T18:33:10.864Z,0.50
2023-02-19T18:35:38.513Z,0.70
2023-02-19T18:38:05.360Z,0.65
2023-02-19T18:40:32.058Z,0.90
2023-02-19T18:42:58.948Z,0.70
2023-02-19T18:45:26.235Z,0.82
2023-02-19T18:47:53.045Z,0.70
2023-02-19T18:50:19.978Z,1.48
2023-02-19T18:52:47.124Z,0.52
2023-02-19T18:55:13.976Z,0.68
2023-02-19T18:57:40.745Z,1.17
2023-02-19T19:00:08.448Z,1.58
2023-02-19T19:02:48.455Z,0.60
2023-02-19T19:05:23.673Z,0.60
2023-02-19T19:07:52.401Z,0.65
2023-02-19T19:10:19.794Z,1.02
2023-02-19T19:12:47.139Z,1.05
2023-02-19T19:15:17.074Z,0.93
2023-02-19T19:17:44.923Z,0.75
2023-02-19T19:20:12.999Z,1.10
2023-02-19T19:22:39.887Z,0.90
2023-02-19T19:25:07.415Z,0.45
2023-02-19T19:27:37.014Z,0.60
2023-02-19T19:30:04.837Z,0.60
2023-02-19T19:32:31.596Z,0.40
2023-02-19T19:34:58.303Z,0.60
2023-02-19T19:37:28.342Z,0.40
2023-02-19T19:39:56.237Z,0.40
2023-02-19T19:42:23.266Z,0.40
2023-02-19T19:44:50.052Z,0.30
2023-02-19T19:47:17.023Z,0.43
2023-02-19T19:49:47.138Z,0.70
2023-02-19T19:52:14.773Z,0.40
2023-02-19T19:54:43.139Z,0.50
2023-02-19T19:57:10.840Z,0.80
2023-02-19T19:59:39.326Z,0.52
2023-02-19T20:02:07.669Z,0.60
2023-02-19T20:04:35.015Z,0.50
2023-02-19T20:07:02.404Z,0.60
2023-02-19T20:09:29.404Z,1.05
2023-02-19T20:11:56.938Z,0.40
2023-02-19T20:14:25.200Z,0.40
2023-02-19T20:16:53.220Z,0.47
2023-02-19T20:19:20.833Z,0.30
2023-02-19T20:21:53.209Z,0.38
2023-02-19T20:24:26.259Z,0.60
2023-02-19T20:27:02.080Z,0.90
2023-02-19T20:29:31.431Z,0.50
2023-02-19T20:32:00.113Z,0.55
2023-02-19T20:34:27.772Z,0.50
2023-02-19T20:36:55.279Z,0.40
2023-02-19T20:39:22.428Z,0.68
2023-02-19T20:41:51.148Z,0.55
2023-02-19T20:44:18.552Z,0.30
2023-02-19T20:46:48.185Z,0.60
2023-02-19T20:49:17.582Z,0.43
2023-02-19T20:51:59.267Z,0.30
2023-02-19T20:54:32.504Z,0.90
2023-02-19T20:57:02.218Z,0.65
2023-02-19T20:59:34.726Z,0.70
2023-02-19T21:02:08.734Z,0.90
2023-02-19T21:04:38.449Z,0.52
2023-02-19T21:07:05.191Z,0.60
2023-02-19T21:09:32.373Z,1.15
2023-02-19T21:11:59.957Z,0.35
2023-02-19T21:14:27.168Z,0.55
2023-02-19T21:16:53.876Z,0.60
2023-02-19T21:19:21.860Z,0.57
2023-02-19T21:21:48.651Z,0.70
2023-02-19T21:24:15.758Z,0.55
2023-02-19T21:26:44.436Z,0.68
2023-02-19T21:29:19.234Z,0.93
2023-02-19T21:31:48.597Z,0.95
2023-02-19T21:34:21.224Z,0.90
2023-02-19T21:36:48.157Z,1.00
2023-02-19T21:39:17.635Z,0.98
2023-02-19T21:41:44.733Z,1.13
2023-02-19T21:44:11.870Z,1.60
2023-02-19T21:46:38.946Z,1.25
2023-02-19T21:49:05.925Z,1.13
2023-02-19T21:51:36.165Z,1.77
2023-02-19T21:54:04.296Z,1.35
2023-02-19T21:56:36.092Z,1.52
2023-02-19T21:59:03.354Z,1.52
2023-02-19T22:01:35.540Z,1.48
2023-02-19T22:04:02.197Z,1.88
2023-02-19T22:06:30.924Z,1.33
2023-02-19T22:08:58.897Z,1.42
2023-02-19T22:11:25.988Z,1.40
2023-02-19T22:13:54.126Z,1.40
2023-02-19T22:16:21.167Z,1.33
2023-02-19T22:18:53.697Z,2.00
2023-02-19T22:21:22.494Z,1.45
2023-02-19T22:23:51.231Z,1.30
2023-02-19T22:26:18.814Z,1.38
2023-02-19T22:28:47.683Z,1.27
2023-02-19T22:31:19.501Z,1.13
2023-02-19T22:33:46.410Z,1.13
2023-02-19T22:36:25.249Z,1.50
2023-02-19T22:38:52.929Z,1.48
2023-02-19T22:41:21.066Z,1.10
2023-02-19T22:43:48.485Z,1.10
2023-02-19T22:46:17.594Z,1.30
2023-02-19T22:48:44.355Z,1.00
2023-02-19T22:51:13.277Z,1.20
2023-02-19T22:53:47.827Z,1.30
2023-02-19T22:56:15.779Z,1.25
2023-02-19T22:58:42.619Z,1.35
2023-02-19T23:01:10.702Z,1.38
2023-02-19T23:03:58.455Z,1.30
2023-02-19T23:06:26.706Z,1.30
2023-02-19T23:08:55.662Z,1.20
2023-02-19T23:11:25.105Z,1.00
2023-02-19T23:13:52.230Z,1.20
2023-02-19T23:16:19.442Z,1.00
2023-02-19T23:18:46.292Z,0.93
2023-02-19T23:21:13.594Z,1.98
2023-02-19T23:23:44.610Z,1.40
2023-02-19T23:26:12.787Z,1.20
2023-02-19T23:28:40.846Z,1.35
2023-02-19T23:31:07.673Z,1.48
2023-02-19T23:33:34.995Z,1.17
2023-02-19T23:36:01.697Z,1.20
2023-02-19T23:38:28.427Z,1.25
2023-02-19T23:40:55.256Z,1.00
2023-02-19T23:43:22.031Z,0.95
2023-02-19T23:45:48.848Z,0.98
2023-02-19T23:48:15.775Z,0.85
2023-02-19T23:50:42.496Z,1.10
2023-02-19T23:53:09.815Z,0.90
2023-02-19T23:55:36.541Z,1.30
2023-02-19T23:58:03.422Z,1.58
