createdAt,value
2023-04-03T00:00:51.789Z,99.90
2023-04-03T00:03:19.942Z,99.90
2023-04-03T00:05:48.401Z,99.90
2023-04-03T00:08:16.920Z,99.90
2023-04-03T00:10:45.385Z,99.90
2023-04-03T00:13:13.625Z,99.90
2023-04-03T00:15:43.362Z,99.90
2023-04-03T00:18:11.746Z,99.90
2023-04-03T00:20:39.919Z,99.90
2023-04-03T00:23:07.999Z,99.90
2023-04-03T00:25:36.178Z,99.90
2023-04-03T00:28:04.663Z,99.90
2023-04-03T00:30:33.046Z,99.90
2023-04-03T00:33:02.379Z,99.90
2023-04-03T00:35:30.977Z,99.90
2023-04-03T00:37:59.210Z,99.90
2023-04-03T00:40:28.605Z,99.90
2023-04-03T00:42:59.547Z,99.90
2023-04-03T00:45:37.345Z,99.90
2023-04-03T00:48:08.952Z,99.90
2023-04-03T00:50:39.487Z,99.90
2023-04-03T00:53:09.518Z,99.90
2023-04-03T00:55:38.929Z,99.90
2023-04-03T00:58:08.504Z,99.90
2023-04-03T01:00:38.893Z,99.90
2023-04-03T01:03:08.318Z,99.90
2023-04-03T01:05:36.408Z,99.90
2023-04-03T01:08:04.429Z,99.90
2023-04-03T01:10:32.346Z,99.90
2023-04-03T01:13:02.026Z,99.90
2023-04-03T01:15:31.260Z,99.90
2023-04-03T01:18:01.624Z,99.90
2023-04-03T01:21:10.615Z,99.90
2023-04-03T01:23:50.741Z,99.90
2023-04-03T01:26:18.595Z,99.90
2023-04-03T01:28:46.562Z,99.90
2023-04-03T01:31:22.056Z,99.90
2023-04-03T01:33:52.009Z,99.90
2023-04-03T01:36:25.109Z,99.90
2023-04-03T01:38:53.570Z,99.90
2023-04-03T01:41:22.219Z,99.90
2023-04-03T01:43:50.808Z,99.90
2023-04-03T01:46:19.232Z,99.90
2023-04-03T01:48:47.423Z,99.90
2023-04-03T01:51:17.028Z,99.90
2023-04-03T01:53:44.870Z,99.90
2023-04-03T01:56:12.748Z,99.90
2023-04-03T01:58:40.636Z,99.90
2023-04-03T02:01:08.659Z,99.90
2023-04-03T02:03:36.602Z,99.90
2023-04-03T02:06:04.868Z,99.90
2023-04-03T02:08:34.232Z,99.90
2023-04-03T02:11:02.241Z,99.90
2023-04-03T02:13:30.219Z,99.90
2023-04-03T02:15:58.043Z,99.90
2023-04-03T02:18:26.055Z,99.90
2023-04-03T02:20:53.905Z,99.90
2023-04-03T02:23:21.716Z,99.90
2023-04-03T02:25:51.022Z,99.90
2023-04-03T02:28:18.974Z,99.90
2023-04-03T02:30:46.906Z,99.90
2023-04-03T02:33:14.838Z,99.90
2023-04-03T02:35:42.707Z,99.90
2023-04-03T02:38:10.816Z,99.90
2023-04-03T02:40:39.670Z,99.90
2023-04-03T02:43:09.221Z,99.90
2023-04-03T02:45:37.112Z,99.90
2023-04-03T02:48:05.458Z,99.90
2023-04-03T02:50:33.902Z,99.90
2023-04-03T02:53:01.746Z,99.90
2023-04-03T02:55:29.672Z,99.90
2023-04-03T02:57:57.509Z,99.90
2023-04-03T03:00:26.760Z,99.90
2023-04-03T03:02:54.742Z,99.90
2023-04-03T03:05:22.804Z,99.90
2023-04-03T03:07:50.786Z,99.90
2023-04-03T03:10:18.899Z,99.90
2023-04-03T03:12:46.743Z,99.90
2023-04-03T03:15:14.788Z,99.90
2023-04-03T03:17:44.152Z,99.90
2023-04-03T03:20:15.078Z,99.90
2023-04-03T03:22:43.203Z,99.90
2023-04-03T03:25:11.361Z,99.90
2023-04-03T03:27:39.417Z,99.90
2023-04-03T03:30:08.859Z,99.90
2023-04-03T03:32:36.790Z,99.90
2023-04-03T03:35:06.661Z,99.90
2023-04-03T03:37:34.527Z,99.90
2023-04-03T03:40:02.514Z,99.90
2023-04-03T03:42:30.497Z,99.90
2023-04-03T03:44:58.428Z,99.90
2023-04-03T03:47:26.390Z,99.90
2023-04-03T03:49:54.298Z,99.90
2023-04-03T03:52:23.596Z,99.90
2023-04-03T03:54:51.459Z,99.90
2023-04-03T03:57:19.433Z,99.90
2023-04-03T03:59:48.452Z,99.90
2023-04-03T04:02:17.281Z,99.90
2023-04-03T04:04:45.191Z,99.90
2023-04-03T04:07:13.113Z,99.90
2023-04-03T04:09:42.378Z,99.90
2023-04-03T04:12:10.323Z,99.90
2023-04-03T04:14:38.291Z,99.90
2023-04-03T04:17:06.211Z,99.90
2023-04-03T04:19:34.302Z,99.90
2023-04-03T04:22:02.160Z,99.90
2023-04-03T04:24:30.017Z,99.90
2023-04-03T04:26:59.510Z,99.90
2023-04-03T04:29:27.450Z,99.90
2023-04-03T04:31:55.308Z,99.90
2023-04-03T04:34:23.169Z,99.90
2023-04-03T04:36:51.663Z,99.90
2023-04-03T04:39:19.681Z,99.90
2023-04-03T04:41:47.573Z,99.90
2023-04-03T04:44:17.146Z,99.90
2023-04-03T04:46:44.999Z,99.90
2023-04-03T04:49:12.917Z,99.90
2023-04-03T04:51:51.039Z,99.90
2023-04-03T04:54:20.382Z,99.90
2023-04-03T04:56:48.341Z,99.90
2023-04-03T04:59:18.838Z,99.90
2023-04-03T05:01:48.665Z,99.90
2023-04-03T05:04:16.712Z,99.90
2023-04-03T05:06:44.782Z,99.90
2023-04-03T05:09:13.219Z,99.90
2023-04-03T05:11:41.150Z,99.90
2023-04-03T05:14:09.080Z,99.90
2023-04-03T05:16:38.437Z,99.90
2023-04-03T05:19:06.397Z,99.90
2023-04-03T05:21:34.391Z,99.90
2023-04-03T05:24:03.794Z,99.90
2023-04-03T05:26:31.988Z,99.90
2023-04-03T05:28:59.946Z,99.90
2023-04-03T05:31:30.331Z,99.90
2023-04-03T05:33:59.966Z,99.90
2023-04-03T05:36:27.985Z,99.90
2023-04-03T05:38:57.294Z,99.90
2023-04-03T05:41:25.814Z,99.90
2023-04-03T05:43:53.823Z,99.90
2023-04-03T05:46:23.061Z,99.90
2023-04-03T05:48:51.729Z,99.90
2023-04-03T05:51:24.300Z,99.90
2023-04-03T05:53:57.020Z,99.90
2023-04-03T05:56:24.989Z,99.90
2023-04-03T05:58:52.908Z,99.90
2023-04-03T06:01:20.914Z,99.90
2023-04-03T06:03:48.914Z,99.90
2023-04-03T06:06:17.162Z,99.90
2023-04-03T06:08:47.135Z,99.90
2023-04-03T06:11:16.088Z,99.90
2023-04-03T06:13:44.052Z,99.90
2023-04-03T06:16:15.285Z,99.90
2023-04-03T06:18:43.512Z,99.90
2023-04-03T06:21:11.534Z,99.90
2023-04-03T06:23:39.571Z,99.90
2023-04-03T06:26:09.060Z,99.90
2023-04-03T06:28:36.963Z,99.90
2023-04-03T06:31:05.021Z,99.90
2023-04-03T06:33:33.035Z,99.90
2023-04-03T06:36:01.349Z,99.90
2023-04-03T06:38:29.269Z,99.90
2023-04-03T06:40:57.851Z,99.90
2023-04-03T06:43:27.111Z,99.90
2023-04-03T06:45:55.059Z,99.90
2023-04-03T06:48:23.060Z,99.90
2023-04-03T06:50:51.127Z,99.90
2023-04-03T06:53:19.249Z,99.90
2023-04-03T06:55:47.965Z,99.90
2023-04-03T06:58:18.501Z,99.90
2023-04-03T07:00:48.889Z,99.90
2023-04-03T07:03:17.255Z,99.90
2023-04-03T07:05:45.848Z,99.90
2023-04-03T07:08:13.799Z,99.90
2023-04-03T07:10:41.747Z,99.90
2023-04-03T07:13:09.655Z,99.90
2023-04-03T07:15:38.306Z,99.90
2023-04-03T07:18:08.141Z,99.90
2023-04-03T07:20:36.339Z,99.90
2023-04-03T07:23:04.395Z,99.90
2023-04-03T07:25:32.731Z,99.90
2023-04-03T07:28:00.623Z,99.90
2023-04-03T07:30:28.579Z,99.90
2023-04-03T07:32:56.545Z,99.90
2023-04-03T07:35:25.907Z,99.90
2023-04-03T07:37:54.230Z,99.90
2023-04-03T07:40:22.371Z,99.90
2023-04-03T07:42:51.221Z,99.90
2023-04-03T07:45:20.045Z,99.90
2023-04-03T07:47:48.918Z,99.90
2023-04-03T07:50:17.365Z,99.90
2023-04-03T07:52:47.192Z,99.90
2023-04-03T07:55:15.453Z,99.90
2023-04-03T07:57:43.508Z,99.90
2023-04-03T08:00:13.190Z,99.90
2023-04-03T08:02:41.204Z,99.90
2023-04-03T08:05:10.082Z,99.90
2023-04-03T08:07:39.533Z,99.90
2023-04-03T08:10:09.866Z,99.90
2023-04-03T08:12:38.411Z,99.90
2023-04-03T08:15:08.069Z,99.90
2023-04-03T08:17:36.166Z,99.90
2023-04-03T08:20:05.615Z,99.90
2023-04-03T08:22:33.764Z,99.90
2023-04-03T08:25:02.631Z,99.90
2023-04-03T08:27:32.592Z,99.90
2023-04-03T08:30:00.869Z,99.90
2023-04-03T08:32:29.080Z,99.90
2023-04-03T08:34:57.084Z,99.90
2023-04-03T08:37:25.037Z,99.90
2023-04-03T08:39:53.393Z,99.90
2023-04-03T08:42:38.133Z,99.90
2023-04-03T08:45:12.803Z,99.90
2023-04-03T08:47:44.910Z,99.90
2023-04-03T08:50:18.062Z,99.90
2023-04-03T08:52:49.733Z,99.90
2023-04-03T08:55:26.206Z,99.90
2023-04-03T08:58:02.680Z,99.90
2023-04-03T09:00:34.478Z,99.90
2023-04-03T09:03:02.576Z,99.90
2023-04-03T09:05:41.396Z,99.90
2023-04-03T09:08:20.665Z,99.90
2023-04-03T09:10:48.634Z,99.90
2023-04-03T09:13:28.752Z,99.90
2023-04-03T09:15:58.378Z,99.90
2023-04-03T09:18:30.801Z,99.90
2023-04-03T09:21:05.878Z,99.90
2023-04-03T09:23:40.795Z,99.90
2023-04-03T09:26:13.484Z,99.90
2023-04-03T09:28:50.507Z,99.90
2023-04-03T09:31:23.702Z,99.90
2023-04-03T09:33:54.456Z,99.90
2023-04-03T09:36:42.470Z,99.90
2023-04-03T09:39:15.550Z,99.90
2023-04-03T09:41:44.751Z,99.90
2023-04-03T09:44:26.624Z,99.80
2023-04-03T09:46:54.656Z,99.30
2023-04-03T09:49:22.878Z,99.70
2023-04-03T09:51:51.413Z,99.90
2023-04-03T09:54:43.180Z,99.90
2023-04-03T09:57:14.038Z,99.90
2023-04-03T09:59:48.258Z,99.90
2023-04-03T10:02:38.699Z,99.90
2023-04-03T10:05:27.110Z,99.90
2023-04-03T10:08:11.026Z,99.90
2023-04-03T10:10:39.961Z,99.90
2023-04-03T10:13:12.294Z,99.90
2023-04-03T10:15:46.137Z,99.90
2023-04-03T10:18:32.584Z,99.90
2023-04-03T10:21:09.694Z,99.90
2023-04-03T10:23:45.390Z,99.90
2023-04-03T10:26:24.886Z,99.90
2023-04-03T10:29:03.167Z,99.90
2023-04-03T10:31:39.421Z,99.90
2023-04-03T10:34:08.762Z,99.90
2023-04-03T10:36:44.922Z,99.90
2023-04-03T10:39:27.404Z,99.90
2023-04-03T10:42:13.178Z,99.90
2023-04-03T10:45:01.844Z,99.90
2023-04-03T10:47:39.697Z,99.90
2023-04-03T10:50:28.683Z,99.90
2023-04-03T10:53:03.622Z,99.00
2023-04-03T10:55:40.118Z,98.10
2023-04-03T10:58:20.991Z,97.40
2023-04-03T11:00:52.676Z,97.00
2023-04-03T11:03:32.118Z,95.50
2023-04-03T11:06:03.099Z,95.60
2023-04-03T11:08:39.067Z,95.10
2023-04-03T11:11:11.416Z,95.30
2023-04-03T11:13:43.676Z,95.70
2023-04-03T11:16:18.650Z,95.80
2023-04-03T11:18:54.450Z,96.20
2023-04-03T11:21:26.239Z,96.10
2023-04-03T11:23:55.468Z,96.20
2023-04-03T11:26:26.496Z,96.40
2023-04-03T11:28:55.906Z,96.80
2023-04-03T11:31:39.064Z,96.80
2023-04-03T11:34:19.527Z,96.80
2023-04-03T11:36:50.864Z,95.80
2023-04-03T11:39:25.028Z,95.40
2023-04-03T11:42:00.254Z,95.30
2023-04-03T11:44:38.897Z,95.30
2023-04-03T11:47:09.041Z,95.10
2023-04-03T11:50:00.509Z,94.60
2023-04-03T11:53:03.612Z,94.30
2023-04-03T11:56:02.315Z,94.30
2023-04-03T11:58:32.849Z,93.70
2023-04-03T12:01:06.982Z,93.50
2023-04-03T12:04:00.728Z,93.50
2023-04-03T12:07:01.441Z,93.00
2023-04-03T12:09:36.209Z,93.60
2023-04-03T12:12:48.165Z,93.90
2023-04-03T12:15:50.939Z,93.80
2023-04-03T12:19:03.782Z,92.50
2023-04-03T12:22:08.521Z,92.90
2023-04-03T12:24:37.988Z,92.20
2023-04-03T12:27:20.089Z,91.40
2023-04-03T12:29:54.026Z,90.80
2023-04-03T12:32:37.407Z,90.80
2023-04-03T12:35:18.743Z,91.80
2023-04-03T12:38:16.806Z,92.50
2023-04-03T12:40:54.061Z,92.10
2023-04-03T12:43:41.755Z,91.80
2023-04-03T12:46:17.129Z,92.10
2023-04-03T12:48:54.596Z,92.10
2023-04-03T12:51:27.792Z,91.70
2023-04-03T12:54:03.383Z,91.10
2023-04-03T12:56:33.730Z,90.90
2023-04-03T12:59:17.480Z,91.00
2023-04-03T13:01:45.961Z,91.10
2023-04-03T13:04:14.521Z,91.50
2023-04-03T13:06:44.210Z,91.40
2023-04-03T13:09:24.258Z,91.20
2023-04-03T13:11:58.451Z,90.10
2023-04-03T13:14:29.610Z,89.20
2023-04-03T13:16:59.821Z,90.00
2023-04-03T13:19:30.016Z,90.00
2023-04-03T13:22:03.897Z,90.00
2023-04-03T13:24:36.178Z,90.40
2023-04-03T13:27:05.188Z,90.20
2023-04-03T13:29:36.365Z,90.00
2023-04-03T13:32:05.967Z,90.50
2023-04-03T13:34:39.734Z,90.70
2023-04-03T13:37:09.003Z,90.50
2023-04-03T13:39:40.437Z,90.60
2023-04-03T13:42:19.115Z,89.20
2023-04-03T13:44:48.357Z,89.10
2023-04-03T13:47:20.486Z,84.70
2023-04-03T13:50:01.937Z,78.00
2023-04-03T13:52:33.558Z,71.40
2023-04-03T13:55:07.878Z,68.10
2023-04-03T13:57:38.103Z,68.10
2023-04-03T14:00:22.002Z,66.70
2023-04-03T14:02:50.473Z,67.90
2023-04-03T14:05:22.185Z,70.00
2023-04-03T14:07:50.236Z,70.00
2023-04-03T14:10:19.750Z,72.30
2023-04-03T14:12:47.823Z,74.00
2023-04-03T14:15:22.789Z,75.30
2023-04-03T14:17:52.451Z,76.60
2023-04-03T14:20:22.825Z,77.30
2023-04-03T14:22:51.797Z,78.50
2023-04-03T14:25:21.568Z,79.80
2023-04-03T14:27:51.604Z,79.70
2023-04-03T14:30:22.484Z,79.50
2023-04-03T14:32:50.635Z,79.40
2023-04-03T14:35:19.695Z,80.50
2023-04-03T14:37:49.318Z,78.70
2023-04-03T14:40:22.319Z,78.80
2023-04-03T14:42:50.684Z,78.70
2023-04-03T14:45:19.414Z,79.40
2023-04-03T14:47:50.397Z,81.20
2023-04-03T14:50:22.019Z,81.80
2023-04-03T14:52:51.084Z,82.10
2023-04-03T14:55:22.228Z,83.10
2023-04-03T14:57:50.156Z,84.80
2023-04-03T15:00:20.852Z,84.40
2023-04-03T15:02:49.716Z,84.30
2023-04-03T15:05:18.425Z,83.50
2023-04-03T15:07:51.108Z,83.90
2023-04-03T15:10:23.175Z,82.20
2023-04-03T15:12:51.921Z,82.50
2023-04-03T15:15:21.858Z,81.70
2023-04-03T15:17:55.547Z,81.10
2023-04-03T15:20:25.363Z,81.10
2023-04-03T15:22:53.225Z,80.00
2023-04-03T15:25:22.480Z,80.90
2023-04-03T15:27:50.791Z,81.40
2023-04-03T15:30:20.764Z,80.50
2023-04-03T15:32:49.393Z,81.50
2023-04-03T15:35:17.743Z,81.40
2023-04-03T15:37:45.721Z,81.10
2023-04-03T15:40:14.082Z,80.80
2023-04-03T15:42:43.726Z,80.60
2023-04-03T15:45:11.878Z,80.40
2023-04-03T15:47:40.025Z,79.90
2023-04-03T15:50:09.110Z,79.30
2023-04-03T15:52:37.594Z,79.40
2023-04-03T15:55:06.228Z,79.20
2023-04-03T16:00:12.733Z,79.00
2023-04-03T16:02:41.100Z,79.00
2023-04-03T16:05:10.628Z,78.90
2023-04-03T16:07:39.634Z,79.70
2023-04-03T16:10:08.933Z,80.00
2023-04-03T16:12:37.248Z,79.50
2023-04-03T16:15:06.672Z,79.60
2023-04-03T16:17:37.134Z,79.20
2023-04-03T16:20:08.282Z,78.10
2023-04-03T16:22:36.870Z,79.10
2023-04-03T16:25:05.729Z,80.30
2023-04-03T16:27:33.619Z,80.00
2023-04-03T16:30:01.758Z,79.90
2023-04-03T16:32:32.031Z,79.70
2023-04-03T16:37:31.804Z,81.40
2023-04-03T16:40:00.786Z,81.00
2023-04-03T16:42:28.706Z,82.00
2023-04-03T16:44:56.607Z,82.10
2023-04-03T16:47:24.484Z,82.50
2023-04-03T16:49:52.425Z,82.80
2023-04-03T16:52:21.696Z,83.40
2023-04-03T16:54:49.596Z,83.90
2023-04-03T16:57:17.652Z,84.40
2023-04-03T16:59:45.479Z,84.50
2023-04-03T17:02:13.414Z,84.70
2023-04-03T17:04:41.318Z,83.20
2023-04-03T17:07:09.307Z,83.50
2023-04-03T17:09:38.949Z,83.80
2023-04-03T17:12:07.131Z,82.00
2023-04-03T17:14:34.986Z,80.80
2023-04-03T17:17:03.174Z,81.10
2023-04-03T17:19:31.439Z,81.40
2023-04-03T17:21:59.553Z,81.50
2023-04-03T17:24:28.092Z,81.90
2023-04-03T17:26:57.329Z,82.50
2023-04-03T17:29:25.220Z,83.00
2023-04-03T17:31:53.381Z,82.90
2023-04-03T17:34:21.707Z,83.30
2023-04-03T17:36:50.153Z,83.80
2023-04-03T17:39:18.075Z,84.10
2023-04-03T17:41:46.875Z,84.20
2023-04-03T17:44:16.133Z,84.10
2023-04-03T17:46:44.215Z,83.70
2023-04-03T17:49:15.247Z,83.20
2023-04-03T17:51:43.252Z,83.50
2023-04-03T17:54:11.309Z,83.30
2023-04-03T17:56:39.189Z,84.10
2023-04-03T17:59:07.246Z,84.40
2023-04-03T18:01:36.841Z,85.00
2023-04-03T18:04:06.530Z,85.20
2023-04-03T18:06:40.949Z,85.70
2023-04-03T18:09:12.259Z,86.80
2023-04-03T18:11:40.332Z,86.30
2023-04-03T18:14:09.665Z,87.30
2023-04-03T18:16:39.084Z,86.90
2023-04-03T18:19:21.998Z,87.20
2023-04-03T18:21:52.808Z,87.30
2023-04-03T18:24:22.934Z,87.40
2023-04-03T18:26:53.698Z,87.40
2023-04-03T18:29:22.034Z,87.70
2023-04-03T18:31:54.249Z,87.50
2023-04-03T18:34:22.235Z,87.80
2023-04-03T18:36:50.594Z,87.80
2023-04-03T18:39:20.256Z,88.10
2023-04-03T18:41:48.944Z,88.50
2023-04-03T18:44:20.274Z,88.20
2023-04-03T18:46:48.355Z,88.20
2023-04-03T18:49:18.214Z,88.40
2023-04-03T18:51:46.199Z,88.20
2023-04-03T18:54:14.152Z,88.40
2023-04-03T18:56:42.154Z,88.20
2023-04-03T18:59:10.115Z,88.20
2023-04-03T19:01:38.111Z,88.00
2023-04-03T19:04:06.138Z,87.80
2023-04-03T19:06:36.649Z,87.90
2023-04-03T19:09:06.811Z,88.40
2023-04-03T19:11:34.948Z,87.70
2023-04-03T19:14:15.249Z,88.00
2023-04-03T19:16:44.616Z,88.00
2023-04-03T19:19:13.001Z,88.30
2023-04-03T19:21:44.346Z,88.30
2023-04-03T19:24:13.783Z,87.70
2023-04-03T19:26:43.113Z,87.90
2023-04-03T19:29:11.433Z,88.10
2023-04-03T19:31:39.861Z,88.00
2023-04-03T19:34:08.742Z,87.80
2023-04-03T19:36:38.024Z,87.80
2023-04-03T19:39:07.710Z,88.00
2023-04-03T19:41:37.605Z,88.70
2023-04-03T19:44:07.608Z,89.10
2023-04-03T19:46:37.075Z,88.70
2023-04-03T19:49:05.125Z,88.90
2023-04-03T19:51:33.078Z,89.70
2023-04-03T19:54:01.007Z,89.30
2023-04-03T19:56:30.567Z,89.30
2023-04-03T19:58:58.585Z,89.10
2023-04-03T20:01:30.849Z,89.10
2023-04-03T20:03:59.016Z,89.20
2023-04-03T20:06:27.202Z,89.00
2023-04-03T20:08:55.912Z,89.30
2023-04-03T20:11:24.265Z,89.50
2023-04-03T20:13:54.170Z,89.00
2023-04-03T20:16:25.260Z,89.00
2023-04-03T20:18:55.021Z,89.10
2023-04-03T20:21:27.623Z,89.90
2023-04-03T20:23:55.627Z,89.20
2023-04-03T20:26:26.960Z,89.20
2023-04-03T20:28:58.236Z,89.30
2023-04-03T20:31:28.111Z,89.40
2023-04-03T20:33:56.985Z,89.50
2023-04-03T20:36:26.497Z,90.10
2023-04-03T20:38:54.596Z,90.00
2023-04-03T20:41:22.610Z,90.00
2023-04-03T20:43:59.607Z,89.80
2023-04-03T20:46:42.279Z,90.00
2023-04-03T20:49:17.019Z,89.80
2023-04-03T20:51:45.274Z,89.40
2023-04-03T20:54:13.168Z,89.70
2023-04-03T20:56:41.043Z,89.60
2023-04-03T20:59:11.434Z,90.00
2023-04-03T21:01:40.813Z,90.00
2023-04-03T21:04:13.849Z,90.30
2023-04-03T21:07:19.279Z,90.10
2023-04-03T21:10:24.687Z,90.10
2023-04-03T21:13:29.822Z,90.10
2023-04-03T21:15:59.842Z,90.10
2023-04-03T21:18:55.096Z,90.30
2023-04-03T21:21:26.162Z,90.30
2023-04-03T21:23:55.821Z,90.40
2023-04-03T21:26:26.573Z,90.50
2023-04-03T21:28:55.812Z,90.60
2023-04-03T21:31:24.194Z,90.60
2023-04-03T21:33:53.633Z,90.70
2023-04-03T21:36:21.639Z,90.70
2023-04-03T21:38:49.975Z,90.60
2023-04-03T21:41:17.898Z,90.60
2023-04-03T21:43:47.845Z,90.70
2023-04-03T21:46:16.046Z,90.90
2023-04-03T21:48:45.651Z,91.00
2023-04-03T21:51:16.228Z,91.30
2023-04-03T21:53:44.892Z,90.90
2023-04-03T21:56:13.457Z,90.80
2023-04-03T21:58:41.791Z,90.90
2023-04-03T22:01:11.012Z,91.00
2023-04-03T22:03:39.280Z,91.00
2023-04-03T22:06:07.650Z,91.10
2023-04-03T22:08:37.407Z,91.20
2023-04-03T22:11:06.937Z,91.30
2023-04-03T22:13:35.413Z,91.30
2023-04-03T22:16:03.459Z,91.50
2023-04-03T22:18:31.551Z,91.70
2023-04-03T22:20:59.671Z,91.50
2023-04-03T22:23:27.835Z,91.60
2023-04-03T22:26:01.451Z,91.80
2023-04-03T22:28:29.736Z,91.50
2023-04-03T22:30:57.710Z,91.40
2023-04-03T22:33:25.644Z,91.80
2023-04-03T22:35:53.559Z,91.80
2023-04-03T22:38:21.441Z,91.80
2023-04-03T22:40:56.527Z,92.00
2023-04-03T22:43:26.384Z,91.80
2023-04-03T22:45:54.537Z,92.00
2023-04-03T22:48:22.726Z,92.10
2023-04-03T22:50:51.510Z,92.10
2023-04-03T22:53:19.787Z,92.60
2023-04-03T22:55:55.646Z,92.90
2023-04-03T22:58:26.881Z,92.80
2023-04-03T23:00:55.485Z,92.70
2023-04-03T23:03:24.262Z,92.50
2023-04-03T23:05:52.694Z,92.60
2023-04-03T23:08:20.976Z,93.30
2023-04-03T23:10:48.933Z,93.30
2023-04-03T23:13:16.828Z,93.50
2023-04-03T23:15:46.194Z,93.80
2023-04-03T23:18:14.057Z,93.80
2023-04-03T23:20:42.196Z,94.30
2023-04-03T23:23:10.683Z,93.90
2023-04-03T23:25:38.638Z,94.00
2023-04-03T23:28:06.722Z,94.10
2023-04-03T23:30:34.655Z,94.30
2023-04-03T23:33:04.001Z,94.60
2023-04-03T23:35:32.009Z,94.60
2023-04-03T23:37:59.898Z,94.70
2023-04-03T23:40:28.013Z,94.80
2023-04-03T23:42:56.002Z,94.90
2023-04-03T23:45:24.001Z,95.10
2023-04-03T23:47:51.988Z,95.30
2023-04-03T23:50:21.455Z,95.40
2023-04-03T23:52:49.383Z,95.50
2023-04-03T23:55:17.492Z,95.50
2023-04-03T23:57:45.404Z,95.60
