createdAt,value
2022-12-03T00:00:32.057Z,7.90
2022-12-03T00:02:58.921Z,7.90
2022-12-03T00:05:25.665Z,8.00
2022-12-03T00:07:52.350Z,8.00
2022-12-03T00:10:19.022Z,7.90
2022-12-03T00:12:45.706Z,8.00
2022-12-03T00:15:12.483Z,8.00
2022-12-03T00:17:39.197Z,8.00
2022-12-03T00:20:06.742Z,8.00
2022-12-03T00:22:33.388Z,7.90
2022-12-03T00:25:00.240Z,7.90
2022-12-03T00:27:26.873Z,7.90
2022-12-03T00:29:53.530Z,7.90
2022-12-03T00:32:20.205Z,7.90
2022-12-03T00:34:46.871Z,7.90
2022-12-03T00:37:13.619Z,7.90
2022-12-03T00:39:40.318Z,7.90
2022-12-03T00:42:06.990Z,7.90
2022-12-03T00:44:33.635Z,7.90
2022-12-03T00:47:00.335Z,7.90
2022-12-03T00:49:27.047Z,7.90
2022-12-03T00:51:53.735Z,7.70
2022-12-03T00:54:20.394Z,7.70
2022-12-03T00:56:47.116Z,7.70
2022-12-03T00:59:13.779Z,7.80
2022-12-03T01:01:40.438Z,7.80
2022-12-03T01:04:07.239Z,7.70
2022-12-03T01:06:33.877Z,7.70
2022-12-03T01:09:00.664Z,7.50
2022-12-03T01:11:39.488Z,7.50
2022-12-03T01:14:06.723Z,7.50
2022-12-03T01:16:33.733Z,7.50
2022-12-03T01:19:00.603Z,7.50
2022-12-03T01:21:27.336Z,7.50
2022-12-03T01:23:54.082Z,7.50
2022-12-03T01:26:20.942Z,7.60
2022-12-03T01:28:47.651Z,7.60
2022-12-03T01:31:33.110Z,7.70
2022-12-03T01:33:59.943Z,7.70
2022-12-03T01:36:26.754Z,7.70
2022-12-03T01:38:53.379Z,7.60
2022-12-03T01:41:20.136Z,7.50
2022-12-03T01:43:46.806Z,7.30
2022-12-03T01:46:18.071Z,7.20
2022-12-03T01:48:44.812Z,7.30
2022-12-03T01:51:12.355Z,7.30
2022-12-03T01:53:39.030Z,7.40
2022-12-03T01:56:06.091Z,7.50
2022-12-03T01:58:32.740Z,7.50
2022-12-03T02:01:00.077Z,7.50
2022-12-03T02:03:26.689Z,7.60
2022-12-03T02:05:53.367Z,7.60
2022-12-03T02:08:33.648Z,7.60
2022-12-03T02:11:01.751Z,7.60
2022-12-03T02:13:28.391Z,7.50
2022-12-03T02:15:55.130Z,7.50
2022-12-03T02:18:21.875Z,7.60
2022-12-03T02:21:07.350Z,7.50
2022-12-03T02:23:40.092Z,7.60
2022-12-03T02:26:06.784Z,7.60
2022-12-03T02:28:33.546Z,7.50
2022-12-03T02:31:00.243Z,7.50
2022-12-03T02:33:26.993Z,7.50
2022-12-03T02:35:53.622Z,7.40
2022-12-03T02:38:21.423Z,7.30
2022-12-03T02:40:48.640Z,7.30
2022-12-03T02:43:16.509Z,7.30
2022-12-03T02:45:52.651Z,7.40
2022-12-03T02:48:31.263Z,7.40
2022-12-03T02:50:59.398Z,7.30
2022-12-03T02:53:27.926Z,7.40
2022-12-03T02:55:54.802Z,7.30
2022-12-03T02:58:21.811Z,7.30
2022-12-03T03:00:49.481Z,7.30
2022-12-03T03:03:16.204Z,7.30
2022-12-03T03:05:42.866Z,7.40
2022-12-03T03:08:09.677Z,7.40
2022-12-03T03:10:36.567Z,7.40
2022-12-03T03:13:03.853Z,7.40
2022-12-03T03:15:30.550Z,7.40
2022-12-03T03:17:57.269Z,7.30
2022-12-03T03:20:23.970Z,7.10
2022-12-03T03:22:50.620Z,7.00
2022-12-03T03:25:17.788Z,6.90
2022-12-03T03:27:44.454Z,7.00
2022-12-03T03:30:11.365Z,7.00
2022-12-03T03:32:38.217Z,7.10
2022-12-03T03:35:05.089Z,7.10
2022-12-03T03:37:31.763Z,7.20
2022-12-03T03:39:58.431Z,7.20
2022-12-03T03:42:25.125Z,7.10
2022-12-03T03:44:52.198Z,7.20
2022-12-03T03:47:19.134Z,7.20
2022-12-03T03:49:47.919Z,7.20
2022-12-03T03:52:14.740Z,7.20
2022-12-03T03:54:41.710Z,7.20
2022-12-03T03:57:08.453Z,7.30
2022-12-03T03:59:35.192Z,7.30
2022-12-03T04:02:01.904Z,7.40
2022-12-03T04:04:28.694Z,7.50
2022-12-03T04:06:55.494Z,7.50
2022-12-03T04:09:22.174Z,7.50
2022-12-03T04:12:07.243Z,7.50
2022-12-03T04:14:34.011Z,7.50
2022-12-03T04:17:00.824Z,7.40
2022-12-03T04:19:27.558Z,7.40
2022-12-03T04:22:12.687Z,7.30
2022-12-03T04:24:39.351Z,7.30
2022-12-03T04:27:24.423Z,7.20
2022-12-03T04:29:51.078Z,7.20
2022-12-03T04:32:36.181Z,7.10
2022-12-03T04:35:21.326Z,7.20
2022-12-03T04:37:48.014Z,7.20
2022-12-03T04:40:33.240Z,7.30
2022-12-03T04:42:59.892Z,7.20
2022-12-03T04:45:26.600Z,7.30
2022-12-03T04:47:53.279Z,7.30
2022-12-03T04:50:19.987Z,7.30
2022-12-03T04:52:46.654Z,7.30
2022-12-03T04:55:13.366Z,7.30
2022-12-03T04:57:40.025Z,7.30
2022-12-03T05:00:07.088Z,7.40
2022-12-03T05:02:33.776Z,7.40
2022-12-03T05:05:00.427Z,7.20
2022-12-03T05:07:27.152Z,7.30
2022-12-03T05:09:53.803Z,7.30
2022-12-03T05:12:20.520Z,7.30
2022-12-03T05:14:47.198Z,7.40
2022-12-03T05:17:13.999Z,7.40
2022-12-03T05:20:01.033Z,7.40
2022-12-03T05:22:27.763Z,7.40
2022-12-03T05:24:54.786Z,7.40
2022-12-03T05:27:23.950Z,7.50
2022-12-03T05:29:51.197Z,7.40
2022-12-03T05:32:17.903Z,7.40
2022-12-03T05:34:44.604Z,7.30
2022-12-03T05:37:11.293Z,7.30
2022-12-03T05:39:38.024Z,7.20
2022-12-03T05:42:23.344Z,7.20
2022-12-03T05:44:50.000Z,7.10
2022-12-03T05:47:16.702Z,7.00
2022-12-03T05:49:43.413Z,7.10
2022-12-03T05:52:10.092Z,7.10
2022-12-03T05:54:36.818Z,7.20
2022-12-03T05:57:03.490Z,7.30
2022-12-03T05:59:30.143Z,7.30
2022-12-03T06:01:56.917Z,7.30
2022-12-03T06:04:23.636Z,7.30
2022-12-03T06:06:50.278Z,7.30
2022-12-03T06:09:16.998Z,7.40
2022-12-03T06:11:43.731Z,7.40
2022-12-03T06:14:10.394Z,7.40
2022-12-03T06:16:37.230Z,7.30
2022-12-03T06:19:04.017Z,7.30
2022-12-03T06:21:30.690Z,7.30
2022-12-03T06:23:57.360Z,7.20
2022-12-03T06:26:24.125Z,7.20
2022-12-03T06:28:50.796Z,7.20
2022-12-03T06:31:17.492Z,7.20
2022-12-03T06:33:44.214Z,7.10
2022-12-03T06:36:10.863Z,6.90
2022-12-03T06:38:37.552Z,6.80
2022-12-03T06:41:04.283Z,6.80
2022-12-03T06:43:31.091Z,6.90
2022-12-03T06:45:57.782Z,6.90
2022-12-03T06:48:24.452Z,6.90
2022-12-03T06:50:51.142Z,6.80
2022-12-03T06:53:17.847Z,6.90
2022-12-03T06:55:44.543Z,6.90
2022-12-03T06:58:11.272Z,6.90
2022-12-03T07:00:37.950Z,7.00
2022-12-03T07:03:04.756Z,7.00
2022-12-03T07:05:31.541Z,7.10
2022-12-03T07:07:58.316Z,7.20
2022-12-03T07:10:24.992Z,7.30
2022-12-03T07:12:51.601Z,7.30
2022-12-03T07:15:18.239Z,7.30
2022-12-03T07:17:44.917Z,7.40
2022-12-03T07:20:11.823Z,7.20
2022-12-03T07:22:38.452Z,7.20
2022-12-03T07:25:05.671Z,7.20
2022-12-03T07:27:32.353Z,7.30
2022-12-03T07:29:59.105Z,7.30
2022-12-03T07:32:25.862Z,7.40
2022-12-03T07:34:52.908Z,7.50
2022-12-03T07:37:23.123Z,7.50
2022-12-03T07:39:50.382Z,7.50
2022-12-03T07:42:17.097Z,7.60
2022-12-03T07:44:59.802Z,7.60
2022-12-03T07:47:26.452Z,7.60
2022-12-03T07:49:53.068Z,7.70
2022-12-03T07:52:19.770Z,7.70
2022-12-03T07:54:46.470Z,7.70
2022-12-03T07:57:13.166Z,7.70
2022-12-03T07:59:39.840Z,7.70
2022-12-03T08:02:06.695Z,7.70
2022-12-03T08:04:33.436Z,7.70
2022-12-03T08:07:00.128Z,7.70
2022-12-03T08:09:26.843Z,7.60
2022-12-03T08:11:53.529Z,7.70
2022-12-03T08:14:20.183Z,7.70
2022-12-03T08:16:47.302Z,7.70
2022-12-03T08:19:14.638Z,7.70
2022-12-03T08:21:41.639Z,7.80
2022-12-03T08:24:11.452Z,7.90
2022-12-03T08:26:38.091Z,8.00
2022-12-03T08:29:08.620Z,8.00
2022-12-03T08:31:35.376Z,8.10
2022-12-03T08:34:21.238Z,8.10
2022-12-03T08:36:48.547Z,8.00
2022-12-03T08:39:24.513Z,8.00
2022-12-03T08:42:13.866Z,8.10
2022-12-03T08:44:43.854Z,8.10
2022-12-03T08:47:13.780Z,8.10
2022-12-03T08:49:40.668Z,8.00
2022-12-03T08:52:30.458Z,8.00
2022-12-03T08:54:57.474Z,8.00
2022-12-03T08:57:27.123Z,8.10
2022-12-03T08:59:54.634Z,8.10
2022-12-03T09:02:26.331Z,8.20
2022-12-03T09:04:54.720Z,8.20
2022-12-03T09:07:21.629Z,8.10
2022-12-03T09:09:48.348Z,8.20
2022-12-03T09:12:15.026Z,8.30
2022-12-03T09:14:41.693Z,8.40
2022-12-03T09:17:08.469Z,8.40
2022-12-03T09:19:35.216Z,8.50
2022-12-03T09:22:01.900Z,8.60
2022-12-03T09:24:28.599Z,8.60
2022-12-03T09:26:55.273Z,8.60
2022-12-03T09:29:21.928Z,8.60
2022-12-03T09:31:48.706Z,8.60
2022-12-03T09:34:15.838Z,8.60
2022-12-03T09:36:42.520Z,8.60
2022-12-03T09:39:09.197Z,8.60
2022-12-03T09:41:35.869Z,8.60
2022-12-03T09:44:04.507Z,8.60
2022-12-03T09:46:32.121Z,8.40
2022-12-03T09:48:59.006Z,8.30
2022-12-03T09:51:26.057Z,8.30
2022-12-03T09:53:52.692Z,8.20
2022-12-03T09:56:20.664Z,8.10
2022-12-03T09:58:47.493Z,8.10
2022-12-03T10:01:14.881Z,8.20
2022-12-03T10:03:59.966Z,8.30
2022-12-03T10:06:26.706Z,8.30
2022-12-03T10:08:54.398Z,8.30
2022-12-03T10:11:21.839Z,8.40
2022-12-03T10:13:48.518Z,8.40
2022-12-03T10:16:15.959Z,8.50
2022-12-03T10:18:47.574Z,8.60
2022-12-03T10:21:23.651Z,8.60
2022-12-03T10:23:55.105Z,8.70
2022-12-03T10:26:23.158Z,8.80
2022-12-03T10:28:49.937Z,8.70
2022-12-03T10:31:16.767Z,8.70
2022-12-03T10:33:44.916Z,8.80
2022-12-03T10:36:15.834Z,8.80
2022-12-03T10:38:42.529Z,8.80
2022-12-03T10:41:22.307Z,8.80
2022-12-03T10:43:48.986Z,8.80
2022-12-03T10:46:21.979Z,8.80
2022-12-03T10:49:07.136Z,8.80
2022-12-03T10:51:33.916Z,8.80
2022-12-03T10:54:00.602Z,8.70
2022-12-03T10:56:27.486Z,8.80
2022-12-03T10:58:54.112Z,8.80
2022-12-03T11:01:25.031Z,8.80
2022-12-03T11:03:51.926Z,8.80
2022-12-03T11:06:19.416Z,8.80
2022-12-03T11:08:51.580Z,8.80
2022-12-03T11:11:25.174Z,8.80
2022-12-03T11:13:55.602Z,8.70
2022-12-03T11:16:45.355Z,8.70
2022-12-03T11:19:18.668Z,8.70
2022-12-03T11:22:05.426Z,8.60
2022-12-03T11:24:50.254Z,8.60
2022-12-03T11:27:18.011Z,8.60
2022-12-03T11:29:44.624Z,8.60
2022-12-03T11:32:11.256Z,8.60
2022-12-03T11:34:41.252Z,8.60
2022-12-03T11:37:10.781Z,8.70
2022-12-03T11:39:49.993Z,8.70
2022-12-03T11:42:25.876Z,8.70
2022-12-03T11:45:04.834Z,8.60
2022-12-03T11:47:31.532Z,8.60
2022-12-03T11:49:58.173Z,8.70
2022-12-03T11:52:26.791Z,8.70
2022-12-03T11:54:54.907Z,8.80
2022-12-03T11:57:27.788Z,8.90
2022-12-03T11:59:58.373Z,8.90
2022-12-03T12:02:25.020Z,8.90
2022-12-03T12:04:51.722Z,8.90
2022-12-03T12:07:36.932Z,8.80
2022-12-03T12:10:03.822Z,8.80
2022-12-03T12:12:37.506Z,8.80
2022-12-03T12:15:22.786Z,8.80
2022-12-03T12:17:49.537Z,8.80
2022-12-03T12:20:23.070Z,8.80
2022-12-03T12:22:49.762Z,8.90
2022-12-03T12:25:35.149Z,8.80
2022-12-03T12:28:01.780Z,8.90
2022-12-03T12:30:28.403Z,8.90
2022-12-03T12:33:04.131Z,8.90
2022-12-03T12:35:32.900Z,8.80
2022-12-03T12:38:11.642Z,8.80
2022-12-03T12:40:42.030Z,8.80
2022-12-03T12:43:23.329Z,8.70
2022-12-03T12:45:51.412Z,8.70
2022-12-03T12:48:18.386Z,8.70
2022-12-03T12:50:45.646Z,8.70
2022-12-03T12:53:21.324Z,8.70
2022-12-03T12:55:48.282Z,8.70
2022-12-03T12:58:15.489Z,8.70
2022-12-03T13:00:42.606Z,8.70
2022-12-03T13:03:10.481Z,8.60
2022-12-03T13:05:44.205Z,8.60
2022-12-03T13:08:30.346Z,8.60
2022-12-03T13:10:57.784Z,8.60
2022-12-03T13:13:27.330Z,8.60
2022-12-03T13:16:01.555Z,8.60
2022-12-03T13:18:30.043Z,8.70
2022-12-03T13:20:56.740Z,8.70
2022-12-03T13:23:25.905Z,8.70
2022-12-03T13:26:09.297Z,8.70
2022-12-03T13:28:39.467Z,8.60
2022-12-03T13:31:26.486Z,8.60
2022-12-03T13:33:53.628Z,8.60
2022-12-03T13:36:20.743Z,8.60
2022-12-03T13:38:47.556Z,8.60
2022-12-03T13:41:37.942Z,8.60
2022-12-03T13:44:15.713Z,8.60
2022-12-03T13:46:42.469Z,8.60
2022-12-03T13:49:22.065Z,8.60
2022-12-03T13:51:48.915Z,8.60
2022-12-03T13:54:16.623Z,8.50
2022-12-03T13:56:43.376Z,8.50
2022-12-03T13:59:10.077Z,8.50
2022-12-03T14:01:36.834Z,8.40
2022-12-03T14:04:03.698Z,8.40
2022-12-03T14:06:30.727Z,8.50
2022-12-03T14:08:57.442Z,8.40
2022-12-03T14:11:42.472Z,8.40
2022-12-03T14:14:09.227Z,8.40
2022-12-03T14:16:35.983Z,8.40
2022-12-03T14:19:02.764Z,8.40
2022-12-03T14:21:29.506Z,8.40
2022-12-03T14:23:56.206Z,8.40
2022-12-03T14:26:22.851Z,8.40
2022-12-03T14:28:49.572Z,8.40
2022-12-03T14:31:16.396Z,8.30
2022-12-03T14:33:43.179Z,8.30
2022-12-03T14:36:09.952Z,8.20
2022-12-03T14:38:36.670Z,8.00
2022-12-03T14:41:03.452Z,8.00
2022-12-03T14:43:30.141Z,8.10
2022-12-03T14:45:56.815Z,8.10
2022-12-03T14:48:23.532Z,8.10
2022-12-03T14:50:50.403Z,8.20
2022-12-03T14:53:17.019Z,8.20
2022-12-03T14:55:45.594Z,8.30
2022-12-03T14:58:12.895Z,8.30
2022-12-03T15:00:39.573Z,8.30
2022-12-03T15:03:06.347Z,8.30
2022-12-03T15:05:33.119Z,8.30
2022-12-03T15:07:59.872Z,8.30
2022-12-03T15:10:26.595Z,8.30
2022-12-03T15:12:53.299Z,8.30
2022-12-03T15:15:19.934Z,8.40
2022-12-03T15:17:47.255Z,8.30
2022-12-03T15:20:14.232Z,8.30
2022-12-03T15:22:40.944Z,8.30
2022-12-03T15:25:07.811Z,8.30
2022-12-03T15:27:34.467Z,8.30
2022-12-03T15:30:01.121Z,8.30
2022-12-03T15:32:27.798Z,8.30
2022-12-03T15:34:54.669Z,8.30
2022-12-03T15:37:21.423Z,8.30
2022-12-03T15:39:48.913Z,8.20
2022-12-03T15:42:15.748Z,8.20
2022-12-03T15:44:42.450Z,8.20
2022-12-03T15:47:09.164Z,8.30
2022-12-03T15:49:35.851Z,8.20
2022-12-03T15:52:02.520Z,8.00
2022-12-03T15:54:29.152Z,7.90
2022-12-03T15:56:57.644Z,7.90
2022-12-03T15:59:24.622Z,7.90
2022-12-03T16:01:51.477Z,8.00
2022-12-03T16:04:18.235Z,8.00
2022-12-03T16:06:44.874Z,8.00
2022-12-03T16:09:11.628Z,8.10
2022-12-03T16:11:38.303Z,8.00
2022-12-03T16:14:04.981Z,8.00
2022-12-03T16:16:31.818Z,8.00
2022-12-03T16:18:58.575Z,8.00
2022-12-03T16:21:27.181Z,8.10
2022-12-03T16:23:54.377Z,8.10
2022-12-03T16:26:21.266Z,8.10
2022-12-03T16:28:47.987Z,8.10
2022-12-03T16:31:14.700Z,8.20
2022-12-03T16:33:41.409Z,8.20
2022-12-03T16:36:08.355Z,8.00
2022-12-03T16:38:35.076Z,7.90
2022-12-03T16:41:02.175Z,7.80
2022-12-03T16:43:28.904Z,7.80
2022-12-03T16:46:14.105Z,7.80
2022-12-03T16:48:41.125Z,7.80
2022-12-03T16:51:07.757Z,7.80
2022-12-03T16:53:34.429Z,7.90
2022-12-03T16:56:01.207Z,7.90
2022-12-03T16:58:27.895Z,7.90
2022-12-03T17:00:54.923Z,7.90
2022-12-03T17:03:21.910Z,8.00
2022-12-03T17:05:48.716Z,8.00
2022-12-03T17:08:15.604Z,8.00
2022-12-03T17:10:42.657Z,8.00
2022-12-03T17:13:10.455Z,8.00
2022-12-03T17:15:37.734Z,8.00
2022-12-03T17:18:04.604Z,8.10
2022-12-03T17:20:31.706Z,8.10
2022-12-03T17:22:58.694Z,8.10
2022-12-03T17:25:25.403Z,8.10
2022-12-03T17:27:52.050Z,8.10
2022-12-03T17:30:18.770Z,8.10
2022-12-03T17:32:45.711Z,8.00
2022-12-03T17:35:12.367Z,8.00
2022-12-03T17:37:39.056Z,8.00
2022-12-03T17:40:06.212Z,8.00
2022-12-03T17:42:32.868Z,8.00
2022-12-03T17:44:59.588Z,8.00
2022-12-03T17:47:26.246Z,8.10
2022-12-03T17:49:53.292Z,8.00
2022-12-03T17:52:20.298Z,8.00
2022-12-03T17:55:09.742Z,8.00
2022-12-03T17:57:36.684Z,8.00
2022-12-03T18:00:03.571Z,8.00
2022-12-03T18:02:30.341Z,8.00
2022-12-03T18:04:57.046Z,8.00
2022-12-03T18:07:23.693Z,8.00
2022-12-03T18:09:50.352Z,8.10
2022-12-03T18:12:16.982Z,8.10
2022-12-03T18:14:43.691Z,8.10
2022-12-03T18:17:10.330Z,8.10
2022-12-03T18:19:37.069Z,8.20
2022-12-03T18:22:03.760Z,8.20
2022-12-03T18:24:30.450Z,8.20
2022-12-03T18:26:57.099Z,8.20
2022-12-03T18:29:23.754Z,8.20
2022-12-03T18:31:50.527Z,8.20
2022-12-03T18:34:17.453Z,8.20
2022-12-03T18:36:44.156Z,8.20
2022-12-03T18:39:12.268Z,8.20
2022-12-03T18:41:39.262Z,8.20
2022-12-03T18:44:06.608Z,8.20
2022-12-03T18:46:53.051Z,8.20
2022-12-03T18:49:20.921Z,8.10
2022-12-03T18:51:48.538Z,8.20
2022-12-03T18:54:15.678Z,8.10
2022-12-03T18:56:42.449Z,8.10
2022-12-03T18:59:09.294Z,8.10
2022-12-03T19:01:36.201Z,8.10
2022-12-03T19:04:03.274Z,8.10
2022-12-03T19:06:30.626Z,8.20
2022-12-03T19:08:57.497Z,8.10
2022-12-03T19:11:24.301Z,8.10
2022-12-03T19:13:51.724Z,8.10
2022-12-03T19:16:18.505Z,8.10
2022-12-03T19:18:45.300Z,8.10
2022-12-03T19:21:13.412Z,8.10
2022-12-03T19:23:40.180Z,8.10
2022-12-03T19:26:08.615Z,8.10
2022-12-03T19:28:35.360Z,8.10
2022-12-03T19:31:09.112Z,8.00
2022-12-03T19:33:35.839Z,7.90
2022-12-03T19:36:02.950Z,7.80
2022-12-03T19:38:29.878Z,7.80
2022-12-03T19:41:02.834Z,7.80
2022-12-03T19:43:29.585Z,7.90
2022-12-03T19:45:56.339Z,7.90
2022-12-03T19:48:23.258Z,7.80
2022-12-03T19:51:07.633Z,7.80
2022-12-03T19:53:37.671Z,7.80
2022-12-03T19:56:05.209Z,7.80
2022-12-03T19:58:31.893Z,7.80
2022-12-03T20:01:05.845Z,7.90
2022-12-03T20:03:32.516Z,7.80
2022-12-03T20:05:59.617Z,7.80
2022-12-03T20:08:26.310Z,7.80
2022-12-03T20:10:53.010Z,7.80
2022-12-03T20:13:19.652Z,7.90
2022-12-03T20:15:46.316Z,7.80
2022-12-03T20:18:13.075Z,7.80
2022-12-03T20:20:39.763Z,7.80
2022-12-03T20:23:06.500Z,7.80
2022-12-03T20:25:35.836Z,7.90
2022-12-03T20:28:02.494Z,7.80
2022-12-03T20:30:29.159Z,7.80
2022-12-03T20:32:55.859Z,7.80
2022-12-03T20:35:25.612Z,7.80
2022-12-03T20:37:52.322Z,7.80
2022-12-03T20:40:18.947Z,7.80
2022-12-03T20:42:48.465Z,7.80
2022-12-03T20:45:15.179Z,7.80
2022-12-03T20:47:41.845Z,7.70
2022-12-03T20:50:08.579Z,7.80
2022-12-03T20:52:35.289Z,7.80
2022-12-03T20:55:02.028Z,7.80
2022-12-03T20:57:28.684Z,7.80
2022-12-03T20:59:56.007Z,7.70
2022-12-03T21:02:22.903Z,7.70
2022-12-03T21:04:49.538Z,7.60
2022-12-03T21:07:16.225Z,7.60
2022-12-03T21:09:42.881Z,7.50
2022-12-03T21:12:09.614Z,7.50
2022-12-03T21:14:36.354Z,7.40
2022-12-03T21:17:10.458Z,7.40
2022-12-03T21:19:37.579Z,7.40
2022-12-03T21:22:04.355Z,7.40
2022-12-03T21:24:31.043Z,7.50
2022-12-03T21:26:57.940Z,7.50
2022-12-03T21:29:24.654Z,7.40
2022-12-03T21:31:51.381Z,7.50
2022-12-03T21:34:18.057Z,7.50
2022-12-03T21:36:44.787Z,7.50
2022-12-03T21:39:11.472Z,7.50
2022-12-03T21:41:38.097Z,7.50
2022-12-03T21:44:04.876Z,7.50
2022-12-03T21:47:10.837Z,7.50
2022-12-03T21:49:19.449Z,7.40
2022-12-03T21:51:46.395Z,7.40
2022-12-03T21:54:13.388Z,7.40
2022-12-03T21:56:40.063Z,7.40
2022-12-03T21:59:06.678Z,7.50
2022-12-03T22:01:33.444Z,7.50
2022-12-03T22:04:00.367Z,7.50
2022-12-03T22:06:27.046Z,7.50
2022-12-03T22:08:53.750Z,7.50
2022-12-03T22:11:21.556Z,7.50
2022-12-03T22:13:48.299Z,7.50
2022-12-03T22:16:15.817Z,7.50
2022-12-03T22:18:42.612Z,7.40
2022-12-03T22:21:10.342Z,7.40
2022-12-03T22:23:37.015Z,7.40
2022-12-03T22:26:05.059Z,7.40
2022-12-03T22:28:31.933Z,7.40
2022-12-03T22:30:58.790Z,7.40
2022-12-03T22:33:25.516Z,7.30
2022-12-03T22:35:58.430Z,7.30
2022-12-03T22:38:25.192Z,7.30
2022-12-03T22:40:51.970Z,7.30
2022-12-03T22:43:18.741Z,7.30
2022-12-03T22:45:45.419Z,7.40
2022-12-03T22:48:12.156Z,7.30
2022-12-03T22:50:45.326Z,7.30
2022-12-03T22:53:12.413Z,7.30
2022-12-03T22:55:39.087Z,7.30
2022-12-03T22:58:05.889Z,7.20
2022-12-03T23:00:33.664Z,7.30
2022-12-03T23:03:00.494Z,7.30
2022-12-03T23:05:30.395Z,7.30
2022-12-03T23:07:57.160Z,7.30
2022-12-03T23:10:23.909Z,7.30
2022-12-03T23:12:50.583Z,7.30
2022-12-03T23:15:17.332Z,7.30
2022-12-03T23:17:43.986Z,7.30
2022-12-03T23:20:10.916Z,7.30
2022-12-03T23:22:37.637Z,7.30
2022-12-03T23:25:06.051Z,7.30
2022-12-03T23:27:32.924Z,7.30
2022-12-03T23:29:59.638Z,7.40
2022-12-03T23:32:26.646Z,7.40
2022-12-03T23:34:53.468Z,7.40
2022-12-03T23:37:20.212Z,7.40
2022-12-03T23:39:49.950Z,7.40
2022-12-03T23:42:16.576Z,7.30
2022-12-03T23:44:43.193Z,7.40
2022-12-03T23:47:09.877Z,7.40
2022-12-03T23:49:36.514Z,7.40
2022-12-03T23:52:03.245Z,7.40
2022-12-03T23:54:29.909Z,7.40
2022-12-03T23:56:56.609Z,7.30
2022-12-03T23:59:23.252Z,7.30
