createdAt,value
2022-10-03T00:00:04.193Z,25.49
2022-10-03T00:01:04.180Z,25.49
2022-10-03T00:02:04.229Z,25.06
2022-10-03T00:03:04.224Z,25.54
2022-10-03T00:04:04.141Z,25.49
2022-10-03T00:05:04.124Z,25.54
2022-10-03T00:06:04.115Z,25.54
2022-10-03T00:07:04.102Z,25.49
2022-10-03T00:08:04.111Z,25.60
2022-10-03T00:09:04.075Z,25.54
2022-10-03T00:10:04.065Z,25.49
2022-10-03T00:11:04.050Z,25.43
2022-10-03T00:12:04.047Z,25.54
2022-10-03T00:13:04.022Z,25.54
2022-10-03T00:14:04.012Z,25.43
2022-10-03T00:15:04.001Z,25.54
2022-10-03T00:16:04.074Z,25.54
2022-10-03T00:17:03.970Z,25.43
2022-10-03T00:18:03.961Z,25.49
2022-10-03T00:19:03.950Z,25.43
2022-10-03T00:20:03.931Z,25.49
2022-10-03T00:21:03.918Z,25.49
2022-10-03T00:22:03.906Z,25.49
2022-10-03T00:23:03.899Z,25.54
2022-10-03T00:24:03.907Z,25.49
2022-10-03T00:25:03.866Z,25.49
2022-10-03T00:26:03.853Z,25.49
2022-10-03T00:27:03.841Z,25.60
2022-10-03T00:28:03.929Z,25.60
2022-10-03T00:29:04.011Z,25.49
2022-10-03T00:30:03.802Z,25.43
2022-10-03T00:31:04.113Z,25.49
2022-10-03T00:32:03.783Z,25.54
2022-10-03T00:33:03.764Z,26.14
2022-10-03T00:34:03.750Z,25.49
2022-10-03T00:35:03.739Z,26.08
2022-10-03T00:36:03.725Z,26.14
2022-10-03T00:37:03.713Z,26.14
2022-10-03T00:38:03.703Z,26.14
2022-10-03T00:39:03.685Z,26.14
2022-10-03T00:40:03.702Z,26.14
2022-10-03T00:41:03.666Z,26.03
2022-10-03T00:42:03.646Z,26.08
2022-10-03T00:43:03.633Z,26.19
2022-10-03T00:44:03.622Z,26.08
2022-10-03T00:45:03.809Z,26.08
2022-10-03T00:46:03.680Z,26.08
2022-10-03T00:47:03.583Z,26.03
2022-10-03T00:48:03.574Z,26.19
2022-10-03T00:49:03.557Z,26.14
2022-10-03T00:50:03.542Z,26.08
2022-10-03T00:51:03.528Z,26.08
2022-10-03T00:52:03.515Z,26.08
2022-10-03T00:53:03.510Z,26.08
2022-10-03T00:54:03.494Z,26.08
2022-10-03T00:55:03.484Z,26.03
2022-10-03T00:56:03.502Z,26.14
2022-10-03T00:57:03.452Z,26.19
2022-10-03T00:58:03.440Z,26.14
2022-10-03T00:59:03.427Z,26.08
2022-10-03T01:00:03.418Z,26.08
2022-10-03T01:01:03.478Z,26.08
2022-10-03T01:02:03.420Z,26.08
2022-10-03T01:03:03.377Z,26.14
2022-10-03T01:04:03.360Z,26.08
2022-10-03T01:05:03.347Z,26.03
2022-10-03T01:06:03.338Z,26.19
2022-10-03T01:07:03.322Z,26.08
2022-10-03T01:08:03.318Z,26.08
2022-10-03T01:09:03.299Z,26.14
2022-10-03T01:10:03.284Z,26.08
2022-10-03T01:11:03.270Z,26.14
2022-10-03T01:12:03.286Z,26.41
2022-10-03T01:13:03.244Z,26.41
2022-10-03T01:14:03.232Z,26.46
2022-10-03T01:15:03.218Z,26.46
2022-10-03T01:16:03.287Z,26.08
2022-10-03T01:17:03.192Z,26.46
2022-10-03T01:18:03.179Z,26.46
2022-10-03T01:19:03.167Z,26.08
2022-10-03T01:20:03.155Z,26.51
2022-10-03T01:21:03.141Z,26.51
2022-10-03T01:22:03.129Z,26.57
2022-10-03T01:23:03.116Z,26.41
2022-10-03T01:24:03.104Z,26.46
2022-10-03T01:25:03.086Z,26.57
2022-10-03T01:26:03.077Z,26.51
2022-10-03T01:27:03.070Z,26.51
2022-10-03T01:28:03.163Z,26.41
2022-10-03T01:29:03.038Z,26.51
2022-10-03T01:30:03.025Z,26.46
2022-10-03T01:31:03.156Z,26.51
2022-10-03T01:32:02.999Z,26.51
2022-10-03T01:33:02.990Z,26.41
2022-10-03T01:34:02.974Z,26.57
2022-10-03T01:35:02.959Z,26.46
2022-10-03T01:36:02.944Z,26.51
2022-10-03T01:37:02.933Z,26.46
2022-10-03T01:38:02.923Z,26.46
2022-10-03T01:39:02.908Z,26.41
2022-10-03T01:40:02.899Z,26.57
2022-10-03T01:41:02.881Z,26.57
2022-10-03T01:42:02.868Z,26.46
2022-10-03T01:43:02.854Z,26.41
2022-10-03T01:44:02.867Z,26.46
2022-10-03T01:45:02.833Z,26.51
2022-10-03T01:46:02.819Z,26.46
2022-10-03T01:47:02.804Z,26.57
2022-10-03T01:48:02.795Z,26.51
2022-10-03T01:49:02.778Z,26.51
2022-10-03T01:50:02.774Z,26.78
2022-10-03T01:51:02.752Z,26.51
2022-10-03T01:52:02.736Z,26.46
2022-10-03T01:53:02.723Z,26.51
2022-10-03T01:54:02.716Z,26.46
2022-10-03T01:55:02.701Z,26.89
2022-10-03T01:56:02.686Z,26.41
2022-10-03T01:57:02.672Z,26.84
2022-10-03T01:58:02.659Z,26.89
2022-10-03T01:59:02.650Z,26.89
2022-10-03T02:00:02.668Z,26.95
2022-10-03T02:01:02.714Z,26.46
2022-10-03T02:02:02.648Z,26.84
2022-10-03T02:03:02.599Z,26.78
2022-10-03T02:04:02.584Z,26.89
2022-10-03T02:05:02.573Z,26.51
2022-10-03T02:06:02.567Z,26.84
2022-10-03T02:07:02.550Z,26.84
2022-10-03T02:08:02.532Z,26.89
2022-10-03T02:09:02.519Z,26.89
2022-10-03T02:10:02.520Z,26.84
2022-10-03T02:11:02.489Z,26.95
2022-10-03T02:12:02.479Z,26.84
2022-10-03T02:13:02.466Z,26.95
2022-10-03T02:14:02.453Z,26.95
2022-10-03T02:15:02.461Z,26.95
2022-10-03T02:16:02.550Z,26.89
2022-10-03T02:17:02.414Z,26.84
2022-10-03T02:18:02.414Z,26.89
2022-10-03T02:19:02.389Z,26.84
2022-10-03T02:20:02.378Z,26.84
2022-10-03T02:21:02.360Z,26.78
2022-10-03T02:22:02.347Z,26.89
2022-10-03T02:23:02.339Z,26.84
2022-10-03T02:24:02.324Z,26.78
2022-10-03T02:25:02.311Z,26.84
2022-10-03T02:26:02.296Z,26.89
2022-10-03T02:27:02.281Z,26.89
2022-10-03T02:28:02.331Z,26.89
2022-10-03T02:29:02.256Z,26.95
2022-10-03T02:30:02.251Z,26.95
2022-10-03T02:31:02.248Z,26.89
2022-10-03T02:32:02.294Z,26.84
2022-10-03T02:33:02.204Z,26.89
2022-10-03T02:34:02.193Z,26.95
2022-10-03T02:35:02.185Z,26.78
2022-10-03T02:36:02.170Z,26.89
2022-10-03T02:37:02.152Z,26.78
2022-10-03T02:38:02.136Z,26.84
2022-10-03T02:39:02.127Z,26.84
2022-10-03T02:40:02.116Z,26.84
2022-10-03T02:41:02.107Z,27.43
2022-10-03T02:42:02.087Z,26.84
2022-10-03T02:43:02.073Z,27.49
2022-10-03T02:44:02.060Z,26.78
2022-10-03T02:45:02.048Z,26.89
2022-10-03T02:46:02.108Z,26.78
2022-10-03T02:47:02.024Z,27.49
2022-10-03T02:48:27.161Z,26.89
2022-10-03T02:49:03.030Z,27.00
2022-10-03T02:50:01.982Z,26.95
2022-10-03T02:51:01.970Z,27.43
2022-10-03T02:52:01.957Z,26.84
2022-10-03T02:53:01.940Z,26.84
2022-10-03T02:54:01.933Z,26.84
2022-10-03T02:55:01.915Z,27.49
2022-10-03T02:56:01.903Z,26.84
2022-10-03T02:57:01.893Z,26.95
2022-10-03T02:58:01.877Z,26.89
2022-10-03T02:59:01.866Z,27.54
2022-10-03T03:00:01.878Z,27.38
2022-10-03T03:01:01.933Z,27.49
2022-10-03T03:02:01.901Z,27.54
2022-10-03T03:03:01.814Z,27.43
2022-10-03T03:04:01.825Z,27.43
2022-10-03T03:05:01.787Z,27.43
2022-10-03T03:06:01.774Z,27.43
2022-10-03T03:07:01.758Z,27.43
2022-10-03T03:08:01.748Z,27.43
2022-10-03T03:09:01.732Z,27.43
2022-10-03T03:10:01.719Z,27.49
2022-10-03T03:11:01.706Z,27.43
2022-10-03T03:12:01.696Z,27.54
2022-10-03T03:13:01.682Z,27.38
2022-10-03T03:14:01.667Z,27.49
2022-10-03T03:15:01.655Z,27.49
2022-10-03T03:16:01.674Z,27.54
2022-10-03T03:17:01.634Z,27.54
2022-10-03T03:18:01.616Z,27.43
2022-10-03T03:19:01.601Z,27.49
2022-10-03T03:20:01.634Z,27.43
2022-10-03T03:21:01.576Z,27.43
2022-10-03T03:22:01.561Z,27.43
2022-10-03T03:23:01.549Z,27.49
2022-10-03T03:24:01.536Z,27.49
2022-10-03T03:25:01.527Z,27.54
2022-10-03T03:26:01.514Z,27.54
2022-10-03T03:27:01.498Z,27.49
2022-10-03T03:28:01.579Z,27.43
2022-10-03T03:29:01.471Z,27.49
2022-10-03T03:30:01.458Z,27.49
2022-10-03T03:31:01.441Z,27.43
2022-10-03T03:32:01.671Z,27.54
2022-10-03T03:33:01.419Z,27.49
2022-10-03T03:34:01.403Z,27.81
2022-10-03T03:35:01.394Z,27.43
2022-10-03T03:36:01.401Z,27.43
2022-10-03T03:37:01.365Z,27.43
2022-10-03T03:38:01.349Z,27.38
2022-10-03T03:39:01.338Z,27.38
2022-10-03T03:40:01.324Z,27.38
2022-10-03T03:41:01.314Z,27.43
2022-10-03T03:42:01.304Z,27.76
2022-10-03T03:43:01.285Z,27.43
2022-10-03T03:44:01.272Z,27.43
2022-10-03T03:45:01.257Z,27.32
2022-10-03T03:46:01.370Z,27.59
2022-10-03T03:47:01.231Z,27.49
2022-10-03T03:48:01.219Z,27.43
2022-10-03T03:49:01.209Z,27.43
2022-10-03T03:50:01.193Z,27.49
2022-10-03T03:51:01.178Z,27.86
2022-10-03T03:52:01.194Z,27.38
2022-10-03T03:53:01.345Z,27.43
2022-10-03T03:54:01.139Z,27.54
2022-10-03T03:55:01.126Z,27.54
2022-10-03T03:56:01.114Z,27.38
2022-10-03T03:57:01.102Z,27.86
2022-10-03T03:58:01.087Z,27.43
2022-10-03T03:59:01.072Z,27.92
2022-10-03T04:00:01.061Z,27.59
2022-10-03T04:01:01.087Z,27.81
2022-10-03T04:02:01.193Z,27.43
2022-10-03T04:03:01.026Z,27.92
2022-10-03T04:04:01.207Z,27.81
2022-10-03T04:05:00.997Z,27.43
2022-10-03T04:06:00.984Z,27.38
2022-10-03T04:07:00.969Z,27.49
2022-10-03T04:08:06.984Z,27.81
2022-10-03T04:09:00.941Z,27.76
2022-10-03T04:10:00.935Z,27.86
2022-10-03T04:11:00.915Z,27.81
2022-10-03T04:12:00.904Z,27.76
2022-10-03T04:13:00.894Z,27.81
2022-10-03T04:14:00.877Z,27.54
2022-10-03T04:15:00.862Z,27.81
2022-10-03T04:16:00.855Z,27.86
2022-10-03T04:17:00.836Z,27.81
2022-10-03T04:18:01.025Z,27.86
2022-10-03T04:19:00.926Z,27.43
2022-10-03T04:20:00.797Z,27.92
2022-10-03T04:21:00.787Z,27.49
2022-10-03T04:22:00.768Z,27.81
2022-10-03T04:23:00.765Z,27.86
2022-10-03T04:24:00.765Z,27.86
2022-10-03T04:25:00.730Z,27.86
2022-10-03T04:26:00.721Z,27.81
2022-10-03T04:27:00.704Z,27.81
2022-10-03T04:28:00.748Z,27.86
2022-10-03T04:29:00.677Z,27.81
2022-10-03T04:30:00.664Z,27.86
2022-10-03T04:31:00.652Z,27.97
2022-10-03T04:32:00.672Z,27.81
2022-10-03T04:33:00.625Z,27.81
2022-10-03T04:34:00.806Z,27.86
2022-10-03T04:35:00.604Z,27.86
2022-10-03T04:36:00.584Z,27.92
2022-10-03T04:37:00.575Z,27.86
2022-10-03T04:38:00.559Z,27.86
2022-10-03T04:39:00.549Z,27.70
2022-10-03T04:40:00.569Z,27.76
2022-10-03T04:41:00.525Z,27.86
2022-10-03T04:42:00.508Z,27.81
2022-10-03T04:43:00.495Z,27.81
2022-10-03T04:44:00.479Z,27.86
2022-10-03T04:45:00.465Z,27.86
2022-10-03T04:46:00.519Z,27.97
2022-10-03T04:47:00.440Z,27.86
2022-10-03T04:48:00.633Z,27.76
2022-10-03T04:49:00.415Z,27.81
2022-10-03T04:50:00.403Z,27.81
2022-10-03T04:51:00.385Z,27.81
2022-10-03T04:52:00.372Z,27.81
2022-10-03T04:53:00.360Z,27.86
2022-10-03T04:54:00.346Z,27.86
2022-10-03T04:55:00.335Z,27.76
2022-10-03T04:56:00.442Z,27.81
2022-10-03T04:57:00.315Z,27.76
2022-10-03T04:58:04.760Z,27.86
2022-10-03T04:59:00.283Z,27.86
2022-10-03T05:00:00.266Z,27.97
2022-10-03T05:01:00.285Z,27.86
2022-10-03T05:02:00.296Z,27.86
2022-10-03T05:03:00.230Z,27.86
2022-10-03T05:04:00.219Z,27.81
2022-10-03T05:05:00.228Z,27.86
2022-10-03T05:06:00.189Z,27.81
2022-10-03T05:07:00.177Z,27.76
2022-10-03T05:08:00.160Z,27.86
2022-10-03T05:09:00.150Z,27.92
2022-10-03T05:10:05.305Z,27.81
2022-10-03T05:11:01.150Z,27.76
2022-10-03T05:12:00.130Z,27.86
2022-10-03T05:13:00.094Z,27.76
2022-10-03T05:14:00.105Z,27.81
2022-10-03T05:15:00.092Z,27.81
2022-10-03T05:16:00.062Z,27.86
2022-10-03T05:17:00.167Z,28.30
2022-10-03T05:18:00.031Z,27.81
2022-10-03T05:19:00.019Z,27.86
2022-10-03T05:20:00.003Z,28.24
2022-10-03T05:20:59.990Z,27.76
2022-10-03T05:21:59.976Z,28.19
2022-10-03T05:22:59.972Z,28.13
2022-10-03T05:23:59.951Z,27.81
2022-10-03T05:24:59.939Z,27.86
2022-10-03T05:26:11.901Z,28.19
2022-10-03T05:27:00.943Z,28.24
2022-10-03T05:28:00.041Z,27.86
2022-10-03T05:28:59.883Z,27.86
2022-10-03T05:30:00.084Z,27.86
2022-10-03T05:30:59.861Z,28.19
2022-10-03T05:31:59.894Z,28.35
2022-10-03T05:33:01.219Z,28.40
2022-10-03T05:33:59.818Z,28.19
2022-10-03T05:34:59.808Z,28.19
2022-10-03T05:35:59.808Z,27.86
2022-10-03T05:36:59.780Z,28.30
2022-10-03T05:37:59.766Z,28.19
2022-10-03T05:38:59.753Z,28.35
2022-10-03T05:39:59.740Z,28.13
2022-10-03T05:40:59.732Z,28.35
2022-10-03T05:42:59.699Z,28.24
2022-10-03T05:43:59.709Z,28.24
2022-10-03T05:44:59.676Z,28.19
2022-10-03T05:45:59.704Z,28.24
2022-10-03T05:46:59.646Z,28.13
2022-10-03T05:47:59.637Z,28.13
2022-10-03T05:48:59.619Z,28.08
2022-10-03T05:49:59.609Z,28.24
2022-10-03T05:50:59.590Z,28.19
2022-10-03T05:51:59.580Z,28.13
2022-10-03T05:52:59.572Z,28.24
2022-10-03T05:53:59.554Z,28.24
2022-10-03T05:54:59.541Z,27.86
2022-10-03T05:55:59.529Z,28.30
2022-10-03T05:56:59.516Z,27.92
2022-10-03T05:57:59.504Z,28.24
2022-10-03T05:58:59.493Z,28.19
2022-10-03T05:59:59.503Z,28.24
2022-10-03T06:00:59.463Z,28.24
2022-10-03T06:01:59.529Z,28.24
2022-10-03T06:02:59.593Z,28.19
2022-10-03T06:04:03.802Z,28.19
2022-10-03T06:05:00.441Z,28.24
2022-10-03T06:05:59.397Z,28.19
2022-10-03T06:06:59.387Z,27.86
2022-10-03T06:07:59.378Z,28.24
2022-10-03T06:08:59.365Z,28.24
2022-10-03T06:09:59.348Z,28.30
2022-10-03T06:10:59.333Z,28.24
2022-10-03T06:11:59.317Z,28.24
2022-10-03T06:12:59.307Z,28.24
2022-10-03T06:13:59.287Z,28.19
2022-10-03T06:14:59.281Z,28.24
2022-10-03T06:15:59.417Z,28.30
2022-10-03T06:16:59.255Z,28.19
2022-10-03T06:17:59.239Z,27.86
2022-10-03T06:18:59.227Z,28.19
2022-10-03T06:19:59.212Z,28.24
2022-10-03T06:20:59.397Z,28.19
2022-10-03T06:21:59.189Z,28.24
2022-10-03T06:23:03.578Z,28.30
2022-10-03T06:23:59.160Z,28.19
2022-10-03T06:24:59.148Z,28.19
2022-10-03T06:25:59.136Z,28.24
2022-10-03T06:26:59.122Z,28.35
2022-10-03T06:27:59.182Z,28.30
2022-10-03T06:28:59.112Z,28.24
2022-10-03T06:29:59.080Z,28.19
2022-10-03T06:30:59.142Z,28.24
2022-10-03T06:31:59.082Z,28.24
2022-10-03T06:32:59.043Z,28.19
2022-10-03T06:33:59.028Z,28.13
2022-10-03T06:34:59.017Z,28.19
2022-10-03T06:35:59.006Z,28.24
2022-10-03T06:36:58.988Z,28.24
2022-10-03T06:37:58.975Z,28.24
2022-10-03T06:38:58.962Z,28.24
2022-10-03T06:39:58.947Z,28.35
2022-10-03T06:40:58.934Z,28.35
2022-10-03T06:41:58.995Z,28.19
2022-10-03T06:42:58.905Z,28.19
2022-10-03T06:43:58.899Z,28.19
2022-10-03T06:44:58.886Z,28.19
2022-10-03T06:45:58.901Z,28.19
2022-10-03T06:46:58.858Z,28.19
2022-10-03T06:47:58.871Z,28.24
2022-10-03T06:48:58.830Z,28.24
2022-10-03T06:49:58.820Z,28.19
2022-10-03T06:50:58.805Z,28.84
2022-10-03T06:51:58.791Z,28.24
2022-10-03T06:52:58.786Z,28.24
2022-10-03T06:53:58.767Z,28.24
2022-10-03T06:54:58.750Z,28.19
2022-10-03T06:55:58.739Z,28.13
2022-10-03T06:56:58.729Z,28.24
2022-10-03T06:57:58.713Z,28.24
2022-10-03T06:58:58.707Z,28.30
2022-10-03T06:59:58.688Z,28.19
2022-10-03T07:00:58.741Z,28.19
2022-10-03T07:01:58.705Z,28.24
2022-10-03T07:02:58.707Z,28.89
2022-10-03T07:03:58.651Z,28.89
2022-10-03T07:04:58.620Z,28.24
2022-10-03T07:05:58.811Z,28.19
2022-10-03T07:06:58.591Z,28.78
2022-10-03T07:07:58.586Z,28.84
2022-10-03T07:08:58.568Z,28.30
2022-10-03T07:09:58.555Z,28.19
2022-10-03T07:10:58.540Z,28.35
2022-10-03T07:11:58.729Z,28.19
2022-10-03T07:12:58.517Z,28.19
2022-10-03T07:13:58.543Z,28.30
2022-10-03T07:14:58.488Z,28.19
2022-10-03T07:16:24.076Z,28.30
2022-10-03T07:16:59.549Z,28.35
2022-10-03T07:17:58.446Z,28.30
2022-10-03T07:18:58.433Z,28.30
2022-10-03T07:19:58.446Z,28.78
2022-10-03T07:20:58.407Z,28.84
2022-10-03T07:21:58.395Z,28.30
2022-10-03T07:22:58.376Z,28.30
2022-10-03T07:23:58.366Z,28.30
2022-10-03T07:24:58.358Z,28.19
2022-10-03T07:25:58.344Z,28.19
2022-10-03T07:26:58.327Z,28.89
2022-10-03T07:27:58.369Z,28.24
2022-10-03T07:28:58.308Z,28.84
2022-10-03T07:29:58.285Z,28.13
2022-10-03T07:30:58.334Z,28.78
2022-10-03T07:31:58.263Z,28.78
2022-10-03T07:32:58.247Z,28.19
2022-10-03T07:33:58.233Z,28.89
2022-10-03T07:34:58.222Z,28.84
2022-10-03T07:35:58.237Z,28.78
2022-10-03T07:36:58.195Z,28.78
2022-10-03T07:37:58.187Z,28.30
2022-10-03T07:38:58.179Z,28.78
2022-10-03T07:39:58.158Z,28.24
2022-10-03T07:40:58.148Z,28.19
2022-10-03T07:41:58.128Z,28.84
2022-10-03T07:42:58.118Z,28.78
2022-10-03T07:43:58.101Z,28.30
2022-10-03T07:44:58.090Z,28.78
2022-10-03T07:45:58.097Z,28.19
2022-10-03T07:46:58.065Z,28.30
2022-10-03T07:47:58.056Z,28.89
2022-10-03T07:48:58.037Z,28.84
2022-10-03T07:49:58.024Z,28.78
2022-10-03T07:50:58.021Z,28.84
2022-10-03T07:51:58.027Z,28.78
2022-10-03T07:52:57.984Z,28.84
2022-10-03T07:53:57.974Z,28.78
2022-10-03T07:54:57.964Z,28.78
2022-10-03T07:55:57.944Z,28.78
2022-10-03T07:56:57.932Z,28.89
2022-10-03T07:57:57.918Z,28.89
2022-10-03T07:58:57.907Z,28.89
2022-10-03T07:59:57.891Z,28.89
2022-10-03T08:00:57.880Z,28.84
2022-10-03T08:01:57.867Z,28.84
2022-10-03T08:02:57.912Z,28.24
2022-10-03T08:03:57.868Z,28.89
2022-10-03T08:04:57.829Z,28.78
2022-10-03T08:05:57.814Z,28.24
2022-10-03T08:06:57.807Z,28.84
2022-10-03T08:07:57.815Z,28.84
2022-10-03T08:08:57.774Z,28.89
2022-10-03T08:09:57.782Z,28.84
2022-10-03T08:10:57.747Z,28.78
2022-10-03T08:11:57.728Z,28.89
2022-10-03T08:12:57.719Z,28.89
2022-10-03T08:13:57.710Z,28.24
2022-10-03T08:14:57.695Z,28.30
2022-10-03T08:15:57.715Z,28.89
2022-10-03T08:16:57.670Z,28.84
2022-10-03T08:17:57.655Z,28.73
2022-10-03T08:18:57.642Z,28.94
2022-10-03T08:19:57.626Z,28.19
2022-10-03T08:20:57.619Z,28.89
2022-10-03T08:21:57.611Z,28.89
2022-10-03T08:22:57.591Z,28.84
2022-10-03T08:23:57.608Z,28.84
2022-10-03T08:25:01.950Z,28.84
2022-10-03T08:25:57.552Z,28.78
2022-10-03T08:26:57.542Z,28.73
2022-10-03T08:27:57.560Z,28.84
2022-10-03T08:28:57.513Z,28.78
2022-10-03T08:29:57.504Z,28.78
2022-10-03T08:30:57.534Z,28.84
2022-10-03T08:31:57.473Z,28.84
2022-10-03T08:32:57.458Z,28.94
2022-10-03T08:33:57.447Z,28.84
2022-10-03T08:34:57.430Z,28.78
2022-10-03T08:35:57.421Z,28.73
2022-10-03T08:36:57.403Z,28.84
2022-10-03T08:37:57.394Z,28.84
2022-10-03T08:38:57.385Z,28.78
2022-10-03T08:39:57.588Z,28.84
2022-10-03T08:40:57.357Z,28.89
2022-10-03T08:41:57.345Z,28.73
2022-10-03T08:42:57.333Z,28.84
2022-10-03T08:43:57.317Z,28.84
2022-10-03T08:44:57.314Z,28.89
2022-10-03T08:45:57.346Z,28.78
2022-10-03T08:46:57.342Z,28.78
2022-10-03T08:47:57.262Z,28.78
2022-10-03T08:48:57.255Z,28.78
2022-10-03T08:50:00.659Z,28.78
2022-10-03T08:50:57.224Z,28.84
2022-10-03T08:51:57.213Z,28.84
2022-10-03T08:52:57.204Z,28.94
2022-10-03T08:53:57.185Z,28.89
2022-10-03T08:54:57.176Z,29.21
2022-10-03T08:55:57.184Z,28.89
2022-10-03T08:56:57.146Z,28.84
2022-10-03T08:57:57.136Z,28.84
2022-10-03T08:58:57.123Z,28.73
2022-10-03T08:59:57.117Z,28.89
2022-10-03T09:00:57.097Z,28.78
2022-10-03T09:01:57.164Z,28.84
2022-10-03T09:03:28.266Z,28.73
2022-10-03T09:03:58.167Z,28.84
2022-10-03T09:04:57.046Z,28.78
2022-10-03T09:05:57.031Z,28.84
2022-10-03T09:07:21.290Z,28.84
2022-10-03T09:07:58.034Z,28.89
2022-10-03T09:08:56.989Z,28.84
2022-10-03T09:09:56.976Z,28.78
2022-10-03T09:10:56.964Z,28.89
2022-10-03T09:11:56.975Z,28.89
2022-10-03T09:12:56.942Z,28.84
2022-10-03T09:13:56.918Z,28.84
2022-10-03T09:14:56.917Z,28.84
2022-10-03T09:15:56.971Z,28.84
2022-10-03T09:16:56.880Z,28.84
2022-10-03T09:17:56.872Z,28.84
2022-10-03T09:18:56.861Z,28.84
2022-10-03T09:19:56.844Z,29.27
2022-10-03T09:20:56.828Z,29.21
2022-10-03T09:21:56.822Z,29.21
2022-10-03T09:22:56.809Z,28.84
2022-10-03T09:23:56.789Z,28.84
2022-10-03T09:24:56.780Z,28.84
2022-10-03T09:25:56.771Z,28.78
2022-10-03T09:26:56.757Z,28.73
2022-10-03T09:27:56.824Z,28.84
2022-10-03T09:28:56.722Z,28.84
2022-10-03T09:29:56.711Z,28.94
2022-10-03T09:30:56.724Z,28.78
2022-10-03T09:31:56.770Z,28.78
2022-10-03T09:32:56.680Z,28.78
2022-10-03T09:33:56.663Z,28.84
2022-10-03T09:34:56.646Z,28.78
2022-10-03T09:35:56.639Z,28.84
2022-10-03T09:36:56.626Z,28.78
2022-10-03T09:37:56.605Z,29.21
2022-10-03T09:38:56.602Z,28.84
2022-10-03T09:39:56.582Z,29.16
2022-10-03T09:40:56.570Z,29.27
2022-10-03T09:41:56.556Z,28.84
2022-10-03T09:42:56.541Z,28.84
2022-10-03T09:43:56.567Z,28.78
2022-10-03T09:44:56.515Z,28.84
2022-10-03T09:45:56.503Z,28.84
2022-10-03T09:46:56.521Z,28.78
2022-10-03T09:47:56.485Z,29.27
2022-10-03T09:48:56.462Z,29.21
2022-10-03T09:49:56.452Z,28.84
2022-10-03T09:50:56.440Z,28.78
2022-10-03T09:51:56.424Z,28.78
2022-10-03T09:52:56.412Z,28.73
2022-10-03T09:53:56.397Z,28.89
2022-10-03T09:54:56.384Z,29.16
2022-10-03T09:55:56.371Z,29.11
2022-10-03T09:56:56.360Z,29.21
2022-10-03T09:57:56.346Z,28.78
2022-10-03T09:58:56.539Z,29.27
2022-10-03T09:59:56.355Z,28.84
2022-10-03T10:00:56.387Z,28.84
2022-10-03T10:01:56.291Z,28.84
2022-10-03T10:02:56.280Z,29.16
2022-10-03T10:03:56.399Z,29.27
2022-10-03T10:04:56.679Z,28.89
2022-10-03T10:05:56.244Z,28.84
2022-10-03T10:06:56.228Z,28.84
2022-10-03T10:07:56.214Z,29.27
2022-10-03T10:08:56.198Z,28.84
2022-10-03T10:09:56.188Z,28.84
2022-10-03T10:10:56.175Z,28.78
2022-10-03T10:11:56.159Z,28.78
2022-10-03T10:12:56.150Z,28.78
2022-10-03T10:14:07.769Z,28.78
2022-10-03T10:14:57.155Z,28.84
2022-10-03T10:15:56.224Z,28.84
2022-10-03T10:16:56.095Z,28.84
2022-10-03T10:17:56.084Z,29.32
2022-10-03T10:18:56.072Z,28.78
2022-10-03T10:19:56.067Z,29.16
2022-10-03T10:20:56.045Z,29.21
2022-10-03T10:21:56.030Z,28.78
2022-10-03T10:22:56.022Z,28.84
2022-10-03T10:23:56.007Z,28.84
2022-10-03T10:24:55.997Z,28.78
2022-10-03T10:25:55.978Z,29.00
2022-10-03T10:26:55.965Z,28.78
2022-10-03T10:27:56.042Z,28.84
2022-10-03T10:28:55.948Z,28.84
2022-10-03T10:29:55.928Z,29.21
2022-10-03T10:30:56.136Z,28.84
2022-10-03T10:31:55.928Z,28.84
2022-10-03T10:32:55.886Z,28.89
2022-10-03T10:33:55.873Z,28.89
2022-10-03T10:34:56.066Z,29.21
2022-10-03T10:35:55.847Z,28.84
2022-10-03T10:36:55.838Z,28.78
2022-10-03T10:37:55.829Z,29.16
2022-10-03T10:38:55.812Z,28.84
2022-10-03T10:39:55.809Z,29.16
2022-10-03T10:40:55.789Z,28.78
2022-10-03T10:41:55.777Z,28.73
2022-10-03T10:42:55.758Z,28.78
2022-10-03T10:43:55.748Z,28.78
2022-10-03T10:44:55.732Z,28.84
2022-10-03T10:45:55.722Z,28.78
2022-10-03T10:46:55.762Z,28.84
2022-10-03T10:47:55.719Z,28.78
2022-10-03T10:48:58.987Z,28.78
2022-10-03T10:49:55.862Z,29.21
2022-10-03T10:50:55.658Z,29.16
2022-10-03T10:51:55.645Z,29.27
2022-10-03T10:52:55.628Z,28.84
2022-10-03T10:53:55.616Z,28.89
2022-10-03T10:54:55.605Z,29.16
2022-10-03T10:55:55.588Z,28.78
2022-10-03T10:56:55.577Z,28.84
2022-10-03T10:57:55.562Z,28.78
2022-10-03T10:58:55.558Z,28.84
2022-10-03T10:59:55.538Z,28.73
2022-10-03T11:00:55.595Z,28.84
2022-10-03T11:01:55.514Z,29.21
2022-10-03T11:02:55.497Z,28.78
2022-10-03T11:03:55.513Z,28.78
2022-10-03T11:04:55.548Z,28.84
2022-10-03T11:05:55.503Z,28.89
2022-10-03T11:06:55.450Z,28.78
2022-10-03T11:07:55.437Z,28.89
2022-10-03T11:08:55.417Z,28.73
2022-10-03T11:09:55.410Z,28.78
2022-10-03T11:10:55.394Z,28.84
2022-10-03T11:11:55.389Z,28.89
2022-10-03T11:12:55.373Z,28.94
2022-10-03T11:13:55.357Z,28.78
2022-10-03T11:14:55.345Z,28.89
2022-10-03T11:15:55.404Z,29.21
2022-10-03T11:16:55.321Z,28.78
2022-10-03T11:17:55.305Z,28.89
2022-10-03T11:18:55.301Z,28.78
2022-10-03T11:19:55.301Z,28.78
2022-10-03T11:20:55.289Z,28.78
2022-10-03T11:21:55.252Z,28.89
2022-10-03T11:22:55.239Z,28.84
2022-10-03T11:23:55.227Z,28.78
2022-10-03T11:24:55.209Z,28.78
2022-10-03T11:25:55.202Z,28.89
2022-10-03T11:26:55.184Z,28.84
2022-10-03T11:27:55.490Z,28.89
2022-10-03T11:28:55.162Z,28.89
2022-10-03T11:29:55.158Z,28.84
2022-10-03T11:30:55.133Z,28.78
2022-10-03T11:31:55.185Z,28.78
2022-10-03T11:32:55.111Z,28.89
2022-10-03T11:33:55.102Z,28.94
2022-10-03T11:34:55.083Z,28.89
2022-10-03T11:35:55.098Z,28.19
2022-10-03T11:36:55.066Z,28.78
2022-10-03T11:37:55.044Z,28.84
2022-10-03T11:38:55.028Z,28.89
2022-10-03T11:39:55.022Z,28.30
2022-10-03T11:40:55.003Z,28.78
2022-10-03T11:41:54.989Z,28.84
2022-10-03T11:42:54.975Z,28.24
2022-10-03T11:43:59.539Z,28.84
2022-10-03T11:44:55.988Z,28.78
2022-10-03T11:45:55.004Z,28.30
2022-10-03T11:46:54.925Z,28.89
2022-10-03T11:47:54.913Z,28.30
2022-10-03T11:48:54.898Z,28.89
2022-10-03T11:49:54.909Z,28.73
2022-10-03T11:50:54.873Z,28.24
2022-10-03T11:51:54.882Z,28.94
2022-10-03T11:52:54.849Z,28.30
2022-10-03T11:54:13.063Z,28.30
2022-10-03T11:54:55.851Z,28.13
2022-10-03T11:55:54.808Z,28.19
2022-10-03T11:56:54.798Z,28.13
2022-10-03T11:57:54.783Z,28.24
2022-10-03T11:58:54.766Z,28.24
2022-10-03T11:59:54.760Z,28.24
2022-10-03T12:00:54.741Z,28.35
2022-10-03T12:01:54.785Z,28.78
2022-10-03T12:02:54.956Z,28.78
2022-10-03T12:03:54.702Z,28.30
2022-10-03T12:04:54.692Z,28.24
2022-10-03T12:05:54.715Z,28.19
2022-10-03T12:06:54.664Z,28.84
2022-10-03T12:07:58.268Z,28.84
2022-10-03T12:08:54.644Z,28.24
2022-10-03T12:09:54.624Z,28.19
2022-10-03T12:10:54.609Z,28.24
2022-10-03T12:11:54.596Z,28.30
2022-10-03T12:12:54.590Z,28.35
2022-10-03T12:13:54.574Z,28.24
2022-10-03T12:14:54.559Z,28.24
2022-10-03T12:15:54.550Z,28.30
2022-10-03T12:16:54.589Z,28.13
2022-10-03T12:17:54.526Z,28.24
2022-10-03T12:18:54.510Z,28.24
2022-10-03T12:19:54.494Z,28.24
2022-10-03T12:20:54.485Z,28.30
2022-10-03T12:21:54.470Z,28.19
2022-10-03T12:22:54.455Z,28.24
2022-10-03T12:23:54.570Z,28.30
2022-10-03T12:24:54.435Z,28.24
2022-10-03T12:25:54.416Z,28.84
2022-10-03T12:26:54.406Z,28.19
2022-10-03T12:27:54.443Z,28.35
2022-10-03T12:28:54.381Z,28.24
2022-10-03T12:29:54.365Z,28.24
2022-10-03T12:30:54.352Z,28.19
2022-10-03T12:31:54.397Z,27.81
2022-10-03T12:32:54.330Z,27.76
2022-10-03T12:33:54.514Z,27.92
2022-10-03T12:34:54.496Z,28.19
2022-10-03T12:35:54.302Z,27.81
2022-10-03T12:36:54.277Z,27.92
2022-10-03T12:37:54.263Z,27.97
2022-10-03T12:38:54.254Z,28.19
2022-10-03T12:39:54.267Z,28.30
2022-10-03T12:40:54.239Z,28.24
2022-10-03T12:41:54.205Z,27.76
2022-10-03T12:42:54.205Z,28.19
2022-10-03T12:43:54.181Z,27.81
2022-10-03T12:44:54.171Z,28.24
2022-10-03T12:45:54.223Z,27.76
2022-10-03T12:46:54.146Z,27.76
2022-10-03T12:47:55.835Z,27.86
2022-10-03T12:48:54.120Z,27.86
2022-10-03T12:49:54.107Z,27.86
2022-10-03T12:50:54.095Z,27.86
2022-10-03T12:51:54.291Z,27.86
2022-10-03T12:52:54.064Z,27.86