createdAt,value
2022-12-17T00:02:04.615Z,112.10
2022-12-17T00:04:54.620Z,112.60
2022-12-17T00:07:46.370Z,104.10
2022-12-17T00:10:37.118Z,107.50
2022-12-17T00:13:46.867Z,106.30
2022-12-17T00:16:40.842Z,111.60
2022-12-17T00:19:31.664Z,113.30
2022-12-17T00:22:22.485Z,113.50
2022-12-17T00:25:14.024Z,116.70
2022-12-17T00:28:07.664Z,115.10
2022-12-17T00:31:01.080Z,106.60
2022-12-17T00:33:54.159Z,100.30
2022-12-17T00:36:45.677Z,103.60
2022-12-17T00:39:34.695Z,99.70
2022-12-17T00:42:24.581Z,93.80
2022-12-17T00:45:16.836Z,96.60
2022-12-17T00:48:08.230Z,92.90
2022-12-17T00:50:59.655Z,90.20
2022-12-17T00:53:52.668Z,89.20
2022-12-17T00:56:43.563Z,91.30
2022-12-17T00:59:35.128Z,87.60
2022-12-17T01:02:28.939Z,94.80
2022-12-17T01:05:22.041Z,92.20
2022-12-17T01:08:20.420Z,89.30
2022-12-17T01:11:17.775Z,87.80
2022-12-17T01:14:10.653Z,90.20
2022-12-17T01:17:03.136Z,88.80
2022-12-17T01:19:56.501Z,88.10
2022-12-17T01:22:47.164Z,86.60
2022-12-17T01:25:37.454Z,88.40
2022-12-17T01:28:29.287Z,88.10
2022-12-17T01:31:19.370Z,88.20
2022-12-17T01:34:09.524Z,88.20
2022-12-17T01:36:59.359Z,88.40
2022-12-17T01:39:49.454Z,86.10
2022-12-17T01:42:42.262Z,86.00
2022-12-17T01:45:42.078Z,86.00
2022-12-17T01:48:38.062Z,87.00
2022-12-17T01:51:30.092Z,81.80
2022-12-17T01:54:22.173Z,80.50
2022-12-17T01:57:13.291Z,85.30
2022-12-17T02:00:09.164Z,81.30
2022-12-17T02:02:59.345Z,80.40
2022-12-17T02:05:55.871Z,78.70
2022-12-17T02:08:52.738Z,77.60
2022-12-17T02:11:48.848Z,78.50
2022-12-17T02:14:46.445Z,74.80
2022-12-17T02:17:46.936Z,78.00
2022-12-17T02:20:45.727Z,76.60
2022-12-17T02:23:48.660Z,76.60
2022-12-17T02:26:48.488Z,76.00
2022-12-17T02:29:41.338Z,75.80
2022-12-17T02:32:34.588Z,71.70
2022-12-17T02:35:29.441Z,72.40
2022-12-17T02:38:22.531Z,70.40
2022-12-17T02:41:13.984Z,73.20
2022-12-17T02:44:07.924Z,73.20
2022-12-17T02:46:59.020Z,74.00
2022-12-17T02:49:49.513Z,76.60
2022-12-17T02:52:45.544Z,76.20
2022-12-17T02:55:49.282Z,75.90
2022-12-17T02:58:39.057Z,77.10
2022-12-17T03:01:29.666Z,76.70
2022-12-17T03:04:22.048Z,78.00
2022-12-17T03:07:12.692Z,75.10
2022-12-17T03:10:03.333Z,80.00
2022-12-17T03:12:54.282Z,75.80
2022-12-17T03:15:47.909Z,77.80
2022-12-17T03:18:38.220Z,79.50
2022-12-17T03:21:28.539Z,76.50
2022-12-17T03:24:20.067Z,79.80
2022-12-17T03:27:09.433Z,76.80
2022-12-17T03:30:02.733Z,78.50
2022-12-17T03:32:52.989Z,81.40
2022-12-17T03:35:47.078Z,80.00
2022-12-17T03:38:40.531Z,78.90
2022-12-17T03:41:33.777Z,80.60
2022-12-17T03:44:26.065Z,83.40
2022-12-17T03:47:17.999Z,85.10
2022-12-17T03:50:08.550Z,81.50
2022-12-17T03:52:58.563Z,78.30
2022-12-17T03:55:50.108Z,83.10
2022-12-17T03:58:40.160Z,81.30
2022-12-17T04:01:30.430Z,79.70
2022-12-17T04:04:23.893Z,83.30
2022-12-17T04:07:14.120Z,80.10
2022-12-17T04:10:05.647Z,83.00
2022-12-17T04:12:58.837Z,86.20
2022-12-17T04:15:49.957Z,84.80
2022-12-17T04:18:43.329Z,85.00
2022-12-17T04:21:34.101Z,86.80
2022-12-17T04:24:42.747Z,87.10
2022-12-17T04:27:35.354Z,88.00
2022-12-17T04:30:29.696Z,85.00
2022-12-17T04:33:25.277Z,88.80
2022-12-17T04:36:18.217Z,87.90
2022-12-17T04:39:13.836Z,83.40
2022-12-17T04:42:04.330Z,86.90
2022-12-17T04:44:58.963Z,90.30
2022-12-17T04:47:52.432Z,85.70
2022-12-17T04:50:43.095Z,84.50
2022-12-17T04:53:34.281Z,85.20
2022-12-17T04:56:27.212Z,82.30
2022-12-17T04:59:19.597Z,89.70
2022-12-17T05:02:12.547Z,88.40
2022-12-17T05:05:05.923Z,86.70
2022-12-17T05:07:58.369Z,86.30
2022-12-17T05:10:48.053Z,86.80
2022-12-17T05:13:40.708Z,87.20
2022-12-17T05:16:34.343Z,89.60
2022-12-17T05:19:27.884Z,96.60
2022-12-17T05:22:21.131Z,93.40
2022-12-17T05:25:11.924Z,87.00
2022-12-17T05:28:03.180Z,87.20
2022-12-17T05:30:55.869Z,86.10
2022-12-17T05:33:49.708Z,93.90
2022-12-17T05:36:43.214Z,92.90
2022-12-17T05:39:33.941Z,93.10
2022-12-17T05:42:24.736Z,93.10
2022-12-17T05:45:15.301Z,95.30
2022-12-17T05:48:07.865Z,89.50
2022-12-17T05:50:57.878Z,84.20
2022-12-17T05:53:48.655Z,90.80
2022-12-17T05:56:42.057Z,83.00
2022-12-17T05:59:32.859Z,85.90
2022-12-17T06:02:23.665Z,91.20
2022-12-17T06:05:16.145Z,94.50
2022-12-17T06:08:14.355Z,88.50
2022-12-17T06:11:06.525Z,95.40
2022-12-17T06:14:12.862Z,94.10
2022-12-17T06:17:04.747Z,93.80
2022-12-17T06:19:55.825Z,99.90
2022-12-17T06:22:47.414Z,93.50
2022-12-17T06:25:41.574Z,91.10
2022-12-17T06:28:29.855Z,96.00
2022-12-17T06:31:23.445Z,93.80
2022-12-17T06:34:15.257Z,95.80
2022-12-17T06:37:07.190Z,97.10
2022-12-17T06:40:01.117Z,97.40
2022-12-17T06:42:51.373Z,98.50
2022-12-17T06:45:42.623Z,108.50
2022-12-17T06:48:33.785Z,106.00
2022-12-17T06:51:27.087Z,106.00
2022-12-17T06:54:18.122Z,111.40
2022-12-17T06:57:08.051Z,109.40
2022-12-17T06:59:59.667Z,111.70
2022-12-17T07:02:54.914Z,115.40
2022-12-17T07:05:49.216Z,117.60
2022-12-17T07:08:40.132Z,121.70
2022-12-17T07:11:31.143Z,111.10
2022-12-17T07:14:21.063Z,108.50
2022-12-17T07:17:12.322Z,113.80
2022-12-17T07:20:03.110Z,119.00
2022-12-17T07:22:54.911Z,118.90
2022-12-17T07:25:46.398Z,114.90
2022-12-17T07:28:37.588Z,111.30
2022-12-17T07:31:30.116Z,107.00
2022-12-17T07:34:23.394Z,110.10
2022-12-17T07:37:20.206Z,118.40
2022-12-17T07:40:11.317Z,111.40
2022-12-17T07:43:05.050Z,123.40
2022-12-17T07:45:57.185Z,125.20
2022-12-17T07:48:49.960Z,123.80
2022-12-17T07:51:40.989Z,129.00
2022-12-17T07:54:32.399Z,175.60
2022-12-17T07:57:23.063Z,122.10
2022-12-17T08:00:14.019Z,151.00
2022-12-17T08:03:07.647Z,127.60
2022-12-17T08:06:01.102Z,124.80
2022-12-17T08:09:03.056Z,123.60
2022-12-17T08:11:55.513Z,109.90
2022-12-17T08:14:46.944Z,115.70
2022-12-17T08:17:41.627Z,117.50
2022-12-17T08:20:35.948Z,122.30
2022-12-17T08:23:26.381Z,119.00
2022-12-17T08:26:17.271Z,106.90
2022-12-17T08:29:08.676Z,108.80
2022-12-17T08:31:59.392Z,118.10
2022-12-17T08:34:52.792Z,119.30
2022-12-17T08:37:44.047Z,113.70
2022-12-17T08:40:37.131Z,105.80
2022-12-17T08:43:27.735Z,112.10
2022-12-17T08:46:21.309Z,107.80
2022-12-17T08:49:14.582Z,116.50
2022-12-17T08:52:04.822Z,109.80
2022-12-17T08:54:56.518Z,105.70
2022-12-17T08:57:49.113Z,109.00
2022-12-17T09:00:40.786Z,103.90
2022-12-17T09:03:34.589Z,109.10
2022-12-17T09:06:27.613Z,115.90
2022-12-17T09:09:18.638Z,119.70
2022-12-17T09:12:08.318Z,106.50
2022-12-17T09:15:00.571Z,104.70
2022-12-17T09:17:53.841Z,96.00
2022-12-17T09:20:46.636Z,108.80
2022-12-17T09:23:40.712Z,115.00
2022-12-17T09:26:30.990Z,114.10
2022-12-17T09:29:20.693Z,109.60
2022-12-17T09:32:10.781Z,119.80
2022-12-17T09:35:01.815Z,96.80
2022-12-17T09:37:54.189Z,97.00
2022-12-17T09:40:46.411Z,101.50
2022-12-17T09:43:47.134Z,97.50
2022-12-17T09:46:43.078Z,103.80
2022-12-17T09:49:39.258Z,104.20
2022-12-17T09:52:44.402Z,102.50
2022-12-17T09:55:43.510Z,110.80
2022-12-17T09:58:42.020Z,104.50
2022-12-17T10:01:37.905Z,94.00
2022-12-17T10:04:36.393Z,106.90
2022-12-17T10:07:34.259Z,113.50
2022-12-17T10:10:35.669Z,112.20
2022-12-17T10:13:33.663Z,131.60
2022-12-17T10:16:39.337Z,106.00
2022-12-17T10:19:35.583Z,107.20
2022-12-17T10:22:32.006Z,149.00
2022-12-17T10:25:27.685Z,158.00
2022-12-17T10:28:22.659Z,137.80
2022-12-17T10:31:17.137Z,173.20
2022-12-17T10:34:09.911Z,114.10
2022-12-17T10:37:06.183Z,140.40
2022-12-17T10:39:56.602Z,138.10
2022-12-17T10:42:48.280Z,136.60
2022-12-17T10:45:46.103Z,123.00
2022-12-17T10:48:43.765Z,123.50
2022-12-17T10:51:45.984Z,125.30
2022-12-17T10:54:48.721Z,139.90
2022-12-17T10:57:45.693Z,121.70
2022-12-17T11:00:50.201Z,133.40
2022-12-17T11:04:07.460Z,141.90
2022-12-17T11:07:02.890Z,126.00
2022-12-17T11:10:08.573Z,109.20
2022-12-17T11:13:02.685Z,111.30
2022-12-17T11:15:58.720Z,127.00
2022-12-17T11:18:56.564Z,122.30
2022-12-17T11:21:49.423Z,112.40
2022-12-17T11:24:45.570Z,100.70
2022-12-17T11:27:39.502Z,103.90
2022-12-17T11:30:35.800Z,100.00
2022-12-17T11:33:34.503Z,104.80
2022-12-17T11:36:38.698Z,99.00
2022-12-17T11:39:36.376Z,110.50
2022-12-17T11:42:37.326Z,115.50
2022-12-17T11:45:38.054Z,102.10
2022-12-17T11:48:34.630Z,116.60
2022-12-17T11:51:31.408Z,117.00
2022-12-17T11:54:28.177Z,121.20
2022-12-17T11:57:32.475Z,124.50
2022-12-17T12:00:33.248Z,117.60
2022-12-17T12:03:38.792Z,129.40
2022-12-17T12:06:36.171Z,167.20
2022-12-17T12:09:33.618Z,134.30
2022-12-17T12:12:39.745Z,158.00
2022-12-17T12:15:40.688Z,171.30
2022-12-17T12:18:38.104Z,185.30
2022-12-17T12:21:54.267Z,121.80
2022-12-17T12:25:18.952Z,121.00
2022-12-17T12:28:18.526Z,119.30
2022-12-17T12:31:16.842Z,121.20
2022-12-17T12:34:13.293Z,119.00
2022-12-17T12:37:06.925Z,113.00
2022-12-17T12:40:04.143Z,106.40
2022-12-17T12:42:58.037Z,100.70
2022-12-17T12:46:03.949Z,103.40
2022-12-17T12:49:02.935Z,105.20
2022-12-17T12:51:57.263Z,100.50
2022-12-17T12:54:52.434Z,107.60
2022-12-17T12:57:53.439Z,112.80
2022-12-17T13:00:47.216Z,128.50
2022-12-17T13:03:53.595Z,130.00
2022-12-17T13:06:46.602Z,144.40
2022-12-17T13:09:41.682Z,146.90
2022-12-17T13:12:28.029Z,124.30
2022-12-17T13:15:16.393Z,133.30
2022-12-17T13:17:59.691Z,142.80
2022-12-17T13:20:34.608Z,161.40
2022-12-17T13:23:29.610Z,146.10
2022-12-17T13:26:21.684Z,135.20
2022-12-17T13:29:25.388Z,161.30
2022-12-17T13:32:20.276Z,173.00
2022-12-17T13:35:13.461Z,139.40
2022-12-17T13:37:52.672Z,163.60
2022-12-17T13:40:41.565Z,165.30
2022-12-17T13:43:20.591Z,154.70
2022-12-17T13:45:53.999Z,147.70
2022-12-17T13:48:30.432Z,152.00
2022-12-17T13:51:09.133Z,140.60
2022-12-17T13:53:41.896Z,132.80
2022-12-17T13:56:16.302Z,146.30
2022-12-17T13:58:55.339Z,140.30
2022-12-17T14:01:28.402Z,168.20
2022-12-17T14:04:06.997Z,138.00
2022-12-17T14:06:42.482Z,235.80
2022-12-17T14:09:20.234Z,157.30
2022-12-17T14:12:11.674Z,150.40
2022-12-17T14:14:47.327Z,196.90
2022-12-17T14:17:25.211Z,336.60
2022-12-17T14:20:01.933Z,184.00
2022-12-17T14:22:37.731Z,158.30
2022-12-17T14:25:20.049Z,154.90
2022-12-17T14:27:58.986Z,143.10
2022-12-17T14:31:02.481Z,174.80
2022-12-17T14:33:37.144Z,139.00
2022-12-17T14:36:21.622Z,129.60
2022-12-17T14:38:58.440Z,140.60
2022-12-17T14:41:56.513Z,155.10
2022-12-17T14:44:31.808Z,137.30
2022-12-17T14:47:16.770Z,131.20
2022-12-17T14:49:56.677Z,133.70
2022-12-17T14:52:36.710Z,135.90
2022-12-17T14:55:30.876Z,135.30
2022-12-17T14:58:21.568Z,136.20
2022-12-17T15:00:56.690Z,143.30
2022-12-17T15:03:31.564Z,142.40
2022-12-17T15:06:06.004Z,134.30
2022-12-17T15:08:41.584Z,130.50
2022-12-17T15:11:20.281Z,138.70
2022-12-17T15:13:56.525Z,154.90
2022-12-17T15:16:31.373Z,141.30
2022-12-17T15:19:06.008Z,154.20
2022-12-17T15:21:40.306Z,138.10
2022-12-17T15:24:23.477Z,133.30
2022-12-17T15:26:58.319Z,144.70
2022-12-17T15:29:32.347Z,140.10
2022-12-17T15:32:07.953Z,153.20
2022-12-17T15:34:40.955Z,145.50
2022-12-17T15:37:14.995Z,177.90
2022-12-17T15:39:49.717Z,172.40
2022-12-17T15:42:40.976Z,186.80
2022-12-17T15:45:13.808Z,177.50
2022-12-17T15:47:48.660Z,178.90
2022-12-17T15:50:21.702Z,153.80
2022-12-17T15:52:54.055Z,166.70
2022-12-17T15:55:26.704Z,160.00
2022-12-17T15:58:01.398Z,138.70
2022-12-17T16:00:36.789Z,143.00
2022-12-17T16:03:09.101Z,139.90
2022-12-17T16:05:44.361Z,154.10
2022-12-17T16:08:18.090Z,143.20
2022-12-17T16:10:49.931Z,139.80
2022-12-17T16:13:28.024Z,140.30
2022-12-17T16:16:04.070Z,125.70
2022-12-17T16:18:39.034Z,125.70
2022-12-17T16:21:12.220Z,129.60
2022-12-17T16:23:46.011Z,126.50
2022-12-17T16:26:20.200Z,132.20
2022-12-17T16:28:52.205Z,134.60
2022-12-17T16:31:25.246Z,142.50
2022-12-17T16:33:59.015Z,122.40
2022-12-17T16:36:32.423Z,129.00
2022-12-17T16:39:05.930Z,122.20
2022-12-17T16:41:38.579Z,125.90
2022-12-17T16:44:11.267Z,119.40
2022-12-17T16:46:46.411Z,131.50
2022-12-17T16:49:21.611Z,120.60
2022-12-17T16:51:55.431Z,123.80
2022-12-17T16:54:32.805Z,125.10
2022-12-17T16:57:06.859Z,133.10
2022-12-17T16:59:39.624Z,172.20
2022-12-17T17:02:15.334Z,147.20
2022-12-17T17:04:47.928Z,138.30
2022-12-17T17:07:19.953Z,132.90
2022-12-17T17:09:54.061Z,148.30
2022-12-17T17:12:28.540Z,131.60
2022-12-17T17:15:02.673Z,125.00
2022-12-17T17:17:54.451Z,119.50
2022-12-17T17:20:33.106Z,112.20
2022-12-17T17:23:06.603Z,115.70
2022-12-17T17:25:58.026Z,111.20
2022-12-17T17:28:32.160Z,109.00
2022-12-17T17:31:06.297Z,112.50
2022-12-17T17:33:43.050Z,110.90
2022-12-17T17:36:18.385Z,108.60
2022-12-17T17:38:53.136Z,111.70
2022-12-17T17:41:28.474Z,121.40
2022-12-17T17:44:04.234Z,124.80
2022-12-17T17:46:37.858Z,112.90
2022-12-17T17:49:14.699Z,114.20
2022-12-17T17:54:43.263Z,110.50
2022-12-17T17:57:15.998Z,108.90
2022-12-17T17:59:50.349Z,114.30
2022-12-17T18:02:23.466Z,113.30
2022-12-17T18:05:00.808Z,123.00
2022-12-17T18:07:35.733Z,110.90
2022-12-17T18:10:11.102Z,116.90
2022-12-17T18:13:01.737Z,123.70
2022-12-17T18:15:37.518Z,141.60
2022-12-17T18:18:14.451Z,115.90
2022-12-17T18:20:48.580Z,108.20
2022-12-17T18:23:23.243Z,101.90
2022-12-17T18:25:55.457Z,104.70
2022-12-17T18:28:29.457Z,104.00
2022-12-17T18:31:09.258Z,103.90
2022-12-17T18:33:45.702Z,113.50
2022-12-17T18:36:20.019Z,116.20
2022-12-17T18:38:58.165Z,111.20
2022-12-17T18:41:51.659Z,115.30
2022-12-17T18:44:24.597Z,115.70
2022-12-17T18:46:58.875Z,125.20
2022-12-17T18:49:31.814Z,137.10
2022-12-17T18:52:05.389Z,145.80
2022-12-17T18:54:38.709Z,153.30
2022-12-17T18:57:11.547Z,152.70
2022-12-17T18:59:44.647Z,140.70
2022-12-17T19:02:19.860Z,130.30
2022-12-17T19:04:53.230Z,115.60
2022-12-17T19:07:25.849Z,105.90
2022-12-17T19:09:58.452Z,112.10
2022-12-17T19:12:34.404Z,116.90
2022-12-17T19:15:08.859Z,102.10
2022-12-17T19:17:43.488Z,94.70
2022-12-17T19:20:16.480Z,80.70
2022-12-17T19:22:52.642Z,84.50
2022-12-17T19:25:24.943Z,79.20
2022-12-17T19:27:57.917Z,86.40
2022-12-17T19:30:32.526Z,77.80
2022-12-17T19:33:09.657Z,76.50
2022-12-17T19:35:42.825Z,80.60
2022-12-17T19:38:17.622Z,83.00
2022-12-17T19:40:52.270Z,89.80
2022-12-17T19:43:27.056Z,87.30
2022-12-17T19:46:07.859Z,80.90
2022-12-17T19:48:48.658Z,84.70
2022-12-17T19:51:24.899Z,84.10
2022-12-17T19:54:03.225Z,88.60
2022-12-17T19:56:41.048Z,89.10
2022-12-17T19:59:16.822Z,94.20
2022-12-17T20:01:50.621Z,96.50
2022-12-17T20:04:24.600Z,93.50
2022-12-17T20:07:03.223Z,87.50
2022-12-17T20:09:44.187Z,91.10
2022-12-17T20:12:17.112Z,87.40
2022-12-17T20:14:51.376Z,85.90
2022-12-17T20:17:26.085Z,85.80
2022-12-17T20:19:59.961Z,91.40
2022-12-17T20:22:32.541Z,97.30
2022-12-17T20:25:09.418Z,99.90
2022-12-17T20:27:43.937Z,92.30
2022-12-17T20:30:19.457Z,89.70
2022-12-17T20:32:55.047Z,91.80
2022-12-17T20:35:32.905Z,96.50
2022-12-17T20:38:07.830Z,93.00
2022-12-17T20:40:43.880Z,95.60
2022-12-17T20:43:16.633Z,87.40
2022-12-17T20:45:58.003Z,85.20
2022-12-17T20:48:32.004Z,89.70
2022-12-17T20:51:13.098Z,90.10
2022-12-17T20:53:53.939Z,80.10
2022-12-17T20:56:30.178Z,81.20
2022-12-17T20:59:05.248Z,80.90
2022-12-17T21:01:44.701Z,82.90
2022-12-17T21:04:19.459Z,85.40
2022-12-17T21:06:54.268Z,86.70
2022-12-17T21:09:29.762Z,83.30
2022-12-17T21:12:06.068Z,87.20
2022-12-17T21:14:38.818Z,89.50
2022-12-17T21:17:19.527Z,90.00
2022-12-17T21:19:52.834Z,85.70
2022-12-17T21:22:28.660Z,90.50
2022-12-17T21:25:06.282Z,87.10
2022-12-17T21:27:43.679Z,89.90
2022-12-17T21:30:21.447Z,83.50
2022-12-17T21:32:56.521Z,84.30
2022-12-17T21:35:30.531Z,81.20
2022-12-17T21:38:03.871Z,87.30
2022-12-17T21:40:37.732Z,88.70
2022-12-17T21:43:12.042Z,79.00
2022-12-17T21:45:46.097Z,82.30
2022-12-17T21:48:22.046Z,77.70
2022-12-17T21:50:55.586Z,74.50
2022-12-17T21:53:30.924Z,78.00
2022-12-17T21:56:09.256Z,80.50
2022-12-17T21:58:43.651Z,81.40
2022-12-17T22:01:19.281Z,82.20
2022-12-17T22:03:56.111Z,83.50
2022-12-17T22:06:35.369Z,86.50
2022-12-17T22:09:15.844Z,87.90
2022-12-17T22:12:19.284Z,75.10
2022-12-17T22:14:51.697Z,75.70
2022-12-17T22:17:28.367Z,74.10
2022-12-17T22:20:07.603Z,77.00
2022-12-17T22:22:39.962Z,77.20
2022-12-17T22:25:14.918Z,76.60
2022-12-17T22:27:48.064Z,76.50
2022-12-17T22:30:40.701Z,77.00
2022-12-17T22:33:55.526Z,73.80
2022-12-17T22:37:13.192Z,72.70
2022-12-17T22:42:55.342Z,72.80
2022-12-17T22:44:37.448Z,65.00
2022-12-17T22:45:12.837Z,67.00
2022-12-17T22:47:46.498Z,59.60
2022-12-17T22:50:24.410Z,61.50
2022-12-17T22:53:03.804Z,70.30
2022-12-17T22:55:39.783Z,69.70
2022-12-17T22:58:15.709Z,64.00
2022-12-17T23:00:51.650Z,69.70
2022-12-17T23:03:26.662Z,67.50
2022-12-17T23:06:11.688Z,62.80
2022-12-17T23:08:45.690Z,64.80
2022-12-17T23:11:24.734Z,65.40
2022-12-17T23:13:58.415Z,65.90
2022-12-17T23:16:33.313Z,62.30
2022-12-17T23:19:06.986Z,60.30
2022-12-17T23:21:41.475Z,62.90
2022-12-17T23:24:15.722Z,60.80
2022-12-17T23:26:48.504Z,63.60
2022-12-17T23:29:23.211Z,59.00
2022-12-17T23:31:55.825Z,57.00
2022-12-17T23:34:28.510Z,52.90
2022-12-17T23:37:02.092Z,54.70
2022-12-17T23:39:36.143Z,54.70
2022-12-17T23:42:09.086Z,57.40
2022-12-17T23:44:47.514Z,56.10
2022-12-17T23:47:21.031Z,57.10
2022-12-17T23:49:55.818Z,63.00
2022-12-17T23:52:29.827Z,72.40
2022-12-17T23:55:03.106Z,60.90
2022-12-17T23:57:39.101Z,64.30
