createdAt,value
2018-03-07T00:01:03.737Z,7.19
2018-03-07T00:06:04.190Z,6.99
2018-03-07T00:11:03.829Z,6.99
2018-03-07T00:16:04.071Z,7.29
2018-03-07T00:21:03.567Z,7.29
2018-03-07T00:26:03.772Z,6.89
2018-03-07T00:31:04.028Z,6.89
2018-03-07T00:36:03.510Z,7.09
2018-03-07T00:41:03.162Z,7.19
2018-03-07T00:46:03.400Z,7.29
2018-03-07T00:51:03.856Z,7.09
2018-03-07T00:56:04.093Z,7.09
2018-03-07T01:01:03.371Z,7.19
2018-03-07T01:06:03.827Z,6.89
2018-03-07T01:11:03.450Z,6.89
2018-03-07T01:16:03.729Z,6.69
2018-03-07T01:21:03.233Z,6.39
2018-03-07T01:26:03.425Z,6.49
2018-03-07T01:31:03.679Z,6.69
2018-03-07T01:36:04.160Z,6.19
2018-03-07T01:41:03.768Z,6.29
2018-03-07T01:46:04.070Z,6.79
2018-03-07T01:51:03.506Z,7.09
2018-03-07T01:56:03.742Z,7.09
2018-03-07T02:01:04.043Z,6.79
2018-03-07T02:06:03.418Z,6.79
2018-03-07T02:11:04.016Z,6.39
2018-03-07T02:16:03.311Z,6.59
2018-03-07T02:21:03.818Z,6.19
2018-03-07T02:26:04.031Z,6.49
2018-03-07T02:31:03.308Z,6.49
2018-03-07T02:36:03.760Z,6.49
2018-03-07T02:41:03.342Z,6.29
2018-03-07T02:46:03.621Z,5.99
2018-03-07T02:51:04.109Z,5.79
2018-03-07T02:56:03.334Z,5.69
2018-03-07T03:01:03.597Z,5.89
2018-03-07T03:06:04.037Z,5.79
2018-03-07T03:11:03.644Z,5.79
2018-03-07T03:16:03.936Z,5.79
2018-03-07T03:21:03.456Z,5.79
2018-03-07T03:26:04.825Z,5.79
2018-03-07T03:31:03.891Z,5.79
2018-03-07T03:36:04.390Z,5.59
2018-03-07T03:41:03.959Z,5.29
2018-03-07T03:46:03.241Z,5.19
2018-03-07T03:51:03.653Z,4.59
2018-03-07T03:56:03.877Z,4.69
2018-03-07T04:01:03.205Z,4.69
2018-03-07T04:06:03.636Z,4.99
2018-03-07T04:11:03.253Z,4.99
2018-03-07T04:16:03.515Z,4.99
2018-03-07T04:21:04.017Z,4.99
2018-03-07T04:26:03.225Z,4.49
2018-03-07T04:31:03.818Z,4.79
2018-03-07T04:36:03.906Z,5.19
2018-03-07T04:41:03.535Z,5.29
2018-03-07T04:46:03.796Z,4.69
2018-03-07T04:51:03.294Z,4.29
2018-03-07T04:56:03.480Z,4.19
2018-03-07T05:01:03.755Z,4.29
2018-03-07T05:06:03.212Z,4.59
2018-03-07T05:11:03.780Z,4.99
2018-03-07T05:16:04.093Z,5.29
2018-03-07T05:21:03.569Z,4.69
2018-03-07T05:26:03.602Z,4.79
2018-03-07T05:31:03.906Z,4.19
2018-03-07T05:36:03.345Z,4.39
2018-03-07T05:41:03.938Z,4.49
2018-03-07T05:46:03.206Z,4.59
2018-03-07T05:51:03.630Z,4.69
2018-03-07T05:56:03.836Z,4.29
2018-03-07T06:01:03.215Z,4.19
2018-03-07T06:06:03.552Z,4.39
2018-03-07T06:11:03.184Z,4.09
2018-03-07T06:16:03.459Z,4.19
2018-03-07T06:21:03.915Z,4.29
2018-03-07T06:26:03.172Z,3.69
2018-03-07T06:31:03.425Z,3.29
2018-03-07T06:36:03.887Z,3.59
2018-03-07T06:41:03.462Z,3.79
2018-03-07T06:46:03.750Z,3.49
2018-03-07T06:51:04.180Z,3.09
2018-03-07T06:56:03.392Z,3.19
2018-03-07T07:01:03.670Z,3.39
2018-03-07T07:06:04.092Z,3.09
2018-03-07T07:11:03.686Z,3.49
2018-03-07T07:16:03.949Z,4.09
2018-03-07T07:21:03.455Z,4.19
2018-03-07T07:26:03.681Z,3.99
2018-03-07T07:31:03.966Z,3.89
2018-03-07T07:36:03.400Z,3.89
2018-03-07T07:41:04.011Z,3.89
2018-03-07T07:46:03.310Z,3.99
2018-03-07T07:51:03.752Z,4.29
2018-03-07T07:56:03.985Z,4.09
2018-03-07T08:01:03.249Z,4.09
2018-03-07T08:06:03.719Z,4.59
2018-03-07T08:11:03.290Z,4.99
2018-03-07T08:16:03.548Z,4.69
2018-03-07T08:21:04.079Z,4.99
2018-03-07T08:26:03.293Z,5.59
2018-03-07T08:31:03.569Z,6.09
2018-03-07T08:36:04.002Z,6.29
2018-03-07T08:41:03.617Z,6.49
2018-03-07T08:46:03.959Z,6.39
2018-03-07T08:51:03.358Z,6.49
2018-03-07T08:56:03.589Z,7.29
2018-03-07T09:01:03.841Z,7.39
2018-03-07T09:06:03.262Z,7.39
2018-03-07T09:11:03.844Z,7.89
2018-03-07T09:16:03.111Z,7.99
2018-03-07T09:21:03.635Z,8.29
2018-03-07T09:26:03.841Z,8.99
2018-03-07T09:31:04.112Z,9.19
2018-03-07T09:36:03.606Z,9.19
2018-03-07T09:41:03.221Z,9.39
2018-03-07T09:46:03.454Z,9.69
2018-03-07T09:51:03.891Z,9.69
2018-03-07T09:56:04.222Z,9.59
2018-03-07T10:01:03.397Z,9.89
2018-03-07T10:06:03.817Z,10.29
2018-03-07T10:11:03.462Z,10.19
2018-03-07T10:16:03.768Z,10.19
2018-03-07T10:21:03.219Z,10.29
2018-03-07T10:26:03.493Z,10.88
2018-03-07T10:31:03.716Z,11.08
2018-03-07T10:36:04.240Z,11.18
2018-03-07T10:41:03.837Z,10.98
2018-03-07T10:46:04.102Z,11.08
2018-03-07T10:51:03.539Z,11.08
2018-03-07T10:56:03.746Z,11.08
2018-03-07T11:01:04.056Z,11.38
2018-03-07T11:06:03.518Z,11.28
2018-03-07T11:11:04.089Z,11.28
2018-03-07T11:16:03.403Z,11.78
2018-03-07T11:21:03.856Z,11.78
2018-03-07T11:26:04.047Z,11.78
2018-03-07T11:31:03.314Z,11.88
2018-03-07T11:36:03.765Z,11.28
2018-03-07T11:41:03.332Z,11.28
2018-03-07T11:46:03.622Z,11.38
2018-03-07T11:51:04.062Z,10.98
2018-03-07T11:56:03.255Z,11.08
2018-03-07T12:01:03.562Z,10.78
2018-03-07T12:06:04.020Z,10.98
2018-03-07T12:11:03.612Z,10.78
2018-03-07T12:16:03.871Z,11.28
2018-03-07T12:21:03.417Z,11.08
2018-03-07T12:26:03.642Z,10.98
2018-03-07T12:31:03.908Z,10.98
2018-03-07T12:36:03.353Z,10.68
2018-03-07T12:41:03.973Z,10.78
2018-03-07T12:46:03.235Z,10.58
2018-03-07T12:51:03.794Z,10.39
2018-03-07T12:56:03.923Z,10.29
2018-03-07T13:01:03.236Z,10.09
2018-03-07T13:06:03.600Z,10.09
2018-03-07T13:11:03.221Z,9.89
2018-03-07T13:16:03.478Z,9.29
2018-03-07T13:21:03.960Z,9.39
2018-03-07T13:26:03.185Z,9.59
2018-03-07T13:31:03.446Z,9.79
2018-03-07T13:36:03.904Z,9.79
2018-03-07T13:41:03.477Z,9.79
2018-03-07T13:46:03.774Z,9.69
2018-03-07T13:51:04.202Z,9.89
2018-03-07T13:56:03.400Z,10.09
2018-03-07T14:01:03.677Z,9.99
2018-03-07T14:06:04.118Z,9.89
2018-03-07T14:11:03.703Z,9.79
2018-03-07T14:16:04.000Z,9.79
2018-03-07T14:21:03.454Z,9.79
2018-03-07T14:26:03.671Z,9.79
2018-03-07T14:31:03.968Z,9.59
2018-03-07T14:36:03.397Z,9.79
2018-03-07T14:41:03.991Z,9.49
2018-03-07T14:46:03.283Z,9.59
2018-03-07T14:51:03.774Z,9.59
2018-03-07T14:56:03.991Z,9.49
2018-03-07T15:01:03.276Z,9.39
2018-03-07T15:06:03.734Z,9.39
2018-03-07T15:11:03.303Z,9.29
2018-03-07T15:16:03.555Z,9.19
2018-03-07T15:21:04.057Z,9.19
2018-03-07T15:26:03.293Z,9.29
2018-03-07T15:31:03.568Z,9.29
2018-03-07T15:36:03.998Z,9.29
2018-03-07T15:41:03.588Z,9.09
2018-03-07T15:46:03.866Z,9.09
2018-03-07T15:51:03.360Z,9.29
2018-03-07T15:56:03.562Z,8.99
2018-03-07T16:01:03.836Z,8.99
2018-03-07T16:06:03.295Z,8.99
2018-03-07T16:11:03.898Z,8.79
2018-03-07T16:16:03.171Z,8.89
2018-03-07T16:21:03.734Z,8.79
2018-03-07T16:26:03.961Z,8.89
2018-03-07T16:31:03.258Z,8.79
2018-03-07T16:36:03.650Z,8.59
2018-03-07T16:41:03.235Z,8.69
2018-03-07T16:46:03.514Z,8.59
2018-03-07T16:51:04.044Z,8.59
2018-03-07T16:56:03.227Z,8.59
2018-03-07T17:01:03.484Z,8.39
2018-03-07T17:06:03.937Z,8.39
2018-03-07T17:11:03.540Z,8.49
2018-03-07T17:16:03.793Z,8.59
2018-03-07T17:21:03.261Z,8.59
2018-03-07T17:26:03.501Z,8.49
2018-03-07T17:31:03.761Z,8.49
2018-03-07T17:36:04.250Z,8.49
2018-03-07T17:41:03.827Z,8.49
2018-03-07T17:46:04.071Z,8.39
2018-03-07T17:51:03.520Z,8.29
2018-03-07T17:56:03.967Z,8.29
2018-03-07T18:01:04.035Z,8.29
2018-03-07T18:06:04.138Z,8.19
2018-03-07T18:11:04.350Z,8.29
2018-03-07T18:16:03.644Z,8.19
2018-03-07T18:21:04.145Z,8.19
2018-03-07T18:26:04.326Z,8.29
2018-03-07T18:31:03.589Z,8.09
2018-03-07T18:36:04.066Z,7.99
2018-03-07T18:41:03.614Z,7.99
2018-03-07T18:46:03.888Z,7.59
2018-03-07T18:51:04.313Z,7.89
2018-03-07T18:56:03.786Z,7.69
2018-03-07T19:01:03.875Z,7.69
2018-03-07T19:06:05.008Z,7.69
2018-03-07T19:11:04.533Z,7.79
2018-03-07T19:16:04.158Z,7.49
2018-03-07T19:21:03.476Z,7.49
2018-03-07T19:26:03.619Z,7.29
2018-03-07T19:31:03.880Z,7.19
2018-03-07T19:36:03.455Z,7.19
2018-03-07T19:41:04.063Z,7.29
2018-03-07T19:46:03.748Z,7.19
2018-03-07T19:51:04.041Z,7.19
2018-03-07T19:56:03.854Z,7.09
2018-03-07T20:01:04.556Z,6.99
2018-03-07T20:06:03.888Z,6.89
2018-03-07T20:11:04.129Z,7.09
2018-03-07T20:16:03.657Z,7.09
2018-03-07T20:21:03.878Z,6.89
2018-03-07T20:26:04.468Z,7.09
2018-03-07T20:31:03.389Z,6.89
2018-03-07T20:36:03.939Z,6.69
2018-03-07T20:41:03.446Z,6.89
2018-03-07T20:46:04.108Z,6.59
2018-03-07T20:51:04.194Z,6.69
2018-03-07T20:56:03.354Z,6.69
2018-03-07T21:01:03.860Z,6.69
2018-03-07T21:06:04.192Z,6.89
2018-03-07T21:11:03.690Z,6.89
2018-03-07T21:16:03.961Z,6.89
2018-03-07T21:21:03.420Z,6.79
2018-03-07T21:26:03.973Z,6.89
2018-03-07T21:31:03.936Z,6.79
2018-03-07T21:36:03.403Z,6.89
2018-03-07T21:41:03.982Z,6.79
2018-03-07T21:46:04.227Z,6.69
2018-03-07T21:51:03.695Z,6.29
2018-03-07T21:56:03.929Z,6.59
2018-03-07T22:01:03.286Z,6.49
2018-03-07T22:06:03.674Z,6.29
2018-03-07T22:11:03.237Z,6.29
2018-03-07T22:16:04.022Z,5.89
2018-03-07T22:21:04.016Z,6.19
2018-03-07T22:26:03.318Z,5.99
2018-03-07T22:31:03.835Z,6.19
2018-03-07T22:36:03.947Z,6.19
2018-03-07T22:41:03.529Z,5.89
2018-03-07T22:46:04.300Z,5.99
2018-03-07T22:51:03.313Z,5.89
2018-03-07T22:56:03.885Z,5.99
2018-03-07T23:01:03.814Z,5.79
2018-03-07T23:06:03.249Z,5.59
2018-03-07T23:11:03.996Z,5.69
2018-03-07T23:16:03.125Z,5.69
2018-03-07T23:21:03.711Z,5.49
2018-03-07T23:26:03.857Z,5.59
2018-03-07T23:31:03.149Z,5.59
2018-03-07T23:36:03.601Z,5.59
2018-03-07T23:41:03.219Z,5.29
2018-03-07T23:46:03.436Z,5.49
2018-03-07T23:51:03.899Z,5.59
2018-03-07T23:56:04.149Z,5.49
