createdAt,value
2018-03-21T00:04:02.612Z,-4.15
2018-03-21T00:09:05.065Z,-4.49
2018-03-21T00:14:07.519Z,-4.59
2018-03-21T00:19:10.048Z,-4.82
2018-03-21T00:24:12.540Z,-4.99
2018-03-21T00:29:15.368Z,-4.81
2018-03-21T00:34:17.969Z,-4.97
2018-03-21T00:39:20.515Z,-5.06
2018-03-21T00:44:23.196Z,-5.25
2018-03-21T00:49:25.748Z,-5.33
2018-03-21T00:54:28.223Z,-5.52
2018-03-21T00:59:30.784Z,-5.69
2018-03-21T01:04:33.299Z,-5.55
2018-03-21T01:09:35.821Z,-5.70
2018-03-21T01:14:38.293Z,-5.65
2018-03-21T01:19:40.772Z,-5.82
2018-03-21T01:24:43.281Z,-5.92
2018-03-21T01:30:09.445Z,-5.89
2018-03-21T01:35:15.268Z,-5.88
2018-03-21T01:40:17.883Z,-5.65
2018-03-21T01:45:20.792Z,-5.69
2018-03-21T01:50:23.325Z,-5.93
2018-03-21T01:55:25.853Z,-6.01
2018-03-21T02:00:28.313Z,-6.06
2018-03-21T02:05:30.763Z,-6.07
2018-03-21T02:10:33.280Z,-6.09
2018-03-21T02:15:35.795Z,-6.33
2018-03-21T02:20:38.312Z,-6.40
2018-03-21T02:25:40.786Z,-6.39
2018-03-21T02:30:43.502Z,-6.46
2018-03-21T02:35:46.121Z,-6.40
2018-03-21T02:40:49.005Z,-6.58
2018-03-21T02:45:51.731Z,-6.59
2018-03-21T02:50:54.249Z,-6.62
2018-03-21T02:55:56.737Z,-6.66
2018-03-21T03:00:59.207Z,-6.83
2018-03-21T03:06:01.689Z,-6.67
2018-03-21T03:11:04.150Z,-6.87
2018-03-21T03:16:06.632Z,-6.98
2018-03-21T03:21:09.110Z,-6.96
2018-03-21T03:26:11.583Z,-6.97
2018-03-21T03:31:14.087Z,-7.06
2018-03-21T03:36:16.680Z,-7.10
2018-03-21T03:41:19.535Z,-6.96
2018-03-21T03:46:22.034Z,-6.99
2018-03-21T03:51:24.540Z,-7.19
2018-03-21T03:56:27.026Z,-7.30
2018-03-21T04:01:29.483Z,-7.40
2018-03-21T04:06:31.965Z,-7.48
2018-03-21T04:11:34.432Z,-7.48
2018-03-21T04:16:37.044Z,-7.38
2018-03-21T04:21:39.508Z,-7.51
2018-03-21T04:26:41.974Z,-7.48
2018-03-21T04:31:45.331Z,-7.54
2018-03-21T04:36:49.364Z,-7.60
2018-03-21T04:41:52.012Z,-7.61
2018-03-21T04:46:54.572Z,-7.38
2018-03-21T04:51:57.024Z,-7.51
2018-03-21T04:56:59.492Z,-7.50
2018-03-21T05:02:02.009Z,-7.30
2018-03-21T05:07:04.553Z,-7.29
2018-03-21T05:12:07.029Z,-7.25
2018-03-21T05:17:09.497Z,-7.12
2018-03-21T05:22:12.034Z,-7.18
2018-03-21T05:27:14.505Z,-7.15
2018-03-21T05:32:17.003Z,-6.99
2018-03-21T05:37:19.520Z,-6.96
2018-03-21T05:42:22.193Z,-6.86
2018-03-21T05:47:24.668Z,-6.71
2018-03-21T05:52:27.212Z,-6.49
2018-03-21T05:57:30.292Z,-6.31
2018-03-21T06:02:32.773Z,-6.14
2018-03-21T06:07:35.254Z,-5.93
2018-03-21T06:12:37.718Z,-5.66
2018-03-21T06:17:40.184Z,-5.29
2018-03-21T06:22:42.707Z,-5.06
2018-03-21T06:27:45.315Z,-4.67
2018-03-21T06:32:47.875Z,-4.42
2018-03-21T06:37:51.549Z,-4.11
2018-03-21T06:42:55.350Z,-3.73
2018-03-21T06:47:57.848Z,-3.40
2018-03-21T06:53:01.392Z,-3.04
2018-03-21T06:58:03.851Z,-2.71
2018-03-21T07:03:07.449Z,-2.39
2018-03-21T07:08:09.926Z,-2.09
2018-03-21T07:13:12.456Z,-1.76
2018-03-21T07:18:15.028Z,-1.50
2018-03-21T07:23:17.609Z,-1.22
2018-03-21T07:28:20.558Z,-0.90
2018-03-21T07:33:23.822Z,-0.42
2018-03-21T07:38:26.358Z,-0.13
2018-03-21T07:43:28.829Z,0.18
2018-03-21T07:48:31.295Z,0.34
2018-03-21T07:53:34.801Z,0.69
2018-03-21T07:58:37.305Z,0.90
2018-03-21T08:03:39.772Z,1.00
2018-03-21T08:08:42.242Z,1.32
2018-03-21T08:13:44.760Z,1.59
2018-03-21T08:18:47.316Z,1.72
2018-03-21T08:23:49.853Z,1.89
2018-03-21T08:28:52.424Z,2.10
2018-03-21T08:33:54.887Z,1.95
2018-03-21T08:38:57.342Z,2.31
2018-03-21T08:43:59.805Z,2.31
2018-03-21T08:49:02.314Z,2.34
2018-03-21T08:54:04.791Z,2.67
2018-03-21T08:59:07.273Z,3.12
2018-03-21T09:04:09.735Z,3.38
2018-03-21T09:09:12.191Z,3.61
2018-03-21T09:14:14.750Z,3.84
2018-03-21T09:19:17.294Z,4.24
2018-03-21T09:24:19.808Z,4.43
2018-03-21T09:29:22.280Z,4.29
2018-03-21T09:34:24.742Z,5.12
2018-03-21T09:39:27.214Z,5.73
2018-03-21T09:44:29.682Z,6.25
2018-03-21T09:49:32.161Z,6.38
2018-03-21T09:54:40.397Z,6.50
2018-03-21T09:59:42.919Z,6.00
2018-03-21T10:04:45.488Z,7.50
2018-03-21T10:09:48.047Z,7.72
2018-03-21T10:14:50.512Z,7.99
2018-03-21T10:19:52.997Z,8.46
2018-03-21T10:24:55.504Z,9.09
2018-03-21T10:29:58.002Z,8.29
2018-03-21T10:35:00.448Z,9.20
2018-03-21T10:40:02.936Z,7.75
2018-03-21T10:45:05.389Z,9.90
2018-03-21T10:50:07.910Z,8.99
2018-03-21T10:55:10.410Z,9.62
2018-03-21T11:00:12.889Z,10.53
2018-03-21T11:05:15.395Z,10.23
2018-03-21T11:10:17.883Z,9.81
2018-03-21T11:15:20.472Z,10.48
2018-03-21T11:20:23.007Z,10.05
2018-03-21T11:25:25.532Z,9.36
2018-03-21T11:30:28.011Z,9.02
2018-03-21T11:35:30.454Z,9.48
2018-03-21T11:40:32.903Z,9.27
2018-03-21T11:45:35.359Z,9.60
2018-03-21T11:50:37.819Z,8.96
2018-03-21T11:55:42.760Z,8.57
2018-03-21T12:00:48.023Z,8.43
2018-03-21T12:05:52.420Z,8.09
2018-03-21T12:10:56.618Z,8.77
2018-03-21T12:16:01.285Z,8.23
2018-03-21T12:21:05.688Z,8.68
2018-03-21T12:26:10.588Z,9.27
2018-03-21T12:31:13.661Z,9.60
2018-03-21T12:36:16.209Z,9.16
2018-03-21T12:41:18.959Z,8.66
2018-03-21T12:46:21.562Z,8.43
2018-03-21T12:51:24.039Z,8.58
2018-03-21T12:56:28.484Z,7.98
2018-03-21T13:01:31.064Z,8.80
2018-03-21T13:06:35.625Z,8.06
2018-03-21T13:11:38.331Z,8.62
2018-03-21T13:16:40.825Z,9.15
2018-03-21T13:21:43.341Z,8.82
2018-03-21T13:26:45.895Z,8.27
2018-03-21T13:31:48.489Z,8.36
2018-03-21T13:36:51.816Z,8.93
2018-03-21T13:41:54.353Z,8.93
2018-03-21T13:46:58.151Z,9.34
2018-03-21T13:52:00.634Z,8.32
2018-03-21T13:57:03.109Z,8.68
2018-03-21T14:02:05.590Z,8.82
2018-03-21T14:07:08.137Z,8.79
2018-03-21T14:12:12.043Z,8.23
2018-03-21T14:17:16.067Z,8.45
2018-03-21T14:22:20.881Z,8.08
2018-03-21T14:27:23.356Z,7.79
2018-03-21T14:32:25.812Z,8.12
2018-03-21T14:37:28.305Z,8.42
2018-03-21T14:42:30.772Z,8.42
2018-03-21T14:47:33.243Z,8.42
2018-03-21T14:52:35.696Z,7.90
2018-03-21T14:57:38.176Z,7.67
2018-03-21T15:02:40.640Z,7.78
2018-03-21T15:07:43.113Z,8.03
2018-03-21T15:12:45.681Z,7.94
2018-03-21T15:17:48.232Z,7.46
2018-03-21T15:22:50.709Z,7.47
2018-03-21T15:27:53.263Z,7.04
2018-03-21T15:32:55.764Z,7.25
2018-03-21T15:37:58.243Z,6.72
2018-03-21T15:43:00.699Z,6.73
2018-03-21T15:48:03.163Z,6.82
2018-03-21T15:53:05.650Z,6.98
2018-03-21T15:58:08.135Z,6.87
2018-03-21T16:03:10.614Z,6.66
2018-03-21T16:08:13.291Z,6.38
2018-03-21T16:13:15.821Z,6.06
2018-03-21T16:18:18.324Z,5.95
2018-03-21T16:23:20.836Z,5.82
2018-03-21T16:28:23.371Z,5.67
2018-03-21T16:33:25.823Z,5.52
2018-03-21T16:38:28.294Z,5.43
2018-03-21T16:43:30.826Z,5.29
2018-03-21T16:48:33.368Z,5.19
2018-03-21T16:53:35.882Z,4.89
2018-03-21T16:58:38.390Z,4.64
2018-03-21T17:03:41.021Z,4.48
2018-03-21T17:08:44.034Z,4.26
2018-03-21T17:13:48.184Z,4.05
2018-03-21T17:18:51.157Z,3.92
2018-03-21T17:23:55.864Z,3.73
2018-03-21T17:28:59.904Z,3.74
2018-03-21T17:34:04.681Z,3.25
2018-03-21T17:39:11.593Z,3.16
2018-03-21T17:44:17.600Z,3.13
2018-03-21T17:49:22.716Z,2.84
2018-03-21T17:54:25.798Z,2.71
2018-03-21T17:59:28.313Z,2.70
2018-03-21T18:04:31.685Z,2.84
2018-03-21T18:09:34.147Z,2.97
2018-03-21T18:14:37.142Z,3.00
2018-03-21T18:19:41.925Z,2.75
2018-03-21T18:24:44.821Z,2.66
2018-03-21T18:29:47.349Z,2.84
2018-03-21T18:34:49.937Z,2.59
2018-03-21T18:39:52.446Z,2.53
2018-03-21T18:44:54.930Z,2.43
2018-03-21T18:49:57.393Z,2.38
2018-03-21T18:54:59.878Z,2.37
2018-03-21T19:00:02.374Z,2.32
2018-03-21T19:05:04.833Z,2.16
2018-03-21T19:10:07.312Z,2.21
2018-03-21T19:15:09.780Z,2.27
2018-03-21T19:20:12.278Z,2.22
2018-03-21T19:25:14.858Z,2.20
2018-03-21T19:30:17.458Z,2.18
2018-03-21T19:35:20.092Z,2.11
2018-03-21T19:40:22.694Z,2.08
2018-03-21T19:45:25.649Z,1.97
2018-03-21T19:50:28.300Z,1.95
2018-03-21T19:55:30.775Z,1.95
2018-03-21T20:00:33.257Z,1.93
2018-03-21T20:05:35.820Z,1.89
2018-03-21T20:10:38.220Z,1.70
2018-03-21T20:15:40.686Z,2.13
2018-03-21T20:20:43.142Z,2.11
2018-03-21T20:25:45.684Z,1.99
2018-03-21T20:31:00.717Z,2.07
2018-03-21T20:36:17.953Z,2.03
2018-03-21T20:41:33.110Z,2.22
2018-03-21T20:46:38.479Z,2.18
2018-03-21T20:51:42.324Z,2.05
2018-03-21T20:56:47.658Z,2.08
2018-03-21T21:01:52.677Z,2.03
2018-03-21T21:06:58.067Z,2.08
2018-03-21T21:12:03.033Z,2.08
2018-03-21T21:17:08.128Z,2.21
2018-03-21T21:22:12.390Z,2.20
2018-03-21T21:27:22.026Z,2.13
2018-03-21T21:32:27.445Z,1.99
2018-03-21T21:37:30.983Z,2.06
2018-03-21T21:42:35.943Z,2.10
2018-03-21T21:47:46.421Z,2.01
2018-03-21T21:52:49.600Z,2.07
2018-03-21T21:57:52.527Z,2.00
2018-03-21T22:02:54.989Z,2.09
2018-03-21T22:07:57.473Z,2.19
2018-03-21T22:12:59.961Z,2.12
2018-03-21T22:18:02.434Z,2.11
2018-03-21T22:23:04.908Z,2.18
2018-03-21T22:28:07.426Z,2.12
2018-03-21T22:33:09.869Z,2.11
2018-03-21T22:38:12.376Z,2.13
2018-03-21T22:43:14.984Z,2.17
2018-03-21T22:48:17.507Z,2.19
2018-03-21T22:53:19.997Z,2.19
2018-03-21T22:58:22.525Z,2.12
2018-03-21T23:03:25.058Z,2.30
2018-03-21T23:08:27.527Z,2.36
2018-03-21T23:13:29.998Z,2.48
2018-03-21T23:18:32.505Z,2.46
2018-03-21T23:23:34.966Z,2.60
2018-03-21T23:28:38.040Z,2.57
2018-03-21T23:33:41.350Z,2.60
2018-03-21T23:38:43.851Z,2.46
2018-03-21T23:43:46.368Z,2.37
2018-03-21T23:48:48.952Z,2.28
2018-03-21T23:53:51.473Z,2.12
2018-03-21T23:58:53.978Z,2.08
