createdAt,value
2018-05-09T00:00:59.431Z,5.37
2018-05-09T00:03:27.715Z,5.63
2018-05-09T00:05:55.223Z,5.80
2018-05-09T00:08:22.747Z,5.53
2018-05-09T00:10:51.265Z,6.83
2018-05-09T00:13:18.751Z,5.67
2018-05-09T00:15:46.235Z,5.70
2018-05-09T00:18:13.745Z,5.00
2018-05-09T00:20:41.262Z,6.50
2018-05-09T00:23:10.145Z,6.00
2018-05-09T00:25:38.399Z,5.67
2018-05-09T00:28:05.982Z,5.70
2018-05-09T00:30:33.458Z,5.63
2018-05-09T00:33:01.026Z,6.50
2018-05-09T00:35:28.493Z,6.30
2018-05-09T00:37:56.282Z,5.63
2018-05-09T00:40:23.881Z,6.40
2018-05-09T00:42:51.371Z,5.87
2018-05-09T00:45:18.925Z,6.10
2018-05-09T00:47:46.462Z,5.93
2018-05-09T00:50:14.773Z,5.80
2018-05-09T00:52:42.316Z,6.20
2018-05-09T00:55:10.863Z,6.77
2018-05-09T00:57:39.138Z,6.00
2018-05-09T01:00:06.643Z,5.97
2018-05-09T01:02:34.159Z,6.50
2018-05-09T01:05:02.411Z,5.40
2018-05-09T01:07:30.691Z,5.73
2018-05-09T01:09:58.993Z,4.70
2018-05-09T01:12:26.485Z,6.10
2018-05-09T01:14:54.045Z,6.77
2018-05-09T01:17:21.646Z,5.63
2018-05-09T01:19:49.089Z,5.60
2018-05-09T01:22:16.603Z,5.47
2018-05-09T01:24:44.149Z,5.73
2018-05-09T01:27:12.078Z,5.60
2018-05-09T01:29:40.368Z,6.20
2018-05-09T01:32:08.638Z,5.57
2018-05-09T01:34:36.121Z,6.17
2018-05-09T01:37:03.633Z,5.20
2018-05-09T01:39:31.304Z,5.67
2018-05-09T01:42:00.192Z,5.20
2018-05-09T01:44:28.462Z,6.33
2018-05-09T01:46:56.773Z,6.03
2018-05-09T01:49:24.310Z,4.87
2018-05-09T01:51:51.833Z,5.60
2018-05-09T01:54:19.358Z,5.23
2018-05-09T01:56:46.869Z,5.53
2018-05-09T01:59:15.210Z,5.37
2018-05-09T02:01:42.748Z,6.50
2018-05-09T02:04:11.338Z,6.30
2018-05-09T02:06:39.642Z,6.50
2018-05-09T02:09:07.577Z,6.00
2018-05-09T02:11:35.118Z,6.37
2018-05-09T02:14:02.665Z,6.30
2018-05-09T02:16:30.162Z,6.50
2018-05-09T02:18:57.689Z,5.70
2018-05-09T02:21:25.182Z,5.10
2018-05-09T02:23:52.713Z,5.67
2018-05-09T02:26:20.244Z,6.10
2018-05-09T02:28:48.952Z,6.40
2018-05-09T02:31:16.867Z,5.73
2018-05-09T02:33:44.685Z,6.13
2018-05-09T02:36:12.198Z,6.10
2018-05-09T02:38:40.456Z,6.40
2018-05-09T02:41:08.025Z,6.20
2018-05-09T02:43:35.563Z,6.93
2018-05-09T02:46:03.055Z,5.60
2018-05-09T02:48:31.371Z,6.00
2018-05-09T02:50:58.859Z,5.93
2018-05-09T02:53:26.351Z,6.43
2018-05-09T02:55:53.871Z,5.50
2018-05-09T02:58:21.381Z,5.33
2018-05-09T03:00:48.892Z,6.07
2018-05-09T03:03:16.452Z,5.30
2018-05-09T03:05:44.020Z,5.13
2018-05-09T03:08:11.474Z,5.60
2018-05-09T03:10:38.998Z,6.10
2018-05-09T03:13:06.517Z,5.90
2018-05-09T03:15:34.455Z,5.23
2018-05-09T03:18:02.741Z,5.70
2018-05-09T03:20:31.133Z,5.50
2018-05-09T03:22:58.528Z,5.53
2018-05-09T03:25:26.066Z,5.60
2018-05-09T03:27:53.541Z,5.47
2018-05-09T03:30:21.145Z,5.73
2018-05-09T03:32:48.676Z,4.90
2018-05-09T03:35:16.191Z,5.10
2018-05-09T03:37:43.725Z,5.70
2018-05-09T03:40:11.990Z,5.30
2018-05-09T03:42:40.262Z,5.20
2018-05-09T03:45:08.474Z,5.10
2018-05-09T03:47:36.039Z,4.53
2018-05-09T03:50:03.692Z,6.40
2018-05-09T03:52:31.186Z,6.13
2018-05-09T03:54:58.744Z,5.53
2018-05-09T03:57:26.286Z,5.93
2018-05-09T03:59:54.033Z,5.77
2018-05-09T04:02:38.048Z,5.60
2018-05-09T04:05:17.310Z,5.63
2018-05-09T04:07:56.669Z,6.67
2018-05-09T04:10:24.175Z,5.80
2018-05-09T04:12:51.667Z,6.53
2018-05-09T04:15:19.167Z,5.73
2018-05-09T04:17:47.489Z,5.50
2018-05-09T04:20:15.764Z,6.03
2018-05-09T04:22:43.250Z,6.97
2018-05-09T04:25:10.769Z,5.37
2018-05-09T04:27:38.303Z,5.40
2018-05-09T04:30:05.816Z,6.00
2018-05-09T04:32:33.363Z,5.63
2018-05-09T04:35:00.861Z,5.73
2018-05-09T04:37:29.193Z,5.50
2018-05-09T04:39:57.259Z,5.70
2018-05-09T04:42:24.766Z,5.43
2018-05-09T04:44:53.056Z,5.60
2018-05-09T04:47:20.562Z,5.30
2018-05-09T04:49:48.073Z,5.30
2018-05-09T04:52:15.596Z,5.00
2018-05-09T04:54:44.905Z,5.17
2018-05-09T04:57:12.390Z,5.60
2018-05-09T04:59:39.906Z,4.73
2018-05-09T05:02:07.399Z,4.50
2018-05-09T05:04:34.919Z,5.50
2018-05-09T05:07:02.435Z,5.97
2018-05-09T05:09:30.187Z,6.40
2018-05-09T05:11:57.698Z,7.00
2018-05-09T05:14:25.233Z,5.40
2018-05-09T05:16:52.782Z,6.60
2018-05-09T05:19:20.343Z,5.97
2018-05-09T05:21:47.928Z,7.90
2018-05-09T05:24:15.410Z,7.80
2018-05-09T05:26:42.921Z,6.50
2018-05-09T05:29:10.433Z,7.17
2018-05-09T05:31:37.947Z,7.13
2018-05-09T05:34:05.460Z,7.80
2018-05-09T05:36:32.953Z,6.70
2018-05-09T05:39:01.259Z,5.90
2018-05-09T05:41:29.533Z,6.83
2018-05-09T05:43:57.848Z,7.70
2018-05-09T05:46:25.375Z,10.50
2018-05-09T05:51:24.723Z,8.00
2018-05-09T05:53:54.100Z,7.60
2018-05-09T05:56:21.860Z,7.50
2018-05-09T05:58:50.748Z,7.60
2018-05-09T06:01:19.101Z,7.57
2018-05-09T06:03:46.846Z,9.20
2018-05-09T06:06:14.915Z,7.13
2018-05-09T06:08:42.444Z,8.20
2018-05-09T06:11:09.959Z,8.17
2018-05-09T06:13:37.460Z,9.10
2018-05-09T06:16:04.978Z,8.90
2018-05-09T06:18:33.315Z,9.83
2018-05-09T06:21:00.876Z,10.73
2018-05-09T06:23:29.282Z,10.27
2018-05-09T06:25:56.797Z,9.87
2018-05-09T06:28:24.275Z,9.87
2018-05-09T06:30:51.797Z,9.03
2018-05-09T06:33:20.249Z,7.20
2018-05-09T06:35:47.780Z,7.37
2018-05-09T06:38:15.300Z,6.97
2018-05-09T06:40:42.815Z,8.00
2018-05-09T06:45:45.857Z,11.40
2018-05-09T06:48:13.987Z,12.87
2018-05-09T06:50:42.284Z,13.90
2018-05-09T06:53:09.857Z,14.37
2018-05-09T06:55:37.375Z,14.40
2018-05-09T06:58:05.700Z,16.03
2018-05-09T07:00:33.210Z,14.93
2018-05-09T07:03:00.868Z,12.90
2018-05-09T07:05:29.162Z,12.50
2018-05-09T07:07:56.724Z,17.37
2018-05-09T07:10:24.354Z,18.83
2018-05-09T07:12:51.926Z,19.17
2018-05-09T07:15:20.243Z,19.97
2018-05-09T07:17:47.787Z,22.30
2018-05-09T07:20:15.891Z,21.90
2018-05-09T07:25:18.382Z,22.13
2018-05-09T07:27:46.078Z,20.10
2018-05-09T07:30:14.977Z,20.60
2018-05-09T07:32:42.483Z,20.77
2018-05-09T07:35:10.070Z,20.70
2018-05-09T07:37:37.711Z,19.30
2018-05-09T07:40:05.296Z,18.97
2018-05-09T07:42:32.831Z,17.40
2018-05-09T07:45:00.533Z,18.00
2018-05-09T07:50:03.233Z,20.70
2018-05-09T07:52:30.741Z,22.57
2018-05-09T07:54:58.278Z,19.67
2018-05-09T07:59:59.862Z,20.20
2018-05-09T08:02:27.467Z,19.33
2018-05-09T08:04:55.797Z,18.53
2018-05-09T08:07:23.980Z,19.67
2018-05-09T08:09:51.527Z,20.30
2018-05-09T08:12:19.142Z,18.40
2018-05-09T08:14:46.688Z,16.17
2018-05-09T08:17:14.600Z,16.83
2018-05-09T08:19:42.160Z,16.43
2018-05-09T08:22:09.714Z,21.50
2018-05-09T08:24:37.228Z,31.40
2018-05-09T08:27:04.811Z,37.83
2018-05-09T08:29:32.584Z,16.53
2018-05-09T08:32:00.895Z,12.57
2018-05-09T08:34:28.405Z,12.37
2018-05-09T08:36:56.161Z,13.23
2018-05-09T08:39:24.436Z,14.87
2018-05-09T08:41:52.059Z,13.40
2018-05-09T08:44:20.453Z,10.77
2018-05-09T08:46:48.050Z,10.90
2018-05-09T08:49:15.710Z,11.40
2018-05-09T08:51:43.268Z,11.80
2018-05-09T08:54:11.988Z,10.80
2018-05-09T08:56:40.279Z,8.40
2018-05-09T08:59:09.021Z,8.90
2018-05-09T09:01:37.744Z,5.90
2018-05-09T09:04:06.400Z,6.87
2018-05-09T09:06:34.985Z,6.37
2018-05-09T09:09:03.329Z,6.63
2018-05-09T09:11:30.867Z,6.17
2018-05-09T09:13:58.389Z,7.13
2018-05-09T09:16:25.906Z,6.97
2018-05-09T09:18:55.173Z,7.40
2018-05-09T09:21:23.858Z,8.90
2018-05-09T09:23:51.462Z,7.40
2018-05-09T09:26:19.952Z,6.23
2018-05-09T09:28:50.106Z,6.60
2018-05-09T09:31:18.359Z,6.27
2018-05-09T09:33:49.378Z,8.03
2018-05-09T09:36:16.874Z,7.20
2018-05-09T09:38:44.905Z,7.50
2018-05-09T09:41:13.251Z,6.47
2018-05-09T09:43:42.081Z,6.80
2018-05-09T09:46:11.798Z,6.93
2018-05-09T09:48:39.373Z,7.17
2018-05-09T09:51:08.014Z,5.87
2018-05-09T09:53:35.575Z,5.30
2018-05-09T09:56:03.736Z,5.57
2018-05-09T10:03:40.763Z,5.07
2018-05-09T10:06:08.382Z,4.03
2018-05-09T10:08:35.913Z,4.43
2018-05-09T10:11:03.474Z,4.10
2018-05-09T10:13:31.034Z,3.73
2018-05-09T10:16:00.851Z,5.10
2018-05-09T10:18:29.115Z,4.03
2018-05-09T10:20:56.639Z,4.10
2018-05-09T10:23:24.173Z,3.50
2018-05-09T10:25:51.725Z,5.73
2018-05-09T10:28:19.385Z,4.83
2018-05-09T10:30:46.939Z,5.80
2018-05-09T10:33:15.243Z,4.40
2018-05-09T10:35:44.488Z,5.47
2018-05-09T10:38:12.991Z,4.70
2018-05-09T10:40:42.452Z,5.73
2018-05-09T10:43:11.402Z,5.10
2018-05-09T10:45:39.048Z,5.13
2018-05-09T10:48:06.633Z,5.57
2018-05-09T10:50:34.921Z,5.53
2018-05-09T10:53:02.708Z,4.37
2018-05-09T10:55:31.408Z,5.80
2018-05-09T10:57:58.981Z,3.83
2018-05-09T11:00:28.253Z,5.20
2018-05-09T11:02:55.813Z,6.50
2018-05-09T11:05:23.672Z,5.20
2018-05-09T11:07:52.649Z,5.50
2018-05-09T11:10:20.204Z,4.97
2018-05-09T11:12:47.873Z,4.37
2018-05-09T11:15:15.412Z,4.60
2018-05-09T11:17:43.709Z,4.60
2018-05-09T11:20:11.941Z,4.30
2018-05-09T11:22:39.481Z,5.10
2018-05-09T11:25:07.834Z,4.70
2018-05-09T11:27:36.989Z,4.00
2018-05-09T11:30:04.505Z,5.10
2018-05-09T11:32:32.094Z,4.47
2018-05-09T11:35:00.345Z,4.30
2018-05-09T11:37:27.884Z,3.67
2018-05-09T11:39:55.869Z,5.47
2018-05-09T11:42:24.017Z,5.07
2018-05-09T11:44:52.391Z,4.97
2018-05-09T11:47:21.766Z,5.10
2018-05-09T11:49:50.881Z,4.80
2018-05-09T11:52:19.248Z,4.80
2018-05-09T11:54:48.191Z,3.60
2018-05-09T11:57:15.750Z,4.90
2018-05-09T11:59:43.290Z,4.43
2018-05-09T12:02:11.195Z,5.40
2018-05-09T12:04:39.559Z,6.27
2018-05-09T12:07:08.299Z,5.63
2018-05-09T12:09:36.694Z,4.83
2018-05-09T12:12:05.201Z,5.17
2018-05-09T12:14:32.851Z,5.10
2018-05-09T12:17:00.751Z,4.10
2018-05-09T12:19:28.436Z,4.70
2018-05-09T12:21:56.797Z,4.80
2018-05-09T12:24:25.278Z,5.17
2018-05-09T12:26:54.861Z,5.17
2018-05-09T12:29:23.304Z,5.50
2018-05-09T12:31:50.829Z,4.67
2018-05-09T12:34:18.404Z,4.70
2018-05-09T12:36:47.478Z,6.57
2018-05-09T12:39:15.093Z,5.50
2018-05-09T12:41:43.681Z,6.23
2018-05-09T12:44:11.311Z,4.63
2018-05-09T12:46:39.873Z,5.23
2018-05-09T12:49:07.556Z,5.03
2018-05-09T12:51:35.617Z,4.60
2018-05-09T12:54:03.399Z,5.60
2018-05-09T12:56:31.124Z,4.63
2018-05-09T12:59:00.243Z,5.80
2018-05-09T13:04:01.995Z,4.23
2018-05-09T13:06:29.613Z,6.73
2018-05-09T13:08:57.186Z,6.70
2018-05-09T13:11:25.146Z,5.93
2018-05-09T13:13:52.822Z,4.23
2018-05-09T13:16:20.492Z,6.00
2018-05-09T13:18:48.807Z,5.67
2018-05-09T13:21:16.394Z,6.53
2018-05-09T13:23:45.666Z,6.40
2018-05-09T13:26:13.600Z,4.47
2018-05-09T13:28:43.540Z,4.60
2018-05-09T13:31:12.173Z,5.73
2018-05-09T13:33:40.345Z,5.70
2018-05-09T13:36:07.887Z,5.97
2018-05-09T13:38:36.988Z,5.73
2018-05-09T13:41:04.539Z,5.53
2018-05-09T13:43:32.930Z,5.90
2018-05-09T13:46:01.015Z,6.60
2018-05-09T13:48:28.528Z,5.63
2018-05-09T13:50:56.029Z,5.20
2018-05-09T13:53:24.456Z,4.90
2018-05-09T13:55:52.785Z,5.33
2018-05-09T13:58:22.039Z,6.10
2018-05-09T14:00:50.299Z,5.10
2018-05-09T14:03:20.079Z,5.87
2018-05-09T14:05:48.125Z,5.90
2018-05-09T14:08:16.501Z,5.53
2018-05-09T14:10:45.538Z,5.43
2018-05-09T14:13:13.684Z,5.93
2018-05-09T14:15:44.175Z,5.10
2018-05-09T14:18:14.545Z,6.73
2018-05-09T14:20:42.993Z,5.20
2018-05-09T14:23:11.655Z,5.43
2018-05-09T14:25:39.216Z,5.80
2018-05-09T14:28:06.747Z,5.17
2018-05-09T14:30:36.143Z,6.07
2018-05-09T14:33:03.701Z,6.33
2018-05-09T14:35:31.812Z,6.40
2018-05-09T14:38:00.252Z,5.90
2018-05-09T14:40:32.191Z,6.00
2018-05-09T14:43:01.756Z,5.37
2018-05-09T14:45:31.881Z,7.20
2018-05-09T14:48:02.015Z,5.13
2018-05-09T14:50:33.316Z,5.53
2018-05-09T14:53:01.769Z,5.50
2018-05-09T14:55:30.043Z,5.63
2018-05-09T14:57:57.761Z,6.57
2018-05-09T15:00:25.314Z,6.60
2018-05-09T15:02:53.849Z,5.73
2018-05-09T15:05:21.538Z,5.50
2018-05-09T15:07:50.651Z,5.20
2018-05-09T15:10:18.840Z,5.77
2018-05-09T15:12:46.419Z,6.20
2018-05-09T15:15:13.941Z,4.90
2018-05-09T15:17:45.192Z,4.97
2018-05-09T15:20:19.110Z,5.63
2018-05-09T15:22:48.767Z,6.80
2018-05-09T15:25:18.089Z,6.40
2018-05-09T15:27:45.617Z,7.67
2018-05-09T15:30:13.301Z,6.20
2018-05-09T15:32:43.175Z,6.63
2018-05-09T15:35:12.677Z,5.17
2018-05-09T15:37:41.300Z,5.53
2018-05-09T15:40:11.211Z,5.93
2018-05-09T15:42:39.059Z,5.20
2018-05-09T15:45:10.695Z,7.17
2018-05-09T15:47:41.331Z,5.10
2018-05-09T15:50:09.170Z,5.40
2018-05-09T15:52:37.965Z,6.67
2018-05-09T15:55:07.099Z,7.77
2018-05-09T15:57:35.460Z,7.93
2018-05-09T16:00:06.554Z,7.30
2018-05-09T16:02:38.415Z,7.20
2018-05-09T16:05:05.941Z,7.97
2018-05-09T16:07:37.264Z,7.23
2018-05-09T16:10:05.477Z,7.40
2018-05-09T16:12:33.373Z,8.60
2018-05-09T16:15:01.856Z,8.80
2018-05-09T16:17:32.335Z,7.47
2018-05-09T16:19:59.972Z,7.00
2018-05-09T16:22:28.145Z,8.00
2018-05-09T16:25:00.115Z,7.43
2018-05-09T16:27:29.421Z,7.83
2018-05-09T16:29:57.205Z,9.17
2018-05-09T16:32:27.173Z,9.50
2018-05-09T16:34:57.816Z,9.60
2018-05-09T16:37:27.708Z,9.50
2018-05-09T16:39:56.801Z,10.20
2018-05-09T16:42:29.140Z,9.30
2018-05-09T16:45:02.797Z,10.50
2018-05-09T16:47:32.456Z,8.30
