createdAt,value
2023-05-16T00:01:03.639Z,61.60
2023-05-16T00:03:31.864Z,59.43
2023-05-16T00:06:02.648Z,58.60
2023-05-16T00:08:30.818Z,60.06
2023-05-16T00:10:58.706Z,65.41
2023-05-16T00:13:26.726Z,67.33
2023-05-16T00:15:56.252Z,64.50
2023-05-16T00:18:26.274Z,62.26
2023-05-16T00:20:55.565Z,61.32
2023-05-16T00:23:23.477Z,59.37
2023-05-16T00:25:51.433Z,58.96
2023-05-16T00:28:19.490Z,63.29
2023-05-16T00:30:47.642Z,65.49
2023-05-16T00:33:17.156Z,64.04
2023-05-16T00:35:45.257Z,62.56
2023-05-16T00:38:13.116Z,60.66
2023-05-16T00:40:41.048Z,58.18
2023-05-16T00:43:10.966Z,58.24
2023-05-16T00:45:38.949Z,60.24
2023-05-16T00:48:07.050Z,65.44
2023-05-16T00:50:37.161Z,66.67
2023-05-16T00:53:05.081Z,64.04
2023-05-16T00:55:33.067Z,62.34
2023-05-16T00:58:02.235Z,61.30
2023-05-16T01:00:31.645Z,58.45
2023-05-16T01:03:00.615Z,57.88
2023-05-16T01:05:29.689Z,59.56
2023-05-16T01:07:57.996Z,63.54
2023-05-16T01:10:32.840Z,66.40
2023-05-16T01:13:20.368Z,62.92
2023-05-16T01:16:00.392Z,61.18
2023-05-16T01:18:51.486Z,57.67
2023-05-16T01:21:50.250Z,58.42
2023-05-16T01:24:52.228Z,59.55
2023-05-16T01:27:21.678Z,66.54
2023-05-16T01:29:49.529Z,67.04
2023-05-16T01:32:17.522Z,64.46
2023-05-16T01:34:46.761Z,62.32
2023-05-16T01:37:22.416Z,60.75
2023-05-16T01:40:02.219Z,57.97
2023-05-16T01:42:35.179Z,57.00
2023-05-16T01:45:10.240Z,58.92
2023-05-16T01:47:44.365Z,65.08
2023-05-16T01:50:12.258Z,66.36
2023-05-16T01:52:50.828Z,63.51
2023-05-16T01:55:45.007Z,62.54
2023-05-16T01:58:15.528Z,60.83
2023-05-16T02:00:45.018Z,58.71
2023-05-16T02:03:13.418Z,58.62
2023-05-16T02:05:41.368Z,62.70
2023-05-16T02:08:12.268Z,65.73
2023-05-16T02:10:41.543Z,64.35
2023-05-16T02:13:09.661Z,63.17
2023-05-16T02:15:38.096Z,61.85
2023-05-16T02:18:06.293Z,60.96
2023-05-16T02:20:34.298Z,58.92
2023-05-16T02:23:03.451Z,59.19
2023-05-16T02:25:33.491Z,64.09
2023-05-16T02:28:01.404Z,65.92
2023-05-16T02:30:29.314Z,63.87
2023-05-16T02:32:57.345Z,62.01
2023-05-16T02:35:26.082Z,60.82
2023-05-16T02:37:54.417Z,58.19
2023-05-16T02:40:22.336Z,58.57
2023-05-16T02:42:50.370Z,63.50
2023-05-16T02:45:18.322Z,63.97
2023-05-16T02:47:46.219Z,63.77
2023-05-16T02:50:14.225Z,62.09
2023-05-16T02:52:42.132Z,61.15
2023-05-16T02:55:21.804Z,61.27
2023-05-16T02:57:51.169Z,60.91
2023-05-16T03:00:19.909Z,61.13
2023-05-16T03:02:48.307Z,61.12
2023-05-16T03:05:17.244Z,58.60
2023-05-16T03:07:45.528Z,59.52
2023-05-16T03:10:13.428Z,63.62
2023-05-16T03:12:41.358Z,65.63
2023-05-16T03:15:09.897Z,63.78
2023-05-16T03:17:38.374Z,62.10
2023-05-16T03:20:09.255Z,61.64
2023-05-16T03:22:37.292Z,60.84
2023-05-16T03:25:05.874Z,60.53
2023-05-16T03:27:33.863Z,58.03
2023-05-16T03:30:02.589Z,58.13
2023-05-16T03:32:30.702Z,63.02
2023-05-16T03:34:58.686Z,65.16
2023-05-16T03:37:27.171Z,63.75
2023-05-16T03:39:55.223Z,62.29
2023-05-16T03:42:23.223Z,61.60
2023-05-16T03:44:51.039Z,60.94
2023-05-16T03:47:18.969Z,59.16
2023-05-16T03:49:46.943Z,59.30
2023-05-16T03:52:14.813Z,64.33
2023-05-16T03:54:42.688Z,65.53
2023-05-16T03:57:10.699Z,64.36
2023-05-16T03:59:39.241Z,63.07
2023-05-16T04:02:08.027Z,62.75
2023-05-16T04:04:36.137Z,62.60
2023-05-16T04:07:04.288Z,60.35
2023-05-16T04:09:32.907Z,60.41
2023-05-16T04:12:03.305Z,60.86
2023-05-16T04:14:31.590Z,58.24
2023-05-16T04:16:59.926Z,57.76
2023-05-16T04:19:27.909Z,61.76
2023-05-16T04:21:55.904Z,64.83
2023-05-16T04:24:26.667Z,63.13
2023-05-16T04:26:55.452Z,61.98
2023-05-16T04:29:23.606Z,61.26
2023-05-16T04:31:51.674Z,58.38
2023-05-16T04:34:19.671Z,58.23
2023-05-16T04:36:47.740Z,59.58
2023-05-16T04:39:15.632Z,64.32
2023-05-16T04:41:43.584Z,65.13
2023-05-16T04:44:11.580Z,62.80
2023-05-16T04:46:39.919Z,60.58
2023-05-16T04:49:08.357Z,57.67
2023-05-16T04:51:36.326Z,56.68
2023-05-16T04:54:04.457Z,58.60
2023-05-16T04:56:32.392Z,59.49
2023-05-16T04:59:00.549Z,62.98
2023-05-16T05:01:28.543Z,62.67
2023-05-16T05:03:56.689Z,57.33
2023-05-16T05:06:24.638Z,56.50
2023-05-16T05:08:54.686Z,58.67
2023-05-16T05:11:23.388Z,60.42
2023-05-16T05:13:53.008Z,64.64
2023-05-16T05:16:21.227Z,64.76
2023-05-16T05:18:49.235Z,62.01
2023-05-16T05:21:18.532Z,55.77
2023-05-16T05:23:47.093Z,55.23
2023-05-16T05:26:15.433Z,57.05
2023-05-16T05:28:47.917Z,59.32
2023-05-16T05:31:22.261Z,60.62
2023-05-16T05:33:50.190Z,64.37
2023-05-16T05:36:18.163Z,62.89
2023-05-16T05:38:46.243Z,58.68
2023-05-16T05:41:14.376Z,58.61
2023-05-16T05:43:42.265Z,60.34
2023-05-16T05:46:10.367Z,62.09
2023-05-16T05:48:38.319Z,61.34
2023-05-16T05:51:07.028Z,56.93
2023-05-16T05:53:35.229Z,56.88
2023-05-16T05:56:03.185Z,59.16
2023-05-16T05:58:31.308Z,59.84
2023-05-16T06:00:59.308Z,62.50
2023-05-16T06:03:27.252Z,63.56
2023-05-16T06:05:55.238Z,61.53
2023-05-16T06:08:23.368Z,56.93
2023-05-16T06:10:51.282Z,55.44
2023-05-16T06:13:19.138Z,56.32
2023-05-16T06:15:54.278Z,58.21
2023-05-16T06:18:22.227Z,61.08
2023-05-16T06:20:50.663Z,63.22
2023-05-16T06:23:19.913Z,61.52
2023-05-16T06:25:49.236Z,57.55
2023-05-16T06:28:17.113Z,56.15
2023-05-16T06:30:45.037Z,56.85
2023-05-16T06:33:12.902Z,57.98
2023-05-16T06:35:41.007Z,60.68
2023-05-16T06:38:08.919Z,60.81
2023-05-16T06:40:37.585Z,60.14
2023-05-16T06:43:05.685Z,60.75
2023-05-16T06:45:33.616Z,61.19
2023-05-16T06:48:01.765Z,63.68
2023-05-16T06:50:29.853Z,60.00
2023-05-16T06:52:57.876Z,54.63
2023-05-16T06:55:26.074Z,55.02
2023-05-16T06:57:54.454Z,56.42
2023-05-16T07:00:22.500Z,59.07
2023-05-16T07:02:50.520Z,59.55
2023-05-16T07:05:18.922Z,60.00
2023-05-16T07:07:47.528Z,59.18
2023-05-16T07:10:16.235Z,60.51
2023-05-16T07:12:44.386Z,59.47
2023-05-16T07:15:13.188Z,60.08
2023-05-16T07:17:41.283Z,59.30
2023-05-16T07:20:13.660Z,60.54
2023-05-16T07:22:41.734Z,59.74
2023-05-16T07:25:13.018Z,58.74
2023-05-16T07:27:42.127Z,58.44
2023-05-16T07:30:13.237Z,58.09
2023-05-16T07:32:41.714Z,58.23
2023-05-16T07:35:10.648Z,58.90
2023-05-16T07:37:38.573Z,59.16
2023-05-16T07:40:07.590Z,58.37
2023-05-16T07:42:35.583Z,57.85
2023-05-16T07:45:03.952Z,58.38
2023-05-16T07:47:31.964Z,57.68
2023-05-16T07:49:59.904Z,56.94
2023-05-16T07:52:28.022Z,56.63
2023-05-16T07:54:56.144Z,56.55
2023-05-16T07:57:25.311Z,55.82
2023-05-16T07:59:53.595Z,55.15
2023-05-16T08:02:24.860Z,55.28
2023-05-16T08:04:53.017Z,55.15
2023-05-16T08:07:20.940Z,54.57
2023-05-16T08:09:48.872Z,54.82
2023-05-16T08:12:16.937Z,53.61
2023-05-16T08:14:44.893Z,53.71
2023-05-16T08:17:13.124Z,54.24
2023-05-16T08:19:41.761Z,53.00
2023-05-16T08:22:09.883Z,52.14
2023-05-16T08:24:38.104Z,52.13
2023-05-16T08:27:06.380Z,51.60
2023-05-16T08:29:34.443Z,51.32
2023-05-16T08:32:02.348Z,51.49
2023-05-16T08:34:33.600Z,51.79
2023-05-16T08:37:01.637Z,52.04
2023-05-16T08:39:31.028Z,51.96
2023-05-16T08:41:59.283Z,51.08
2023-05-16T08:44:29.086Z,52.06
2023-05-16T08:46:57.904Z,52.37
2023-05-16T08:49:28.232Z,52.50
2023-05-16T08:51:58.438Z,53.10
2023-05-16T08:54:28.176Z,52.19
2023-05-16T08:56:58.347Z,52.14
2023-05-16T08:59:26.643Z,51.33
2023-05-16T09:01:56.276Z,50.42
2023-05-16T09:04:26.269Z,49.64
2023-05-16T09:06:54.379Z,49.09
2023-05-16T09:09:22.279Z,48.83
2023-05-16T09:11:50.556Z,49.03
2023-05-16T09:14:18.599Z,48.74
2023-05-16T09:17:05.158Z,49.01
2023-05-16T09:19:41.077Z,48.21
2023-05-16T09:22:11.652Z,48.47
2023-05-16T09:24:48.755Z,48.68
2023-05-16T09:27:16.830Z,48.59
2023-05-16T09:29:49.504Z,49.31
2023-05-16T09:32:17.749Z,49.01
2023-05-16T09:34:51.668Z,48.45
2023-05-16T09:37:20.903Z,48.73
2023-05-16T09:39:51.093Z,49.18
2023-05-16T09:42:21.025Z,48.67
2023-05-16T09:44:51.860Z,47.60
2023-05-16T09:47:21.497Z,47.65
2023-05-16T09:49:53.340Z,47.35
2023-05-16T09:52:21.342Z,46.19
2023-05-16T09:54:50.259Z,45.78
2023-05-16T09:57:22.092Z,45.85
2023-05-16T09:59:50.372Z,45.75
2023-05-16T10:02:19.354Z,45.17
2023-05-16T10:04:47.554Z,45.47
2023-05-16T10:07:17.253Z,46.24
2023-05-16T10:09:46.438Z,46.49
2023-05-16T10:12:15.880Z,46.09
2023-05-16T10:14:49.236Z,46.45
2023-05-16T10:17:18.385Z,46.13
2023-05-16T10:19:47.634Z,46.72
2023-05-16T10:22:17.047Z,46.65
2023-05-16T10:25:08.135Z,47.26
2023-05-16T10:27:36.576Z,47.02
2023-05-16T10:30:06.062Z,46.85
2023-05-16T10:32:34.664Z,46.81
2023-05-16T10:35:04.764Z,46.53
2023-05-16T10:37:33.728Z,46.83
2023-05-16T10:40:02.827Z,46.86
2023-05-16T10:42:32.892Z,47.02
2023-05-16T10:45:18.086Z,47.06
2023-05-16T10:47:56.953Z,46.87
2023-05-16T10:50:44.651Z,46.51
2023-05-16T10:53:18.929Z,46.46
2023-05-16T10:55:58.977Z,46.98
2023-05-16T10:58:39.094Z,47.04
2023-05-16T11:01:18.225Z,46.69
2023-05-16T11:04:12.340Z,46.96
2023-05-16T11:06:40.753Z,47.21
2023-05-16T11:09:13.529Z,46.73
2023-05-16T11:12:54.532Z,46.13
2023-05-16T11:17:29.461Z,46.83
2023-05-16T11:21:04.128Z,47.61
2023-05-16T11:23:32.216Z,46.46
2023-05-16T11:26:01.404Z,44.13
2023-05-16T11:28:30.268Z,44.59
2023-05-16T11:31:00.194Z,44.87
2023-05-16T11:33:35.489Z,45.65
2023-05-16T11:38:43.634Z,44.66
2023-05-16T11:41:12.553Z,44.65
2023-05-16T11:43:42.956Z,44.51
2023-05-16T11:46:14.809Z,44.26
2023-05-16T11:48:43.870Z,44.06
2023-05-16T11:51:12.104Z,44.51
2023-05-16T11:53:40.158Z,43.90
2023-05-16T11:56:09.077Z,43.71
2023-05-16T11:58:38.671Z,44.56
2023-05-16T12:01:06.839Z,44.69
2023-05-16T12:03:35.958Z,44.05
2023-05-16T12:06:04.469Z,44.38
2023-05-16T12:08:33.011Z,43.73
2023-05-16T12:11:00.985Z,42.89
2023-05-16T12:13:29.230Z,42.96
2023-05-16T12:15:57.350Z,43.74
2023-05-16T12:18:25.533Z,43.39
2023-05-16T12:20:54.095Z,43.47
2023-05-16T12:23:22.202Z,42.65
2023-05-16T12:25:50.695Z,42.79
2023-05-16T12:28:18.626Z,42.39
2023-05-16T12:30:48.265Z,42.89
2023-05-16T12:33:17.390Z,43.07
2023-05-16T12:35:47.900Z,43.78
2023-05-16T12:38:17.562Z,43.88
2023-05-16T12:40:46.673Z,43.77
2023-05-16T12:43:16.540Z,44.21
2023-05-16T12:45:54.034Z,45.00
2023-05-16T12:48:23.642Z,45.19
2023-05-16T12:50:51.552Z,45.90
2023-05-16T12:53:19.538Z,46.15
2023-05-16T12:55:48.827Z,46.39
2023-05-16T12:58:17.858Z,46.72
2023-05-16T13:00:46.014Z,46.68
2023-05-16T13:03:14.121Z,46.87
2023-05-16T13:05:42.380Z,46.93
2023-05-16T13:08:10.429Z,47.22
2023-05-16T13:10:38.461Z,47.35
2023-05-16T13:13:06.394Z,47.75
2023-05-16T13:15:34.440Z,47.55
2023-05-16T13:18:02.571Z,47.71
2023-05-16T13:20:30.908Z,48.30
2023-05-16T13:22:58.927Z,48.35
2023-05-16T13:25:27.487Z,48.35
2023-05-16T13:27:55.664Z,48.44
2023-05-16T13:30:24.748Z,49.29
2023-05-16T13:32:52.922Z,49.72
2023-05-16T13:35:22.419Z,50.02
2023-05-16T13:37:50.732Z,50.50
2023-05-16T13:40:18.714Z,50.78
2023-05-16T13:42:47.089Z,50.65
2023-05-16T13:45:15.141Z,50.95
2023-05-16T13:47:43.194Z,51.36
2023-05-16T13:50:12.358Z,51.28
2023-05-16T13:52:40.612Z,51.39
2023-05-16T13:55:09.731Z,51.19
2023-05-16T13:57:38.498Z,51.04
2023-05-16T14:02:43.657Z,51.28
2023-05-16T14:05:11.765Z,51.42
2023-05-16T14:07:39.730Z,51.45
2023-05-16T14:10:08.722Z,51.76
2023-05-16T14:12:37.489Z,51.70
2023-05-16T14:15:05.990Z,51.77
2023-05-16T14:17:33.979Z,52.29
2023-05-16T14:20:02.085Z,52.28
2023-05-16T14:22:30.081Z,52.53
2023-05-16T14:24:58.113Z,52.99
2023-05-16T14:27:26.047Z,53.36
2023-05-16T14:29:53.969Z,53.38
2023-05-16T14:32:22.249Z,53.70
2023-05-16T14:34:50.460Z,54.13
2023-05-16T14:37:18.657Z,54.71
2023-05-16T14:39:47.514Z,55.01
2023-05-16T14:42:15.471Z,55.40
2023-05-16T14:44:43.576Z,55.47
2023-05-16T14:47:11.916Z,55.60
2023-05-16T14:49:40.815Z,55.39
2023-05-16T14:52:08.827Z,55.28
2023-05-16T14:54:36.999Z,55.47
2023-05-16T14:57:05.236Z,55.79
2023-05-16T14:59:33.284Z,56.32
2023-05-16T15:02:01.382Z,56.99
2023-05-16T15:04:29.452Z,58.13
2023-05-16T15:06:57.454Z,58.64
2023-05-16T15:09:25.476Z,59.84
2023-05-16T15:11:53.386Z,60.50
2023-05-16T15:14:21.284Z,60.63
2023-05-16T15:16:49.390Z,60.95
2023-05-16T15:19:17.668Z,61.46
2023-05-16T15:21:46.267Z,61.42
2023-05-16T15:24:14.464Z,61.66
2023-05-16T15:26:43.099Z,64.11
2023-05-16T15:29:11.341Z,66.39
2023-05-16T15:31:39.519Z,63.19
2023-05-16T15:34:08.741Z,59.38
2023-05-16T15:36:36.694Z,58.74
2023-05-16T15:39:04.668Z,59.71
2023-05-16T15:44:05.543Z,66.03
2023-05-16T15:46:34.383Z,66.79
2023-05-16T15:49:02.685Z,64.87
2023-05-16T15:51:31.106Z,62.65
2023-05-16T15:53:59.213Z,59.94
2023-05-16T15:56:27.421Z,59.00
2023-05-16T15:58:56.193Z,60.37
2023-05-16T16:01:24.171Z,64.79
2023-05-16T16:03:52.328Z,65.84
2023-05-16T16:06:21.567Z,61.71
2023-05-16T16:08:49.563Z,59.34
2023-05-16T16:11:20.249Z,58.88
2023-05-16T16:13:48.779Z,60.27
2023-05-16T16:16:17.380Z,60.71
2023-05-16T16:18:45.858Z,65.54
2023-05-16T16:21:14.133Z,66.14
2023-05-16T16:23:42.764Z,64.15
2023-05-16T16:26:10.797Z,62.82
2023-05-16T16:28:38.713Z,61.77
2023-05-16T16:31:06.744Z,59.36
2023-05-16T16:33:34.781Z,59.32
2023-05-16T16:36:02.920Z,60.25
2023-05-16T16:38:30.964Z,64.14
2023-05-16T16:40:58.922Z,64.18
2023-05-16T16:43:26.947Z,61.13
2023-05-16T16:45:54.954Z,60.65
2023-05-16T16:48:22.904Z,60.36
2023-05-16T16:50:52.344Z,58.93
2023-05-16T16:53:20.336Z,61.33
2023-05-16T16:55:48.206Z,64.42
2023-05-16T16:58:16.340Z,66.13
2023-05-16T17:00:44.909Z,62.79
2023-05-16T17:03:12.870Z,58.90
2023-05-16T17:05:42.302Z,57.97
2023-05-16T17:08:10.265Z,59.87
2023-05-16T17:10:38.677Z,59.93
2023-05-16T17:13:10.457Z,64.80
2023-05-16T17:15:38.780Z,65.31
2023-05-16T17:18:07.775Z,62.34
2023-05-16T17:20:36.634Z,59.24
2023-05-16T17:23:04.663Z,59.31
2023-05-16T17:25:32.599Z,60.61
2023-05-16T17:28:00.573Z,65.79
2023-05-16T17:30:28.630Z,66.77
2023-05-16T17:32:56.762Z,64.31
2023-05-16T17:35:24.768Z,62.71
2023-05-16T17:37:53.053Z,62.57
2023-05-16T17:40:21.857Z,62.10
2023-05-16T17:42:51.478Z,61.55
2023-05-16T17:45:19.878Z,61.07
2023-05-16T17:47:48.799Z,61.15
2023-05-16T17:50:16.983Z,60.13
2023-05-16T17:52:44.929Z,60.29
2023-05-16T17:55:13.645Z,61.33
2023-05-16T17:57:41.933Z,61.58
2023-05-16T18:00:10.414Z,59.09
2023-05-16T18:02:39.960Z,60.57
2023-05-16T18:05:08.399Z,64.32
2023-05-16T18:07:36.492Z,64.58
2023-05-16T18:10:05.170Z,64.14
2023-05-16T18:12:33.236Z,63.54
2023-05-16T18:15:01.366Z,62.22
2023-05-16T18:17:29.878Z,61.68
2023-05-16T18:19:58.841Z,61.35
2023-05-16T18:22:28.079Z,61.60
2023-05-16T18:24:56.047Z,61.95
2023-05-16T18:27:24.003Z,61.24
2023-05-16T18:29:52.052Z,61.30
2023-05-16T18:32:20.994Z,61.25
2023-05-16T18:34:49.381Z,61.80
2023-05-16T18:37:17.649Z,61.10
2023-05-16T18:39:45.775Z,60.21
2023-05-16T18:42:13.756Z,58.32
2023-05-16T18:44:41.703Z,59.13
2023-05-16T18:47:10.724Z,62.99
2023-05-16T18:49:39.518Z,64.54
2023-05-16T18:52:11.485Z,62.33
2023-05-16T18:54:39.644Z,61.02
2023-05-16T18:57:07.958Z,60.51
2023-05-16T18:59:36.128Z,58.91
2023-05-16T19:02:04.755Z,58.85
2023-05-16T19:04:33.024Z,60.47
2023-05-16T19:07:03.164Z,65.98
2023-05-16T19:09:33.076Z,66.16
2023-05-16T19:12:01.111Z,64.62
2023-05-16T19:14:29.364Z,63.45
2023-05-16T19:16:57.333Z,62.73
2023-05-16T19:19:27.865Z,62.29
2023-05-16T19:21:56.394Z,61.89
2023-05-16T19:24:24.441Z,61.12
2023-05-16T19:26:52.869Z,60.76
2023-05-16T19:29:22.488Z,60.47
2023-05-16T19:31:50.593Z,60.64
2023-05-16T19:34:21.297Z,60.58
2023-05-16T19:36:49.367Z,61.56
2023-05-16T19:39:17.354Z,61.04
2023-05-16T19:41:51.650Z,61.61
2023-05-16T19:44:21.378Z,61.84
2023-05-16T19:46:49.396Z,61.89
2023-05-16T19:49:19.619Z,61.89
2023-05-16T19:51:48.456Z,61.87
2023-05-16T19:54:16.594Z,62.31
2023-05-16T19:56:44.571Z,62.50
2023-05-16T19:59:12.536Z,62.23
2023-05-16T20:04:10.051Z,62.24
2023-05-16T20:06:38.363Z,61.45
2023-05-16T20:09:06.556Z,61.02
2023-05-16T20:11:34.593Z,61.17
2023-05-16T20:14:02.836Z,60.71
2023-05-16T20:16:30.992Z,60.36
2023-05-16T20:18:59.062Z,60.31
2023-05-16T20:21:27.148Z,60.96
2023-05-16T20:23:55.285Z,60.51
2023-05-16T20:26:23.366Z,61.21
2023-05-16T20:28:51.331Z,61.82
2023-05-16T20:31:19.287Z,61.60
2023-05-16T20:33:47.336Z,62.44
2023-05-16T20:36:15.490Z,62.37
2023-05-16T20:38:43.498Z,62.93
2023-05-16T20:41:11.540Z,62.78
2023-05-16T20:43:39.512Z,62.96
2023-05-16T20:46:07.487Z,63.21
2023-05-16T20:48:35.534Z,63.93
2023-05-16T20:51:04.811Z,64.11
2023-05-16T20:53:32.851Z,63.98
2023-05-16T20:56:00.861Z,63.86
2023-05-16T20:58:28.852Z,63.57
2023-05-16T21:00:56.825Z,63.51
2023-05-16T21:03:24.817Z,63.40
2023-05-16T21:05:53.124Z,63.90
2023-05-16T21:08:22.933Z,64.07
2023-05-16T21:10:51.186Z,63.93
2023-05-16T21:13:19.378Z,63.93
2023-05-16T21:15:47.369Z,63.48
2023-05-16T21:18:15.423Z,63.89
2023-05-16T21:20:43.452Z,64.01
2023-05-16T21:23:12.097Z,64.00
2023-05-16T21:25:41.254Z,63.71
2023-05-16T21:28:09.275Z,63.61
2023-05-16T21:30:37.258Z,63.29
2023-05-16T21:33:05.289Z,64.29
2023-05-16T21:35:33.829Z,64.49
2023-05-16T21:38:01.831Z,64.90
2023-05-16T21:40:29.832Z,64.73
2023-05-16T21:42:57.785Z,63.97
2023-05-16T21:45:26.106Z,63.70
2023-05-16T21:47:54.975Z,64.21
2023-05-16T21:50:23.040Z,63.45
2023-05-16T21:52:51.236Z,63.88
2023-05-16T21:55:19.203Z,63.86
2023-05-16T21:57:47.180Z,63.57
2023-05-16T22:00:15.998Z,63.81
2023-05-16T22:02:44.829Z,63.54
2023-05-16T22:05:14.812Z,63.99
2023-05-16T22:07:43.201Z,63.34
2023-05-16T22:10:11.852Z,63.07
2023-05-16T22:12:39.742Z,62.69
2023-05-16T22:15:08.179Z,62.60
2023-05-16T22:17:36.171Z,63.58
2023-05-16T22:20:04.441Z,63.27
2023-05-16T22:22:32.473Z,63.02
2023-05-16T22:25:00.797Z,63.10
2023-05-16T22:27:28.741Z,62.50
2023-05-16T22:29:56.650Z,62.16
2023-05-16T22:32:24.714Z,62.79
2023-05-16T22:34:53.020Z,62.39
2023-05-16T22:37:20.908Z,62.56
2023-05-16T22:39:48.883Z,63.03
2023-05-16T22:42:16.828Z,62.61
2023-05-16T22:44:44.826Z,63.03
2023-05-16T22:47:12.744Z,63.12
2023-05-16T22:49:40.743Z,63.38
2023-05-16T22:52:08.705Z,63.14
2023-05-16T22:54:36.609Z,63.00
2023-05-16T22:57:04.661Z,63.05
2023-05-16T22:59:32.937Z,63.46
2023-05-16T23:02:00.901Z,63.77
2023-05-16T23:04:28.925Z,63.60
2023-05-16T23:06:56.901Z,64.60
2023-05-16T23:09:25.006Z,64.52
2023-05-16T23:11:52.972Z,64.77
2023-05-16T23:14:20.917Z,64.70
2023-05-16T23:16:48.862Z,64.48
2023-05-16T23:19:17.042Z,64.80
2023-05-16T23:21:45.222Z,64.84
2023-05-16T23:24:13.642Z,65.60
2023-05-16T23:26:41.595Z,65.00
2023-05-16T23:29:09.636Z,64.78
2023-05-16T23:31:37.582Z,64.18
2023-05-16T23:34:05.661Z,64.29
2023-05-16T23:36:33.711Z,63.93
2023-05-16T23:39:01.666Z,63.48
2023-05-16T23:41:29.583Z,63.19
2023-05-16T23:43:57.522Z,62.99
2023-05-16T23:46:25.685Z,63.74
2023-05-16T23:48:53.631Z,65.13
2023-05-16T23:51:21.827Z,65.64
2023-05-16T23:53:49.711Z,65.22
2023-05-16T23:56:17.658Z,65.69
2023-05-16T23:58:45.601Z,65.09
