createdAt,value
2019-03-06T00:00:27.510Z,9.99
2019-03-06T00:03:57.610Z,9.57
2019-03-06T00:07:27.740Z,9.32
2019-03-06T00:10:57.980Z,9.15
2019-03-06T00:14:28.060Z,9.08
2019-03-06T00:17:58.360Z,9.08
2019-03-06T00:21:28.437Z,9.07
2019-03-06T00:24:58.509Z,9.03
2019-03-06T00:28:28.610Z,8.95
2019-03-06T00:31:58.650Z,8.93
2019-03-06T00:35:32.550Z,8.89
2019-03-06T00:39:05.843Z,8.81
2019-03-06T00:42:41.039Z,8.76
2019-03-06T00:46:11.320Z,8.63
2019-03-06T00:49:41.320Z,8.56
2019-03-06T00:53:11.409Z,8.5
2019-03-06T00:56:41.489Z,8.3
2019-03-06T01:00:12.570Z,8.23
2019-03-06T01:03:42.663Z,8.12
2019-03-06T01:07:12.749Z,8.14
2019-03-06T01:10:42.830Z,8.1
2019-03-06T01:14:13.055Z,8.09
2019-03-06T01:17:43.399Z,8.15
2019-03-06T01:21:13.449Z,8.25
2019-03-06T01:24:43.519Z,8.27
2019-03-06T01:28:13.609Z,8.24
2019-03-06T01:31:43.589Z,8.31
2019-03-06T01:35:24.679Z,8.43
2019-03-06T01:40:22.079Z,8.55
2019-03-06T01:43:57.799Z,8.59
2019-03-06T01:47:27.909Z,8.62
2019-03-06T01:50:58.080Z,8.58
2019-03-06T01:54:28.059Z,8.54
2019-03-06T01:57:58.139Z,8.45
2019-03-06T02:00:17.479Z,8.5
2019-03-06T02:03:47.489Z,8.53
2019-03-06T02:07:17.900Z,8.5
2019-03-06T02:10:48.121Z,8.61
2019-03-06T02:14:18.230Z,8.49
2019-03-06T02:17:48.332Z,8.48
2019-03-06T02:21:18.449Z,8.33
2019-03-06T02:24:48.481Z,8.33
2019-03-06T02:28:18.506Z,8.49
2019-03-06T02:31:48.709Z,8.66
2019-03-06T02:35:18.843Z,8.75
2019-03-06T02:38:48.952Z,8.84
2019-03-06T02:42:19.291Z,8.77
2019-03-06T02:45:49.451Z,8.63
2019-03-06T02:49:19.440Z,8.5
2019-03-06T02:52:49.590Z,8.33
2019-03-06T02:56:19.751Z,8.21
2019-03-06T02:59:55.909Z,8.12
2019-03-06T03:03:35.067Z,8.06
2019-03-06T03:07:08.281Z,8.07
2019-03-06T03:10:38.482Z,8.14
2019-03-06T03:14:08.541Z,8.15
2019-03-06T03:17:38.519Z,8.24
2019-03-06T03:21:08.781Z,8.4
2019-03-06T03:24:38.870Z,8.49
2019-03-06T03:28:08.950Z,8.59
2019-03-06T03:31:39.011Z,8.62
2019-03-06T03:35:09.643Z,8.75
2019-03-06T03:38:39.730Z,8.85
2019-03-06T03:42:09.883Z,8.89
2019-03-06T03:45:39.923Z,8.95
2019-03-06T03:49:10.243Z,8.96
2019-03-06T03:52:40.280Z,9.03
2019-03-06T03:56:10.391Z,9.09
2019-03-06T03:59:40.502Z,8.98
2019-03-06T04:00:17.067Z,8.89
2019-03-06T04:03:48.241Z,8.83
2019-03-06T04:07:18.752Z,8.67
2019-03-06T04:10:48.792Z,8.59
2019-03-06T04:14:18.990Z,8.51
2019-03-06T04:17:49.061Z,8.38
2019-03-06T04:21:19.101Z,8.4
2019-03-06T04:24:49.091Z,8.36
2019-03-06T04:28:19.200Z,8.38
2019-03-06T04:31:49.281Z,8.45
2019-03-06T04:35:19.372Z,8.36
2019-03-06T04:38:49.431Z,8.31
2019-03-06T04:42:19.420Z,8.41
2019-03-06T04:45:49.776Z,8.42
2019-03-06T04:49:19.820Z,8.34
2019-03-06T04:52:49.830Z,8.34
2019-03-06T04:56:19.930Z,8.4
2019-03-06T04:59:49.980Z,8.48
2019-03-06T05:03:19.991Z,8.52
2019-03-06T05:06:51.241Z,8.59
2019-03-06T05:10:21.250Z,8.73
2019-03-06T05:13:51.330Z,8.81
2019-03-06T05:17:36.361Z,8.95
2019-03-06T05:21:06.431Z,8.93
2019-03-06T05:24:36.421Z,8.69
2019-03-06T05:28:06.510Z,8.6
2019-03-06T05:31:36.482Z,8.69
2019-03-06T05:35:13.871Z,8.8
2019-03-06T05:38:48.301Z,8.79
2019-03-06T05:42:18.520Z,8.77
2019-03-06T05:45:48.661Z,8.83
2019-03-06T05:49:18.731Z,8.9
2019-03-06T05:52:48.801Z,8.99
2019-03-06T05:56:18.961Z,9.09
2019-03-06T05:59:48.981Z,9.26
2019-03-06T06:00:17.731Z,9.26
2019-03-06T06:03:47.781Z,9.29
2019-03-06T06:07:18.781Z,9.23
2019-03-06T06:10:48.954Z,9.22
2019-03-06T06:14:19.171Z,9.22
2019-03-06T06:17:49.271Z,9.41
2019-03-06T06:22:40.346Z,9.69
2019-03-06T06:26:10.458Z,9.66
2019-03-06T06:29:40.682Z,9.79
2019-03-06T06:33:10.652Z,9.83
2019-03-06T06:36:40.763Z,9.74
2019-03-06T06:40:11.178Z,9.59
2019-03-06T06:43:41.173Z,9.43
2019-03-06T06:47:11.142Z,9.32
2019-03-06T06:50:45.949Z,9.33
2019-03-06T06:54:25.364Z,9.42
2019-03-06T06:58:12.512Z,9.5
2019-03-06T07:02:16.282Z,9.49
2019-03-06T07:05:53.993Z,9.52
2019-03-06T07:11:51.033Z,9.74
2019-03-06T07:17:49.243Z,9.83
2019-03-06T07:21:33.724Z,9.94
2019-03-06T07:25:42.583Z,10.03
2019-03-06T07:29:22.005Z,10.07
2019-03-06T07:32:59.895Z,10.08
2019-03-06T07:36:49.053Z,9.98
2019-03-06T07:40:25.293Z,10.08
2019-03-06T07:44:37.893Z,10.15
2019-03-06T07:48:17.493Z,10.13
2019-03-06T07:52:01.114Z,10.18
2019-03-06T07:55:39.184Z,10.31
2019-03-06T07:59:09.274Z,10.63
2019-03-06T08:00:18.331Z,10.73
2019-03-06T08:03:59.934Z,10.88
2019-03-06T08:07:30.184Z,11.11
2019-03-06T08:11:00.818Z,11.13
2019-03-06T08:17:00.615Z,10.89
2019-03-06T08:23:11.439Z,10.54
2019-03-06T08:26:41.475Z,10.54
2019-03-06T08:30:12.024Z,10.43
2019-03-06T08:33:42.045Z,10.43
2019-03-06T08:37:12.078Z,10.59
2019-03-06T08:40:42.155Z,10.73
2019-03-06T08:44:12.205Z,10.94
2019-03-06T08:47:51.729Z,11.1
2019-03-06T08:51:32.765Z,11.24
2019-03-06T08:55:16.308Z,11.32
2019-03-06T08:58:54.296Z,11.48
2019-03-06T09:02:34.337Z,11.59
2019-03-06T09:06:26.066Z,11.76
2019-03-06T09:10:38.456Z,11.96
2019-03-06T09:14:18.337Z,12.12
2019-03-06T09:18:27.757Z,12.25
2019-03-06T09:22:19.457Z,12.48
2019-03-06T09:25:57.960Z,12.72
2019-03-06T09:29:37.598Z,12.75
2019-03-06T09:33:16.016Z,12.62
2019-03-06T09:38:46.069Z,12.67
2019-03-06T09:43:27.629Z,12.7
2019-03-06T09:48:38.449Z,12.79
2019-03-06T09:54:48.249Z,12.9
2019-03-06T10:00:32.746Z,13.27
2019-03-06T10:05:43.209Z,13.82
2019-03-06T10:09:21.130Z,14.04
2019-03-06T10:12:58.831Z,14.27
2019-03-06T10:16:38.651Z,14.57
2019-03-06T10:20:14.661Z,14.89
2019-03-06T10:23:52.171Z,15.01
2019-03-06T10:27:22.562Z,15.19
2019-03-06T10:31:01.683Z,15.43
2019-03-06T10:34:32.342Z,15.65
2019-03-06T10:38:02.763Z,15.7
2019-03-06T10:41:32.983Z,15.75
2019-03-06T10:45:04.055Z,16.08
2019-03-06T10:48:34.144Z,16.34
2019-03-06T10:52:04.384Z,16.7
2019-03-06T10:55:34.875Z,17.01
2019-03-06T10:59:05.265Z,17.21
2019-03-06T11:02:35.481Z,17.45
2019-03-06T11:06:05.877Z,17.63
2019-03-06T11:09:36.117Z,18.17
2019-03-06T11:13:09.534Z,18.33
2019-03-06T11:16:39.778Z,18.48
2019-03-06T11:20:12.282Z,18.61
2019-03-06T11:23:43.418Z,18.87
2019-03-06T11:27:13.559Z,18.9
2019-03-06T11:30:48.329Z,19.15
2019-03-06T11:34:18.570Z,19.59
2019-03-06T11:37:49.250Z,19.64
2019-03-06T11:41:19.430Z,19.73
2019-03-06T11:44:49.521Z,19.67
2019-03-06T11:48:20.101Z,19.07
2019-03-06T11:51:50.382Z,18.18
2019-03-06T11:55:20.523Z,18.12
2019-03-06T11:58:50.733Z,18.22
2019-03-06T12:00:29.497Z,17.92
2019-03-06T12:03:59.614Z,16.98
2019-03-06T12:07:29.794Z,16.48
2019-03-06T12:10:59.885Z,15.8
2019-03-06T12:14:30.056Z,15.08
2019-03-06T12:18:00.286Z,14.57
2019-03-06T12:21:30.425Z,14.28
2019-03-06T12:25:01.688Z,14.2
2019-03-06T12:28:31.777Z,14.33
2019-03-06T12:32:03.351Z,14.38
2019-03-06T12:35:33.486Z,14.67
2019-03-06T12:39:04.548Z,15.97
2019-03-06T12:42:34.907Z,16.72
2019-03-06T12:46:22.152Z,17.75
2019-03-06T12:49:53.252Z,18.1
2019-03-06T12:53:23.487Z,18.22
2019-03-06T12:56:53.593Z,18.64
2019-03-06T13:00:23.987Z,18.4
2019-03-06T13:03:54.348Z,17.95
2019-03-06T13:07:24.608Z,16.95
2019-03-06T13:10:54.631Z,16.11
2019-03-06T13:14:24.711Z,15.48
2019-03-06T13:17:54.910Z,15.93
2019-03-06T13:21:25.096Z,16.21
2019-03-06T13:24:55.243Z,16.01
2019-03-06T13:28:25.519Z,15.86
2019-03-06T13:31:55.566Z,15.82
2019-03-06T13:35:26.591Z,15.46
2019-03-06T13:39:05.806Z,15.27
2019-03-06T13:42:36.553Z,15.09
2019-03-06T13:46:06.650Z,14.7
2019-03-06T13:49:36.806Z,14.44
2019-03-06T13:53:06.971Z,14.32
2019-03-06T13:56:38.517Z,14.09
2019-03-06T14:00:14.393Z,13.86
2019-03-06T14:03:44.449Z,13.6
2019-03-06T14:07:14.496Z,13.54
2019-03-06T14:10:44.590Z,13.38
2019-03-06T14:14:14.656Z,13.59
2019-03-06T14:17:44.924Z,13.77
2019-03-06T14:21:15.160Z,14.02
2019-03-06T14:24:45.403Z,14.9
2019-03-06T14:28:15.894Z,15.22
2019-03-06T14:31:47.045Z,14.24
2019-03-06T14:35:17.864Z,13.37
2019-03-06T14:38:48.116Z,12.9
2019-03-06T14:42:18.192Z,12.8
2019-03-06T14:45:48.399Z,12.66
2019-03-06T14:49:18.504Z,12.44
2019-03-06T14:52:48.789Z,12.15
2019-03-06T14:56:19.175Z,12.16
2019-03-06T14:59:49.241Z,12.13
2019-03-06T15:03:19.318Z,12.1
2019-03-06T15:06:49.423Z,12.16
2019-03-06T15:10:19.759Z,12.3
2019-03-06T15:13:49.944Z,12.45
2019-03-06T15:17:19.990Z,12.63
2019-03-06T15:20:50.165Z,12.61
2019-03-06T15:24:20.341Z,12.62
2019-03-06T15:27:50.337Z,12.74
2019-03-06T15:31:20.413Z,12.74
2019-03-06T15:34:51.751Z,12.33
2019-03-06T15:38:22.014Z,12.09
2019-03-06T15:42:00.092Z,11.99
2019-03-06T15:45:33.846Z,11.88
2019-03-06T15:49:03.981Z,11.82
2019-03-06T15:52:34.027Z,11.93
2019-03-06T15:56:04.113Z,11.9
2019-03-06T15:59:34.139Z,11.87
2019-03-06T16:00:23.420Z,11.84
2019-03-06T16:03:53.483Z,11.85
2019-03-06T16:07:23.599Z,11.81
2019-03-06T16:10:53.664Z,11.72
2019-03-06T16:14:23.850Z,11.63
2019-03-06T16:17:55.642Z,11.56
2019-03-06T16:21:25.812Z,11.57
2019-03-06T16:24:55.897Z,11.65
2019-03-06T16:28:25.943Z,11.67
2019-03-06T16:31:56.018Z,11.71
2019-03-06T16:35:27.153Z,11.58
2019-03-06T16:38:57.320Z,11.45
2019-03-06T16:42:27.376Z,11.36
2019-03-06T16:45:57.491Z,11.37
2019-03-06T16:49:27.557Z,11.38
2019-03-06T16:52:58.073Z,11.45
2019-03-06T16:56:28.218Z,11.45
2019-03-06T16:59:58.435Z,11.43
2019-03-06T17:03:28.467Z,11.42
2019-03-06T17:06:58.766Z,11.5
2019-03-06T17:10:29.352Z,11.4
2019-03-06T17:13:59.437Z,11.36
2019-03-06T17:17:29.503Z,11.3
2019-03-06T17:20:59.618Z,11.28
2019-03-06T17:24:29.794Z,11.3
2019-03-06T17:27:59.969Z,11.37
2019-03-06T17:31:29.969Z,11.5
2019-03-06T17:35:00.185Z,11.65
2019-03-06T17:38:31.386Z,11.74
2019-03-06T17:42:01.673Z,11.68
2019-03-06T17:45:32.138Z,11.76
2019-03-06T17:49:02.544Z,11.77
2019-03-06T17:52:32.639Z,11.66
2019-03-06T17:56:02.729Z,11.63
2019-03-06T17:59:32.770Z,11.49
2019-03-06T18:00:17.247Z,11.49
2019-03-06T18:03:54.495Z,11.41
2019-03-06T18:07:24.531Z,11.26
2019-03-06T18:10:54.636Z,11.2
2019-03-06T18:14:24.854Z,11.2
2019-03-06T18:17:54.980Z,11.1
2019-03-06T18:21:25.501Z,11.04
2019-03-06T18:24:55.589Z,10.91
2019-03-06T18:28:25.675Z,10.85
2019-03-06T18:31:55.842Z,10.81
2019-03-06T18:35:26.055Z,10.81
2019-03-06T18:38:57.263Z,10.76
2019-03-06T18:42:27.438Z,10.7
2019-03-06T18:45:57.513Z,10.66
2019-03-06T18:49:27.670Z,10.56
2019-03-06T18:52:59.132Z,10.54
2019-03-06T18:56:29.430Z,10.46
2019-03-06T18:59:59.495Z,10.43
2019-03-06T19:03:29.601Z,10.33
2019-03-06T19:06:59.931Z,10.27
2019-03-06T19:10:30.112Z,10.24
2019-03-06T19:14:00.128Z,10.16
2019-03-06T19:17:30.223Z,10.07
2019-03-06T19:21:00.339Z,10.01
2019-03-06T19:24:30.529Z,9.86
2019-03-06T19:28:00.700Z,9.73
2019-03-06T19:31:30.836Z,9.71
2019-03-06T19:35:01.024Z,9.67
2019-03-06T19:38:31.097Z,9.58
2019-03-06T19:42:01.166Z,9.57
2019-03-06T19:45:31.368Z,9.61
2019-03-06T19:49:01.494Z,9.61
2019-03-06T19:52:31.519Z,9.56
2019-03-06T19:56:01.655Z,9.57
2019-03-06T19:59:31.781Z,9.52
2019-03-06T20:00:16.220Z,9.51
2019-03-06T20:03:46.347Z,9.49
2019-03-06T20:07:16.461Z,9.44
2019-03-06T20:10:46.608Z,9.38
2019-03-06T20:14:16.742Z,9.35
2019-03-06T20:17:47.038Z,9.29
2019-03-06T20:21:17.113Z,9.32
2019-03-06T20:24:47.322Z,9.3
2019-03-06T20:28:17.346Z,9.26
2019-03-06T20:31:47.580Z,9.2
2019-03-06T20:35:19.116Z,9.19
2019-03-06T20:38:49.191Z,9.15
2019-03-06T20:42:19.214Z,9.16
2019-03-06T20:45:49.427Z,9.18
2019-03-06T20:49:19.841Z,9.13
2019-03-06T20:52:50.534Z,9.08
2019-03-06T20:56:20.809Z,8.95
2019-03-06T20:59:50.918Z,8.93
2019-03-06T21:03:20.955Z,8.82
2019-03-06T21:06:51.036Z,8.75
2019-03-06T21:10:21.110Z,8.71
2019-03-06T21:13:51.216Z,8.68
2019-03-06T21:17:21.603Z,8.58
2019-03-06T21:20:51.757Z,8.42
2019-03-06T21:24:21.794Z,8.24
2019-03-06T21:27:52.174Z,8.36
2019-03-06T21:31:22.275Z,8.33
2019-03-06T21:34:52.410Z,8.31
2019-03-06T21:38:22.489Z,8.21
2019-03-06T21:41:52.516Z,8.2
2019-03-06T21:45:22.686Z,8.09
2019-03-06T21:48:52.883Z,7.85
2019-03-06T21:52:23.156Z,7.78
2019-03-06T21:55:53.354Z,7.69
2019-03-06T21:59:23.420Z,7.67
2019-03-06T22:00:17.306Z,7.62
2019-03-06T22:03:47.461Z,7.49
2019-03-06T22:07:17.529Z,7.55
2019-03-06T22:10:47.635Z,7.55
2019-03-06T22:14:17.651Z,7.53
2019-03-06T22:17:47.878Z,7.52
2019-03-06T22:21:17.952Z,7.48
2019-03-06T22:24:48.137Z,7.38
2019-03-06T22:28:18.162Z,7.19
2019-03-06T22:31:48.218Z,7.13
2019-03-06T22:35:18.349Z,7.06
2019-03-06T22:38:48.452Z,7.01
2019-03-06T22:42:18.530Z,6.97
2019-03-06T22:45:48.752Z,6.97
2019-03-06T22:49:18.948Z,6.95
2019-03-06T22:52:48.985Z,6.9
2019-03-06T22:56:19.083Z,6.83
2019-03-06T22:59:49.223Z,6.76
2019-03-06T23:03:20.229Z,6.74
2019-03-06T23:06:50.344Z,6.72
2019-03-06T23:10:20.449Z,6.63
2019-03-06T23:13:50.626Z,6.54
2019-03-06T23:17:20.710Z,6.54
2019-03-06T23:20:50.868Z,6.54
2019-03-06T23:24:21.021Z,6.53
2019-03-06T23:27:51.277Z,6.28
2019-03-06T23:31:21.381Z,6.16
2019-03-06T23:34:51.456Z,6.1
2019-03-06T23:38:21.572Z,6.11
2019-03-06T23:41:51.907Z,6.19
2019-03-06T23:45:21.973Z,6.27
2019-03-06T23:48:52.958Z,6.33
2019-03-06T23:52:27.654Z,6.35
2019-03-06T23:55:57.769Z,6.36
2019-03-06T23:59:27.819Z,6.34
