createdAt,value
2022-08-02T00:00:13.042Z,16.14
2022-08-02T00:02:40.725Z,16.20
2022-08-02T00:05:08.127Z,16.19
2022-08-02T00:07:39.136Z,16.30
2022-08-02T00:10:09.982Z,16.26
2022-08-02T00:12:37.761Z,16.24
2022-08-02T00:15:06.336Z,16.09
2022-08-02T00:17:33.164Z,16.15
2022-08-02T00:20:00.074Z,16.25
2022-08-02T00:22:26.897Z,16.04
2022-08-02T00:24:54.035Z,16.13
2022-08-02T00:27:20.889Z,16.25
2022-08-02T00:29:52.601Z,16.11
2022-08-02T00:32:22.678Z,16.08
2022-08-02T00:34:50.802Z,16.20
2022-08-02T00:37:17.970Z,15.78
2022-08-02T00:39:44.967Z,16.06
2022-08-02T00:42:15.217Z,16.04
2022-08-02T00:44:42.405Z,15.99
2022-08-02T00:47:09.849Z,15.99
2022-08-02T00:49:37.576Z,15.95
2022-08-02T00:52:05.425Z,16.10
2022-08-02T00:54:32.299Z,16.11
2022-08-02T00:56:59.139Z,15.93
2022-08-02T00:59:26.010Z,15.82
2022-08-02T01:01:56.654Z,15.96
2022-08-02T01:04:30.032Z,15.87
2022-08-02T01:07:12.674Z,15.83
2022-08-02T01:09:43.472Z,15.69
2022-08-02T01:12:12.376Z,15.46
2022-08-02T01:14:42.555Z,15.69
2022-08-02T01:17:20.700Z,15.81
2022-08-02T01:19:58.883Z,15.71
2022-08-02T01:23:02.371Z,15.48
2022-08-02T01:25:42.280Z,15.36
2022-08-02T01:28:30.288Z,15.54
2022-08-02T01:31:21.991Z,15.52
2022-08-02T01:34:06.703Z,15.50
2022-08-02T01:36:38.942Z,15.36
2022-08-02T01:39:09.486Z,15.33
2022-08-02T01:41:37.226Z,15.26
2022-08-02T01:44:05.660Z,15.21
2022-08-02T01:46:34.400Z,15.45
2022-08-02T01:49:07.384Z,15.40
2022-08-02T01:51:58.531Z,15.40
2022-08-02T01:54:29.033Z,15.35
2022-08-02T01:56:57.742Z,15.43
2022-08-02T01:59:27.234Z,15.39
2022-08-02T02:01:56.063Z,15.54
2022-08-02T02:04:24.462Z,15.50
2022-08-02T02:06:52.938Z,15.25
2022-08-02T02:09:22.018Z,15.36
2022-08-02T02:12:12.086Z,14.96
2022-08-02T02:14:38.359Z,15.31
2022-08-02T02:17:06.711Z,15.13
2022-08-02T02:19:36.197Z,15.18
2022-08-02T02:22:03.788Z,15.24
2022-08-02T02:24:31.408Z,15.32
2022-08-02T02:27:02.584Z,15.42
2022-08-02T02:29:31.559Z,15.21
2022-08-02T02:32:00.897Z,15.08
2022-08-02T02:34:32.070Z,14.86
2022-08-02T02:37:04.257Z,14.88
2022-08-02T02:39:33.633Z,14.70
2022-08-02T02:42:03.839Z,14.76
2022-08-02T02:44:33.467Z,14.77
2022-08-02T02:47:01.951Z,14.85
2022-08-02T02:49:32.949Z,14.98
2022-08-02T02:52:00.755Z,15.05
2022-08-02T02:54:34.132Z,14.98
2022-08-02T02:57:04.454Z,15.06
2022-08-02T02:59:33.120Z,14.95
2022-08-02T03:02:00.534Z,14.94
2022-08-02T03:04:56.276Z,14.97
2022-08-02T03:07:16.077Z,14.99
2022-08-02T03:09:43.095Z,14.69
2022-08-02T03:12:11.084Z,14.84
2022-08-02T03:14:44.536Z,14.74
2022-08-02T03:17:16.591Z,15.04
2022-08-02T03:19:44.620Z,14.84
2022-08-02T03:22:11.823Z,15.09
2022-08-02T03:24:39.014Z,15.04
2022-08-02T03:27:05.898Z,14.88
2022-08-02T03:29:34.654Z,14.80
2022-08-02T03:32:02.029Z,14.67
2022-08-02T03:34:29.461Z,14.83
2022-08-02T03:36:57.325Z,14.76
2022-08-02T03:39:26.537Z,15.02
2022-08-02T03:41:54.702Z,14.87
2022-08-02T03:44:22.678Z,14.85
2022-08-02T03:46:49.659Z,14.61
2022-08-02T03:49:18.501Z,14.67
2022-08-02T03:51:45.765Z,14.67
2022-08-02T03:54:14.279Z,14.95
2022-08-02T03:56:41.404Z,14.84
2022-08-02T03:59:14.996Z,14.55
2022-08-02T04:01:42.117Z,14.87
2022-08-02T04:04:09.585Z,14.78
2022-08-02T04:06:39.855Z,14.69
2022-08-02T04:09:09.472Z,14.66
2022-08-02T04:11:37.838Z,14.60
2022-08-02T04:14:11.641Z,14.68
2022-08-02T04:16:43.850Z,14.57
2022-08-02T04:19:15.475Z,14.33
2022-08-02T04:21:50.195Z,14.55
2022-08-02T04:24:24.464Z,14.45
2022-08-02T04:26:55.076Z,14.44
2022-08-02T04:29:27.150Z,14.59
2022-08-02T04:31:54.876Z,14.86
2022-08-02T04:34:21.780Z,14.55
2022-08-02T04:36:48.776Z,14.65
2022-08-02T04:39:15.707Z,14.69
2022-08-02T04:41:44.597Z,14.70
2022-08-02T04:44:12.424Z,14.96
2022-08-02T04:46:40.774Z,14.88
2022-08-02T04:49:08.000Z,14.77
2022-08-02T04:51:39.597Z,14.87
2022-08-02T04:54:09.702Z,14.74
2022-08-02T04:56:39.077Z,14.77
2022-08-02T04:59:06.874Z,14.84
2022-08-02T05:01:35.811Z,15.21
2022-08-02T05:04:03.508Z,15.25
2022-08-02T05:06:30.443Z,15.11
2022-08-02T05:08:57.295Z,15.16
2022-08-02T05:11:35.977Z,15.49
2022-08-02T05:14:04.847Z,15.32
2022-08-02T05:16:32.368Z,15.32
2022-08-02T05:19:00.982Z,15.71
2022-08-02T05:21:28.298Z,15.63
2022-08-02T05:23:55.087Z,15.59
2022-08-02T05:26:21.984Z,15.95
2022-08-02T05:28:48.892Z,16.03
2022-08-02T05:31:15.778Z,16.12
2022-08-02T05:33:42.701Z,16.30
2022-08-02T05:36:09.749Z,16.42
2022-08-02T05:38:37.746Z,16.19
2022-08-02T05:41:08.251Z,16.24
2022-08-02T05:43:35.196Z,16.57
2022-08-02T05:46:02.077Z,16.58
2022-08-02T05:48:31.905Z,16.44
2022-08-02T05:51:04.983Z,16.79
2022-08-02T05:53:46.692Z,17.10
2022-08-02T05:56:36.353Z,17.41
2022-08-02T05:59:10.280Z,17.15
2022-08-02T06:01:41.145Z,17.61
2022-08-02T06:04:10.139Z,17.20
2022-08-02T06:06:43.695Z,17.59
2022-08-02T06:09:16.618Z,17.56
2022-08-02T06:12:11.563Z,17.78
2022-08-02T06:14:41.841Z,17.73
2022-08-02T06:17:09.674Z,17.85
2022-08-02T06:19:51.946Z,17.90
2022-08-02T06:22:33.903Z,18.11
2022-08-02T06:25:48.321Z,18.03
2022-08-02T06:27:55.723Z,18.16
2022-08-02T06:30:22.574Z,18.60
2022-08-02T06:32:52.879Z,18.77
2022-08-02T06:35:20.177Z,18.88
2022-08-02T06:37:59.213Z,19.08
2022-08-02T06:41:09.690Z,18.51
2022-08-02T06:44:19.520Z,18.59
2022-08-02T06:47:10.793Z,18.50
2022-08-02T06:49:52.680Z,19.26
2022-08-02T06:52:31.251Z,19.26
2022-08-02T06:54:59.862Z,19.54
2022-08-02T06:57:27.845Z,20.12
2022-08-02T06:59:55.290Z,20.57
2022-08-02T07:02:22.785Z,20.13
2022-08-02T07:04:50.087Z,20.72
2022-08-02T07:07:17.178Z,21.04
2022-08-02T07:09:56.334Z,20.60
2022-08-02T07:12:30.305Z,20.36
2022-08-02T07:14:58.495Z,21.07
2022-08-02T07:17:25.735Z,20.47
2022-08-02T07:19:52.794Z,20.56
2022-08-02T07:22:23.146Z,20.99
2022-08-02T07:24:50.963Z,20.93
2022-08-02T07:27:18.036Z,21.57
2022-08-02T07:29:47.040Z,20.82
2022-08-02T07:32:18.755Z,21.11
2022-08-02T07:34:52.700Z,21.32
2022-08-02T07:37:36.137Z,21.85
2022-08-02T07:40:13.699Z,22.16
2022-08-02T07:42:45.294Z,22.04
2022-08-02T07:45:13.087Z,22.24
2022-08-02T07:47:41.320Z,22.00
2022-08-02T07:50:10.095Z,22.65
2022-08-02T07:52:37.104Z,22.85
2022-08-02T07:55:05.422Z,22.85
2022-08-02T07:57:33.013Z,22.50
2022-08-02T08:00:00.272Z,23.19
2022-08-02T08:02:27.216Z,23.05
2022-08-02T08:04:54.239Z,23.22
2022-08-02T08:07:21.261Z,24.00
2022-08-02T08:09:50.852Z,23.79
2022-08-02T08:12:23.879Z,23.66
2022-08-02T08:14:50.714Z,23.59
2022-08-02T08:17:17.920Z,23.37
2022-08-02T08:19:51.412Z,23.30
2022-08-02T08:22:20.401Z,23.09
2022-08-02T08:24:48.344Z,23.91
2022-08-02T08:27:16.319Z,23.72
2022-08-02T08:29:44.204Z,23.67
2022-08-02T08:32:16.207Z,23.97
2022-08-02T08:34:48.970Z,24.01
2022-08-02T08:37:17.075Z,24.50
2022-08-02T08:39:58.035Z,24.61
2022-08-02T08:42:27.567Z,24.32
2022-08-02T08:44:56.567Z,24.50
2022-08-02T08:47:27.644Z,24.45
2022-08-02T08:50:04.904Z,24.37
2022-08-02T08:52:36.666Z,24.69
2022-08-02T08:55:09.495Z,24.51
2022-08-02T08:57:41.060Z,24.74
2022-08-02T09:00:13.423Z,24.57
2022-08-02T09:02:47.317Z,24.54
2022-08-02T09:05:16.607Z,24.59
2022-08-02T09:07:46.958Z,24.97
2022-08-02T09:10:38.906Z,24.05
2022-08-02T09:13:38.189Z,25.02
2022-08-02T09:16:12.170Z,25.37
2022-08-02T09:18:46.720Z,24.91
2022-08-02T09:21:16.076Z,24.66
2022-08-02T09:23:45.544Z,25.65
2022-08-02T09:26:15.225Z,25.18
2022-08-02T09:28:44.620Z,25.24
2022-08-02T09:31:14.789Z,25.61
2022-08-02T09:33:46.881Z,25.65
2022-08-02T09:36:16.196Z,25.70
2022-08-02T09:38:58.270Z,25.98
2022-08-02T09:41:30.196Z,26.19
2022-08-02T09:44:04.726Z,25.72
2022-08-02T09:46:43.384Z,25.72
2022-08-02T09:49:16.657Z,25.36
2022-08-02T09:51:47.273Z,25.68
2022-08-02T09:54:25.262Z,25.75
2022-08-02T09:56:55.252Z,25.88
2022-08-02T09:59:26.798Z,25.58
2022-08-02T10:02:01.963Z,25.63
2022-08-02T10:04:33.769Z,26.01
2022-08-02T10:07:04.376Z,26.07
2022-08-02T10:09:32.322Z,26.10
2022-08-02T10:12:00.766Z,26.47
2022-08-02T10:14:28.237Z,26.60
2022-08-02T10:16:57.361Z,26.76
2022-08-02T10:19:59.653Z,26.88
2022-08-02T10:22:14.389Z,27.12
2022-08-02T10:24:47.654Z,27.59
2022-08-02T10:27:20.051Z,27.24
2022-08-02T10:29:53.988Z,28.00
2022-08-02T10:32:26.695Z,28.07
2022-08-02T10:34:58.553Z,27.51
2022-08-02T10:37:47.844Z,27.57
2022-08-02T10:40:24.115Z,28.24
2022-08-02T10:42:51.864Z,27.93
2022-08-02T10:45:20.837Z,27.93
2022-08-02T10:48:07.401Z,28.18
2022-08-02T10:50:49.245Z,27.68
2022-08-02T10:53:23.843Z,28.41
2022-08-02T10:55:51.108Z,27.94
2022-08-02T10:58:26.116Z,28.37
2022-08-02T11:00:57.912Z,28.27
2022-08-02T11:03:27.893Z,28.94
2022-08-02T11:06:25.060Z,28.23
2022-08-02T11:09:33.665Z,28.27
2022-08-02T11:12:06.037Z,28.07
2022-08-02T11:14:35.360Z,28.06
2022-08-02T11:17:07.468Z,28.08
2022-08-02T11:19:35.142Z,28.26
2022-08-02T11:22:06.026Z,27.77
2022-08-02T11:24:35.206Z,28.09
2022-08-02T11:27:04.559Z,27.60
2022-08-02T11:29:32.969Z,28.12
2022-08-02T11:32:15.529Z,28.15
2022-08-02T11:34:43.843Z,28.33
2022-08-02T11:37:11.550Z,28.27
2022-08-02T11:39:38.522Z,28.20
2022-08-02T11:42:05.789Z,28.34
2022-08-02T11:44:41.052Z,28.25
2022-08-02T11:47:08.443Z,28.21
2022-08-02T11:49:37.349Z,28.27
2022-08-02T11:52:08.173Z,28.30
2022-08-02T11:54:40.674Z,28.71
2022-08-02T11:57:22.436Z,28.66
2022-08-02T11:59:53.118Z,28.66
2022-08-02T12:02:22.269Z,28.64
2022-08-02T12:05:03.015Z,28.46
2022-08-02T12:07:37.703Z,28.41
2022-08-02T12:10:22.534Z,29.19
2022-08-02T12:12:50.849Z,29.00
2022-08-02T12:15:37.795Z,29.11
2022-08-02T12:18:28.916Z,28.53
2022-08-02T12:20:55.986Z,28.64
2022-08-02T12:23:23.043Z,28.84
2022-08-02T12:26:06.554Z,29.05
2022-08-02T12:28:35.620Z,28.53
2022-08-02T12:31:02.584Z,27.95
2022-08-02T12:33:52.824Z,28.01
2022-08-02T12:36:29.938Z,28.71
2022-08-02T12:38:58.910Z,28.87
2022-08-02T12:41:30.959Z,28.44
2022-08-02T12:44:00.163Z,28.59
2022-08-02T12:46:27.377Z,27.95
2022-08-02T12:49:16.460Z,28.23
2022-08-02T12:51:51.106Z,28.04
2022-08-02T12:54:31.680Z,27.78
2022-08-02T12:57:11.569Z,27.56
2022-08-02T12:59:40.146Z,27.53
2022-08-02T13:02:10.938Z,27.63
2022-08-02T13:04:38.294Z,27.73
2022-08-02T13:07:05.776Z,27.90
2022-08-02T13:09:37.471Z,27.31
2022-08-02T13:12:05.867Z,26.98
2022-08-02T13:14:38.188Z,27.10
2022-08-02T13:17:08.671Z,27.28
2022-08-02T13:19:37.115Z,27.19
2022-08-02T13:22:04.406Z,27.64
2022-08-02T13:24:39.609Z,27.08
2022-08-02T13:27:08.750Z,27.14
2022-08-02T13:29:37.943Z,26.94
2022-08-02T13:32:05.062Z,27.03
2022-08-02T13:34:31.987Z,26.79
2022-08-02T13:36:58.892Z,26.80
2022-08-02T13:39:25.728Z,27.32
2022-08-02T13:41:52.918Z,26.90
2022-08-02T13:44:19.885Z,27.21
2022-08-02T13:46:47.000Z,27.26
2022-08-02T13:49:18.872Z,27.12
2022-08-02T13:51:47.987Z,27.08
2022-08-02T13:54:15.629Z,27.18
2022-08-02T13:56:42.701Z,27.38
2022-08-02T13:59:54.304Z,27.76
2022-08-02T14:01:57.282Z,26.87
2022-08-02T14:04:25.027Z,27.61
2022-08-02T14:06:51.936Z,26.91
2022-08-02T14:09:19.158Z,27.63
2022-08-02T14:11:46.569Z,27.86
2022-08-02T14:14:16.449Z,27.22
2022-08-02T14:16:45.637Z,27.28
2022-08-02T14:19:16.397Z,27.20
2022-08-02T14:21:46.019Z,27.46
2022-08-02T14:24:18.714Z,27.67
2022-08-02T14:26:46.031Z,27.81
2022-08-02T14:29:13.795Z,28.08
2022-08-02T14:31:44.252Z,27.59
2022-08-02T14:34:16.731Z,27.78
2022-08-02T14:36:44.003Z,28.22
2022-08-02T14:39:12.009Z,28.20
2022-08-02T14:41:59.987Z,28.75
2022-08-02T14:44:26.115Z,28.24
2022-08-02T14:46:53.995Z,28.17
2022-08-02T14:49:25.148Z,28.16
2022-08-02T14:51:56.948Z,27.81
2022-08-02T14:54:30.401Z,28.18
2022-08-02T14:56:59.190Z,27.81
2022-08-02T14:59:26.454Z,28.03
2022-08-02T15:01:53.505Z,28.66
2022-08-02T15:04:20.516Z,28.31
2022-08-02T15:06:47.417Z,28.34
2022-08-02T15:09:15.099Z,29.01
2022-08-02T15:11:47.371Z,28.65
2022-08-02T15:14:22.023Z,28.68
2022-08-02T15:16:58.734Z,28.24
2022-08-02T15:19:56.788Z,28.28
2022-08-02T15:22:19.189Z,27.88
2022-08-02T15:24:48.190Z,27.96
2022-08-02T15:27:15.746Z,27.83
2022-08-02T15:29:44.120Z,28.10
2022-08-02T15:32:12.019Z,28.37
2022-08-02T15:34:44.168Z,28.76
2022-08-02T15:37:11.034Z,28.83
2022-08-02T15:39:38.878Z,28.86
2022-08-02T15:42:05.836Z,28.94
2022-08-02T15:44:33.999Z,29.55
2022-08-02T15:47:01.087Z,29.49
2022-08-02T15:49:28.200Z,29.81
2022-08-02T15:51:55.204Z,30.12
2022-08-02T15:54:22.116Z,29.39
2022-08-02T15:56:49.451Z,29.90
2022-08-02T15:59:16.957Z,29.96
2022-08-02T16:01:49.847Z,29.80
2022-08-02T16:04:16.980Z,29.79
2022-08-02T16:06:44.973Z,29.91
2022-08-02T16:09:12.398Z,30.59
2022-08-02T16:11:39.886Z,30.46
2022-08-02T16:14:06.991Z,30.49
2022-08-02T16:16:35.603Z,31.03
2022-08-02T16:19:46.061Z,30.34
2022-08-02T16:21:53.494Z,30.41
2022-08-02T16:24:20.528Z,30.75
2022-08-02T16:26:47.476Z,30.87
2022-08-02T16:29:14.802Z,30.76
2022-08-02T16:31:47.453Z,30.31
2022-08-02T16:34:14.855Z,30.19
2022-08-02T16:36:41.691Z,30.09
2022-08-02T16:39:08.630Z,30.56
2022-08-02T16:41:50.462Z,29.91
2022-08-02T16:44:29.287Z,30.18
2022-08-02T16:47:00.631Z,30.45
2022-08-02T16:50:04.087Z,29.81
2022-08-02T16:52:19.093Z,29.68
2022-08-02T16:57:42.822Z,29.18
2022-08-02T17:00:13.315Z,29.27
2022-08-02T17:02:42.380Z,29.12
2022-08-02T17:08:08.014Z,29.25
2022-08-02T17:10:43.937Z,29.32
2022-08-02T17:13:12.135Z,29.62
2022-08-02T17:16:08.065Z,29.05
2022-08-02T17:18:28.624Z,29.45
2022-08-02T17:20:56.323Z,29.46
2022-08-02T17:23:23.239Z,29.21
2022-08-02T17:26:10.079Z,29.32
2022-08-02T17:28:50.847Z,29.22
2022-08-02T17:31:29.864Z,29.54
2022-08-02T17:33:57.224Z,29.32
2022-08-02T17:36:25.873Z,29.38
2022-08-02T17:38:52.751Z,28.85
2022-08-02T17:41:19.558Z,29.07
2022-08-02T17:44:05.909Z,28.76
2022-08-02T17:46:35.374Z,29.00
2022-08-02T17:49:16.344Z,29.19
2022-08-02T17:52:47.816Z,28.68
2022-08-02T17:54:30.910Z,28.63
2022-08-02T17:56:57.808Z,29.11
2022-08-02T17:59:30.665Z,28.86
2022-08-02T18:02:08.335Z,28.47
2022-08-02T18:04:35.582Z,28.38
2022-08-02T18:07:04.620Z,28.02
2022-08-02T18:09:37.696Z,27.71
2022-08-02T18:12:11.522Z,27.65
2022-08-02T18:14:46.216Z,27.50
2022-08-02T18:17:16.742Z,27.34
2022-08-02T18:19:57.228Z,27.45
2022-08-02T18:22:27.037Z,27.77
2022-08-02T18:24:54.324Z,27.69
2022-08-02T18:27:21.546Z,27.84
2022-08-02T18:29:48.905Z,28.07
2022-08-02T18:33:58.457Z,28.04
2022-08-02T18:35:18.856Z,28.42
2022-08-02T18:37:52.126Z,28.63
2022-08-02T18:40:24.402Z,28.48
2022-08-02T18:42:51.216Z,28.59
2022-08-02T18:45:19.428Z,28.20
2022-08-02T18:47:50.628Z,27.53
2022-08-02T18:50:18.841Z,27.45
2022-08-02T18:52:47.827Z,27.40
2022-08-02T18:55:17.590Z,27.26
2022-08-02T18:58:19.632Z,26.49
2022-08-02T19:00:51.636Z,26.45
2022-08-02T19:03:19.477Z,26.54
2022-08-02T19:05:53.660Z,26.42
2022-08-02T19:08:25.279Z,26.19
2022-08-02T19:10:53.074Z,26.09
2022-08-02T19:13:20.275Z,26.06
2022-08-02T19:15:47.815Z,25.84
2022-08-02T19:18:14.925Z,25.83
2022-08-02T19:20:48.077Z,26.17
2022-08-02T19:23:17.109Z,26.30
2022-08-02T19:25:50.225Z,26.16
2022-08-02T19:28:17.391Z,26.24
2022-08-02T19:30:54.076Z,26.24
2022-08-02T19:33:54.389Z,26.25
2022-08-02T19:36:08.014Z,26.21
2022-08-02T19:38:35.434Z,26.10
2022-08-02T19:41:02.522Z,26.04
2022-08-02T19:44:24.290Z,25.97
2022-08-02T19:46:16.327Z,25.99
2022-08-02T19:48:46.050Z,25.96
2022-08-02T19:51:14.319Z,25.88
2022-08-02T19:53:46.680Z,25.79
2022-08-02T19:56:24.871Z,25.79
2022-08-02T19:58:54.418Z,25.63
2022-08-02T20:01:36.641Z,25.49
2022-08-02T20:04:06.530Z,25.48
2022-08-02T20:06:33.383Z,25.39
2022-08-02T20:09:00.974Z,25.31
2022-08-02T20:11:35.005Z,25.29
2022-08-02T20:14:04.747Z,25.16
2022-08-02T20:16:33.337Z,25.06
2022-08-02T20:19:05.548Z,24.89
2022-08-02T20:21:36.919Z,24.74
2022-08-02T20:24:06.852Z,24.66
2022-08-02T20:26:35.295Z,24.47
2022-08-02T20:29:04.175Z,24.28
2022-08-02T20:31:31.291Z,24.24
2022-08-02T20:33:58.205Z,24.17
2022-08-02T20:36:26.456Z,24.25
2022-08-02T20:38:54.462Z,24.17
2022-08-02T20:41:23.351Z,23.68
2022-08-02T20:44:03.229Z,23.81
2022-08-02T20:46:30.620Z,23.51
2022-08-02T20:49:01.295Z,23.70
2022-08-02T20:51:33.632Z,23.64
2022-08-02T20:54:00.809Z,23.59
2022-08-02T20:56:29.382Z,23.59
2022-08-02T20:59:03.833Z,23.76
2022-08-02T21:01:37.061Z,23.72
2022-08-02T21:04:04.566Z,23.60
2022-08-02T21:06:31.403Z,23.53
2022-08-02T21:08:58.738Z,23.48
2022-08-02T21:11:33.607Z,23.61
2022-08-02T21:14:08.822Z,23.43
2022-08-02T21:16:36.830Z,23.56
2022-08-02T21:19:07.920Z,23.65
2022-08-02T21:21:35.188Z,23.68
2022-08-02T21:24:01.988Z,23.64
2022-08-02T21:26:31.167Z,23.26
2022-08-02T21:29:03.580Z,23.07
2022-08-02T21:31:33.544Z,22.78
2022-08-02T21:34:03.783Z,22.92
2022-08-02T21:36:49.034Z,22.79
2022-08-02T21:39:17.778Z,23.05
2022-08-02T21:41:46.300Z,22.91
2022-08-02T21:44:20.134Z,23.26
2022-08-02T21:46:49.707Z,23.22
2022-08-02T21:49:41.125Z,23.32
2022-08-02T21:52:12.687Z,23.27
2022-08-02T21:54:40.037Z,23.24
2022-08-02T21:57:15.137Z,23.23
2022-08-02T22:02:35.697Z,22.88
2022-08-02T22:05:03.238Z,22.77
2022-08-02T22:07:30.220Z,23.04
2022-08-02T22:10:06.219Z,22.58
2022-08-02T22:12:33.080Z,22.64
2022-08-02T22:15:00.961Z,22.85
2022-08-02T22:17:51.687Z,22.93
2022-08-02T22:20:18.181Z,23.10
2022-08-02T22:22:45.411Z,22.74
2022-08-02T22:25:21.510Z,22.44
2022-08-02T22:28:35.976Z,22.56
2022-08-02T22:30:43.360Z,22.44
2022-08-02T22:33:33.045Z,22.63
2022-08-02T22:36:01.159Z,22.42
2022-08-02T22:38:29.156Z,22.43
2022-08-02T22:40:56.110Z,22.39
2022-08-02T22:43:23.565Z,22.39
2022-08-02T22:45:50.904Z,22.01
2022-08-02T22:48:18.273Z,22.19
2022-08-02T22:50:45.140Z,22.15
2022-08-02T22:53:12.395Z,22.17
2022-08-02T22:55:41.647Z,22.18
2022-08-02T22:58:09.311Z,22.29
2022-08-02T22:58:35.575Z,29.45
2022-08-02T22:58:36.523Z,29.47
2022-08-02T23:00:36.220Z,22.32
2022-08-02T23:03:06.747Z,22.34
2022-08-02T23:05:34.178Z,22.21
2022-08-02T23:08:01.503Z,22.28
2022-08-02T23:10:28.556Z,22.58
2022-08-02T23:12:59.012Z,22.48
2022-08-02T23:15:26.931Z,22.47
2022-08-02T23:18:15.361Z,22.12
2022-08-02T23:20:45.262Z,22.19
2022-08-02T23:23:12.101Z,22.38
2022-08-02T23:25:41.623Z,22.13
2022-08-02T23:28:08.397Z,22.15
2022-08-02T23:30:35.383Z,21.83
2022-08-02T23:33:02.302Z,22.02
2022-08-02T23:35:29.170Z,21.68
2022-08-02T23:37:59.132Z,21.58
2022-08-02T23:40:40.240Z,21.90
2022-08-02T23:43:15.069Z,21.61
2022-08-02T23:45:48.401Z,21.72
2022-08-02T23:48:16.120Z,21.78
2022-08-02T23:50:42.926Z,21.94
2022-08-02T23:53:09.750Z,21.78
2022-08-02T23:55:36.644Z,21.77
2022-08-02T23:58:03.511Z,21.84
