createdAt,value
2018-10-01T00:00:45.199Z,20.80
2018-10-01T00:05:50.330Z,21.00
2018-10-01T00:10:55.410Z,21.10
2018-10-01T00:16:00.487Z,21.00
2018-10-01T00:21:10.499Z,21.00
2018-10-01T00:26:15.496Z,21.10
2018-10-01T00:31:20.418Z,21.10
2018-10-01T00:36:25.539Z,21.10
2018-10-01T00:41:30.543Z,20.80
2018-10-01T00:46:35.983Z,20.70
2018-10-01T00:51:41.143Z,20.40
2018-10-01T00:56:46.165Z,20.30
2018-10-01T01:01:51.124Z,20.20
2018-10-01T01:06:56.021Z,20.00
2018-10-01T01:12:01.089Z,19.90
2018-10-01T01:17:06.217Z,19.90
2018-10-01T01:22:11.241Z,20.00
2018-10-01T01:27:16.083Z,20.20
2018-10-01T01:32:20.911Z,20.50
2018-10-01T01:37:26.284Z,20.50
2018-10-01T01:42:31.216Z,20.40
2018-10-01T01:47:36.318Z,20.30
2018-10-01T01:52:41.249Z,20.40
2018-10-01T01:57:46.118Z,20.50
2018-10-01T02:02:51.092Z,20.40
2018-10-01T02:07:56.140Z,20.40
2018-10-01T02:13:01.152Z,20.30
2018-10-01T02:18:06.063Z,20.20
2018-10-01T02:23:10.937Z,20.10
2018-10-01T02:28:15.853Z,19.90
2018-10-01T02:33:21.304Z,19.90
2018-10-01T02:38:26.349Z,20.00
2018-10-01T02:43:31.181Z,19.90
2018-10-01T02:48:36.074Z,19.80
2018-10-01T02:53:45.842Z,19.60
2018-10-01T02:58:50.844Z,19.30
2018-10-01T03:03:55.911Z,19.10
2018-10-01T03:09:00.816Z,19.10
2018-10-01T03:14:05.728Z,19.00
2018-10-01T03:19:10.596Z,19.10
2018-10-01T03:24:15.642Z,19.10
2018-10-01T03:29:20.522Z,19.10
2018-10-01T03:34:25.601Z,19.00
2018-10-01T03:39:30.477Z,18.90
2018-10-01T03:44:35.589Z,19.00
2018-10-01T03:49:40.519Z,18.90
2018-10-01T03:54:45.429Z,18.80
2018-10-01T03:59:50.350Z,18.80
2018-10-01T04:04:55.265Z,19.00
2018-10-01T04:10:00.230Z,19.00
2018-10-01T04:15:05.232Z,19.30
2018-10-01T04:20:10.270Z,19.40
2018-10-01T04:25:15.188Z,19.50
2018-10-01T04:30:20.177Z,19.70
2018-10-01T04:35:25.186Z,19.90
2018-10-01T04:40:30.287Z,19.90
2018-10-01T04:45:35.266Z,19.90
2018-10-01T04:50:40.548Z,19.90
2018-10-01T04:55:45.730Z,20.00
2018-10-01T05:00:51.420Z,19.90
2018-10-01T05:05:56.822Z,19.80
2018-10-01T05:11:02.109Z,19.80
2018-10-01T05:16:07.186Z,20.00
2018-10-01T05:21:12.048Z,20.00
2018-10-01T05:26:17.306Z,20.00
2018-10-01T05:31:22.260Z,19.90
2018-10-01T05:36:27.517Z,19.60
2018-10-01T05:41:33.073Z,19.50
2018-10-01T05:46:38.084Z,19.60
2018-10-01T05:51:43.316Z,19.80
2018-10-01T05:56:48.400Z,19.70
2018-10-01T06:01:54.186Z,19.80
2018-10-01T06:06:59.367Z,19.80
2018-10-01T06:12:04.607Z,20.00
2018-10-01T06:17:10.447Z,20.00
2018-10-01T06:22:15.647Z,20.10
2018-10-01T06:27:21.030Z,20.20
2018-10-01T06:32:26.350Z,20.40
2018-10-01T06:37:31.780Z,20.40
2018-10-01T06:42:36.924Z,20.60
2018-10-01T06:47:41.936Z,20.70
2018-10-01T06:52:46.957Z,20.60
2018-10-01T06:57:52.580Z,20.60
2018-10-01T07:02:57.765Z,20.60
2018-10-01T07:08:03.645Z,20.80
2018-10-01T07:13:09.007Z,20.90
2018-10-01T07:18:14.578Z,20.80
2018-10-01T07:23:19.888Z,20.90
2018-10-01T07:28:24.976Z,20.80
2018-10-01T07:33:30.228Z,20.60
2018-10-01T07:38:35.447Z,20.60
2018-10-01T07:43:40.726Z,20.60
2018-10-01T07:48:45.697Z,20.60
2018-10-01T07:53:50.661Z,20.70
2018-10-01T07:58:56.556Z,20.80
2018-10-01T08:04:01.596Z,21.00
2018-10-01T08:09:09.136Z,21.00
2018-10-01T08:14:14.393Z,21.10
2018-10-01T08:19:19.454Z,21.20
2018-10-01T08:24:24.741Z,21.70
2018-10-01T08:29:29.999Z,21.70
2018-10-01T08:34:35.141Z,21.80
2018-10-01T08:39:40.711Z,22.10
2018-10-01T08:44:46.404Z,22.70
2018-10-01T08:51:00.444Z,22.70
2018-10-01T08:56:05.551Z,22.70
2018-10-01T09:01:10.666Z,22.50
2018-10-01T09:06:15.683Z,22.60
2018-10-01T09:11:20.916Z,22.80
2018-10-01T09:16:25.949Z,23.00
2018-10-01T09:21:30.912Z,23.00
2018-10-01T09:26:36.069Z,23.10
2018-10-01T09:31:40.954Z,23.30
2018-10-01T09:36:45.837Z,23.30
2018-10-01T09:41:51.174Z,23.50
2018-10-01T09:46:56.712Z,23.60
2018-10-01T09:52:02.091Z,23.70
2018-10-01T09:57:07.266Z,23.80
2018-10-01T10:02:12.559Z,23.90
2018-10-01T10:07:17.629Z,23.60
2018-10-01T10:12:22.626Z,24.20
2018-10-01T10:17:27.982Z,24.80
2018-10-01T10:22:33.102Z,25.10
2018-10-01T10:27:38.272Z,24.90
2018-10-01T10:32:43.342Z,24.70
2018-10-01T10:37:48.274Z,25.00
2018-10-01T10:42:53.300Z,25.70
2018-10-01T10:47:58.839Z,25.20
2018-10-01T10:53:03.856Z,25.70
2018-10-01T10:58:08.883Z,26.10
2018-10-01T11:03:13.994Z,26.50
2018-10-01T11:08:19.110Z,27.00
2018-10-01T11:13:24.125Z,27.40
2018-10-01T11:18:29.242Z,27.90
2018-10-01T11:23:34.638Z,28.20
2018-10-01T11:28:39.768Z,27.60
2018-10-01T11:33:44.793Z,26.60
2018-10-01T11:38:49.732Z,25.70
2018-10-01T11:43:54.801Z,25.50
2018-10-01T11:48:59.842Z,25.20
2018-10-01T11:54:05.106Z,25.00
2018-10-01T11:59:10.159Z,25.00
2018-10-01T12:04:15.445Z,25.10
2018-10-01T12:09:20.894Z,25.30
2018-10-01T12:14:26.319Z,24.90
2018-10-01T12:19:31.171Z,24.90
2018-10-01T12:24:36.279Z,25.20
2018-10-01T12:29:41.352Z,26.00
2018-10-01T12:34:46.229Z,26.20
2018-10-01T12:39:51.139Z,26.00
2018-10-01T12:44:56.461Z,25.50
2018-10-01T12:50:01.367Z,25.70
2018-10-01T12:55:06.496Z,25.50
2018-10-01T13:00:11.520Z,26.80
2018-10-01T13:05:16.472Z,27.30
2018-10-01T13:10:21.391Z,27.10
2018-10-01T13:15:26.687Z,28.10
2018-10-01T13:20:31.695Z,26.90
2018-10-01T13:25:36.681Z,27.40
2018-10-01T13:30:41.815Z,26.50
2018-10-01T13:35:46.664Z,26.00
2018-10-01T13:40:51.686Z,27.00
2018-10-01T13:45:56.753Z,27.00
2018-10-01T13:51:01.782Z,26.50
2018-10-01T13:56:06.847Z,26.80
2018-10-01T14:01:11.893Z,26.20
2018-10-01T14:06:17.077Z,26.40
2018-10-01T14:11:22.692Z,26.40
2018-10-01T14:16:27.642Z,27.30
2018-10-01T14:21:32.991Z,27.00
2018-10-01T14:26:38.080Z,27.90
2018-10-01T14:31:43.622Z,28.90
2018-10-01T14:36:48.666Z,28.70
2018-10-01T14:41:53.552Z,28.90
2018-10-01T14:46:58.579Z,29.30
2018-10-01T14:52:03.625Z,29.20
2018-10-01T14:57:08.691Z,29.30
2018-10-01T15:02:13.660Z,29.80
2018-10-01T15:07:18.820Z,29.40
2018-10-01T15:12:23.916Z,28.10
2018-10-01T15:17:28.983Z,26.40
2018-10-01T15:22:33.909Z,25.90
2018-10-01T15:27:38.820Z,25.30
2018-10-01T15:32:43.763Z,25.10
2018-10-01T15:37:48.958Z,24.90
2018-10-01T15:42:54.764Z,24.70
2018-10-01T15:47:59.804Z,24.50
2018-10-01T15:53:04.863Z,24.40
2018-10-01T15:58:09.897Z,24.20
2018-10-01T16:03:14.989Z,24.00
2018-10-01T16:08:20.544Z,23.90
2018-10-01T16:13:25.568Z,23.90
2018-10-01T16:18:30.678Z,23.90
2018-10-01T16:23:35.532Z,24.00
2018-10-01T16:28:40.476Z,24.00
2018-10-01T16:33:45.425Z,24.00
2018-10-01T16:38:50.551Z,24.30
2018-10-01T16:43:55.485Z,24.10
2018-10-01T16:49:00.600Z,23.80
2018-10-01T16:54:05.725Z,23.70
2018-10-01T16:59:10.677Z,23.60
2018-10-01T17:04:16.487Z,23.50
2018-10-01T17:09:21.544Z,23.50
2018-10-01T17:14:26.652Z,23.30
2018-10-01T17:19:31.979Z,23.10
2018-10-01T17:24:36.813Z,23.00
2018-10-01T17:29:41.856Z,23.00
2018-10-01T17:34:46.831Z,23.00
2018-10-01T17:39:51.822Z,23.00
2018-10-01T17:44:56.796Z,23.00
2018-10-01T17:50:02.021Z,23.00
2018-10-01T17:55:07.109Z,22.80
2018-10-01T18:00:12.390Z,22.70
2018-10-01T18:05:17.581Z,22.60
2018-10-01T18:10:22.601Z,22.60
2018-10-01T18:15:27.745Z,22.50
2018-10-01T18:20:32.668Z,22.50
2018-10-01T18:25:37.650Z,22.50
2018-10-01T18:30:42.852Z,22.50
2018-10-01T18:35:47.773Z,22.50
2018-10-01T18:40:53.299Z,22.20
2018-10-01T18:45:58.341Z,21.90
2018-10-01T18:51:03.479Z,21.90
2018-10-01T18:56:08.591Z,22.00
2018-10-01T19:01:13.739Z,22.00
2018-10-01T19:06:19.401Z,22.00
2018-10-01T19:11:25.159Z,21.80
2018-10-01T19:16:30.405Z,21.40
2018-10-01T19:21:35.913Z,21.10
2018-10-01T19:26:40.988Z,21.00
2018-10-01T19:31:46.051Z,20.80
2018-10-01T19:36:51.308Z,20.30
2018-10-01T19:41:56.352Z,20.10
2018-10-01T19:47:01.726Z,20.00
2018-10-01T19:52:06.541Z,20.10
2018-10-01T19:57:11.490Z,20.20
2018-10-01T20:02:16.638Z,20.20
2018-10-01T20:07:21.583Z,20.00
2018-10-01T20:12:26.893Z,19.80
2018-10-01T20:17:31.949Z,19.70
2018-10-01T20:22:36.849Z,19.70
2018-10-01T20:27:42.104Z,19.50
2018-10-01T20:32:47.120Z,19.40
2018-10-01T20:37:52.168Z,19.30
2018-10-01T20:42:57.244Z,19.30
2018-10-01T20:48:02.559Z,19.10
2018-10-01T20:53:08.004Z,19.10
2018-10-01T20:58:12.932Z,19.20
2018-10-01T21:03:18.052Z,19.20
2018-10-01T21:08:23.589Z,19.10
2018-10-01T21:13:28.518Z,19.00
2018-10-01T21:18:33.604Z,18.90
2018-10-01T21:23:38.638Z,18.80
2018-10-01T21:28:44.149Z,18.50
2018-10-01T21:33:49.107Z,18.70
2018-10-01T21:38:54.472Z,18.90
2018-10-01T21:43:59.448Z,18.90
2018-10-01T21:49:04.649Z,18.90
2018-10-01T21:54:09.685Z,19.00
2018-10-01T21:59:15.820Z,18.70
2018-10-01T22:04:20.798Z,18.50
2018-10-01T22:09:26.067Z,18.40
2018-10-01T22:14:31.527Z,18.10
2018-10-01T22:19:36.765Z,17.90
2018-10-01T22:24:42.424Z,17.80
2018-10-01T22:29:47.593Z,17.70
2018-10-01T22:34:53.808Z,17.70
2018-10-01T22:39:58.970Z,18.00
2018-10-01T22:45:03.877Z,18.10
2018-10-01T22:50:09.224Z,18.00
2018-10-01T22:55:15.549Z,18.20
2018-10-01T23:00:21.043Z,18.20
2018-10-01T23:05:26.378Z,17.90
2018-10-01T23:10:33.397Z,17.90
2018-10-01T23:15:43.337Z,18.10
2018-10-01T23:20:48.739Z,18.00
2018-10-01T23:25:54.324Z,17.90
2018-10-01T23:30:59.579Z,17.80
2018-10-01T23:36:04.955Z,17.70
2018-10-01T23:41:10.331Z,17.70
2018-10-01T23:46:15.220Z,17.70
2018-10-01T23:51:20.574Z,17.60
2018-10-01T23:56:25.773Z,17.50
