createdAt,value
2022-08-19T00:24:49.000Z,17.9
2022-08-19T00:54:51.000Z,17.8
2022-08-19T01:24:53.000Z,17.6
2022-08-19T01:54:54.000Z,17.5
2022-08-19T02:24:58.000Z,17.3
2022-08-19T02:55:08.000Z,17.0
2022-08-19T03:25:12.000Z,16.8
2022-08-19T03:55:15.497Z,16.7
2022-08-19T04:25:21.000Z,16.7
2022-08-19T04:55:23.000Z,16.8
2022-08-19T05:25:33.000Z,17.0
2022-08-19T05:55:35.000Z,17.2
2022-08-19T06:25:37.000Z,17.5
2022-08-19T06:55:37.000Z,17.9
2022-08-19T07:25:38.000Z,18.2
2022-08-19T07:55:41.000Z,18.7
2022-08-19T08:25:45.000Z,19.0
2022-08-19T08:55:46.000Z,19.1
2022-08-19T09:25:56.000Z,18.6
2022-08-19T09:55:57.000Z,18.5
2022-08-19T10:26:03.000Z,18.7
2022-08-19T10:56:04.000Z,19.0
2022-08-19T11:26:08.000Z,19.5
2022-08-19T11:56:10.000Z,19.4
2022-08-19T12:26:14.000Z,19.2
2022-08-19T12:56:20.000Z,19.8
2022-08-19T13:26:30.000Z,20.7
2022-08-19T13:56:31.000Z,20.8
2022-08-19T14:26:33.000Z,21.4
2022-08-19T14:56:35.373Z,20.3
2022-08-19T15:26:39.000Z,20.8
2022-08-19T15:56:40.000Z,21.1
2022-08-19T16:26:46.000Z,20.6
2022-08-19T16:56:56.000Z,20.2
2022-08-19T17:27:02.000Z,20.6
2022-08-19T17:57:07.000Z,20.5
2022-08-19T18:27:10.000Z,20.1
2022-08-19T18:57:17.000Z,19.4
2022-08-19T19:27:22.000Z,18.9
2022-08-19T19:57:26.000Z,18.3
2022-08-19T20:27:29.353Z,18.1
2022-08-19T20:57:37.000Z,17.7
2022-08-19T21:27:48.000Z,17.5
2022-08-19T21:57:51.000Z,17.4
2022-08-19T22:27:51.000Z,17.3
2022-08-19T22:58:01.000Z,17.7
2022-08-19T23:28:05.662Z,17.3
2022-08-19T23:58:08.000Z,16.6
