createdAt,value
2019-01-26T00:00:46.122Z,42.60
2019-01-26T00:03:14.563Z,42.50
2019-01-26T00:05:43.100Z,42.50
2019-01-26T00:08:11.974Z,42.40
2019-01-26T00:10:40.505Z,41.80
2019-01-26T00:13:08.989Z,41.70
2019-01-26T00:15:37.446Z,41.90
2019-01-26T00:18:05.917Z,41.80
2019-01-26T00:20:36.504Z,41.20
2019-01-26T00:23:05.147Z,40.60
2019-01-26T00:25:33.549Z,40.70
2019-01-26T00:28:01.948Z,40.50
2019-01-26T00:30:30.681Z,40.40
2019-01-26T00:32:59.094Z,39.70
2019-01-26T00:35:27.514Z,39.70
2019-01-26T00:37:55.935Z,38.70
2019-01-26T00:40:24.380Z,38.70
2019-01-26T00:42:52.805Z,38.40
2019-01-26T00:45:21.253Z,38.20
2019-01-26T00:47:49.680Z,38.40
2019-01-26T00:50:18.169Z,38.00
2019-01-26T00:52:46.579Z,38.60
2019-01-26T00:55:29.082Z,38.20
2019-01-26T00:57:57.553Z,37.60
2019-01-26T01:00:26.110Z,38.00
2019-01-26T01:02:54.611Z,37.70
2019-01-26T01:05:23.472Z,37.60
2019-01-26T01:07:52.128Z,37.50
2019-01-26T01:10:21.045Z,37.30
2019-01-26T01:12:49.744Z,37.20
2019-01-26T01:15:22.735Z,36.80
2019-01-26T01:17:51.483Z,36.90
2019-01-26T01:20:20.420Z,37.10
2019-01-26T01:22:49.407Z,37.10
2019-01-26T01:25:18.033Z,37.20
2019-01-26T01:27:46.809Z,37.10
2019-01-26T01:30:21.038Z,36.70
2019-01-26T01:32:49.470Z,37.20
2019-01-26T01:35:18.342Z,37.50
2019-01-26T01:37:46.784Z,37.50
2019-01-26T01:40:17.952Z,36.90
2019-01-26T01:42:46.360Z,37.00
2019-01-26T01:45:17.608Z,36.70
2019-01-26T01:47:46.061Z,36.90
2019-01-26T01:50:15.044Z,36.80
2019-01-26T01:52:43.712Z,36.80
2019-01-26T01:55:12.581Z,36.50
2019-01-26T01:57:41.115Z,36.20
2019-01-26T02:00:15.454Z,36.20
2019-01-26T02:02:44.011Z,36.00
2019-01-26T02:05:12.798Z,36.60
2019-01-26T02:07:41.204Z,35.60
2019-01-26T02:10:12.873Z,35.50
2019-01-26T02:12:41.298Z,35.80
2019-01-26T02:15:11.334Z,36.20
2019-01-26T02:17:40.013Z,36.40
2019-01-26T02:20:17.605Z,36.90
2019-01-26T02:22:46.015Z,37.90
2019-01-26T02:25:14.573Z,39.30
2019-01-26T02:27:43.720Z,38.50
2019-01-26T02:30:15.231Z,38.30
2019-01-26T02:32:43.742Z,38.60
2019-01-26T02:35:12.461Z,38.40
2019-01-26T02:37:40.882Z,37.80
2019-01-26T02:40:11.941Z,37.60
2019-01-26T02:42:40.434Z,37.70
2019-01-26T02:45:11.177Z,38.10
2019-01-26T02:47:39.604Z,38.90
2019-01-26T02:50:10.966Z,39.50
2019-01-26T02:52:39.458Z,40.70
2019-01-26T02:55:08.009Z,42.80
2019-01-26T02:57:36.422Z,45.00
2019-01-26T03:00:07.972Z,47.20
2019-01-26T03:02:36.376Z,49.00
2019-01-26T03:05:07.147Z,51.80
2019-01-26T03:07:35.616Z,52.90
2019-01-26T03:10:10.111Z,54.30
2019-01-26T03:12:38.537Z,55.80
2019-01-26T03:15:10.161Z,57.20
2019-01-26T03:17:38.597Z,58.20
2019-01-26T03:20:11.898Z,59.50
2019-01-26T03:22:40.328Z,60.90
2019-01-26T03:25:10.181Z,61.60
2019-01-26T03:27:38.630Z,62.30
2019-01-26T03:30:10.174Z,62.90
2019-01-26T03:32:39.019Z,63.30
2019-01-26T03:35:07.686Z,63.90
2019-01-26T03:37:36.160Z,64.80
2019-01-26T03:40:10.509Z,65.30
2019-01-26T03:42:38.947Z,65.40
2019-01-26T03:45:09.818Z,65.60
2019-01-26T03:47:38.242Z,66.50
2019-01-26T03:50:09.998Z,67.00
2019-01-26T03:52:38.470Z,67.50
2019-01-26T03:55:09.522Z,69.00
2019-01-26T03:57:38.001Z,69.20
2019-01-26T04:00:12.036Z,69.20
2019-01-26T04:02:40.521Z,69.30
2019-01-26T04:05:09.101Z,69.80
2019-01-26T04:07:37.814Z,70.10
2019-01-26T04:10:08.967Z,69.30
2019-01-26T04:12:37.465Z,70.00
2019-01-26T04:15:09.447Z,69.60
2019-01-26T04:17:37.957Z,70.30
2019-01-26T04:20:10.009Z,70.90
2019-01-26T04:22:38.401Z,71.70
2019-01-26T04:25:07.407Z,72.30
2019-01-26T04:27:35.800Z,72.80
2019-01-26T04:30:09.205Z,73.10
2019-01-26T04:32:37.636Z,73.40
2019-01-26T04:35:08.118Z,73.50
2019-01-26T04:37:36.698Z,73.00
2019-01-26T04:40:08.661Z,73.00
2019-01-26T04:42:37.069Z,73.80
2019-01-26T04:45:08.661Z,73.60
2019-01-26T04:47:37.078Z,73.50
2019-01-26T04:50:08.226Z,73.20
2019-01-26T04:52:36.649Z,72.80
2019-01-26T04:55:06.103Z,72.20
2019-01-26T04:57:34.510Z,71.60
2019-01-26T05:00:02.933Z,71.20
2019-01-26T05:02:31.365Z,70.50
2019-01-26T05:04:59.801Z,71.50
2019-01-26T05:07:28.352Z,71.00
2019-01-26T05:09:56.764Z,71.60
2019-01-26T05:12:25.165Z,71.20
2019-01-26T05:14:53.586Z,70.90
2019-01-26T05:17:22.046Z,70.50
2019-01-26T05:19:50.757Z,69.70
2019-01-26T05:22:19.216Z,70.60
2019-01-26T05:24:47.700Z,69.40
2019-01-26T05:27:16.501Z,68.80
2019-01-26T05:29:44.950Z,68.60
2019-01-26T05:32:13.345Z,68.70
2019-01-26T05:34:41.765Z,68.70
2019-01-26T05:37:10.189Z,69.00
2019-01-26T05:39:38.619Z,69.20
2019-01-26T05:42:07.020Z,70.60
2019-01-26T05:44:35.437Z,70.40
2019-01-26T05:47:04.269Z,71.00
2019-01-26T05:49:32.669Z,72.00
2019-01-26T05:52:01.072Z,72.30
2019-01-26T05:54:29.485Z,72.30
2019-01-26T05:56:57.923Z,72.50
2019-01-26T05:59:26.341Z,72.10
2019-01-26T06:01:54.749Z,72.00
2019-01-26T06:04:23.199Z,71.80
2019-01-26T06:06:51.665Z,72.10
2019-01-26T06:09:20.095Z,70.90
2019-01-26T06:11:48.502Z,70.60
2019-01-26T06:14:17.164Z,70.50
2019-01-26T06:16:45.745Z,70.50
2019-01-26T06:19:14.421Z,70.00
2019-01-26T06:21:42.826Z,69.80
2019-01-26T06:24:11.261Z,69.60
2019-01-26T06:26:39.716Z,69.60
2019-01-26T06:29:08.117Z,69.30
2019-01-26T06:31:36.574Z,69.30
2019-01-26T06:34:05.011Z,68.80
2019-01-26T06:36:33.417Z,68.30
2019-01-26T06:39:01.816Z,69.10
2019-01-26T06:41:30.272Z,69.20
2019-01-26T06:43:58.933Z,69.10
2019-01-26T06:46:27.628Z,69.00
2019-01-26T06:48:57.465Z,69.30
2019-01-26T06:51:25.881Z,69.10
2019-01-26T06:53:54.605Z,69.50
2019-01-26T06:56:23.053Z,69.70
2019-01-26T06:58:51.452Z,70.10
2019-01-26T07:01:19.856Z,70.90
2019-01-26T07:03:48.286Z,71.70
2019-01-26T07:06:21.242Z,72.20
2019-01-26T07:08:49.681Z,72.90
2019-01-26T07:11:18.109Z,73.60
2019-01-26T07:13:46.509Z,74.20
2019-01-26T07:16:16.579Z,74.40
2019-01-26T07:18:44.965Z,74.40
2019-01-26T07:21:13.386Z,75.00
2019-01-26T07:23:42.130Z,74.50
2019-01-26T07:26:10.577Z,74.40
2019-01-26T07:28:39.008Z,74.30
2019-01-26T07:31:07.693Z,73.90
2019-01-26T07:33:36.096Z,73.60
2019-01-26T07:36:04.580Z,73.90
2019-01-26T07:38:32.997Z,73.10
2019-01-26T07:41:01.719Z,73.20
2019-01-26T07:43:30.148Z,73.40
2019-01-26T07:45:58.564Z,73.10
2019-01-26T07:48:27.210Z,73.30
2019-01-26T07:50:56.968Z,73.00
2019-01-26T07:53:25.488Z,72.30
2019-01-26T07:55:53.921Z,73.40
2019-01-26T07:58:22.336Z,73.40
2019-01-26T08:00:50.748Z,73.30
2019-01-26T08:03:19.251Z,73.20
2019-01-26T08:05:47.753Z,73.10
2019-01-26T08:08:16.248Z,72.90
2019-01-26T08:10:44.650Z,73.70
2019-01-26T08:13:13.094Z,73.40
2019-01-26T08:15:41.584Z,73.40
2019-01-26T08:18:10.085Z,73.50
2019-01-26T08:20:38.617Z,74.30
2019-01-26T08:23:07.353Z,74.10
2019-01-26T08:25:35.760Z,73.50
2019-01-26T08:28:04.245Z,72.90
2019-01-26T08:30:32.833Z,73.00
2019-01-26T08:33:01.232Z,73.20
2019-01-26T08:35:29.662Z,73.80
2019-01-26T08:37:58.065Z,74.10
2019-01-26T08:40:26.456Z,74.30
2019-01-26T08:42:55.290Z,74.20
2019-01-26T08:45:23.737Z,74.20
2019-01-26T08:47:53.081Z,74.80
2019-01-26T08:50:23.345Z,74.80
2019-01-26T08:52:52.125Z,74.60
2019-01-26T08:55:20.913Z,74.40
2019-01-26T08:57:49.394Z,74.10
2019-01-26T09:00:20.418Z,73.50
2019-01-26T09:02:54.677Z,73.90
2019-01-26T09:05:25.182Z,74.20
2019-01-26T09:07:53.664Z,74.00
2019-01-26T09:10:22.142Z,74.00
2019-01-26T09:12:50.570Z,74.30
2019-01-26T09:15:19.053Z,74.20
2019-01-26T09:17:47.534Z,74.10
2019-01-26T09:20:18.632Z,73.60
2019-01-26T09:22:47.057Z,73.30
2019-01-26T09:25:15.482Z,73.70
2019-01-26T09:27:44.189Z,73.70
2019-01-26T09:30:15.998Z,73.40
2019-01-26T09:32:44.405Z,73.80
2019-01-26T09:35:13.005Z,73.40
2019-01-26T09:37:41.479Z,73.30
2019-01-26T09:40:18.540Z,73.50
2019-01-26T09:42:46.958Z,72.40
2019-01-26T09:45:17.950Z,72.30
2019-01-26T09:47:46.788Z,72.40
2019-01-26T09:50:15.766Z,72.20
2019-01-26T09:52:44.270Z,74.20
2019-01-26T09:55:14.821Z,72.60
2019-01-26T09:57:43.225Z,72.60
2019-01-26T10:00:17.621Z,72.30
2019-01-26T10:02:46.377Z,68.50
2019-01-26T10:05:15.008Z,69.40
2019-01-26T10:07:43.435Z,67.80
2019-01-26T10:10:13.920Z,68.00
2019-01-26T10:12:42.334Z,67.60
2019-01-26T10:15:22.914Z,66.20
2019-01-26T10:17:51.906Z,66.90
2019-01-26T10:20:38.411Z,67.10
2019-01-26T10:23:08.177Z,68.00
2019-01-26T10:25:36.706Z,68.70
2019-01-26T10:28:06.236Z,68.80
2019-01-26T10:30:44.699Z,68.50
2019-01-26T10:33:13.182Z,68.50
2019-01-26T10:35:46.309Z,68.10
2019-01-26T10:38:14.776Z,68.20
2019-01-26T10:40:45.256Z,67.80
2019-01-26T10:43:15.344Z,68.60
2019-01-26T10:45:44.196Z,68.10
2019-01-26T10:48:12.926Z,67.70
2019-01-26T10:50:41.381Z,66.90
2019-01-26T10:53:10.040Z,66.80
2019-01-26T10:55:38.647Z,66.10
2019-01-26T10:58:09.712Z,66.10
2019-01-26T11:00:38.357Z,65.90
2019-01-26T11:03:08.186Z,66.30
2019-01-26T11:05:36.669Z,66.20
2019-01-26T11:08:05.274Z,65.90
2019-01-26T11:10:33.733Z,65.00
2019-01-26T11:13:02.466Z,64.80
2019-01-26T11:15:30.953Z,64.30
2019-01-26T11:17:59.380Z,63.60
2019-01-26T11:20:27.864Z,63.70
2019-01-26T11:22:56.318Z,63.10
2019-01-26T11:25:24.974Z,63.40
2019-01-26T11:27:53.393Z,63.30
2019-01-26T11:30:23.470Z,63.20
2019-01-26T11:32:51.906Z,62.60
2019-01-26T11:35:25.022Z,62.60
2019-01-26T11:38:04.059Z,62.30
2019-01-26T11:40:32.764Z,62.80
2019-01-26T11:43:01.216Z,62.90
2019-01-26T11:45:46.464Z,62.90
2019-01-26T11:48:19.643Z,63.00
2019-01-26T11:51:05.155Z,62.70
2019-01-26T11:53:33.632Z,62.20
2019-01-26T11:56:06.614Z,62.10
2019-01-26T11:58:35.094Z,62.20
2019-01-26T12:01:23.440Z,62.70
2019-01-26T12:03:53.542Z,62.70
2019-01-26T12:06:26.488Z,63.20
2019-01-26T12:08:54.982Z,64.00
2019-01-26T12:11:23.376Z,65.50
2019-01-26T12:13:51.911Z,65.80
2019-01-26T12:16:26.736Z,66.20
2019-01-26T12:18:50.662Z,66.50
2019-01-26T12:21:19.174Z,66.50
2019-01-26T12:23:48.028Z,65.90
2019-01-26T12:26:17.029Z,65.10
2019-01-26T12:28:45.997Z,65.50
2019-01-26T12:31:14.618Z,65.70
2019-01-26T12:33:43.612Z,64.90
2019-01-26T12:36:12.204Z,64.80
2019-01-26T12:38:40.789Z,64.50
2019-01-26T12:41:09.714Z,64.40
2019-01-26T12:43:38.809Z,62.90
2019-01-26T12:46:07.404Z,62.90
2019-01-26T12:48:36.348Z,62.60
2019-01-26T12:51:05.105Z,62.00
2019-01-26T12:53:34.753Z,61.90
2019-01-26T12:56:03.537Z,61.40
2019-01-26T12:58:32.168Z,61.60
2019-01-26T13:01:00.867Z,61.30
2019-01-26T13:03:29.982Z,61.30
2019-01-26T13:05:58.460Z,60.70
2019-01-26T13:08:27.205Z,60.50
2019-01-26T13:11:01.493Z,59.50
2019-01-26T13:13:30.256Z,59.90
2019-01-26T13:15:58.764Z,59.60
2019-01-26T13:18:27.231Z,59.80
2019-01-26T13:20:55.715Z,59.70
2019-01-26T13:23:24.193Z,59.80
2019-01-26T13:25:52.689Z,59.80
2019-01-26T13:28:21.245Z,60.30
2019-01-26T13:30:49.863Z,60.80
2019-01-26T13:33:18.568Z,60.40
2019-01-26T13:35:47.050Z,59.80
2019-01-26T13:38:15.633Z,59.70
2019-01-26T13:40:44.096Z,60.10
2019-01-26T13:43:12.659Z,60.00
2019-01-26T13:45:41.287Z,60.10
2019-01-26T13:48:10.026Z,59.90
2019-01-26T13:50:38.615Z,59.80
2019-01-26T13:53:07.109Z,59.90
2019-01-26T13:55:35.522Z,59.60
2019-01-26T13:58:04.841Z,60.00
2019-01-26T14:00:37.714Z,60.00
2019-01-26T14:03:06.561Z,60.30
2019-01-26T14:05:34.990Z,60.30
2019-01-26T14:08:03.479Z,60.30
2019-01-26T14:10:32.076Z,60.30
2019-01-26T14:13:01.087Z,60.30
2019-01-26T14:15:29.885Z,59.90
2019-01-26T14:17:58.392Z,59.60
2019-01-26T14:20:28.308Z,59.70
2019-01-26T14:22:56.898Z,59.80
2019-01-26T14:25:27.098Z,59.70
2019-01-26T14:27:55.998Z,59.40
2019-01-26T14:30:30.281Z,60.00
2019-01-26T14:32:59.060Z,60.20
2019-01-26T14:35:27.597Z,60.50
2019-01-26T14:37:56.076Z,60.70
2019-01-26T14:40:24.829Z,60.10
2019-01-26T14:42:54.328Z,60.40
2019-01-26T14:45:23.536Z,60.40
2019-01-26T14:47:52.020Z,60.00
2019-01-26T14:50:20.986Z,60.00
2019-01-26T14:52:49.563Z,60.10
2019-01-26T14:55:26.285Z,60.40
2019-01-26T14:57:54.697Z,60.40
2019-01-26T15:00:28.648Z,60.70
2019-01-26T15:02:57.773Z,60.90
2019-01-26T15:05:26.930Z,60.80
2019-01-26T15:07:57.086Z,61.20
2019-01-26T15:10:25.621Z,61.50
2019-01-26T15:12:54.060Z,61.90
2019-01-26T15:15:22.683Z,61.20
2019-01-26T15:17:51.274Z,61.70
2019-01-26T15:20:25.607Z,61.90
2019-01-26T15:22:54.171Z,61.90
2019-01-26T15:25:22.808Z,62.30
2019-01-26T15:27:51.464Z,62.60
2019-01-26T15:30:31.411Z,62.50
2019-01-26T15:32:59.900Z,63.00
2019-01-26T15:35:28.634Z,62.60
2019-01-26T15:37:57.350Z,62.70
2019-01-26T15:40:26.172Z,62.90
2019-01-26T15:42:55.218Z,63.10
2019-01-26T15:45:36.049Z,62.70
2019-01-26T15:48:05.633Z,62.90
2019-01-26T15:50:34.243Z,63.10
2019-01-26T15:53:02.861Z,62.80
2019-01-26T15:55:31.561Z,63.10
2019-01-26T15:58:00.273Z,63.30
2019-01-26T16:00:34.852Z,62.80
2019-01-26T16:03:03.409Z,63.10
2019-01-26T16:05:32.522Z,62.90
2019-01-26T16:08:01.108Z,63.20
2019-01-26T16:10:30.641Z,63.60
2019-01-26T16:12:59.805Z,64.30
2019-01-26T16:15:31.531Z,63.60
2019-01-26T16:18:00.122Z,63.60
2019-01-26T16:20:29.245Z,63.90
2019-01-26T16:22:57.897Z,63.80
2019-01-26T16:25:26.489Z,64.00
2019-01-26T16:27:55.653Z,64.20
2019-01-26T16:30:27.085Z,64.40
2019-01-26T16:32:56.001Z,64.40
2019-01-26T16:35:25.889Z,65.60
2019-01-26T16:37:54.459Z,65.20
2019-01-26T16:40:26.168Z,65.60
2019-01-26T16:42:54.970Z,65.70
2019-01-26T16:45:31.544Z,65.70
2019-01-26T16:48:00.229Z,65.70
2019-01-26T16:50:30.674Z,65.70
2019-01-26T16:52:59.988Z,65.90
2019-01-26T16:55:29.445Z,65.90
2019-01-26T16:57:58.611Z,65.90
2019-01-26T17:00:38.805Z,66.50
2019-01-26T17:03:07.998Z,65.90
2019-01-26T17:05:36.760Z,65.40
2019-01-26T17:08:05.989Z,65.60
2019-01-26T17:10:36.041Z,65.50
2019-01-26T17:13:04.689Z,65.60
2019-01-26T17:15:33.303Z,65.80
2019-01-26T17:18:02.060Z,65.30
2019-01-26T17:20:34.970Z,65.40
2019-01-26T17:23:03.795Z,65.40
2019-01-26T17:25:32.703Z,65.60
2019-01-26T17:28:01.353Z,65.20
2019-01-26T17:30:32.367Z,65.30
2019-01-26T17:33:07.362Z,65.50
2019-01-26T17:35:31.747Z,65.70
2019-01-26T17:38:00.372Z,65.50
2019-01-26T17:40:29.000Z,64.60
2019-01-26T17:42:57.472Z,65.00
2019-01-26T17:45:26.411Z,65.00
2019-01-26T17:47:54.953Z,65.30
2019-01-26T17:50:28.140Z,65.10
2019-01-26T17:52:56.747Z,64.80
2019-01-26T17:55:26.068Z,64.80
2019-01-26T17:57:54.737Z,65.30
2019-01-26T18:00:32.978Z,65.60
2019-01-26T18:03:01.972Z,65.40
2019-01-26T18:05:30.542Z,65.20
2019-01-26T18:07:58.997Z,65.60
2019-01-26T18:10:27.579Z,66.20
2019-01-26T18:12:57.070Z,65.40
2019-01-26T18:15:25.583Z,65.40
2019-01-26T18:17:54.176Z,65.90
2019-01-26T18:20:29.953Z,65.90
2019-01-26T18:23:00.173Z,66.10
2019-01-26T18:25:30.285Z,66.40
2019-01-26T18:27:58.778Z,66.70
2019-01-26T18:30:29.514Z,67.20
2019-01-26T18:32:58.335Z,67.50
2019-01-26T18:35:27.301Z,67.90
2019-01-26T18:37:56.017Z,68.10
2019-01-26T18:40:29.267Z,68.20
2019-01-26T18:42:58.577Z,68.40
2019-01-26T18:45:32.625Z,68.50
2019-01-26T18:48:01.913Z,69.00
2019-01-26T18:50:36.812Z,69.00
2019-01-26T18:53:05.552Z,68.80
2019-01-26T18:55:34.285Z,69.00
2019-01-26T18:58:03.214Z,68.90
2019-01-26T19:00:37.635Z,68.80
2019-01-26T19:03:21.899Z,68.70
2019-01-26T19:05:51.897Z,67.90
2019-01-26T19:08:20.909Z,68.10
2019-01-26T19:10:49.769Z,68.00
2019-01-26T19:13:18.565Z,68.00
2019-01-26T19:15:47.462Z,67.60
2019-01-26T19:18:16.846Z,67.70
2019-01-26T19:20:45.855Z,67.60
2019-01-26T19:23:14.664Z,67.60
2019-01-26T19:25:43.724Z,67.00
2019-01-26T19:28:12.937Z,67.10
2019-01-26T19:30:42.141Z,67.60
2019-01-26T19:33:11.423Z,67.30
2019-01-26T19:35:40.614Z,67.80
2019-01-26T19:38:10.374Z,68.40
2019-01-26T19:40:39.526Z,68.00
2019-01-26T19:43:08.620Z,68.00
2019-01-26T19:45:37.610Z,68.40
2019-01-26T19:48:07.053Z,68.10
2019-01-26T19:50:36.329Z,68.00
2019-01-26T19:53:05.940Z,68.10
2019-01-26T19:55:35.341Z,67.60
2019-01-26T19:58:04.668Z,67.40
2019-01-26T20:00:34.029Z,67.00
2019-01-26T20:03:03.200Z,66.90
2019-01-26T20:05:32.881Z,66.80
2019-01-26T20:08:02.375Z,66.40
2019-01-26T20:10:32.046Z,66.10
2019-01-26T20:13:01.278Z,66.10
2019-01-26T20:15:30.476Z,66.00
2019-01-26T20:17:59.676Z,65.70
2019-01-26T20:20:34.899Z,65.60
2019-01-26T20:23:04.748Z,65.60
2019-01-26T20:25:33.933Z,65.90
2019-01-26T20:28:03.985Z,65.70
2019-01-26T20:30:34.561Z,65.90
2019-01-26T20:33:04.313Z,65.60
2019-01-26T20:35:33.981Z,65.50
2019-01-26T20:38:03.586Z,65.30
2019-01-26T20:40:33.027Z,64.80
2019-01-26T20:43:02.292Z,65.20
2019-01-26T20:45:32.025Z,65.50
2019-01-26T20:48:01.430Z,65.30
2019-01-26T20:50:30.784Z,65.40
2019-01-26T20:53:00.129Z,65.40
2019-01-26T20:55:29.770Z,65.40
2019-01-26T20:57:59.567Z,65.40
2019-01-26T21:00:31.004Z,65.60
2019-01-26T21:03:00.206Z,65.70
2019-01-26T21:05:29.734Z,65.80
2019-01-26T21:07:59.133Z,65.70
2019-01-26T21:10:29.970Z,66.20
2019-01-26T21:12:59.666Z,66.30
2019-01-26T21:15:28.881Z,66.20
2019-01-26T21:17:58.101Z,66.00
2019-01-26T21:20:28.004Z,66.50
2019-01-26T21:22:57.287Z,66.30
2019-01-26T21:25:26.609Z,66.40
2019-01-26T21:27:55.880Z,66.30
2019-01-26T21:30:29.491Z,66.20
2019-01-26T21:32:58.481Z,66.00
2019-01-26T21:35:27.676Z,66.80
2019-01-26T21:37:56.380Z,66.00
2019-01-26T21:40:30.424Z,66.60
2019-01-26T21:43:00.185Z,65.90
2019-01-26T21:45:29.025Z,66.40
2019-01-26T21:47:58.165Z,66.90
2019-01-26T21:50:28.825Z,66.40
2019-01-26T21:52:58.370Z,66.10
2019-01-26T21:55:27.184Z,66.20
2019-01-26T21:57:55.852Z,66.00
2019-01-26T22:00:29.208Z,66.10
2019-01-26T22:02:57.781Z,66.40
2019-01-26T22:05:26.585Z,66.70
2019-01-26T22:07:55.089Z,66.90
2019-01-26T22:10:26.125Z,67.00
2019-01-26T22:12:54.712Z,67.00
2019-01-26T22:15:24.136Z,67.10
2019-01-26T22:17:53.145Z,67.40
2019-01-26T22:20:23.878Z,67.30
2019-01-26T22:22:52.351Z,67.30
2019-01-26T22:25:21.320Z,67.00
2019-01-26T22:27:49.857Z,66.90
2019-01-26T22:30:26.693Z,66.80
2019-01-26T22:32:55.283Z,66.90
2019-01-26T22:35:24.208Z,66.20
2019-01-26T22:37:52.894Z,65.90
2019-01-26T22:40:24.397Z,65.90
2019-01-26T22:42:52.949Z,65.40
2019-01-26T22:45:22.000Z,65.30
2019-01-26T22:47:50.573Z,65.40
2019-01-26T22:50:21.584Z,65.20
2019-01-26T22:52:50.076Z,65.20
2019-01-26T22:55:20.249Z,64.50
2019-01-26T22:57:49.137Z,64.00
2019-01-26T23:00:49.197Z,63.90
2019-01-26T23:03:18.394Z,64.00
2019-01-26T23:06:11.843Z,63.80
2019-01-26T23:08:40.282Z,63.70
2019-01-26T23:11:14.720Z,64.00
2019-01-26T23:13:46.527Z,63.80
2019-01-26T23:16:23.450Z,63.80
2019-01-26T23:19:11.780Z,64.00
2019-01-26T23:21:52.021Z,64.30
2019-01-26T23:24:38.561Z,64.30
2019-01-26T23:27:19.165Z,63.80
2019-01-26T23:29:53.270Z,63.80
2019-01-26T23:32:21.696Z,64.20
2019-01-26T23:34:50.092Z,64.10
2019-01-26T23:37:18.504Z,63.60
2019-01-26T23:39:46.914Z,63.30
2019-01-26T23:42:15.336Z,63.10
2019-01-26T23:44:43.743Z,62.80
2019-01-26T23:47:12.144Z,62.80
2019-01-26T23:49:40.549Z,62.40
2019-01-26T23:52:08.996Z,62.60
2019-01-26T23:54:37.413Z,62.30
2019-01-26T23:57:05.804Z,62.10
2019-01-26T23:59:34.220Z,61.80
