createdAt,value
2018-12-17T00:01:58.002Z,7.80
2018-12-17T00:06:00.427Z,7.90
2018-12-17T00:10:02.895Z,6.90
2018-12-17T00:14:05.275Z,6.60
2018-12-17T00:18:07.592Z,7.30
2018-12-17T00:22:09.913Z,7.70
2018-12-17T00:26:12.325Z,7.70
2018-12-17T00:30:14.789Z,7.70
2018-12-17T00:34:17.255Z,7.40
2018-12-17T00:38:19.895Z,7.50
2018-12-17T00:42:22.320Z,7.50
2018-12-17T00:46:25.424Z,7.60
2018-12-17T00:50:27.815Z,7.60
2018-12-17T00:54:30.284Z,7.50
2018-12-17T00:58:32.894Z,7.30
2018-12-17T01:02:35.484Z,7.20
2018-12-17T01:06:38.273Z,7.10
2018-12-17T01:10:41.254Z,6.90
2018-12-17T01:14:43.760Z,7.10
2018-12-17T01:18:46.209Z,6.60
2018-12-17T01:22:48.630Z,7.50
2018-12-17T01:26:51.018Z,7.30
2018-12-17T01:30:53.444Z,7.50
2018-12-17T01:34:55.874Z,7.60
2018-12-17T01:38:58.215Z,7.80
2018-12-17T01:43:00.634Z,7.90
2018-12-17T01:47:03.053Z,8.10
2018-12-17T01:51:05.438Z,8.10
2018-12-17T01:55:07.797Z,7.60
2018-12-17T01:59:10.168Z,7.20
2018-12-17T02:03:12.545Z,7.50
2018-12-17T02:07:15.322Z,7.60
2018-12-17T02:11:17.282Z,7.70
2018-12-17T02:15:19.734Z,7.70
2018-12-17T02:19:22.067Z,7.70
2018-12-17T02:23:24.413Z,7.50
2018-12-17T02:27:26.728Z,7.40
2018-12-17T02:31:29.074Z,7.50
2018-12-17T02:35:31.432Z,7.50
2018-12-17T02:39:33.883Z,7.50
2018-12-17T02:43:36.234Z,7.50
2018-12-17T02:47:38.588Z,7.20
2018-12-17T02:51:40.955Z,7.40
2018-12-17T02:55:43.351Z,7.20
2018-12-17T02:59:45.704Z,7.20
2018-12-17T03:03:48.123Z,7.40
2018-12-17T03:07:50.597Z,7.30
2018-12-17T03:11:52.945Z,7.60
2018-12-17T03:15:55.288Z,7.20
2018-12-17T03:19:57.646Z,7.50
2018-12-17T03:24:00.033Z,8.00
2018-12-17T03:28:02.387Z,7.90
2018-12-17T03:32:04.830Z,8.10
2018-12-17T03:36:07.166Z,7.90
2018-12-17T03:40:09.577Z,8.10
2018-12-17T03:44:11.921Z,8.20
2018-12-17T03:48:14.287Z,8.20
2018-12-17T03:52:16.585Z,8.20
2018-12-17T03:56:18.894Z,8.00
2018-12-17T04:00:21.326Z,7.60
2018-12-17T04:04:23.658Z,7.60
2018-12-17T04:08:26.018Z,7.70
2018-12-17T04:12:28.351Z,7.50
2018-12-17T04:16:30.718Z,7.50
2018-12-17T04:20:33.123Z,7.90
2018-12-17T04:24:42.027Z,7.90
2018-12-17T04:28:44.357Z,8.00
2018-12-17T04:32:46.646Z,8.00
2018-12-17T04:36:49.011Z,6.80
2018-12-17T04:40:51.360Z,6.70
2018-12-17T04:44:53.694Z,6.30
2018-12-17T04:48:56.236Z,5.70
2018-12-17T04:52:58.782Z,6.00
2018-12-17T04:57:01.118Z,6.10
2018-12-17T05:01:03.478Z,6.30
2018-12-17T05:05:06.093Z,7.00
2018-12-17T05:09:08.437Z,6.60
2018-12-17T05:13:10.762Z,6.50
2018-12-17T05:17:13.102Z,6.40
2018-12-17T05:21:15.422Z,5.80
2018-12-17T05:25:17.720Z,5.20
2018-12-17T05:29:21.634Z,5.50
2018-12-17T05:33:22.556Z,5.60
2018-12-17T05:37:24.892Z,5.30
2018-12-17T05:41:27.330Z,5.50
2018-12-17T05:45:29.656Z,5.20
2018-12-17T05:49:31.971Z,6.10
2018-12-17T05:53:34.356Z,6.50
2018-12-17T05:57:36.694Z,6.10
2018-12-17T06:01:39.125Z,6.50
2018-12-17T06:05:41.459Z,6.40
2018-12-17T06:09:43.800Z,6.60
2018-12-17T06:17:55.205Z,5.00
2018-12-17T06:21:57.549Z,4.80
2018-12-17T06:25:59.906Z,5.50
2018-12-17T06:30:02.270Z,6.10
2018-12-17T06:34:04.636Z,6.20
2018-12-17T06:38:07.040Z,6.60
2018-12-17T06:42:09.435Z,6.00
2018-12-17T06:46:11.779Z,5.40
2018-12-17T06:50:14.085Z,5.50
2018-12-17T06:54:16.361Z,5.30
2018-12-17T06:58:18.821Z,5.70
2018-12-17T07:02:21.224Z,5.90
2018-12-17T07:06:23.583Z,6.00
2018-12-17T07:10:25.934Z,5.50
2018-12-17T07:14:28.322Z,5.10
2018-12-17T07:18:30.713Z,5.80
2018-12-17T07:22:33.005Z,5.30
2018-12-17T07:26:35.361Z,5.70
2018-12-17T07:30:37.710Z,6.20
2018-12-17T07:34:40.120Z,6.00
2018-12-17T07:38:42.469Z,6.40
2018-12-17T07:42:44.829Z,5.70
2018-12-17T07:46:47.129Z,6.10
2018-12-17T07:50:49.585Z,6.60
2018-12-17T07:54:51.894Z,7.20
2018-12-17T07:58:54.326Z,6.90
2018-12-17T08:02:56.666Z,5.50
2018-12-17T08:06:58.973Z,5.80
2018-12-17T08:11:01.311Z,6.80
2018-12-17T08:15:04.600Z,6.60
2018-12-17T08:19:06.976Z,5.40
2018-12-17T08:23:09.311Z,6.90
2018-12-17T08:27:11.646Z,7.20
2018-12-17T08:31:14.094Z,6.90
2018-12-17T08:35:16.531Z,7.40
2018-12-17T08:39:18.949Z,7.60
2018-12-17T08:43:21.345Z,6.70
2018-12-17T08:47:23.749Z,7.30
2018-12-17T08:51:26.077Z,6.80
2018-12-17T08:55:35.070Z,6.70
2018-12-17T08:59:37.418Z,6.50
2018-12-17T09:03:39.842Z,6.70
2018-12-17T09:07:42.249Z,6.30
2018-12-17T09:11:44.580Z,6.00
2018-12-17T09:15:46.906Z,6.20
2018-12-17T09:19:49.293Z,6.10
2018-12-17T09:23:51.624Z,6.50
2018-12-17T09:27:54.111Z,6.90
2018-12-17T09:31:56.458Z,7.00
2018-12-17T09:35:58.736Z,6.60
2018-12-17T09:40:01.111Z,6.90
2018-12-17T09:44:03.865Z,7.40
2018-12-17T09:48:06.031Z,7.20
2018-12-17T09:52:08.322Z,7.30
2018-12-17T09:56:10.673Z,7.10
2018-12-17T10:00:13.094Z,7.70
2018-12-17T10:04:15.433Z,7.30
2018-12-17T10:08:17.785Z,7.50
2018-12-17T10:12:20.214Z,7.30
2018-12-17T10:16:22.610Z,7.50
2018-12-17T10:20:24.976Z,7.10
2018-12-17T10:24:27.323Z,7.40
2018-12-17T10:28:29.700Z,8.00
2018-12-17T10:32:32.085Z,7.80
2018-12-17T10:36:34.520Z,8.10
2018-12-17T10:40:39.058Z,7.60
2018-12-17T10:44:46.254Z,7.00
2018-12-17T10:48:48.585Z,7.10
2018-12-17T10:52:50.982Z,7.40
2018-12-17T10:56:53.294Z,8.20
2018-12-17T11:01:01.254Z,8.10
2018-12-17T11:05:10.305Z,8.50
2018-12-17T11:09:12.650Z,7.40
2018-12-17T11:13:14.982Z,8.10
2018-12-17T11:17:17.313Z,8.70
2018-12-17T11:21:19.672Z,9.30
2018-12-17T11:25:22.017Z,9.90
2018-12-17T11:29:24.563Z,8.50
2018-12-17T11:33:26.889Z,8.80
2018-12-17T11:37:29.214Z,9.70
2018-12-17T11:41:38.189Z,10.30
2018-12-17T11:45:40.597Z,10.00
2018-12-17T11:49:42.942Z,9.40
2018-12-17T11:53:45.284Z,10.40
2018-12-17T11:58:21.676Z,10.50
2018-12-17T12:02:24.023Z,10.60
2018-12-17T12:06:26.390Z,10.90
2018-12-17T12:10:28.938Z,10.80
2018-12-17T12:14:31.424Z,9.40
2018-12-17T12:18:33.797Z,9.50
2018-12-17T12:22:36.135Z,9.90
2018-12-17T12:26:38.563Z,10.20
2018-12-17T12:30:41.924Z,9.90
2018-12-17T12:34:44.399Z,9.90
2018-12-17T12:38:46.766Z,9.30
2018-12-17T12:42:51.791Z,9.30
2018-12-17T12:46:51.528Z,9.60
2018-12-17T12:50:53.883Z,9.60
2018-12-17T12:54:56.363Z,9.60
2018-12-17T12:58:58.698Z,9.20
2018-12-17T13:03:01.182Z,9.70
2018-12-17T13:07:04.863Z,10.40
2018-12-17T13:11:07.978Z,10.30
2018-12-17T13:15:10.351Z,10.50
2018-12-17T13:19:13.618Z,10.30
2018-12-17T13:23:15.987Z,10.30
2018-12-17T13:27:18.296Z,9.90
2018-12-17T13:31:20.583Z,9.90
2018-12-17T13:35:23.333Z,9.50
2018-12-17T13:39:25.675Z,9.00
2018-12-17T13:43:27.994Z,9.40
2018-12-17T13:47:31.148Z,9.50
2018-12-17T13:51:35.206Z,9.00
2018-12-17T13:55:37.568Z,9.20
2018-12-17T13:59:40.462Z,9.90
2018-12-17T14:03:42.817Z,9.30
2018-12-17T14:07:45.138Z,9.00
2018-12-17T14:11:47.532Z,8.30
2018-12-17T14:15:51.178Z,9.10
2018-12-17T14:20:00.059Z,9.20
2018-12-17T14:24:02.597Z,9.20
2018-12-17T14:28:05.556Z,9.00
2018-12-17T14:32:07.956Z,8.70
2018-12-17T14:36:10.288Z,9.10
2018-12-17T14:40:12.732Z,9.00
2018-12-17T14:44:49.138Z,8.60
2018-12-17T14:48:51.464Z,8.90
2018-12-17T14:52:53.798Z,8.90
2018-12-17T14:56:56.266Z,9.40
2018-12-17T15:00:59.122Z,8.60
2018-12-17T15:05:01.405Z,8.50
2018-12-17T15:09:05.911Z,8.90
2018-12-17T15:13:08.311Z,8.50
2018-12-17T15:17:10.678Z,9.10
2018-12-17T15:21:13.149Z,9.20
2018-12-17T15:25:15.528Z,9.40
2018-12-17T15:29:17.998Z,9.10
2018-12-17T15:33:20.617Z,8.20
2018-12-17T15:37:23.092Z,8.00
2018-12-17T15:41:25.543Z,7.40
2018-12-17T15:45:28.093Z,7.80
2018-12-17T15:49:30.424Z,8.30
2018-12-17T15:53:33.044Z,7.90
2018-12-17T15:57:35.441Z,8.40
2018-12-17T16:01:37.823Z,8.10
2018-12-17T16:05:41.861Z,8.10
2018-12-17T16:09:44.278Z,8.30
2018-12-17T16:13:46.703Z,8.40
2018-12-17T16:17:49.063Z,8.00
2018-12-17T16:21:51.430Z,7.80
2018-12-17T16:25:53.829Z,8.30
2018-12-17T16:29:56.215Z,8.50
2018-12-17T16:33:58.631Z,8.00
2018-12-17T16:38:01.013Z,8.20
2018-12-17T16:42:03.432Z,8.70
2018-12-17T16:46:05.892Z,8.60
2018-12-17T16:50:08.898Z,9.10
2018-12-17T16:54:11.245Z,9.30
2018-12-17T16:58:13.615Z,9.40
2018-12-17T17:02:16.025Z,9.20
2018-12-17T17:06:18.395Z,8.50
2018-12-17T17:10:20.857Z,8.30
2018-12-17T17:14:23.221Z,8.30
2018-12-17T17:18:25.565Z,8.00
2018-12-17T17:22:27.919Z,7.80
2018-12-17T17:26:30.265Z,8.30
2018-12-17T17:30:32.617Z,8.40
2018-12-17T17:34:34.982Z,7.60
2018-12-17T17:38:37.411Z,7.90
2018-12-17T17:42:40.586Z,8.20
2018-12-17T17:46:43.012Z,8.20
2018-12-17T17:50:45.347Z,8.70
2018-12-17T17:54:47.766Z,8.60
2018-12-17T17:58:50.451Z,8.20
2018-12-17T18:02:52.800Z,8.40
2018-12-17T18:06:55.170Z,8.60
2018-12-17T18:10:57.565Z,10.00
2018-12-17T18:14:59.953Z,9.20
2018-12-17T18:19:02.426Z,9.50
2018-12-17T18:23:04.851Z,9.70
2018-12-17T18:27:07.230Z,9.00
2018-12-17T18:31:09.556Z,8.80
2018-12-17T18:35:11.904Z,8.50
2018-12-17T18:39:14.250Z,9.10
2018-12-17T18:43:16.670Z,9.10
2018-12-17T18:47:25.455Z,9.40
2018-12-17T18:51:21.649Z,9.10
2018-12-17T18:55:24.112Z,9.30
2018-12-17T18:59:26.505Z,9.60
2018-12-17T19:03:28.964Z,9.30
2018-12-17T19:07:31.454Z,9.20
2018-12-17T19:11:33.838Z,8.90
2018-12-17T19:15:36.585Z,9.40
2018-12-17T19:19:39.060Z,9.00
2018-12-17T19:23:41.732Z,9.00
2018-12-17T19:27:44.210Z,8.70
2018-12-17T19:31:46.594Z,8.70
2018-12-17T19:35:48.985Z,8.50
2018-12-17T19:39:51.541Z,9.40
2018-12-17T19:43:53.936Z,9.50
2018-12-17T19:47:56.937Z,9.40
2018-12-17T19:51:59.331Z,9.50
2018-12-17T19:56:01.695Z,10.10
2018-12-17T20:00:05.124Z,10.30
2018-12-17T20:04:07.712Z,10.70
2018-12-17T20:08:10.716Z,10.60
2018-12-17T20:12:13.297Z,10.60
2018-12-17T20:16:15.666Z,10.70
2018-12-17T20:20:18.110Z,10.50
2018-12-17T20:24:20.642Z,10.50
2018-12-17T20:28:23.276Z,10.90
2018-12-17T20:32:25.816Z,10.20
2018-12-17T20:36:28.299Z,10.50
2018-12-17T20:40:30.736Z,10.00
2018-12-17T20:44:33.107Z,9.80
2018-12-17T20:48:35.595Z,9.80
2018-12-17T20:52:37.974Z,9.00
2018-12-17T20:56:40.501Z,9.30
2018-12-17T21:00:42.834Z,9.00
2018-12-17T21:04:45.229Z,9.60
2018-12-17T21:08:47.749Z,8.70
2018-12-17T21:12:50.268Z,8.70
2018-12-17T21:16:52.681Z,8.90
2018-12-17T21:20:55.024Z,9.00
2018-12-17T21:24:57.334Z,9.30
2018-12-17T21:28:59.691Z,9.20
2018-12-17T21:33:06.711Z,9.30
2018-12-17T21:37:04.519Z,8.70
2018-12-17T21:41:08.084Z,8.80
2018-12-17T21:45:10.484Z,8.70
2018-12-17T21:49:12.955Z,8.30
2018-12-17T21:53:15.300Z,8.90
2018-12-17T21:57:17.724Z,8.80
2018-12-17T22:01:20.180Z,8.90
2018-12-17T22:05:24.499Z,8.60
2018-12-17T22:09:26.867Z,8.70
2018-12-17T22:13:30.047Z,9.10
2018-12-17T22:17:32.395Z,8.70
2018-12-17T22:21:34.758Z,9.00
2018-12-17T22:25:37.154Z,9.40
2018-12-17T22:29:39.639Z,8.90
2018-12-17T22:33:42.044Z,8.70
2018-12-17T22:37:44.428Z,8.70
2018-12-17T22:41:47.651Z,9.20
2018-12-17T22:45:51.045Z,8.70
2018-12-17T22:49:53.396Z,9.70
2018-12-17T22:53:55.758Z,9.90
2018-12-17T22:57:58.148Z,10.00
2018-12-17T23:02:01.046Z,10.30
2018-12-17T23:06:03.408Z,9.70
2018-12-17T23:10:17.117Z,10.10
2018-12-17T23:14:30.810Z,9.70
2018-12-17T23:18:32.696Z,9.30
2018-12-17T23:22:35.186Z,9.70
2018-12-17T23:26:37.576Z,9.20
2018-12-17T23:30:39.950Z,9.00
2018-12-17T23:34:42.277Z,9.80
2018-12-17T23:38:44.636Z,10.30
2018-12-17T23:42:46.962Z,10.10
2018-12-17T23:46:49.340Z,9.80
2018-12-17T23:50:51.781Z,10.30
2018-12-17T23:54:54.101Z,10.10
2018-12-17T23:58:56.479Z,10.40
