createdAt,value
2022-10-06T00:01:18.661Z,101409.40
2022-10-06T00:03:47.382Z,101421.60
2022-10-06T00:06:18.097Z,101424.20
2022-10-06T00:08:47.080Z,101429.00
2022-10-06T00:11:17.272Z,101438.00
2022-10-06T00:13:45.781Z,101438.60
2022-10-06T00:16:21.674Z,101442.60
2022-10-06T00:18:50.167Z,101448.20
2022-10-06T00:21:18.279Z,101447.80
2022-10-06T00:23:46.367Z,101453.60
2022-10-06T00:26:16.882Z,101465.00
2022-10-06T00:28:50.284Z,101467.00
2022-10-06T00:31:19.766Z,101468.00
2022-10-06T00:33:50.331Z,101473.00
2022-10-06T00:36:18.692Z,101473.00
2022-10-06T00:38:47.087Z,101476.60
2022-10-06T00:41:17.911Z,101475.00
2022-10-06T00:43:58.224Z,101477.60
2022-10-06T00:46:52.358Z,101481.80
2022-10-06T00:49:38.303Z,101484.60
2022-10-06T00:52:11.663Z,101492.80
2022-10-06T00:54:41.382Z,101496.00
2022-10-06T00:57:11.587Z,101502.00
2022-10-06T00:59:40.908Z,101508.40
2022-10-06T01:02:39.539Z,101512.40
2022-10-06T01:05:12.007Z,101519.20
2022-10-06T01:07:40.192Z,101520.80
2022-10-06T01:10:08.676Z,101522.60
2022-10-06T01:12:37.215Z,101529.80
2022-10-06T01:15:06.137Z,101529.00
2022-10-06T01:17:42.250Z,101536.80
2022-10-06T01:20:15.267Z,101528.80
2022-10-06T01:23:02.095Z,101541.80
2022-10-06T01:25:31.002Z,101545.80
2022-10-06T01:28:01.115Z,101548.20
2022-10-06T01:30:36.906Z,101550.00
2022-10-06T01:33:05.799Z,101553.60
2022-10-06T01:35:34.660Z,101556.60
2022-10-06T01:38:02.608Z,101552.00
2022-10-06T01:40:31.445Z,101550.60
2022-10-06T01:43:01.891Z,101551.60
2022-10-06T01:45:30.132Z,101553.20
2022-10-06T01:47:58.069Z,101546.60
2022-10-06T01:50:26.103Z,101549.60
2022-10-06T01:52:56.027Z,101547.80
2022-10-06T01:55:25.428Z,101551.00
2022-10-06T01:57:54.044Z,101554.20
2022-10-06T02:00:23.073Z,101558.80
2022-10-06T02:02:50.944Z,101559.00
2022-10-06T02:05:18.855Z,101559.00
2022-10-06T02:07:49.655Z,101563.40
2022-10-06T02:10:18.104Z,101563.20
2022-10-06T02:12:53.499Z,101557.40
2022-10-06T02:15:23.303Z,101554.20
2022-10-06T02:17:53.953Z,101556.60
2022-10-06T02:20:27.882Z,101558.80
2022-10-06T02:22:56.152Z,101562.40
2022-10-06T02:25:24.370Z,101564.20
2022-10-06T02:27:55.295Z,101564.20
2022-10-06T02:30:23.426Z,101576.00
2022-10-06T02:32:51.511Z,101580.20
2022-10-06T02:35:21.056Z,101585.80
2022-10-06T02:37:49.280Z,101587.00
2022-10-06T02:40:19.251Z,101582.00
2022-10-06T02:42:47.938Z,101584.80
2022-10-06T02:45:18.445Z,101589.40
2022-10-06T02:47:46.591Z,101590.80
2022-10-06T02:50:14.591Z,101585.60
2022-10-06T02:52:43.006Z,101589.20
2022-10-06T02:55:12.210Z,101592.40
2022-10-06T02:57:40.207Z,101600.60
2022-10-06T03:00:10.568Z,101611.20
2022-10-06T03:02:38.700Z,101611.40
2022-10-06T03:05:07.442Z,101613.00
2022-10-06T03:07:35.467Z,101611.80
2022-10-06T03:10:03.994Z,101618.00
2022-10-06T03:12:33.631Z,101620.40
2022-10-06T03:15:01.802Z,101624.00
2022-10-06T03:17:29.874Z,101625.00
2022-10-06T03:19:58.083Z,101626.40
2022-10-06T03:22:26.247Z,101631.40
2022-10-06T03:24:56.167Z,101634.80
2022-10-06T03:27:24.481Z,101638.60
2022-10-06T03:29:54.385Z,101647.20
2022-10-06T03:32:24.168Z,101656.00
2022-10-06T03:34:55.447Z,101668.60
2022-10-06T03:37:23.514Z,101668.20
2022-10-06T03:39:51.792Z,101669.20
2022-10-06T03:42:19.817Z,101675.00
2022-10-06T03:44:47.907Z,101676.80
2022-10-06T03:47:17.482Z,101680.20
2022-10-06T03:49:45.869Z,101683.60
2022-10-06T03:52:14.087Z,101683.40
2022-10-06T03:54:42.303Z,101687.80
2022-10-06T03:57:10.163Z,101677.40
2022-10-06T03:59:38.696Z,101686.80
2022-10-06T04:02:07.165Z,101687.20
2022-10-06T04:04:38.577Z,101687.00
2022-10-06T04:07:11.314Z,101687.20
2022-10-06T04:09:40.028Z,101691.20
2022-10-06T04:12:09.617Z,101695.20
2022-10-06T04:14:39.382Z,101696.40
2022-10-06T04:17:08.540Z,101705.40
2022-10-06T04:19:38.467Z,101705.00
2022-10-06T04:22:06.368Z,101711.60
2022-10-06T04:24:35.280Z,101716.20
2022-10-06T04:27:22.110Z,101716.60
2022-10-06T04:29:56.415Z,101724.20
2022-10-06T04:32:24.471Z,101726.00
2022-10-06T04:34:52.824Z,101726.40
2022-10-06T04:37:21.092Z,101730.00
2022-10-06T04:39:49.891Z,101734.00
2022-10-06T04:42:19.028Z,101734.00
2022-10-06T04:44:47.018Z,101732.40
2022-10-06T04:47:15.110Z,101733.40
2022-10-06T04:49:43.025Z,101737.00
2022-10-06T04:52:11.579Z,101746.40
2022-10-06T04:54:40.742Z,101745.80
2022-10-06T04:57:09.872Z,101748.60
2022-10-06T04:59:56.239Z,101754.80
2022-10-06T05:02:25.428Z,101752.20
2022-10-06T05:04:57.268Z,101756.40
2022-10-06T05:07:26.121Z,101759.60
2022-10-06T05:09:55.867Z,101757.20
2022-10-06T05:12:23.904Z,101759.60
2022-10-06T05:14:52.405Z,101765.80
2022-10-06T05:17:20.469Z,101767.60
2022-10-06T05:19:48.932Z,101773.20
2022-10-06T05:22:17.770Z,101777.60
2022-10-06T05:24:46.302Z,101780.00
2022-10-06T05:27:14.312Z,101779.80
2022-10-06T05:29:42.498Z,101783.00
2022-10-06T05:32:10.837Z,101785.80
2022-10-06T05:34:39.003Z,101791.00
2022-10-06T05:37:07.670Z,101793.20
2022-10-06T05:39:36.258Z,101789.80
2022-10-06T05:42:04.544Z,101795.20
2022-10-06T05:44:32.857Z,101793.60
2022-10-06T05:47:03.387Z,101799.40
2022-10-06T05:49:31.461Z,101802.40
2022-10-06T05:52:02.611Z,101810.60
2022-10-06T05:54:33.305Z,101812.60
2022-10-06T05:57:01.548Z,101817.40
2022-10-06T05:59:31.105Z,101822.60
2022-10-06T06:02:00.261Z,101818.60
2022-10-06T06:04:37.643Z,101821.60
2022-10-06T06:07:06.625Z,101827.80
2022-10-06T06:09:34.705Z,101829.60
2022-10-06T06:12:04.935Z,101825.80
2022-10-06T06:15:11.422Z,101834.00
2022-10-06T06:17:43.911Z,101840.20
2022-10-06T06:20:11.920Z,101838.80
2022-10-06T06:22:40.573Z,101835.40
2022-10-06T06:25:09.304Z,101827.60
2022-10-06T06:27:37.179Z,101831.20
2022-10-06T06:30:06.623Z,101837.40
2022-10-06T06:32:35.089Z,101842.80
2022-10-06T06:35:04.095Z,101847.80
2022-10-06T06:37:33.571Z,101847.80
2022-10-06T06:40:02.111Z,101848.80
2022-10-06T06:42:32.434Z,101842.60
2022-10-06T06:45:39.038Z,101851.00
2022-10-06T06:48:20.579Z,101849.80
2022-10-06T06:50:58.248Z,101852.20
2022-10-06T06:53:26.416Z,101857.40
2022-10-06T06:55:58.126Z,101861.00
2022-10-06T06:58:27.364Z,101859.80
2022-10-06T07:01:12.217Z,101868.00
2022-10-06T07:04:03.415Z,101871.80
2022-10-06T07:06:38.172Z,101874.60
2022-10-06T07:09:07.764Z,101869.60
2022-10-06T07:11:40.153Z,101874.00
2022-10-06T07:14:16.232Z,101870.40
2022-10-06T07:17:04.729Z,101877.60
2022-10-06T07:19:51.415Z,101886.80
2022-10-06T07:22:43.092Z,101894.80
2022-10-06T07:25:27.327Z,101896.00
2022-10-06T07:27:57.757Z,101901.40
2022-10-06T07:30:30.558Z,101906.80
2022-10-06T07:33:11.370Z,101902.00
2022-10-06T07:35:39.978Z,101906.20
2022-10-06T07:38:08.717Z,101912.40
2022-10-06T07:41:18.371Z,101911.60
2022-10-06T07:43:48.071Z,101907.20
2022-10-06T07:46:19.359Z,101909.80
2022-10-06T07:49:10.782Z,101917.80
2022-10-06T07:51:38.881Z,101918.20
2022-10-06T07:54:08.929Z,101916.80
2022-10-06T07:56:59.904Z,101928.80
2022-10-06T07:59:27.836Z,101930.80
2022-10-06T08:01:55.854Z,101930.60
2022-10-06T08:04:23.890Z,101925.80
2022-10-06T08:06:51.792Z,101925.40
2022-10-06T08:09:22.196Z,101922.60
2022-10-06T08:11:50.093Z,101922.00
2022-10-06T08:14:18.017Z,101930.00
2022-10-06T08:16:46.254Z,101925.60
2022-10-06T08:19:14.680Z,101924.60
2022-10-06T08:21:42.574Z,101917.20
2022-10-06T08:24:11.057Z,101918.40
2022-10-06T08:26:39.298Z,101916.80
2022-10-06T08:29:07.199Z,101922.00
2022-10-06T08:31:35.251Z,101920.40
2022-10-06T08:34:03.383Z,101920.20
2022-10-06T08:36:32.719Z,101925.00
2022-10-06T08:39:01.563Z,101927.60
2022-10-06T08:41:51.111Z,101927.80
2022-10-06T08:44:40.771Z,101927.20
2022-10-06T08:47:22.703Z,101919.60
2022-10-06T08:49:57.111Z,101924.00
2022-10-06T08:53:06.073Z,101928.80
2022-10-06T08:55:51.518Z,101925.60
2022-10-06T08:58:38.604Z,101928.20
2022-10-06T09:01:16.034Z,101938.00
2022-10-06T09:03:51.569Z,101939.40
2022-10-06T09:06:59.950Z,101941.40
2022-10-06T09:09:58.770Z,101937.60
2022-10-06T09:12:47.015Z,101942.20
2022-10-06T09:15:14.768Z,101943.60
2022-10-06T09:17:50.828Z,101944.20
2022-10-06T09:20:32.769Z,101940.40
2022-10-06T09:23:06.401Z,101934.60
2022-10-06T09:25:34.473Z,101939.00
2022-10-06T09:28:03.502Z,101943.00
2022-10-06T09:30:31.583Z,101943.00
2022-10-06T09:33:03.540Z,101938.20
2022-10-06T09:35:32.927Z,101941.20
2022-10-06T09:38:08.162Z,101948.00
2022-10-06T09:40:48.674Z,101948.00
2022-10-06T09:43:25.829Z,101954.40
2022-10-06T09:46:41.919Z,101955.20
2022-10-06T09:49:25.871Z,101954.40
2022-10-06T09:51:56.377Z,101952.80
2022-10-06T09:54:24.552Z,101954.60
2022-10-06T09:56:55.872Z,101955.00
2022-10-06T09:59:34.103Z,101946.00
2022-10-06T10:02:18.885Z,101945.40
2022-10-06T10:04:51.368Z,101948.00
2022-10-06T10:07:31.156Z,101946.80
2022-10-06T10:10:19.238Z,101942.80
2022-10-06T10:12:57.879Z,101941.20
2022-10-06T10:15:40.597Z,101940.20
2022-10-06T10:18:14.284Z,101939.20
2022-10-06T10:20:58.738Z,101949.20
2022-10-06T10:23:42.738Z,101946.00
2022-10-06T10:26:45.408Z,101942.80
2022-10-06T10:29:15.869Z,101946.40
2022-10-06T10:31:52.243Z,101944.20
2022-10-06T10:35:08.748Z,101949.00
2022-10-06T10:37:47.772Z,101950.80
2022-10-06T10:40:33.581Z,101946.60
2022-10-06T10:43:31.050Z,101947.80
2022-10-06T10:46:28.899Z,101944.40
2022-10-06T10:49:33.766Z,101945.40
2022-10-06T10:52:15.595Z,101942.80
2022-10-06T10:55:03.816Z,101941.40
2022-10-06T10:57:41.170Z,101940.40
2022-10-06T11:00:22.931Z,101933.60
2022-10-06T11:02:58.276Z,101930.00
2022-10-06T11:06:01.325Z,101937.00
2022-10-06T11:09:01.332Z,101933.20
2022-10-06T11:11:52.223Z,101929.60
2022-10-06T11:14:36.679Z,101926.60
2022-10-06T11:17:44.606Z,101923.40
2022-10-06T11:20:52.998Z,101919.00
2022-10-06T11:23:29.980Z,101915.20
2022-10-06T11:26:30.807Z,101915.00
2022-10-06T11:29:32.287Z,101919.40
2022-10-06T11:32:43.574Z,101913.00
2022-10-06T11:35:27.066Z,101908.40
2022-10-06T11:38:19.335Z,101911.20
2022-10-06T11:41:32.511Z,101915.40
2022-10-06T11:44:28.516Z,101914.60
2022-10-06T11:47:05.252Z,101914.20
2022-10-06T11:49:56.367Z,101912.80
2022-10-06T11:52:24.227Z,101906.00
2022-10-06T11:54:55.884Z,101908.60
2022-10-06T11:57:29.386Z,101904.20
2022-10-06T12:00:04.531Z,101904.80
2022-10-06T12:02:35.374Z,101904.00
2022-10-06T12:08:03.204Z,101898.40
2022-10-06T12:10:32.560Z,101899.20
2022-10-06T12:20:12.369Z,101882.60
2022-10-06T12:23:00.183Z,101884.00
2022-10-06T12:26:03.822Z,101878.60
2022-10-06T12:29:02.423Z,101883.20
2022-10-06T12:32:47.050Z,101882.00
2022-10-06T12:35:34.274Z,101879.80
2022-10-06T12:38:27.032Z,101882.40
2022-10-06T12:40:55.758Z,101872.80
2022-10-06T12:43:23.636Z,101871.60
2022-10-06T12:46:22.026Z,101866.00
2022-10-06T12:49:37.028Z,101861.20
2022-10-06T12:52:36.643Z,101862.40
2022-10-06T12:55:24.279Z,101854.80
2022-10-06T12:57:53.480Z,101860.00
2022-10-06T13:00:38.435Z,101852.60
2022-10-06T13:03:15.527Z,101853.60
2022-10-06T13:05:53.136Z,101854.00
2022-10-06T13:08:28.878Z,101854.60
2022-10-06T13:11:27.078Z,101849.40
2022-10-06T13:14:00.892Z,101854.40
2022-10-06T13:16:36.506Z,101850.40
2022-10-06T13:19:04.905Z,101841.20
2022-10-06T13:21:33.965Z,101839.00
2022-10-06T13:24:01.922Z,101837.80
2022-10-06T13:26:34.693Z,101833.40
2022-10-06T13:29:02.804Z,101832.20
2022-10-06T13:31:35.123Z,101827.40
2022-10-06T13:34:27.288Z,101827.80
2022-10-06T13:36:56.749Z,101828.00
2022-10-06T13:39:31.582Z,101830.20
2022-10-06T13:42:05.674Z,101837.80
2022-10-06T13:45:05.929Z,101831.20
2022-10-06T13:47:34.321Z,101834.20
2022-10-06T13:50:07.524Z,101831.00
2022-10-06T13:52:46.578Z,101833.00
2022-10-06T13:55:21.609Z,101826.40
2022-10-06T13:58:04.916Z,101822.20
2022-10-06T14:01:00.820Z,101830.40
2022-10-06T14:03:37.555Z,101828.00
2022-10-06T14:06:19.254Z,101821.80
2022-10-06T14:08:54.914Z,101821.20
2022-10-06T14:11:31.996Z,101823.60
2022-10-06T14:14:04.862Z,101821.80
2022-10-06T14:16:33.398Z,101816.60
2022-10-06T14:19:06.247Z,101818.20
2022-10-06T14:21:39.528Z,101821.00
2022-10-06T14:24:16.314Z,101818.80
2022-10-06T14:26:47.066Z,101815.80
2022-10-06T14:29:15.530Z,101813.60
2022-10-06T14:31:45.137Z,101817.40
2022-10-06T14:34:16.567Z,101816.00
2022-10-06T14:36:51.720Z,101813.80
2022-10-06T14:39:20.192Z,101817.20
2022-10-06T14:41:48.326Z,101817.00
2022-10-06T14:44:16.596Z,101810.60
2022-10-06T14:46:48.992Z,101810.20
2022-10-06T14:49:17.650Z,101811.00
2022-10-06T14:51:46.335Z,101811.20
2022-10-06T14:54:14.591Z,101804.40
2022-10-06T14:56:43.103Z,101797.80
2022-10-06T14:59:16.877Z,101795.60
2022-10-06T15:01:46.430Z,101792.40
2022-10-06T15:04:21.030Z,101791.00
2022-10-06T15:07:07.627Z,101789.80
2022-10-06T15:09:35.901Z,101784.40
2022-10-06T15:12:04.327Z,101778.80
2022-10-06T15:14:33.688Z,101778.60
2022-10-06T15:17:01.588Z,101773.60
2022-10-06T15:19:29.512Z,101774.80
2022-10-06T15:21:57.473Z,101773.20
2022-10-06T15:24:25.853Z,101769.80
2022-10-06T15:27:12.447Z,101767.60
2022-10-06T15:29:40.852Z,101770.20
2022-10-06T15:32:09.603Z,101770.80
2022-10-06T15:34:37.887Z,101768.80
2022-10-06T15:37:08.496Z,101760.20
2022-10-06T15:39:43.907Z,101757.40
2022-10-06T15:42:12.429Z,101756.00
2022-10-06T15:44:41.495Z,101754.40
2022-10-06T15:47:12.299Z,101753.40
2022-10-06T15:49:44.320Z,101748.00
2022-10-06T15:52:13.591Z,101745.60
2022-10-06T15:54:43.815Z,101743.20
2022-10-06T15:57:20.297Z,101744.00
2022-10-06T15:59:49.196Z,101738.60
2022-10-06T16:02:27.261Z,101736.80
2022-10-06T16:04:55.519Z,101733.60
2022-10-06T16:07:24.344Z,101731.00
2022-10-06T16:09:52.908Z,101733.80
2022-10-06T16:12:24.962Z,101730.80
2022-10-06T16:14:52.969Z,101733.00
2022-10-06T16:17:21.369Z,101736.80
2022-10-06T16:19:49.476Z,101746.40
2022-10-06T16:22:19.931Z,101741.00
2022-10-06T16:24:48.028Z,101745.60
2022-10-06T16:27:16.182Z,101749.60
2022-10-06T16:29:44.413Z,101747.40
2022-10-06T16:32:12.732Z,101738.40
2022-10-06T16:34:42.845Z,101733.00
2022-10-06T16:37:10.992Z,101734.80
2022-10-06T16:39:39.615Z,101732.80
2022-10-06T16:42:07.912Z,101735.20
2022-10-06T16:44:36.611Z,101733.40
2022-10-06T16:47:04.955Z,101732.80
2022-10-06T16:49:33.167Z,101733.40
2022-10-06T16:52:01.046Z,101727.00
2022-10-06T16:54:29.132Z,101727.20
2022-10-06T16:56:58.485Z,101727.40
2022-10-06T16:59:26.596Z,101728.40
2022-10-06T17:01:54.520Z,101729.40
2022-10-06T17:04:25.443Z,101727.00
2022-10-06T17:06:56.927Z,101731.40
2022-10-06T17:09:28.060Z,101732.00
2022-10-06T17:12:02.509Z,101735.00
2022-10-06T17:14:32.538Z,101740.40
2022-10-06T17:17:01.589Z,101742.40
2022-10-06T17:19:30.495Z,101744.80
2022-10-06T17:22:00.005Z,101743.00
2022-10-06T17:24:29.652Z,101742.20
2022-10-06T17:26:59.010Z,101737.60
2022-10-06T17:29:27.413Z,101741.00
2022-10-06T17:32:00.305Z,101744.20
2022-10-06T17:34:33.523Z,101743.00
2022-10-06T17:37:02.786Z,101745.80
2022-10-06T17:39:30.886Z,101746.00
2022-10-06T17:41:59.261Z,101751.20
2022-10-06T17:44:28.817Z,101752.80
2022-10-06T17:47:00.505Z,101754.20
2022-10-06T17:49:32.712Z,101754.00
2022-10-06T17:52:01.072Z,101748.80
2022-10-06T17:54:32.627Z,101749.20
2022-10-06T17:57:00.716Z,101754.40
2022-10-06T17:59:31.152Z,101752.20
2022-10-06T18:02:03.041Z,101749.60
2022-10-06T18:04:32.204Z,101751.40
2022-10-06T18:07:00.452Z,101754.80
2022-10-06T18:09:29.416Z,101751.60
2022-10-06T18:11:59.947Z,101750.40
2022-10-06T18:14:35.079Z,101751.80
2022-10-06T18:17:04.121Z,101748.60
2022-10-06T18:19:36.218Z,101747.20
2022-10-06T18:22:11.709Z,101751.60
2022-10-06T18:24:40.393Z,101748.00
2022-10-06T18:27:09.016Z,101747.80
2022-10-06T18:29:38.804Z,101743.20
2022-10-06T18:35:57.623Z,101749.60
2022-10-06T18:37:46.928Z,101749.60
2022-10-06T18:40:15.425Z,101745.40
2022-10-06T18:42:43.897Z,101747.60
2022-10-06T18:45:33.286Z,101741.60
2022-10-06T18:48:23.525Z,101745.40
2022-10-06T18:51:04.005Z,101745.20
2022-10-06T18:53:36.481Z,101743.40
2022-10-06T18:56:07.037Z,101746.20
2022-10-06T18:58:40.038Z,101744.00
2022-10-06T19:01:08.701Z,101742.80
2022-10-06T19:03:37.518Z,101740.40
2022-10-06T19:06:07.308Z,101744.00
2022-10-06T19:08:35.986Z,101739.20
2022-10-06T19:11:24.170Z,101742.40
2022-10-06T19:13:53.720Z,101737.60
2022-10-06T19:16:21.870Z,101740.40
2022-10-06T19:18:49.805Z,101738.20
2022-10-06T19:21:18.204Z,101741.00
2022-10-06T19:23:46.977Z,101738.60
2022-10-06T19:26:15.244Z,101738.60
2022-10-06T19:28:43.502Z,101739.60
2022-10-06T19:31:18.686Z,101739.40
2022-10-06T19:33:48.420Z,101741.60
2022-10-06T19:36:17.303Z,101740.80
2022-10-06T19:38:45.734Z,101745.20
2022-10-06T19:41:32.756Z,101743.00
2022-10-06T19:44:02.871Z,101744.40
2022-10-06T19:46:30.936Z,101743.40
2022-10-06T19:48:59.149Z,101744.40
2022-10-06T19:51:27.269Z,101749.40
2022-10-06T19:53:55.660Z,101749.20
2022-10-06T19:56:25.296Z,101755.20
2022-10-06T19:58:53.816Z,101755.20
2022-10-06T20:01:22.006Z,101753.20
2022-10-06T20:03:50.054Z,101751.00
2022-10-06T20:06:19.614Z,101748.20
2022-10-06T20:08:47.780Z,101748.00
2022-10-06T20:11:21.687Z,101746.20
2022-10-06T20:13:50.911Z,101746.60
2022-10-06T20:16:20.423Z,101747.00
2022-10-06T20:18:50.597Z,101751.40
2022-10-06T20:21:33.893Z,101754.40
2022-10-06T20:24:18.017Z,101747.60
2022-10-06T20:26:50.769Z,101749.40
2022-10-06T20:29:25.195Z,101747.80
2022-10-06T20:31:56.641Z,101747.20
2022-10-06T20:34:32.302Z,101743.00
2022-10-06T20:37:02.892Z,101742.80
2022-10-06T20:39:52.771Z,101736.60
2022-10-06T20:42:21.791Z,101735.60
2022-10-06T20:44:49.796Z,101735.20
2022-10-06T20:47:17.819Z,101728.00
2022-10-06T20:49:45.788Z,101733.40
2022-10-06T20:52:16.393Z,101731.60
2022-10-06T20:54:44.356Z,101725.20
2022-10-06T20:57:13.120Z,101724.60
2022-10-06T20:59:41.694Z,101721.20
2022-10-06T21:02:11.218Z,101721.60
2022-10-06T21:04:43.695Z,101722.00
2022-10-06T21:07:12.203Z,101724.00
2022-10-06T21:09:40.400Z,101725.20
2022-10-06T21:12:08.498Z,101724.60
2022-10-06T21:14:37.507Z,101725.00
2022-10-06T21:17:05.877Z,101724.80
2022-10-06T21:19:37.980Z,101721.60
2022-10-06T21:22:06.169Z,101716.20
2022-10-06T21:24:34.407Z,101718.20
2022-10-06T21:27:03.139Z,101716.20
2022-10-06T21:29:31.027Z,101718.80
2022-10-06T21:31:59.741Z,101714.40
2022-10-06T21:34:27.623Z,101710.60
2022-10-06T21:36:55.730Z,101716.80
2022-10-06T21:39:23.752Z,101709.00
2022-10-06T21:41:51.657Z,101703.20
2022-10-06T21:44:19.649Z,101707.60
2022-10-06T21:46:53.751Z,101704.00
2022-10-06T21:49:24.479Z,101696.80
2022-10-06T21:51:55.515Z,101700.40
2022-10-06T21:54:24.127Z,101693.00
2022-10-06T21:56:55.169Z,101690.00
2022-10-06T21:59:23.394Z,101682.00
2022-10-06T22:01:54.537Z,101683.40
2022-10-06T22:04:25.562Z,101678.40
2022-10-06T22:06:57.057Z,101683.60
2022-10-06T22:09:24.993Z,101677.60
2022-10-06T22:11:52.962Z,101670.60
2022-10-06T22:14:21.397Z,101674.20
2022-10-06T22:16:49.654Z,101671.80
2022-10-06T22:19:20.574Z,101672.60
2022-10-06T22:21:54.966Z,101669.40
2022-10-06T22:24:24.355Z,101665.00
2022-10-06T22:26:53.400Z,101657.00
2022-10-06T22:29:27.870Z,101657.60
2022-10-06T22:31:57.829Z,101648.60
2022-10-06T22:34:27.147Z,101644.00
2022-10-06T22:36:55.190Z,101641.80
2022-10-06T22:39:23.679Z,101640.80
2022-10-06T22:41:56.040Z,101637.40
2022-10-06T22:44:23.921Z,101637.40
2022-10-06T22:46:51.987Z,101640.00
2022-10-06T22:49:20.174Z,101637.60
2022-10-06T22:51:48.025Z,101627.00
2022-10-06T22:54:19.877Z,101626.60
2022-10-06T22:56:48.074Z,101624.00
2022-10-06T22:59:16.584Z,101617.60
2022-10-06T23:01:44.665Z,101622.00
2022-10-06T23:04:12.641Z,101620.00
2022-10-06T23:06:40.714Z,101613.20
2022-10-06T23:09:08.691Z,101612.60
2022-10-06T23:11:36.647Z,101606.60
2022-10-06T23:14:06.132Z,101608.00
2022-10-06T23:16:34.116Z,101599.00
2022-10-06T23:19:02.183Z,101592.40
2022-10-06T23:21:30.232Z,101589.80
2022-10-06T23:24:01.015Z,101595.80
2022-10-06T23:26:31.778Z,101593.60
2022-10-06T23:29:01.357Z,101584.80
2022-10-06T23:31:30.092Z,101579.60
2022-10-06T23:33:58.622Z,101574.20
2022-10-06T23:36:26.521Z,101569.20
2022-10-06T23:38:54.548Z,101563.40
2022-10-06T23:41:22.511Z,101565.60
2022-10-06T23:43:50.450Z,101568.40
2022-10-06T23:46:18.441Z,101568.00
2022-10-06T23:48:46.493Z,101566.80
2022-10-06T23:51:15.743Z,101564.40
2022-10-06T23:53:44.947Z,101556.20
2022-10-06T23:56:14.304Z,101561.60
2022-10-06T23:58:42.824Z,101559.40
