createdAt,value
2022-11-04T00:00:39.527Z,29.13
2022-11-04T00:03:09.121Z,27.50
2022-11-04T00:05:37.408Z,28.07
2022-11-04T00:08:23.475Z,23.87
2022-11-04T00:11:13.101Z,23.43
2022-11-04T00:13:41.134Z,23.23
2022-11-04T00:16:27.370Z,24.63
2022-11-04T00:18:56.836Z,24.17
2022-11-04T00:21:42.165Z,25.90
2022-11-04T00:24:44.650Z,25.53
2022-11-04T00:27:31.465Z,22.80
2022-11-04T00:29:59.705Z,23.63
2022-11-04T00:32:45.737Z,22.20
2022-11-04T00:35:15.452Z,22.57
2022-11-04T00:37:45.088Z,22.27
2022-11-04T00:40:15.185Z,23.93
2022-11-04T00:42:45.545Z,22.07
2022-11-04T00:45:13.705Z,26.47
2022-11-04T00:47:41.641Z,22.50
2022-11-04T00:50:10.276Z,24.07
2022-11-04T00:52:39.569Z,23.63
2022-11-04T00:55:08.627Z,21.30
2022-11-04T00:57:36.558Z,23.60
2022-11-04T01:00:05.483Z,23.73
2022-11-04T01:02:33.526Z,22.37
2022-11-04T01:05:01.589Z,23.30
2022-11-04T01:07:29.559Z,20.70
2022-11-04T01:09:58.847Z,26.13
2022-11-04T01:12:26.798Z,23.70
2022-11-04T01:14:54.744Z,22.90
2022-11-04T01:17:22.680Z,23.20
2022-11-04T01:19:50.695Z,22.13
2022-11-04T01:22:18.644Z,23.83
2022-11-04T01:24:46.613Z,22.97
2022-11-04T01:27:15.893Z,18.60
2022-11-04T01:29:43.846Z,21.13
2022-11-04T01:32:11.790Z,19.17
2022-11-04T01:34:43.276Z,20.27
2022-11-04T01:37:11.962Z,22.43
2022-11-04T01:39:39.947Z,21.53
2022-11-04T01:42:08.012Z,23.10
2022-11-04T01:44:56.127Z,22.20
2022-11-04T01:47:30.940Z,20.67
2022-11-04T01:50:03.918Z,21.90
2022-11-04T01:52:36.858Z,18.40
2022-11-04T01:55:10.833Z,21.73
2022-11-04T01:57:42.954Z,18.10
2022-11-04T02:00:13.725Z,21.07
2022-11-04T02:02:50.899Z,22.20
2022-11-04T02:05:19.801Z,23.07
2022-11-04T02:07:50.871Z,24.67
2022-11-04T02:10:21.619Z,25.77
2022-11-04T02:12:51.906Z,29.50
2022-11-04T02:15:31.498Z,25.53
2022-11-04T02:18:20.738Z,35.97
2022-11-04T02:21:34.450Z,28.97
2022-11-04T02:24:53.189Z,33.27
2022-11-04T02:27:31.789Z,33.77
2022-11-04T02:30:08.730Z,38.23
2022-11-04T02:32:50.415Z,31.57
2022-11-04T02:35:25.168Z,28.97
2022-11-04T02:38:00.749Z,30.50
2022-11-04T02:40:39.780Z,27.70
2022-11-04T02:43:16.596Z,25.20
2022-11-04T02:45:49.135Z,30.50
2022-11-04T02:48:25.175Z,27.60
2022-11-04T02:50:59.465Z,31.33
2022-11-04T02:53:32.711Z,27.27
2022-11-04T02:56:04.115Z,29.27
2022-11-04T02:58:36.413Z,25.83
2022-11-04T03:01:08.497Z,23.77
2022-11-04T03:03:40.953Z,22.60
2022-11-04T03:06:10.860Z,23.67
2022-11-04T03:08:42.363Z,21.63
2022-11-04T03:11:15.040Z,20.23
2022-11-04T03:13:48.278Z,22.03
2022-11-04T03:16:20.963Z,21.53
2022-11-04T03:19:00.218Z,22.23
2022-11-04T03:21:29.905Z,17.70
2022-11-04T03:23:58.229Z,20.80
2022-11-04T03:26:31.028Z,21.73
2022-11-04T03:29:11.175Z,19.77
2022-11-04T03:31:48.654Z,21.67
2022-11-04T03:34:16.728Z,21.63
2022-11-04T03:36:44.694Z,20.30
2022-11-04T03:39:12.675Z,18.50
2022-11-04T03:41:46.087Z,19.00
2022-11-04T03:44:14.095Z,22.80
2022-11-04T03:46:43.568Z,17.93
2022-11-04T03:49:13.212Z,19.70
2022-11-04T03:51:41.167Z,19.50
2022-11-04T03:54:09.682Z,19.43
2022-11-04T03:57:16.551Z,17.87
2022-11-04T04:00:04.805Z,20.40
2022-11-04T04:02:53.256Z,20.80
2022-11-04T04:05:24.846Z,15.97
2022-11-04T04:08:02.257Z,19.73
2022-11-04T04:10:42.408Z,20.43
2022-11-04T04:13:20.392Z,19.43
2022-11-04T04:15:53.709Z,19.33
2022-11-04T04:18:31.183Z,19.67
2022-11-04T04:21:02.818Z,17.20
2022-11-04T04:23:51.209Z,19.47
2022-11-04T04:26:39.512Z,18.10
2022-11-04T04:29:08.985Z,15.77
2022-11-04T04:31:52.663Z,19.40
2022-11-04T04:34:24.826Z,18.53
2022-11-04T04:36:57.351Z,15.33
2022-11-04T04:39:49.887Z,18.60
2022-11-04T04:42:35.477Z,15.53
2022-11-04T04:45:05.395Z,16.77
2022-11-04T04:47:51.166Z,16.93
2022-11-04T04:50:22.745Z,21.77
2022-11-04T04:52:52.370Z,16.73
2022-11-04T04:55:20.578Z,20.90
2022-11-04T04:57:48.508Z,19.10
2022-11-04T05:00:19.247Z,20.40
2022-11-04T05:02:47.655Z,18.43
2022-11-04T05:07:49.937Z,20.23
2022-11-04T05:10:18.838Z,17.20
2022-11-04T05:13:04.243Z,19.20
2022-11-04T05:15:33.173Z,19.40
2022-11-04T05:18:03.268Z,19.63
2022-11-04T05:20:34.157Z,21.63
2022-11-04T05:23:03.581Z,19.97
2022-11-04T05:25:31.547Z,19.33
2022-11-04T05:28:01.349Z,17.53
2022-11-04T05:30:29.930Z,19.50
2022-11-04T05:33:01.534Z,21.87
2022-11-04T05:35:32.887Z,18.90
2022-11-04T05:38:00.924Z,19.30
2022-11-04T05:40:30.251Z,18.00
2022-11-04T05:42:59.702Z,18.70
2022-11-04T05:45:27.727Z,20.83
2022-11-04T05:47:59.962Z,19.30
2022-11-04T05:50:28.447Z,19.23
2022-11-04T05:52:58.228Z,17.77
2022-11-04T05:55:26.298Z,22.17
2022-11-04T05:57:57.852Z,21.43
2022-11-04T06:00:26.190Z,16.53
2022-11-04T06:02:57.194Z,17.67
2022-11-04T06:05:25.825Z,17.53
2022-11-04T06:07:53.999Z,17.77
2022-11-04T06:10:21.936Z,17.40
2022-11-04T06:12:49.966Z,17.67
2022-11-04T06:15:19.532Z,17.13
2022-11-04T06:17:47.493Z,16.40
2022-11-04T06:20:15.431Z,21.03
2022-11-04T06:22:43.390Z,19.37
2022-11-04T06:25:11.547Z,16.27
2022-11-04T06:27:39.537Z,16.30
2022-11-04T06:30:08.702Z,17.57
2022-11-04T06:32:38.047Z,17.80
2022-11-04T06:35:08.902Z,20.80
2022-11-04T06:37:37.873Z,16.00
2022-11-04T06:40:06.912Z,13.87
2022-11-04T06:42:34.876Z,19.47
2022-11-04T06:45:02.928Z,16.20
2022-11-04T06:47:30.893Z,14.60
2022-11-04T06:50:00.155Z,16.50
2022-11-04T06:52:28.146Z,17.33
2022-11-04T06:54:56.102Z,16.37
2022-11-04T06:57:24.029Z,14.57
2022-11-04T06:59:51.997Z,17.90
2022-11-04T07:02:20.037Z,16.37
2022-11-04T07:04:48.098Z,15.83
2022-11-04T07:07:17.437Z,18.43
2022-11-04T07:09:45.373Z,18.20
2022-11-04T07:12:13.321Z,15.97
2022-11-04T07:14:41.267Z,14.43
2022-11-04T07:17:09.251Z,13.93
2022-11-04T07:19:37.234Z,15.03
2022-11-04T07:22:05.280Z,15.27
2022-11-04T07:24:34.632Z,16.23
2022-11-04T07:29:35.478Z,14.67
2022-11-04T07:32:03.429Z,15.87
2022-11-04T07:34:31.428Z,14.47
2022-11-04T07:36:59.454Z,15.03
2022-11-04T07:39:27.405Z,20.60
2022-11-04T07:41:59.462Z,15.50
2022-11-04T07:44:27.872Z,15.40
2022-11-04T07:46:55.804Z,22.07
2022-11-04T07:49:25.360Z,15.13
2022-11-04T07:51:53.302Z,17.43
2022-11-04T07:54:21.303Z,16.70
2022-11-04T07:56:49.263Z,14.77
2022-11-04T07:59:18.611Z,14.77
2022-11-04T08:01:46.937Z,16.17
2022-11-04T08:04:14.957Z,16.90
2022-11-04T08:06:42.922Z,14.37
2022-11-04T08:09:10.949Z,14.77
2022-11-04T08:11:38.944Z,16.77
2022-11-04T08:14:07.086Z,15.03
2022-11-04T08:16:36.385Z,16.80
2022-11-04T08:19:04.454Z,15.03
2022-11-04T08:21:34.314Z,16.33
2022-11-04T08:24:04.415Z,15.03
2022-11-04T08:26:32.890Z,15.63
2022-11-04T08:29:02.405Z,18.90
2022-11-04T08:31:31.883Z,17.67
2022-11-04T08:34:02.856Z,18.50
2022-11-04T08:36:33.397Z,18.93
2022-11-04T08:39:07.387Z,17.37
2022-11-04T08:41:41.007Z,16.00
2022-11-04T08:44:09.118Z,13.50
2022-11-04T08:46:39.740Z,16.30
2022-11-04T08:49:12.047Z,16.27
2022-11-04T08:51:45.270Z,16.37
2022-11-04T08:54:13.343Z,19.47
2022-11-04T08:56:41.798Z,17.57
2022-11-04T08:59:11.522Z,16.58
2022-11-04T09:01:39.736Z,17.25
2022-11-04T09:04:11.723Z,18.70
2022-11-04T09:06:42.365Z,18.73
2022-11-04T09:09:13.560Z,20.38
2022-11-04T09:11:43.448Z,22.25
2022-11-04T09:14:12.222Z,14.50
2022-11-04T09:16:41.605Z,15.82
2022-11-04T09:19:11.177Z,14.88
2022-11-04T09:21:39.155Z,21.23
2022-11-04T09:24:08.875Z,16.83
2022-11-04T09:26:37.018Z,16.13
2022-11-04T09:29:06.771Z,23.58
2022-11-04T09:31:34.730Z,17.47
2022-11-04T09:34:02.724Z,16.87
2022-11-04T09:36:32.071Z,20.90
2022-11-04T09:39:00.408Z,18.25
2022-11-04T09:41:48.381Z,20.70
2022-11-04T09:44:23.995Z,17.57
2022-11-04T09:46:56.059Z,19.23
2022-11-04T09:49:26.152Z,17.90
2022-11-04T09:51:58.866Z,14.55
2022-11-04T09:54:32.165Z,22.70
2022-11-04T09:57:02.718Z,18.63
2022-11-04T09:59:35.242Z,19.40
2022-11-04T10:02:30.517Z,15.90
2022-11-04T10:05:09.810Z,16.48
2022-11-04T10:08:02.453Z,16.85
2022-11-04T10:10:40.265Z,18.88
2022-11-04T10:13:23.840Z,17.40
2022-11-04T10:16:14.898Z,21.45
2022-11-04T10:19:01.034Z,15.63
2022-11-04T10:21:40.696Z,19.90
2022-11-04T10:24:20.042Z,17.23
2022-11-04T10:26:53.799Z,23.45
2022-11-04T10:29:32.097Z,28.42
2022-11-04T10:32:02.541Z,20.80
2022-11-04T10:34:37.777Z,18.88
2022-11-04T10:37:10.221Z,20.15
2022-11-04T10:39:44.309Z,25.02
2022-11-04T10:42:14.464Z,22.65
2022-11-04T10:44:42.914Z,22.52
2022-11-04T10:47:19.851Z,20.98
2022-11-04T10:50:31.718Z,20.52
2022-11-04T10:52:49.471Z,20.98
2022-11-04T10:55:30.913Z,15.95
2022-11-04T10:58:00.500Z,17.50
2022-11-04T11:00:36.416Z,19.52
2022-11-04T11:03:04.866Z,18.20
2022-11-04T11:05:32.881Z,16.77
2022-11-04T11:08:00.884Z,20.67
2022-11-04T11:10:33.588Z,20.17
2022-11-04T11:13:04.608Z,19.88
2022-11-04T11:15:35.840Z,19.63
2022-11-04T11:18:18.054Z,17.02
2022-11-04T11:20:52.207Z,17.60
2022-11-04T11:23:38.252Z,13.07
2022-11-04T11:26:09.531Z,14.60
2022-11-04T11:28:40.672Z,13.73
2022-11-04T11:31:23.580Z,17.08
2022-11-04T11:33:56.137Z,13.88
2022-11-04T11:36:26.509Z,18.42
2022-11-04T11:39:07.218Z,13.50
2022-11-04T11:41:53.298Z,16.25
2022-11-04T11:44:27.229Z,15.18
2022-11-04T11:46:57.540Z,21.50
2022-11-04T11:49:29.108Z,18.17
2022-11-04T11:52:03.589Z,15.20
2022-11-04T11:54:34.802Z,18.45
2022-11-04T11:57:18.504Z,17.42
2022-11-04T12:02:48.759Z,19.15
2022-11-04T12:11:17.291Z,24.98
2022-11-04T12:13:53.429Z,18.48
2022-11-04T12:16:30.796Z,20.08
2022-11-04T12:19:37.901Z,20.67
2022-11-04T12:22:15.577Z,19.25
2022-11-04T12:24:55.231Z,16.30
2022-11-04T12:27:32.162Z,16.55
2022-11-04T12:30:07.668Z,21.88
2022-11-04T12:32:48.823Z,15.60
2022-11-04T12:35:33.995Z,15.32
2022-11-04T12:38:15.817Z,16.08
2022-11-04T12:41:05.001Z,21.92
2022-11-04T12:43:47.876Z,16.25
2022-11-04T12:46:24.596Z,19.95
2022-11-04T12:49:18.380Z,15.13
2022-11-04T12:51:55.154Z,20.65
2022-11-04T12:54:40.139Z,16.35
2022-11-04T12:57:19.865Z,15.60
2022-11-04T13:00:09.378Z,15.27
2022-11-04T13:02:45.842Z,13.10
2022-11-04T13:05:45.487Z,13.30
2022-11-04T13:08:21.702Z,11.98
2022-11-04T13:10:54.368Z,13.30
2022-11-04T13:13:27.769Z,13.85
2022-11-04T13:16:00.044Z,20.38
2022-11-04T13:18:33.927Z,15.43
2022-11-04T13:21:06.152Z,18.73
2022-11-04T13:23:42.409Z,16.27
2022-11-04T13:26:15.394Z,18.33
2022-11-04T13:28:45.192Z,15.40
2022-11-04T13:31:20.864Z,19.90
2022-11-04T13:33:56.003Z,18.13
2022-11-04T13:36:34.340Z,14.57
2022-11-04T13:39:09.722Z,16.70
2022-11-04T13:42:02.460Z,22.02
2022-11-04T13:44:37.482Z,18.98
2022-11-04T13:47:19.226Z,17.05
2022-11-04T13:49:55.592Z,18.00
2022-11-04T13:52:34.347Z,18.55
2022-11-04T13:55:05.695Z,20.48
2022-11-04T13:57:49.601Z,18.58
2022-11-04T14:00:24.047Z,17.38
2022-11-04T14:02:53.517Z,16.30
2022-11-04T14:05:58.116Z,18.48
2022-11-04T14:08:31.019Z,20.02
2022-11-04T14:11:05.863Z,16.95
2022-11-04T14:14:11.144Z,20.08
2022-11-04T14:16:43.069Z,18.80
2022-11-04T14:19:59.602Z,23.83
2022-11-04T14:22:37.002Z,18.60
2022-11-04T14:25:24.869Z,19.95
2022-11-04T14:27:54.598Z,20.10
2022-11-04T14:30:44.223Z,22.20
2022-11-04T14:33:29.850Z,20.75
2022-11-04T14:36:14.336Z,20.08
2022-11-04T14:38:42.935Z,22.75
2022-11-04T14:41:22.705Z,20.83
2022-11-04T14:43:51.734Z,23.38
2022-11-04T14:46:22.681Z,21.25
2022-11-04T14:48:54.349Z,24.83
2022-11-04T14:51:26.418Z,18.27
2022-11-04T14:54:00.442Z,20.45
2022-11-04T14:56:29.770Z,19.92
2022-11-04T14:58:59.912Z,20.73
2022-11-04T15:01:34.613Z,21.63
2022-11-04T15:04:13.487Z,24.45
2022-11-04T15:06:54.808Z,19.13
2022-11-04T15:09:25.619Z,22.30
2022-11-04T15:12:20.585Z,23.58
2022-11-04T15:14:48.666Z,19.58
2022-11-04T15:17:20.705Z,17.50
2022-11-04T15:19:52.110Z,15.70
2022-11-04T15:22:21.101Z,20.08
2022-11-04T15:24:50.619Z,17.48
2022-11-04T15:27:26.684Z,17.70
2022-11-04T15:29:55.762Z,20.70
2022-11-04T15:32:24.717Z,18.35
2022-11-04T15:34:53.835Z,18.67
2022-11-04T15:37:23.633Z,23.30
2022-11-04T15:39:54.163Z,27.15
2022-11-04T15:42:37.174Z,20.23
2022-11-04T15:45:28.273Z,22.83
2022-11-04T15:48:28.369Z,17.83
2022-11-04T15:51:15.353Z,21.08
2022-11-04T15:53:54.020Z,21.70
2022-11-04T15:56:25.933Z,24.77
2022-11-04T15:58:57.040Z,21.60
2022-11-04T16:01:25.979Z,25.15
2022-11-04T16:03:56.849Z,27.55
2022-11-04T16:06:36.427Z,29.75
2022-11-04T16:09:08.236Z,32.63
2022-11-04T16:11:36.655Z,26.70
2022-11-04T16:14:23.912Z,23.42
2022-11-04T16:16:54.548Z,27.07
2022-11-04T16:19:26.378Z,22.38
2022-11-04T16:22:01.018Z,20.77
2022-11-04T16:24:32.568Z,24.38
2022-11-04T16:27:00.757Z,24.70
2022-11-04T16:29:32.808Z,21.58
2022-11-04T16:32:26.702Z,22.60
2022-11-04T16:34:57.927Z,24.23
2022-11-04T16:37:26.816Z,28.88
2022-11-04T16:39:55.063Z,31.30
2022-11-04T16:42:24.011Z,37.85
2022-11-04T16:44:58.262Z,32.57
2022-11-04T16:47:28.309Z,31.52
2022-11-04T16:49:58.471Z,31.48
2022-11-04T16:52:26.542Z,30.02
2022-11-04T16:54:56.250Z,33.92
2022-11-04T16:57:25.782Z,33.43
2022-11-04T16:59:56.630Z,37.03
2022-11-04T17:02:27.976Z,38.17
2022-11-04T17:04:56.627Z,36.10
2022-11-04T17:07:40.588Z,34.47
2022-11-04T17:10:17.079Z,34.05
2022-11-04T17:12:45.716Z,29.23
2022-11-04T17:15:16.535Z,32.38
2022-11-04T17:17:44.805Z,30.13
2022-11-04T17:20:14.941Z,33.45
2022-11-04T17:22:43.193Z,30.27
2022-11-04T17:25:18.043Z,31.50
2022-11-04T17:27:46.362Z,32.58
2022-11-04T17:30:17.274Z,29.52
2022-11-04T17:32:46.535Z,36.42
2022-11-04T17:35:14.887Z,33.15
2022-11-04T17:37:42.974Z,31.20
2022-11-04T17:40:15.079Z,34.03
2022-11-04T17:43:00.743Z,30.95
2022-11-04T17:45:30.175Z,35.83
2022-11-04T17:47:58.148Z,32.03
2022-11-04T17:50:26.065Z,29.17
2022-11-04T17:52:54.027Z,34.60
2022-11-04T17:55:27.121Z,31.07
2022-11-04T17:57:55.773Z,37.17
2022-11-04T18:00:25.924Z,28.97
2022-11-04T18:02:55.322Z,38.75
2022-11-04T18:05:23.355Z,33.30
2022-11-04T18:07:54.017Z,35.20
2022-11-04T18:10:21.982Z,35.00
2022-11-04T18:12:50.885Z,32.45
2022-11-04T18:15:19.020Z,32.13
2022-11-04T18:17:50.007Z,33.23
2022-11-04T18:20:19.436Z,29.38
2022-11-04T18:22:47.398Z,32.17
2022-11-04T18:25:15.328Z,29.67
2022-11-04T18:27:43.307Z,29.57
2022-11-04T18:30:12.307Z,31.83
2022-11-04T18:32:40.233Z,32.40
2022-11-04T18:35:08.916Z,31.50
2022-11-04T18:37:39.741Z,29.43
2022-11-04T18:40:12.116Z,31.27
2022-11-04T18:42:40.215Z,32.42
2022-11-04T18:45:09.107Z,33.17
2022-11-04T18:47:37.095Z,31.83
2022-11-04T18:50:05.441Z,31.00
2022-11-04T18:52:33.411Z,30.70
2022-11-04T18:55:02.766Z,32.60
2022-11-04T18:57:30.698Z,32.08
2022-11-04T18:59:58.666Z,30.97
2022-11-04T19:02:26.814Z,32.60
2022-11-04T19:04:55.123Z,29.40
2022-11-04T19:07:23.060Z,32.80
2022-11-04T19:09:51.017Z,32.90
2022-11-04T19:12:37.816Z,27.08
2022-11-04T19:15:07.694Z,30.50
2022-11-04T19:17:37.175Z,37.33
2022-11-04T19:20:11.838Z,34.72
2022-11-04T19:22:40.365Z,39.10
2022-11-04T19:25:09.398Z,31.40
2022-11-04T19:27:38.761Z,38.13
2022-11-04T19:30:07.684Z,36.42
2022-11-04T19:32:35.648Z,40.50
2022-11-04T19:35:03.612Z,36.30
2022-11-04T19:37:33.392Z,39.28
2022-11-04T19:40:01.399Z,36.53
2022-11-04T19:42:47.048Z,37.72
2022-11-04T19:45:16.492Z,38.85
2022-11-04T19:47:44.481Z,39.30
2022-11-04T19:50:12.742Z,37.97
2022-11-04T19:52:40.703Z,37.47
2022-11-04T19:55:10.295Z,38.07
2022-11-04T19:57:38.585Z,36.03
2022-11-04T20:00:07.822Z,39.33
2022-11-04T20:02:37.192Z,41.57
2022-11-04T20:05:05.472Z,37.37
2022-11-04T20:07:33.895Z,42.10
2022-11-04T20:10:02.259Z,37.90
2022-11-04T20:12:47.756Z,40.50
2022-11-04T20:15:15.895Z,34.97
2022-11-04T20:17:45.167Z,43.83
2022-11-04T20:20:13.123Z,37.60
2022-11-04T20:22:41.060Z,40.00
2022-11-04T20:25:10.138Z,38.83
2022-11-04T20:27:38.906Z,36.17
2022-11-04T20:30:07.862Z,37.57
2022-11-04T20:32:36.099Z,38.63
2022-11-04T20:35:05.934Z,36.10
2022-11-04T20:37:33.873Z,40.47
2022-11-04T20:40:01.935Z,37.20
2022-11-04T20:42:29.999Z,35.37
2022-11-04T20:44:58.019Z,34.77
2022-11-04T20:47:25.991Z,35.73
2022-11-04T20:49:53.928Z,35.57
2022-11-04T20:52:23.212Z,36.40
2022-11-04T20:54:51.331Z,36.70
2022-11-04T20:57:19.326Z,40.23
2022-11-04T20:59:47.285Z,38.80
2022-11-04T21:02:15.465Z,38.10
2022-11-04T21:04:43.452Z,39.60
2022-11-04T21:07:11.530Z,37.50
2022-11-04T21:09:40.834Z,34.40
2022-11-04T21:12:09.053Z,39.20
2022-11-04T21:14:38.503Z,40.27
2022-11-04T21:17:06.977Z,39.77
2022-11-04T21:19:34.921Z,38.17
2022-11-04T21:22:02.913Z,37.23
2022-11-04T21:24:37.909Z,38.93
2022-11-04T21:27:08.441Z,39.53
2022-11-04T21:29:36.394Z,42.10
2022-11-04T21:32:04.366Z,40.13
2022-11-04T21:34:32.322Z,43.63
2022-11-04T21:37:00.257Z,44.00
2022-11-04T21:39:28.243Z,45.03
2022-11-04T21:41:56.590Z,44.50
2022-11-04T21:44:26.018Z,43.65
2022-11-04T21:46:54.021Z,44.80
2022-11-04T21:49:22.039Z,40.57
2022-11-04T21:51:50.057Z,43.65
2022-11-04T21:54:18.113Z,44.63
2022-11-04T21:56:46.630Z,45.20
2022-11-04T21:59:18.327Z,46.45
2022-11-04T22:01:48.159Z,44.33
2022-11-04T22:04:16.251Z,42.50
2022-11-04T22:06:45.449Z,44.47
2022-11-04T22:09:13.754Z,44.28
2022-11-04T22:11:41.718Z,41.47
2022-11-04T22:14:12.435Z,43.72
2022-11-04T22:16:41.137Z,45.08
2022-11-04T22:19:13.478Z,47.40
2022-11-04T22:21:42.989Z,42.07
2022-11-04T22:24:11.785Z,43.28
2022-11-04T22:26:40.234Z,40.00
2022-11-04T22:29:08.690Z,44.35
2022-11-04T22:31:38.723Z,43.15
2022-11-04T22:34:07.253Z,47.33
2022-11-04T22:36:36.813Z,44.65
2022-11-04T22:39:05.596Z,45.70
2022-11-04T22:41:34.441Z,41.45
2022-11-04T22:44:03.228Z,43.40
2022-11-04T22:46:33.564Z,41.08
2022-11-04T22:49:01.610Z,39.08
2022-11-04T22:51:31.365Z,36.25
2022-11-04T22:54:07.639Z,39.90
2022-11-04T22:56:36.574Z,36.42
2022-11-04T22:59:04.871Z,40.92
2022-11-04T23:01:33.819Z,40.45
2022-11-04T23:04:02.701Z,43.08
2022-11-04T23:06:30.865Z,45.83
2022-11-04T23:09:01.130Z,46.78
2022-11-04T23:11:48.416Z,49.40
2022-11-04T23:14:35.951Z,45.60
2022-11-04T23:17:29.498Z,45.60
2022-11-04T23:19:57.499Z,51.40
2022-11-04T23:22:43.129Z,52.30
2022-11-04T23:25:13.689Z,54.88
2022-11-04T23:28:01.988Z,46.28
2022-11-04T23:30:32.890Z,43.90
2022-11-04T23:33:02.315Z,42.00
2022-11-04T23:35:49.986Z,35.45
2022-11-04T23:38:18.627Z,36.42
2022-11-04T23:41:12.789Z,30.23
2022-11-04T23:43:39.743Z,26.52
2022-11-04T23:46:25.338Z,22.42
2022-11-04T23:49:22.270Z,20.63
2022-11-04T23:52:07.464Z,23.17
2022-11-04T23:54:53.130Z,15.40
2022-11-04T23:57:40.072Z,16.02
