createdAt,value
2022-08-05T00:01:48.460Z,26.06
2022-08-05T00:06:44.044Z,26.11
2022-08-05T00:11:49.661Z,26.11
2022-08-05T00:16:52.347Z,25.26
2022-08-05T00:21:48.589Z,25.35
2022-08-05T00:26:46.691Z,25.58
2022-08-05T00:32:10.135Z,25.51
2022-08-05T00:37:09.673Z,24.65
2022-08-05T00:42:08.666Z,25.61
2022-08-05T00:47:05.731Z,25.60
2022-08-05T00:52:00.809Z,25.20
2022-08-05T00:56:54.053Z,25.38
2022-08-05T01:01:48.602Z,25.69
2022-08-05T01:06:46.572Z,25.06
2022-08-05T01:11:45.640Z,25.36
2022-08-05T01:16:48.953Z,25.46
2022-08-05T01:22:15.422Z,25.78
2022-08-05T01:27:29.351Z,25.49
2022-08-05T01:32:33.610Z,25.50
2022-08-05T01:37:46.347Z,24.86
2022-08-05T01:42:41.674Z,24.66
2022-08-05T01:47:39.537Z,24.73
2022-08-05T01:52:39.488Z,25.04
2022-08-05T01:58:09.367Z,24.64
2022-08-05T02:02:56.433Z,24.79
2022-08-05T02:08:00.134Z,23.93
2022-08-05T02:12:58.510Z,24.46
2022-08-05T02:18:30.925Z,24.36
2022-08-05T02:23:14.984Z,24.02
2022-08-05T02:28:11.984Z,23.74
2022-08-05T02:33:11.326Z,23.27
2022-08-05T02:38:05.488Z,24.04
2022-08-05T02:43:03.874Z,23.74
2022-08-05T02:48:11.868Z,23.31
2022-08-05T02:53:11.779Z,22.73
2022-08-05T02:58:11.487Z,23.77
2022-08-05T03:03:10.241Z,23.44
2022-08-05T03:08:09.478Z,23.59
2022-08-05T03:17:57.764Z,22.75
2022-08-05T03:22:51.354Z,23.28
2022-08-05T03:27:58.973Z,21.65
2022-08-05T03:32:54.685Z,22.85
2022-08-05T03:37:48.219Z,21.67
2022-08-05T03:42:52.271Z,22.86
2022-08-05T03:47:45.902Z,22.30
2022-08-05T03:54:59.972Z,22.79
2022-08-05T03:58:06.477Z,22.33
2022-08-05T04:03:04.382Z,22.30
2022-08-05T04:07:59.016Z,22.89
2022-08-05T04:12:52.934Z,23.06
2022-08-05T04:17:56.159Z,23.10
2022-08-05T04:22:53.251Z,23.08
2022-08-05T04:27:57.188Z,22.78
2022-08-05T04:32:53.816Z,22.83
2022-08-05T04:38:02.230Z,23.20
2022-08-05T04:42:59.389Z,22.47
2022-08-05T04:47:54.893Z,23.50
2022-08-05T04:52:50.916Z,23.70
2022-08-05T04:57:47.792Z,23.51
2022-08-05T05:02:45.247Z,23.84
2022-08-05T05:07:40.173Z,23.99
2022-08-05T05:12:46.330Z,24.27
2022-08-05T05:17:57.159Z,24.70
2022-08-05T05:22:54.775Z,24.66
2022-08-05T05:27:53.665Z,24.16
2022-08-05T05:32:51.510Z,25.43
2022-08-05T05:37:59.500Z,25.67
2022-08-05T05:42:56.818Z,25.49
2022-08-05T05:48:05.333Z,25.70
2022-08-05T05:53:01.129Z,25.86
2022-08-05T05:57:54.462Z,26.14
2022-08-05T06:02:56.493Z,27.44
2022-08-05T06:07:57.609Z,27.16
2022-08-05T06:12:55.147Z,28.20
2022-08-05T06:17:52.589Z,28.50
2022-08-05T06:22:47.842Z,28.15
2022-08-05T06:28:11.224Z,28.87
2022-08-05T06:32:56.104Z,29.23
2022-08-05T06:37:57.342Z,29.44
2022-08-05T06:42:54.577Z,29.58
2022-08-05T06:48:36.869Z,28.73
2022-08-05T06:53:11.759Z,28.60
2022-08-05T06:58:35.495Z,29.39
2022-08-05T07:03:32.842Z,29.02
2022-08-05T07:08:29.234Z,29.59
2022-08-05T07:13:59.743Z,30.26
2022-08-05T07:18:56.427Z,30.42
2022-08-05T07:23:54.907Z,29.51
2022-08-05T07:28:53.740Z,30.19
2022-08-05T07:33:47.322Z,30.22
2022-08-05T07:38:43.217Z,30.44
2022-08-05T07:43:39.126Z,30.90
2022-08-05T07:49:02.311Z,30.68
2022-08-05T07:53:50.020Z,31.36
2022-08-05T07:58:57.636Z,31.50
2022-08-05T08:03:52.854Z,31.42
2022-08-05T08:08:53.811Z,31.02
2022-08-05T08:14:00.792Z,32.16
2022-08-05T08:18:54.532Z,31.88
2022-08-05T08:24:01.846Z,32.83
2022-08-05T08:29:21.540Z,33.14
2022-08-05T08:34:13.823Z,34.56
2022-08-05T08:39:19.743Z,35.24
2022-08-05T08:45:18.857Z,35.22
2022-08-05T08:50:22.276Z,36.06
2022-08-05T08:54:53.792Z,37.24
2022-08-05T09:00:28.701Z,37.74
2022-08-05T09:05:38.378Z,38.26
2022-08-05T09:11:04.302Z,38.49
2022-08-05T09:16:04.041Z,37.74
2022-08-05T09:21:11.641Z,38.20
2022-08-05T09:26:20.501Z,38.58
2022-08-05T09:32:39.919Z,37.09
2022-08-05T09:38:17.286Z,37.32
2022-08-05T09:43:01.763Z,38.04
2022-08-05T09:47:56.811Z,37.55
2022-08-05T09:53:00.131Z,37.20
2022-08-05T09:57:59.720Z,37.07
2022-08-05T10:02:55.058Z,36.82
2022-08-05T10:08:35.880Z,36.00
2022-08-05T10:13:10.137Z,36.65
2022-08-05T10:18:13.854Z,36.63
2022-08-05T10:23:34.277Z,37.03
2022-08-05T10:28:29.601Z,37.51
2022-08-05T10:33:28.920Z,37.79
2022-08-05T10:38:26.212Z,37.96
2022-08-05T10:43:35.775Z,38.39
2022-08-05T10:48:52.983Z,39.22
2022-08-05T10:53:58.198Z,39.63
2022-08-05T11:00:01.049Z,39.94
2022-08-05T11:04:26.382Z,40.32
2022-08-05T11:09:39.517Z,41.19
2022-08-05T11:20:10.030Z,41.12
2022-08-05T11:26:05.040Z,40.32
2022-08-05T11:31:58.503Z,40.71
2022-08-05T11:36:52.653Z,41.34
2022-08-05T11:41:58.091Z,42.31
2022-08-05T11:46:58.633Z,43.09
2022-08-05T11:52:11.057Z,43.50
2022-08-05T11:57:25.679Z,43.26
2022-08-05T12:02:31.766Z,43.04
2022-08-05T12:08:03.399Z,42.15
2022-08-05T12:12:58.393Z,41.40
2022-08-05T12:18:03.133Z,39.89
2022-08-05T12:23:09.663Z,39.42
2022-08-05T12:28:04.823Z,40.57
2022-08-05T12:33:06.909Z,41.31
2022-08-05T12:38:13.381Z,42.14
2022-08-05T12:43:10.035Z,42.24
2022-08-05T12:48:17.432Z,41.91
2022-08-05T12:53:24.093Z,42.06
2022-08-05T12:58:48.495Z,42.87
2022-08-05T13:03:48.668Z,42.40
2022-08-05T13:08:50.913Z,40.95
2022-08-05T13:14:06.007Z,39.58
2022-08-05T13:19:03.098Z,38.51
2022-08-05T13:23:56.423Z,37.85
2022-08-05T13:28:53.408Z,37.80
2022-08-05T13:34:24.127Z,37.60
2022-08-05T13:38:59.879Z,37.87
2022-08-05T13:43:55.344Z,38.00
2022-08-05T13:48:57.697Z,37.50
2022-08-05T13:53:56.404Z,37.17
2022-08-05T13:58:53.427Z,37.76
2022-08-05T14:04:10.364Z,39.10
2022-08-05T14:09:04.159Z,40.58
2022-08-05T14:14:01.982Z,41.74
2022-08-05T14:18:58.976Z,42.75
2022-08-05T14:23:57.997Z,43.20
2022-08-05T14:29:00.352Z,43.13
2022-08-05T14:33:59.618Z,43.67
2022-08-05T14:38:55.366Z,43.57
2022-08-05T14:43:57.673Z,43.15
2022-08-05T14:48:56.906Z,42.02
2022-08-05T14:54:26.819Z,41.34
2022-08-05T14:59:10.149Z,39.86
2022-08-05T15:04:03.452Z,39.05
2022-08-05T15:08:58.173Z,38.34
2022-08-05T15:13:55.035Z,37.89
2022-08-05T15:18:49.754Z,37.49
2022-08-05T15:23:45.944Z,37.06
2022-08-05T15:28:42.981Z,36.92
2022-08-05T15:34:04.332Z,36.62
2022-08-05T15:41:02.130Z,36.36
2022-08-05T15:44:05.372Z,35.83
2022-08-05T15:49:10.078Z,35.66
2022-08-05T15:54:11.068Z,34.40
2022-08-05T16:09:46.205Z,34.39
2022-08-05T16:14:46.961Z,33.84
2022-08-05T16:20:05.014Z,34.47
2022-08-05T16:25:36.728Z,33.56
2022-08-05T16:31:06.874Z,33.74
2022-08-05T16:36:23.852Z,34.06
2022-08-05T16:48:02.929Z,34.56
2022-08-05T16:58:51.784Z,33.23
2022-08-05T17:15:48.824Z,33.16
2022-08-05T17:21:13.891Z,32.61
2022-08-05T17:26:16.548Z,33.57
2022-08-05T17:31:41.363Z,33.36
2022-08-05T17:38:00.689Z,33.67
2022-08-05T17:49:52.007Z,32.12
2022-08-05T17:54:38.278Z,32.83
2022-08-05T17:59:49.003Z,32.41
2022-08-05T18:10:56.023Z,32.79
2022-08-05T18:16:22.889Z,32.26
2022-08-05T18:22:09.115Z,32.25
2022-08-05T18:26:48.112Z,31.48
2022-08-05T18:31:46.728Z,31.49
2022-08-05T18:36:57.881Z,31.11
2022-08-05T18:49:44.608Z,32.32
2022-08-05T18:55:11.903Z,31.14
2022-08-05T19:00:20.598Z,32.15
2022-08-05T19:06:05.631Z,32.02
2022-08-05T19:17:15.056Z,31.52
2022-08-05T19:22:34.620Z,30.72
2022-08-05T19:42:07.231Z,31.59
2022-08-05T19:59:21.316Z,30.35
2022-08-05T20:04:37.398Z,31.05
2022-08-05T20:10:19.414Z,30.14
2022-08-05T20:15:51.538Z,30.43
2022-08-05T20:21:05.246Z,31.08
2022-08-05T20:32:23.078Z,29.80
2022-08-05T20:38:07.594Z,30.30
2022-08-05T20:45:06.299Z,29.82
2022-08-05T20:50:03.157Z,31.16
2022-08-05T21:01:21.834Z,31.07
2022-08-05T21:53:59.584Z,29.85
2022-08-05T21:59:08.096Z,29.37
2022-08-05T22:04:19.519Z,29.64
2022-08-05T22:09:21.679Z,29.36
2022-08-05T22:14:37.931Z,28.10
2022-08-05T22:20:00.131Z,28.47
2022-08-05T22:25:31.156Z,27.23
2022-08-05T22:31:16.569Z,28.07
2022-08-05T22:36:39.027Z,28.19
2022-08-05T22:42:12.315Z,27.75
2022-08-05T22:47:39.749Z,27.83
2022-08-05T22:53:16.738Z,27.56
2022-08-05T22:58:33.757Z,27.50
2022-08-05T23:09:27.809Z,26.82
2022-08-05T23:20:02.486Z,25.28
2022-08-05T23:25:04.596Z,25.68
2022-08-05T23:30:15.250Z,26.50
2022-08-05T23:35:34.492Z,26.66
2022-08-05T23:40:32.692Z,25.80
2022-08-05T23:45:48.592Z,25.90
2022-08-05T23:50:56.541Z,25.68
2022-08-05T23:55:57.441Z,26.85
