createdAt,value
2018-12-30T00:00:57.904Z,20.60
2018-12-30T00:01:57.900Z,19.60
2018-12-30T00:02:57.891Z,15.40
2018-12-30T00:03:57.886Z,20.80
2018-12-30T00:04:57.880Z,16.40
2018-12-30T00:05:57.875Z,20.10
2018-12-30T00:06:57.865Z,20.20
2018-12-30T00:07:57.860Z,21.90
2018-12-30T00:08:57.851Z,20.80
2018-12-30T00:09:57.848Z,17.30
2018-12-30T00:10:57.839Z,20.90
2018-12-30T00:11:57.836Z,22.50
2018-12-30T00:12:57.826Z,23.10
2018-12-30T00:13:57.821Z,20.00
2018-12-30T00:14:57.813Z,21.90
2018-12-30T00:15:57.808Z,24.20
2018-12-30T00:16:57.799Z,20.20
2018-12-30T00:17:57.799Z,18.50
2018-12-30T00:18:57.787Z,18.70
2018-12-30T00:19:57.783Z,21.20
2018-12-30T00:20:57.773Z,22.20
2018-12-30T00:21:57.769Z,20.70
2018-12-30T00:22:57.761Z,16.00
2018-12-30T00:23:57.755Z,17.30
2018-12-30T00:24:57.747Z,19.70
2018-12-30T00:25:57.744Z,16.00
2018-12-30T00:26:57.735Z,21.80
2018-12-30T00:27:57.729Z,19.90
2018-12-30T00:28:57.720Z,17.50
2018-12-30T00:29:57.723Z,17.90
2018-12-30T00:30:57.720Z,15.50
2018-12-30T00:31:57.702Z,16.50
2018-12-30T00:32:57.696Z,17.30
2018-12-30T00:33:57.693Z,22.30
2018-12-30T00:34:57.684Z,18.30
2018-12-30T00:35:57.677Z,18.70
2018-12-30T00:36:57.668Z,17.00
2018-12-30T00:37:57.667Z,15.80
2018-12-30T00:38:57.668Z,17.30
2018-12-30T00:39:57.651Z,15.40
2018-12-30T00:40:57.643Z,17.70
2018-12-30T00:41:57.639Z,14.30
2018-12-30T00:42:57.629Z,14.20
2018-12-30T00:43:57.624Z,17.70
2018-12-30T00:44:57.615Z,13.40
2018-12-30T00:45:57.614Z,16.10
2018-12-30T00:46:57.609Z,13.00
2018-12-30T00:47:57.597Z,12.50
2018-12-30T00:48:57.588Z,12.70
2018-12-30T00:49:57.586Z,14.20
2018-12-30T00:50:57.575Z,15.70
2018-12-30T00:51:57.570Z,18.60
2018-12-30T00:52:57.562Z,14.90
2018-12-30T00:53:57.558Z,20.40
2018-12-30T00:54:57.549Z,15.90
2018-12-30T00:55:57.544Z,12.40
2018-12-30T00:56:57.537Z,14.10
2018-12-30T00:57:57.531Z,13.50
2018-12-30T00:58:57.523Z,15.50
2018-12-30T00:59:57.517Z,12.70
2018-12-30T01:00:57.510Z,11.90
2018-12-30T01:01:57.505Z,14.60
2018-12-30T01:02:57.498Z,12.40
2018-12-30T01:03:57.494Z,12.60
2018-12-30T01:04:57.483Z,12.20
2018-12-30T01:05:57.493Z,12.80
2018-12-30T01:06:57.469Z,11.80
2018-12-30T01:07:57.489Z,11.80
2018-12-30T01:08:57.455Z,11.20
2018-12-30T01:09:57.452Z,13.30
2018-12-30T01:10:57.443Z,11.10
2018-12-30T01:11:57.440Z,18.30
2018-12-30T01:12:58.822Z,14.60
2018-12-30T01:13:57.428Z,12.00
2018-12-30T01:14:57.416Z,14.10
2018-12-30T01:15:57.413Z,16.10
2018-12-30T01:16:57.403Z,14.80
2018-12-30T01:17:57.431Z,14.50
2018-12-30T01:18:57.389Z,17.30
2018-12-30T01:19:57.385Z,13.30
2018-12-30T01:20:57.376Z,14.40
2018-12-30T01:21:57.372Z,18.60
2018-12-30T01:22:57.363Z,18.50
2018-12-30T01:23:57.358Z,17.00
2018-12-30T01:24:57.350Z,19.00
2018-12-30T01:25:57.346Z,13.60
2018-12-30T01:26:57.337Z,16.60
2018-12-30T01:27:57.338Z,15.50
2018-12-30T01:28:57.324Z,15.30
2018-12-30T01:29:57.319Z,16.30
2018-12-30T01:30:57.312Z,15.60
2018-12-30T01:31:57.307Z,13.40
2018-12-30T01:32:57.298Z,16.20
2018-12-30T01:33:57.293Z,18.00
2018-12-30T01:34:57.285Z,13.80
2018-12-30T01:35:57.279Z,14.00
2018-12-30T01:36:57.271Z,18.30
2018-12-30T01:37:57.267Z,13.90
2018-12-30T01:38:57.258Z,13.90
2018-12-30T01:39:57.266Z,14.70
2018-12-30T01:40:57.245Z,18.30
2018-12-30T01:41:57.240Z,15.90
2018-12-30T01:42:57.232Z,14.20
2018-12-30T01:43:57.227Z,12.30
2018-12-30T01:44:57.218Z,12.90
2018-12-30T01:45:57.213Z,15.00
2018-12-30T01:46:57.208Z,14.70
2018-12-30T01:47:57.199Z,14.20
2018-12-30T01:48:57.196Z,13.30
2018-12-30T01:49:57.436Z,14.60
2018-12-30T01:50:57.182Z,14.80
2018-12-30T01:51:57.172Z,13.00
2018-12-30T01:52:57.168Z,13.00
2018-12-30T01:53:57.160Z,11.40
2018-12-30T01:54:57.155Z,12.50
2018-12-30T01:55:57.147Z,14.00
2018-12-30T01:56:57.142Z,13.50
2018-12-30T01:57:57.135Z,13.20
2018-12-30T01:58:57.130Z,13.20
2018-12-30T01:59:57.120Z,11.00
2018-12-30T02:00:57.116Z,7.90
2018-12-30T02:01:57.107Z,10.90
2018-12-30T02:02:57.103Z,14.00
2018-12-30T02:03:57.097Z,10.50
2018-12-30T02:04:57.091Z,13.30
2018-12-30T02:05:57.081Z,12.80
2018-12-30T02:06:57.076Z,10.40
2018-12-30T02:07:57.066Z,12.90
2018-12-30T02:08:57.062Z,8.90
2018-12-30T02:09:57.054Z,12.50
2018-12-30T02:10:57.053Z,11.30
2018-12-30T02:11:57.040Z,12.50
2018-12-30T02:12:57.035Z,9.90
2018-12-30T02:13:57.030Z,13.20
2018-12-30T02:14:57.023Z,11.20
2018-12-30T02:15:57.013Z,13.00
2018-12-30T02:16:57.009Z,14.00
2018-12-30T02:17:57.001Z,10.50
2018-12-30T02:18:56.995Z,11.10
2018-12-30T02:19:56.986Z,12.10
2018-12-30T02:20:56.983Z,12.10
2018-12-30T02:21:56.973Z,13.30
2018-12-30T02:22:56.970Z,10.40
2018-12-30T02:23:56.959Z,9.90
2018-12-30T02:24:56.957Z,15.10
2018-12-30T02:25:56.946Z,13.30
2018-12-30T02:26:56.943Z,11.60
2018-12-30T02:27:56.934Z,13.60
2018-12-30T02:28:56.928Z,10.90
2018-12-30T02:29:56.919Z,11.90
2018-12-30T02:30:56.915Z,11.60
2018-12-30T02:31:56.907Z,12.00
2018-12-30T02:32:56.914Z,12.30
2018-12-30T02:33:56.895Z,12.40
2018-12-30T02:34:56.889Z,15.70
2018-12-30T02:35:56.882Z,11.00
2018-12-30T02:36:56.878Z,12.70
2018-12-30T02:37:56.866Z,11.50
2018-12-30T02:38:56.862Z,13.20
2018-12-30T02:39:56.858Z,12.00
2018-12-30T02:40:56.862Z,12.30
2018-12-30T02:41:56.846Z,11.70
2018-12-30T02:42:56.836Z,10.60
2018-12-30T02:43:56.827Z,12.90
2018-12-30T02:44:56.922Z,14.90
2018-12-30T02:45:56.813Z,11.80
2018-12-30T02:46:56.809Z,11.80
2018-12-30T02:47:56.806Z,12.90
2018-12-30T02:48:56.811Z,13.50
2018-12-30T02:49:56.787Z,14.70
2018-12-30T02:50:56.784Z,13.00
2018-12-30T02:51:56.776Z,13.80
2018-12-30T02:52:56.769Z,12.80
2018-12-30T02:53:56.761Z,13.70
2018-12-30T02:54:56.756Z,13.40
2018-12-30T02:55:56.747Z,13.80
2018-12-30T02:56:56.747Z,12.70
2018-12-30T02:57:56.735Z,14.20
2018-12-30T02:58:56.731Z,15.20
2018-12-30T02:59:56.721Z,15.80
2018-12-30T03:00:56.717Z,15.90
2018-12-30T03:01:56.709Z,15.10
2018-12-30T03:02:56.707Z,16.10
2018-12-30T03:03:56.695Z,18.80
2018-12-30T03:04:56.691Z,14.70
2018-12-30T03:05:56.690Z,11.50
2018-12-30T03:06:56.679Z,16.90
2018-12-30T03:07:56.671Z,14.20
2018-12-30T03:08:56.667Z,15.00
2018-12-30T03:09:56.658Z,13.10
2018-12-30T03:10:56.654Z,14.20
2018-12-30T03:11:56.645Z,14.80
2018-12-30T03:12:56.641Z,13.50
2018-12-30T03:13:56.636Z,11.90
2018-12-30T03:14:56.629Z,14.40
2018-12-30T03:15:56.619Z,13.70
2018-12-30T03:16:56.617Z,14.80
2018-12-30T03:17:56.609Z,14.70
2018-12-30T03:18:56.603Z,16.30
2018-12-30T03:19:56.897Z,15.50
2018-12-30T03:20:56.590Z,11.50
2018-12-30T03:21:59.237Z,13.30
2018-12-30T03:22:56.577Z,12.10
2018-12-30T03:23:56.568Z,17.10
2018-12-30T03:24:56.564Z,13.00
2018-12-30T03:25:56.556Z,14.60
2018-12-30T03:26:56.552Z,13.40
2018-12-30T03:27:56.544Z,13.10
2018-12-30T03:28:56.538Z,13.00
2018-12-30T03:29:56.532Z,12.90
2018-12-30T03:30:56.535Z,12.60
2018-12-30T03:31:56.518Z,16.40
2018-12-30T03:32:56.513Z,13.10
2018-12-30T03:33:56.505Z,14.30
2018-12-30T03:34:56.499Z,13.40
2018-12-30T03:35:56.538Z,16.00
2018-12-30T03:36:56.488Z,14.30
2018-12-30T03:37:56.480Z,15.00
2018-12-30T03:38:56.473Z,11.40
2018-12-30T03:39:56.463Z,13.20
2018-12-30T03:40:56.459Z,14.80
2018-12-30T03:41:56.468Z,15.60
2018-12-30T03:42:56.450Z,14.20
2018-12-30T03:43:56.438Z,11.60
2018-12-30T03:44:56.433Z,12.40
2018-12-30T03:45:56.424Z,13.50
2018-12-30T03:46:56.421Z,13.20
2018-12-30T03:47:56.413Z,14.50
2018-12-30T03:48:56.407Z,11.20
2018-12-30T03:49:56.700Z,13.80
2018-12-30T03:50:56.395Z,14.00
2018-12-30T03:51:56.385Z,11.60
2018-12-30T03:52:56.382Z,13.50
2018-12-30T03:53:56.372Z,14.90
2018-12-30T03:54:56.367Z,14.50
2018-12-30T03:55:56.357Z,15.00
2018-12-30T03:56:56.354Z,13.30
2018-12-30T03:57:56.346Z,13.90
2018-12-30T03:58:56.342Z,12.10
2018-12-30T03:59:56.331Z,14.40
2018-12-30T04:00:56.327Z,14.90
2018-12-30T04:01:56.318Z,13.30
2018-12-30T04:02:56.314Z,13.80
2018-12-30T04:03:56.306Z,13.60
2018-12-30T04:04:56.301Z,11.90
2018-12-30T04:05:56.293Z,14.40
2018-12-30T04:06:56.289Z,15.30
2018-12-30T04:07:56.279Z,16.40
2018-12-30T04:08:56.275Z,15.10
2018-12-30T04:09:56.266Z,13.60
2018-12-30T04:10:56.263Z,14.00
2018-12-30T04:11:56.253Z,16.80
2018-12-30T04:12:56.249Z,12.10
2018-12-30T04:13:56.239Z,13.30
2018-12-30T04:14:56.235Z,14.00
2018-12-30T04:15:56.227Z,12.40
2018-12-30T04:16:56.223Z,12.30
2018-12-30T04:17:56.213Z,13.00
2018-12-30T04:18:56.209Z,15.30
2018-12-30T04:19:56.500Z,13.60
2018-12-30T04:20:56.205Z,15.30
2018-12-30T04:21:56.188Z,18.70
2018-12-30T04:22:56.183Z,11.40
2018-12-30T04:23:56.175Z,15.80
2018-12-30T04:24:56.170Z,15.90
2018-12-30T04:25:56.162Z,17.60
2018-12-30T04:26:56.157Z,11.90
2018-12-30T04:27:56.147Z,15.40
2018-12-30T04:28:56.143Z,15.10
2018-12-30T04:29:56.135Z,20.40
2018-12-30T04:30:56.132Z,15.50
2018-12-30T04:31:56.123Z,11.90
2018-12-30T04:32:56.120Z,14.50
2018-12-30T04:33:56.109Z,17.10
2018-12-30T04:34:56.105Z,16.30
2018-12-30T04:35:56.097Z,17.40
2018-12-30T04:36:56.093Z,16.80
2018-12-30T04:37:56.085Z,13.10
2018-12-30T04:38:56.081Z,18.20
2018-12-30T04:39:56.072Z,14.70
2018-12-30T04:40:56.066Z,15.40
2018-12-30T04:41:56.058Z,12.70
2018-12-30T04:42:56.053Z,18.90
2018-12-30T04:43:56.045Z,18.30
2018-12-30T04:44:56.042Z,15.70
2018-12-30T04:45:56.033Z,17.90
2018-12-30T04:46:56.029Z,14.50
2018-12-30T04:47:56.019Z,17.40
2018-12-30T04:48:56.020Z,14.30
2018-12-30T04:49:56.006Z,17.00
2018-12-30T04:50:56.309Z,14.40
2018-12-30T04:51:56.009Z,17.80
2018-12-30T04:52:55.991Z,19.50
2018-12-30T04:53:55.981Z,15.90
2018-12-30T04:54:55.980Z,14.30
2018-12-30T04:55:55.968Z,16.90
2018-12-30T04:56:55.963Z,12.80
2018-12-30T04:57:55.954Z,16.60
2018-12-30T04:58:55.954Z,16.90
2018-12-30T04:59:55.952Z,15.30
2018-12-30T05:00:55.939Z,16.00
2018-12-30T05:01:55.930Z,17.00
2018-12-30T05:02:56.036Z,14.70
2018-12-30T05:03:55.916Z,13.30
2018-12-30T05:04:55.916Z,12.70
2018-12-30T05:05:55.904Z,13.40
2018-12-30T05:06:55.900Z,15.70
2018-12-30T05:07:55.891Z,17.60
2018-12-30T05:08:55.886Z,15.10
2018-12-30T05:09:55.879Z,15.00
2018-12-30T05:10:55.875Z,14.10
2018-12-30T05:11:55.866Z,17.40
2018-12-30T05:12:55.861Z,18.50
2018-12-30T05:13:55.853Z,13.30
2018-12-30T05:14:55.850Z,14.40
2018-12-30T05:15:55.928Z,16.30
2018-12-30T05:16:55.836Z,17.60
2018-12-30T05:17:55.827Z,17.50
2018-12-30T05:18:55.824Z,13.70
2018-12-30T05:19:55.814Z,14.30
2018-12-30T05:20:55.814Z,14.60
2018-12-30T05:21:55.802Z,18.30
2018-12-30T05:22:55.801Z,16.20
2018-12-30T05:23:55.789Z,16.50
2018-12-30T05:24:55.785Z,19.90
2018-12-30T05:25:55.778Z,16.20
2018-12-30T05:26:55.773Z,17.50
2018-12-30T05:27:55.764Z,17.30
2018-12-30T05:28:55.760Z,14.00
2018-12-30T05:29:55.751Z,15.20
2018-12-30T05:30:55.748Z,14.70
2018-12-30T05:31:55.739Z,16.80
2018-12-30T05:32:55.734Z,15.40
2018-12-30T05:33:55.726Z,16.30
2018-12-30T05:34:55.722Z,15.70
2018-12-30T05:35:55.713Z,14.50
2018-12-30T05:36:55.716Z,12.50
2018-12-30T05:37:55.701Z,14.90
2018-12-30T05:38:55.697Z,18.80
2018-12-30T05:39:55.687Z,15.60
2018-12-30T05:40:55.684Z,15.60
2018-12-30T05:41:55.677Z,15.20
2018-12-30T05:42:55.672Z,15.70
2018-12-30T05:43:55.662Z,15.30
2018-12-30T05:44:55.660Z,15.10
2018-12-30T05:45:55.650Z,18.10
2018-12-30T05:46:55.649Z,21.70
2018-12-30T05:47:55.636Z,17.80
2018-12-30T05:48:55.633Z,15.80
2018-12-30T05:49:55.630Z,16.50
2018-12-30T05:50:55.621Z,15.20
2018-12-30T05:51:55.611Z,17.20
2018-12-30T05:52:55.607Z,14.00
2018-12-30T05:53:55.601Z,17.20
2018-12-30T05:54:55.596Z,18.20
2018-12-30T05:55:55.886Z,19.00
2018-12-30T05:56:55.585Z,17.20
2018-12-30T05:57:55.573Z,16.30
2018-12-30T05:58:55.570Z,13.40
2018-12-30T05:59:55.560Z,14.70
2018-12-30T06:00:55.556Z,18.40
2018-12-30T06:01:55.550Z,16.80
2018-12-30T06:02:55.541Z,12.30
2018-12-30T06:03:55.538Z,19.40
2018-12-30T06:04:55.528Z,19.60
2018-12-30T06:05:55.524Z,13.10
2018-12-30T06:06:55.516Z,13.00
2018-12-30T06:07:55.511Z,16.40
2018-12-30T06:08:55.502Z,16.50
2018-12-30T06:09:55.498Z,15.00
2018-12-30T06:10:55.493Z,17.50
2018-12-30T06:11:55.485Z,18.10
2018-12-30T06:12:55.476Z,13.60
2018-12-30T06:13:55.476Z,16.20
2018-12-30T06:14:55.464Z,18.30
2018-12-30T06:15:55.459Z,18.90
2018-12-30T06:16:55.450Z,15.30
2018-12-30T06:17:55.446Z,15.10
2018-12-30T06:18:55.438Z,16.90
2018-12-30T06:19:55.432Z,15.80
2018-12-30T06:20:55.426Z,16.60
2018-12-30T06:21:55.419Z,17.20
2018-12-30T06:22:55.418Z,15.30
2018-12-30T06:23:55.406Z,14.80
2018-12-30T06:24:55.398Z,16.20
2018-12-30T06:25:55.694Z,13.50
2018-12-30T06:26:55.385Z,15.10
2018-12-30T06:27:55.382Z,13.40
2018-12-30T06:28:55.372Z,15.80
2018-12-30T06:29:55.368Z,15.60
2018-12-30T06:30:55.359Z,15.00
2018-12-30T06:31:55.354Z,14.40
2018-12-30T06:32:55.346Z,14.70
2018-12-30T06:33:55.348Z,17.70
2018-12-30T06:34:55.333Z,15.80
2018-12-30T06:35:55.331Z,16.70
2018-12-30T06:36:55.319Z,12.80
2018-12-30T06:37:55.315Z,14.40
2018-12-30T06:38:55.306Z,16.90
2018-12-30T06:39:55.301Z,19.40
2018-12-30T06:40:55.292Z,16.60
2018-12-30T06:41:55.288Z,14.20
2018-12-30T06:42:55.279Z,15.40
2018-12-30T06:43:55.274Z,18.10
2018-12-30T06:44:55.266Z,14.40
2018-12-30T06:45:55.261Z,13.90
2018-12-30T06:46:55.252Z,14.60
2018-12-30T06:47:55.250Z,15.00
2018-12-30T06:48:55.240Z,14.40
2018-12-30T06:49:55.234Z,19.00
2018-12-30T06:50:55.232Z,16.70
2018-12-30T06:51:55.234Z,16.20
2018-12-30T06:52:57.703Z,16.90
2018-12-30T06:53:55.210Z,16.70
2018-12-30T06:54:55.208Z,16.40
2018-12-30T06:55:55.494Z,19.80
2018-12-30T06:56:55.186Z,19.70
2018-12-30T06:57:55.180Z,16.40
2018-12-30T06:58:55.175Z,18.70
2018-12-30T06:59:55.169Z,15.70
2018-12-30T07:00:55.158Z,20.60
2018-12-30T07:01:55.155Z,13.90
2018-12-30T07:02:55.151Z,16.90
2018-12-30T07:03:55.154Z,17.10
2018-12-30T07:04:55.130Z,18.80
2018-12-30T07:05:55.128Z,16.60
2018-12-30T07:06:55.117Z,17.10
2018-12-30T07:07:55.112Z,16.00
2018-12-30T07:08:55.104Z,16.30
2018-12-30T07:09:55.099Z,15.30
2018-12-30T07:10:55.097Z,16.30
2018-12-30T07:11:55.100Z,17.60
2018-12-30T07:12:55.075Z,16.50
2018-12-30T07:13:55.074Z,18.90
2018-12-30T07:14:55.062Z,20.50
2018-12-30T07:15:55.057Z,19.60
2018-12-30T07:16:55.048Z,17.10
2018-12-30T07:17:55.044Z,14.20
2018-12-30T07:18:55.038Z,14.70
2018-12-30T07:19:55.029Z,19.80
2018-12-30T07:20:55.019Z,16.70
2018-12-30T07:21:55.015Z,15.90
2018-12-30T07:22:55.006Z,18.90
2018-12-30T07:23:55.000Z,20.10
2018-12-30T07:24:54.993Z,20.10
2018-12-30T07:25:54.987Z,20.00
2018-12-30T07:26:54.978Z,19.10
2018-12-30T07:27:54.972Z,20.40
2018-12-30T07:28:54.964Z,18.00
2018-12-30T07:29:54.959Z,19.30
2018-12-30T07:30:54.950Z,17.10
2018-12-30T07:31:54.944Z,17.90
2018-12-30T07:32:54.936Z,22.30
2018-12-30T07:33:54.937Z,20.60
2018-12-30T07:34:54.922Z,19.10
2018-12-30T07:35:54.916Z,19.60
2018-12-30T07:36:54.907Z,21.50
2018-12-30T07:37:54.905Z,19.70
2018-12-30T07:38:54.894Z,18.00
2018-12-30T07:39:54.888Z,16.80
2018-12-30T07:40:54.879Z,20.40
2018-12-30T07:41:54.876Z,23.10
2018-12-30T07:42:54.865Z,20.70
2018-12-30T07:43:54.861Z,19.90
2018-12-30T07:44:54.851Z,19.40
2018-12-30T07:45:54.846Z,17.50
2018-12-30T07:46:54.837Z,23.10
2018-12-30T07:47:54.831Z,17.90
2018-12-30T07:48:54.822Z,20.00
2018-12-30T07:49:54.819Z,22.90
2018-12-30T07:50:54.808Z,19.00
2018-12-30T07:51:54.803Z,23.90
2018-12-30T07:52:54.794Z,23.70
2018-12-30T07:53:54.790Z,20.50
2018-12-30T07:54:54.780Z,17.30
2018-12-30T07:55:54.775Z,18.80
2018-12-30T07:56:54.765Z,21.80
2018-12-30T07:57:54.763Z,18.90
2018-12-30T07:58:54.752Z,25.70
2018-12-30T07:59:56.056Z,24.80
2018-12-30T08:00:54.737Z,17.80
2018-12-30T08:01:54.732Z,26.50
2018-12-30T08:02:54.724Z,18.40
2018-12-30T08:03:54.718Z,22.00
2018-12-30T08:04:54.709Z,17.80
2018-12-30T08:05:54.706Z,21.20
2018-12-30T08:06:54.695Z,18.00
2018-12-30T08:07:54.692Z,20.60
2018-12-30T08:08:54.680Z,22.70
2018-12-30T08:09:54.679Z,20.00
2018-12-30T08:10:54.671Z,19.60
2018-12-30T08:11:54.661Z,21.10
2018-12-30T08:12:54.652Z,18.80
2018-12-30T08:13:54.648Z,23.90
2018-12-30T08:14:54.649Z,21.00
2018-12-30T08:15:54.637Z,22.10
2018-12-30T08:16:54.625Z,26.40
2018-12-30T08:17:54.620Z,21.20
2018-12-30T08:18:54.610Z,21.60
2018-12-30T08:19:54.605Z,20.50
2018-12-30T08:20:54.597Z,20.10
2018-12-30T08:21:54.592Z,19.50
2018-12-30T08:22:54.584Z,18.20
2018-12-30T08:23:54.580Z,20.60
2018-12-30T08:24:54.570Z,24.20
2018-12-30T08:25:54.564Z,23.00
2018-12-30T08:26:54.556Z,22.50
2018-12-30T08:27:54.552Z,24.90
2018-12-30T08:28:54.542Z,22.20
2018-12-30T08:29:54.539Z,22.80
2018-12-30T08:30:54.528Z,19.90
2018-12-30T08:31:54.528Z,17.80
2018-12-30T08:32:54.514Z,19.10
2018-12-30T08:33:54.511Z,19.90
2018-12-30T08:34:54.502Z,17.80
2018-12-30T08:35:54.496Z,16.10
2018-12-30T08:36:54.488Z,19.40
2018-12-30T08:37:54.485Z,16.40
2018-12-30T08:38:54.475Z,22.00
2018-12-30T08:39:54.485Z,16.50
2018-12-30T08:40:54.465Z,18.60
2018-12-30T08:41:54.457Z,17.10
2018-12-30T08:42:54.448Z,21.50
2018-12-30T08:43:54.744Z,18.50
2018-12-30T08:44:54.502Z,17.10
2018-12-30T08:45:54.431Z,19.40
2018-12-30T08:46:54.430Z,16.50
2018-12-30T08:47:54.417Z,19.10
2018-12-30T08:48:54.408Z,16.30
2018-12-30T08:49:54.404Z,15.40
2018-12-30T08:50:54.395Z,23.80
2018-12-30T08:51:54.390Z,18.90
2018-12-30T08:52:54.381Z,19.40
2018-12-30T08:53:54.379Z,17.60
2018-12-30T08:54:54.371Z,17.90
2018-12-30T08:55:54.365Z,19.30
2018-12-30T08:56:54.356Z,16.10
2018-12-30T08:57:54.351Z,20.80
2018-12-30T08:58:54.344Z,21.00
2018-12-30T08:59:54.338Z,20.10
2018-12-30T09:00:54.332Z,15.70
2018-12-30T09:01:54.328Z,21.00
2018-12-30T09:02:54.317Z,16.50
2018-12-30T09:03:54.312Z,17.30
2018-12-30T09:04:54.304Z,21.70
2018-12-30T09:05:54.301Z,19.60
2018-12-30T09:06:54.293Z,14.70
2018-12-30T09:07:54.296Z,18.00
2018-12-30T09:08:54.296Z,18.80
2018-12-30T09:09:54.278Z,21.40
2018-12-30T09:10:55.290Z,15.70
2018-12-30T09:11:54.273Z,17.60
2018-12-30T09:12:54.268Z,17.10
2018-12-30T09:13:54.550Z,16.60
2018-12-30T09:14:54.243Z,17.50
2018-12-30T09:15:54.242Z,13.90
2018-12-30T09:16:54.242Z,19.40
2018-12-30T09:17:54.250Z,20.20
2018-12-30T09:18:54.217Z,19.50
2018-12-30T09:19:54.224Z,17.00
2018-12-30T09:20:54.215Z,14.40
2018-12-30T09:21:54.201Z,20.60
2018-12-30T09:22:54.193Z,17.90
2018-12-30T09:23:54.195Z,14.60
2018-12-30T09:24:54.222Z,15.10
2018-12-30T09:25:54.177Z,18.10
2018-12-30T09:26:54.169Z,17.60
2018-12-30T09:27:54.163Z,19.60
2018-12-30T09:28:54.155Z,13.90
2018-12-30T09:29:54.167Z,15.60
2018-12-30T09:30:54.144Z,17.80
2018-12-30T09:31:54.139Z,13.50
2018-12-30T09:32:54.132Z,15.30
2018-12-30T09:33:54.127Z,15.20
2018-12-30T09:34:54.129Z,10.70
2018-12-30T09:35:54.115Z,14.40
2018-12-30T09:36:54.108Z,16.80
2018-12-30T09:37:54.116Z,19.70
2018-12-30T09:38:54.095Z,18.20
2018-12-30T09:39:54.091Z,15.70
2018-12-30T09:40:54.083Z,14.20
2018-12-30T09:41:54.083Z,15.20
2018-12-30T09:42:54.071Z,18.50
2018-12-30T09:43:54.070Z,12.30
2018-12-30T09:44:54.363Z,15.70
2018-12-30T09:45:54.065Z,13.70
2018-12-30T09:46:54.047Z,17.10
2018-12-30T09:47:54.042Z,16.70
2018-12-30T09:48:54.035Z,16.00
2018-12-30T09:49:54.031Z,15.00
2018-12-30T09:50:54.024Z,15.70
2018-12-30T09:51:54.019Z,15.10
2018-12-30T09:52:54.012Z,15.60
2018-12-30T09:53:54.007Z,15.00
2018-12-30T09:54:54.001Z,12.90
2018-12-30T09:55:53.995Z,17.40
2018-12-30T09:56:53.987Z,15.40
2018-12-30T09:57:53.989Z,13.40
2018-12-30T09:58:53.975Z,15.30
2018-12-30T09:59:53.971Z,14.00
2018-12-30T10:00:53.966Z,13.20
2018-12-30T10:01:53.976Z,12.50
2018-12-30T10:02:53.951Z,14.30
2018-12-30T10:03:53.948Z,13.60
2018-12-30T10:04:53.940Z,14.00
2018-12-30T10:05:53.936Z,14.80
2018-12-30T10:06:53.927Z,12.10
2018-12-30T10:07:53.923Z,12.40
2018-12-30T10:08:53.921Z,13.00
2018-12-30T10:09:53.915Z,13.50
2018-12-30T10:10:53.904Z,13.80
2018-12-30T10:11:53.912Z,12.90
2018-12-30T10:12:53.895Z,13.80
2018-12-30T10:13:53.887Z,15.00
2018-12-30T10:14:53.883Z,13.20
2018-12-30T10:15:53.884Z,12.10
2018-12-30T10:16:53.871Z,10.70
2018-12-30T10:17:53.876Z,15.20
2018-12-30T10:18:53.858Z,22.80
2018-12-30T10:19:53.850Z,16.30
2018-12-30T10:20:53.847Z,12.10
2018-12-30T10:21:53.863Z,14.90
2018-12-30T10:22:58.788Z,13.60
2018-12-30T10:23:53.834Z,12.40
2018-12-30T10:24:53.834Z,10.50
2018-12-30T10:25:53.813Z,15.50
2018-12-30T10:26:53.812Z,13.70
2018-12-30T10:27:53.800Z,13.60
2018-12-30T10:28:53.797Z,13.00
2018-12-30T10:29:53.789Z,12.70
2018-12-30T10:30:53.788Z,12.80
2018-12-30T10:31:53.853Z,13.80
2018-12-30T10:32:53.774Z,10.60
2018-12-30T10:33:53.782Z,11.50
2018-12-30T10:34:53.779Z,13.00
2018-12-30T10:35:53.769Z,10.90
2018-12-30T10:36:53.749Z,12.40
2018-12-30T10:37:53.742Z,11.90
2018-12-30T10:38:53.739Z,12.10
2018-12-30T10:39:53.729Z,16.10
2018-12-30T10:40:53.732Z,12.10
2018-12-30T10:41:53.730Z,12.10
2018-12-30T10:42:53.733Z,15.90
2018-12-30T10:43:53.706Z,13.30
2018-12-30T10:44:53.707Z,12.30
2018-12-30T10:45:53.695Z,11.20
2018-12-30T10:46:53.691Z,12.20
2018-12-30T10:47:53.682Z,14.70
2018-12-30T10:48:53.679Z,11.90
2018-12-30T10:49:53.972Z,12.70
2018-12-30T10:50:53.668Z,12.70
2018-12-30T10:51:53.666Z,14.50
2018-12-30T10:52:53.657Z,11.50
2018-12-30T10:54:00.505Z,12.60
2018-12-30T10:54:53.647Z,11.70
2018-12-30T10:55:53.637Z,11.20
2018-12-30T10:56:53.643Z,13.60
2018-12-30T10:57:53.626Z,10.80
2018-12-30T10:58:53.632Z,13.90
2018-12-30T10:59:53.614Z,10.10
2018-12-30T11:00:53.628Z,13.20
2018-12-30T11:01:53.603Z,12.60
2018-12-30T11:02:53.600Z,11.10
2018-12-30T11:03:53.591Z,14.20
2018-12-30T11:04:53.588Z,12.00
2018-12-30T11:05:53.580Z,12.10
2018-12-30T11:06:53.576Z,13.40
2018-12-30T11:07:53.576Z,14.30
2018-12-30T11:08:53.579Z,10.10
2018-12-30T11:09:53.571Z,15.20
2018-12-30T11:10:53.569Z,10.90
2018-12-30T11:11:53.544Z,12.30
2018-12-30T11:12:53.543Z,12.40
2018-12-30T11:13:53.533Z,12.20
2018-12-30T11:14:53.536Z,11.20
2018-12-30T11:15:53.536Z,13.70
2018-12-30T11:16:53.522Z,12.80
2018-12-30T11:17:53.511Z,12.10
2018-12-30T11:18:53.507Z,10.00
2018-12-30T11:19:53.499Z,13.50
2018-12-30T11:20:53.495Z,15.40
2018-12-30T11:21:53.487Z,15.60
2018-12-30T11:22:53.484Z,10.30
2018-12-30T11:23:53.476Z,11.00
2018-12-30T11:24:53.474Z,11.30
2018-12-30T11:25:53.468Z,12.20
2018-12-30T11:26:53.462Z,12.90
2018-12-30T11:27:53.453Z,8.70
2018-12-30T11:28:53.453Z,11.40
2018-12-30T11:29:53.443Z,11.60
2018-12-30T11:30:53.454Z,8.80
2018-12-30T11:31:53.440Z,10.60
2018-12-30T11:32:53.426Z,12.00
2018-12-30T11:33:53.420Z,12.80
2018-12-30T11:34:53.425Z,11.90
2018-12-30T11:35:53.422Z,10.80
2018-12-30T11:36:53.402Z,8.70
2018-12-30T11:37:53.649Z,13.60
2018-12-30T11:38:53.396Z,8.10
2018-12-30T11:39:53.397Z,14.50
2018-12-30T11:40:53.387Z,10.50
2018-12-30T11:41:54.830Z,12.10
2018-12-30T11:42:53.367Z,10.60
2018-12-30T11:43:53.358Z,10.90
2018-12-30T11:44:53.354Z,13.10
2018-12-30T11:45:53.347Z,8.10
2018-12-30T11:46:53.343Z,10.40
2018-12-30T11:47:53.334Z,10.90
2018-12-30T11:48:53.330Z,10.10
2018-12-30T11:49:53.330Z,11.80
2018-12-30T11:50:53.319Z,10.40
2018-12-30T11:51:53.310Z,10.60
2018-12-30T11:52:53.307Z,9.50
2018-12-30T11:53:53.299Z,10.70
2018-12-30T11:54:53.313Z,10.50
2018-12-30T11:55:53.288Z,7.40
2018-12-30T11:56:53.286Z,10.40
2018-12-30T11:57:53.275Z,8.80
2018-12-30T11:58:53.272Z,10.30
2018-12-30T11:59:53.264Z,8.60
2018-12-30T12:00:53.260Z,10.30
2018-12-30T12:01:53.252Z,10.30
2018-12-30T12:02:53.248Z,11.50
2018-12-30T12:03:53.250Z,11.10
2018-12-30T12:04:53.238Z,7.60
2018-12-30T12:05:53.233Z,9.70
2018-12-30T12:06:53.226Z,12.20
2018-12-30T12:07:53.216Z,8.90
2018-12-30T12:08:53.234Z,10.90
2018-12-30T12:09:53.206Z,10.10
2018-12-30T12:10:53.202Z,10.90
2018-12-30T12:11:53.193Z,7.90
2018-12-30T12:12:53.193Z,9.30
2018-12-30T12:13:53.182Z,10.70
2018-12-30T12:14:53.187Z,10.50
2018-12-30T12:15:53.174Z,13.40
2018-12-30T12:16:53.166Z,10.90
2018-12-30T12:17:53.160Z,10.90
2018-12-30T12:18:53.156Z,11.40
2018-12-30T12:19:53.399Z,8.30
2018-12-30T12:20:53.144Z,9.10
2018-12-30T12:21:53.135Z,10.30
2018-12-30T12:22:53.131Z,12.20
2018-12-30T12:23:53.123Z,10.70
2018-12-30T12:24:53.133Z,9.80
2018-12-30T12:25:53.111Z,7.50
2018-12-30T12:26:53.125Z,10.50
2018-12-30T12:27:53.100Z,8.80
2018-12-30T12:28:53.096Z,11.00
2018-12-30T12:29:53.088Z,10.00
2018-12-30T12:30:53.087Z,10.00
2018-12-30T12:31:53.091Z,8.60
2018-12-30T12:32:53.078Z,10.40
2018-12-30T12:33:53.068Z,11.60
2018-12-30T12:34:53.072Z,10.90
2018-12-30T12:35:53.054Z,9.60
2018-12-30T12:36:53.050Z,7.20
2018-12-30T12:37:53.045Z,10.40
2018-12-30T12:38:53.048Z,10.80
2018-12-30T12:39:53.032Z,8.70
2018-12-30T12:40:53.035Z,9.00
2018-12-30T12:41:53.037Z,13.70
2018-12-30T12:42:53.016Z,8.90
2018-12-30T12:43:53.009Z,12.50
2018-12-30T12:44:53.007Z,10.70
2018-12-30T12:45:52.999Z,8.10
2018-12-30T12:46:52.993Z,9.90
2018-12-30T12:47:52.983Z,9.90
2018-12-30T12:48:52.982Z,10.80
2018-12-30T12:49:52.981Z,11.00
2018-12-30T12:50:52.973Z,12.60
2018-12-30T12:51:52.973Z,10.70
2018-12-30T12:52:52.958Z,9.30
2018-12-30T12:53:52.949Z,11.80