createdAt,value
2017-11-12T00:00:44.231Z,10.00
2017-11-12T00:03:17.977Z,9.20
2017-11-12T00:05:52.216Z,8.87
2017-11-12T00:08:24.072Z,10.00
2017-11-12T00:10:58.488Z,9.60
2017-11-12T00:13:31.436Z,9.80
2017-11-12T00:16:07.461Z,7.70
2017-11-12T00:18:41.729Z,9.80
2017-11-12T00:21:13.936Z,7.60
2017-11-12T00:26:51.422Z,9.13
2017-11-12T00:29:25.000Z,11.43
2017-11-12T00:32:14.314Z,8.40
2017-11-12T00:34:46.080Z,9.07
2017-11-12T00:40:27.454Z,7.80
2017-11-12T00:42:59.125Z,7.40
2017-11-12T00:45:31.114Z,9.57
2017-11-12T00:48:08.661Z,8.87
2017-11-12T00:50:40.948Z,7.93
2017-11-12T00:53:12.749Z,11.30
2017-11-12T00:55:46.584Z,8.00
2017-11-12T00:58:23.396Z,8.20
2017-11-12T01:00:55.296Z,7.40
2017-11-12T01:03:27.177Z,7.93
2017-11-12T01:05:59.533Z,6.80
2017-11-12T01:08:31.447Z,7.97
2017-11-12T01:11:08.829Z,9.50
2017-11-12T01:13:41.262Z,7.33
2017-11-12T01:16:18.859Z,6.70
2017-11-12T01:18:52.614Z,6.63
2017-11-12T01:21:26.262Z,5.73
2017-11-12T01:23:58.452Z,6.67
2017-11-12T01:26:32.673Z,7.20
2017-11-12T01:29:06.609Z,8.50
2017-11-12T01:31:42.332Z,9.83
2017-11-12T01:34:15.384Z,12.30
2017-11-12T01:36:47.059Z,11.30
2017-11-12T01:39:18.399Z,13.70
2017-11-12T01:41:50.596Z,11.27
2017-11-12T01:44:25.376Z,13.77
2017-11-12T01:46:57.978Z,10.10
2017-11-12T01:49:29.424Z,15.03
2017-11-12T01:52:04.162Z,11.80
2017-11-12T01:54:36.667Z,11.10
2017-11-12T01:57:09.179Z,14.43
2017-11-12T01:59:41.920Z,12.50
2017-11-12T02:02:15.859Z,12.30
2017-11-12T02:04:47.234Z,11.40
2017-11-12T02:07:19.139Z,13.07
2017-11-12T02:09:50.577Z,59.40
2017-11-12T02:12:24.462Z,14.13
2017-11-12T02:14:56.754Z,11.93
2017-11-12T02:17:29.759Z,12.47
2017-11-12T02:20:04.097Z,12.40
2017-11-12T02:22:38.990Z,11.70
2017-11-12T02:25:10.673Z,10.83
2017-11-12T02:27:45.679Z,10.03
2017-11-12T02:30:20.362Z,9.53
2017-11-12T02:32:51.961Z,11.77
2017-11-12T02:35:23.381Z,11.10
2017-11-12T02:37:55.083Z,8.50
2017-11-12T02:40:28.329Z,7.97
2017-11-12T02:43:02.560Z,10.53
2017-11-12T02:45:34.389Z,10.50
2017-11-12T02:48:11.529Z,9.97
2017-11-12T02:50:43.226Z,8.43
2017-11-12T02:53:17.263Z,7.70
2017-11-12T02:55:48.979Z,11.30
2017-11-12T02:58:22.360Z,8.30
2017-11-12T03:00:54.296Z,9.77
2017-11-12T03:03:25.777Z,9.37
2017-11-12T03:05:57.436Z,9.53
2017-11-12T03:08:30.748Z,11.10
2017-11-12T03:11:04.151Z,8.60
2017-11-12T03:13:36.860Z,9.67
2017-11-12T03:16:11.366Z,11.30
2017-11-12T03:19:26.388Z,11.93
2017-11-12T03:21:58.393Z,8.27
2017-11-12T03:24:32.897Z,9.10
2017-11-12T03:27:06.072Z,9.83
2017-11-12T03:29:40.120Z,10.30
2017-11-12T03:32:21.233Z,9.10
2017-11-12T03:34:53.382Z,9.20
2017-11-12T03:37:25.025Z,8.60
2017-11-12T03:39:56.340Z,12.40
2017-11-12T03:42:27.863Z,12.50
2017-11-12T03:45:01.500Z,10.13
2017-11-12T03:47:33.790Z,10.07
2017-11-12T03:50:13.261Z,11.10
2017-11-12T03:52:48.352Z,10.53
2017-11-12T03:55:23.032Z,12.10
2017-11-12T03:57:54.389Z,12.83
2017-11-12T04:00:28.217Z,13.43
2017-11-12T04:02:59.583Z,14.80
2017-11-12T04:05:32.924Z,11.33
2017-11-12T04:08:10.174Z,15.70
2017-11-12T04:10:45.004Z,13.33
2017-11-12T04:13:16.524Z,12.00
2017-11-12T04:15:51.269Z,12.83
2017-11-12T04:18:24.355Z,12.10
2017-11-12T04:20:59.443Z,11.37
2017-11-12T04:23:31.245Z,10.37
2017-11-12T04:26:07.892Z,14.10
2017-11-12T04:28:40.537Z,12.57
2017-11-12T04:31:12.197Z,12.90
2017-11-12T04:33:44.093Z,13.03
2017-11-12T04:36:19.856Z,12.10
2017-11-12T04:38:51.489Z,10.70
2017-11-12T04:41:22.795Z,12.83
2017-11-12T04:43:54.623Z,15.77
2017-11-12T04:46:28.713Z,13.23
2017-11-12T04:49:00.035Z,11.23
2017-11-12T04:51:33.954Z,10.50
2017-11-12T04:54:11.144Z,12.10
2017-11-12T04:56:47.380Z,10.90
2017-11-12T04:59:18.737Z,11.10
2017-11-12T05:01:51.262Z,13.77
2017-11-12T05:04:23.902Z,12.80
2017-11-12T05:06:56.980Z,13.70
2017-11-12T05:09:29.001Z,11.37
2017-11-12T05:12:08.290Z,11.37
2017-11-12T05:14:40.837Z,11.50
2017-11-12T05:17:16.865Z,10.80
2017-11-12T05:19:48.604Z,12.37
2017-11-12T05:22:23.175Z,9.33
2017-11-12T05:24:57.180Z,64.93
2017-11-12T05:27:28.538Z,39.53
2017-11-12T05:29:59.888Z,10.87
2017-11-12T05:32:32.811Z,9.90
2017-11-12T05:35:11.006Z,9.60
2017-11-12T05:37:47.494Z,11.83
2017-11-12T05:40:20.801Z,11.33
2017-11-12T05:42:54.791Z,10.77
2017-11-12T05:45:26.231Z,9.73
2017-11-12T05:47:57.618Z,13.07
2017-11-12T05:50:30.807Z,16.80
2017-11-12T05:53:04.978Z,16.00
2017-11-12T05:55:36.318Z,12.33
2017-11-12T05:58:17.544Z,12.70
2017-11-12T06:00:49.203Z,13.83
2017-11-12T06:03:21.070Z,17.10
2017-11-12T06:05:52.613Z,11.70
2017-11-12T06:08:27.778Z,16.60
2017-11-12T06:10:59.212Z,15.23
2017-11-12T06:13:30.655Z,12.33
2017-11-12T06:16:05.366Z,13.47
2017-11-12T06:18:37.184Z,15.33
2017-11-12T06:21:08.887Z,14.60
2017-11-12T06:23:43.023Z,12.27
2017-11-12T06:32:48.402Z,11.83
2017-11-12T06:35:20.118Z,12.57
2017-11-12T06:37:52.219Z,10.63
2017-11-12T06:40:23.596Z,10.90
2017-11-12T06:42:54.954Z,16.00
2017-11-12T06:45:26.589Z,12.40
2017-11-12T06:47:58.078Z,11.20
2017-11-12T06:50:34.976Z,13.27
2017-11-12T06:53:06.321Z,10.70
2017-11-12T06:55:49.909Z,10.67
2017-11-12T06:58:28.565Z,12.67
2017-11-12T07:01:03.661Z,10.40
2017-11-12T07:03:36.396Z,12.20
2017-11-12T07:06:11.957Z,15.43
2017-11-12T07:08:43.899Z,13.53
2017-11-12T07:11:20.136Z,14.13
2017-11-12T07:13:52.553Z,14.47
2017-11-12T07:16:24.147Z,12.77
2017-11-12T07:18:55.768Z,11.80
2017-11-12T07:21:27.873Z,13.17
2017-11-12T07:24:04.418Z,12.90
2017-11-12T07:26:38.324Z,12.80
2017-11-12T07:29:11.901Z,13.73
2017-11-12T07:31:46.169Z,12.37
2017-11-12T07:34:20.454Z,14.50
2017-11-12T07:36:54.206Z,12.73
2017-11-12T07:39:28.312Z,11.57
2017-11-12T07:42:03.955Z,14.03
2017-11-12T07:44:36.818Z,15.03
2017-11-12T07:47:08.426Z,12.70
2017-11-12T07:49:42.139Z,12.73
2017-11-12T07:52:14.657Z,13.60
2017-11-12T07:54:46.306Z,14.23
2017-11-12T07:57:18.012Z,12.90
2017-11-12T07:59:50.079Z,12.70
2017-11-12T08:02:23.929Z,12.87
2017-11-12T08:04:55.381Z,12.47
2017-11-12T08:07:27.300Z,12.73
2017-11-12T08:09:59.872Z,10.43
2017-11-12T08:12:31.544Z,11.10
2017-11-12T08:15:06.022Z,10.90
2017-11-12T08:17:42.580Z,11.67
2017-11-12T08:20:28.116Z,10.90
2017-11-12T08:23:04.133Z,9.67
2017-11-12T08:28:21.621Z,12.03
2017-11-12T08:33:39.556Z,10.90
2017-11-12T08:36:18.869Z,10.40
2017-11-12T08:38:51.988Z,11.47
2017-11-12T08:41:28.142Z,9.40
2017-11-12T08:44:00.293Z,10.20
2017-11-12T08:46:32.284Z,10.90
2017-11-12T08:49:05.374Z,9.57
2017-11-12T08:51:41.119Z,10.43
2017-11-12T08:54:14.125Z,11.50
2017-11-12T08:56:48.030Z,10.97
2017-11-12T08:59:22.149Z,11.33
2017-11-12T09:01:57.123Z,9.60
2017-11-12T09:04:31.814Z,11.20
2017-11-12T09:07:12.985Z,11.10
2017-11-12T09:09:44.849Z,11.20
2017-11-12T09:12:21.201Z,13.27
2017-11-12T09:14:55.761Z,11.53
2017-11-12T09:17:28.273Z,10.63
2017-11-12T09:29:07.881Z,8.80
2017-11-12T09:31:47.229Z,9.07
2017-11-12T09:34:21.322Z,9.47
2017-11-12T09:36:53.398Z,9.97
2017-11-12T09:39:26.857Z,11.20
2017-11-12T09:41:58.365Z,10.13
2017-11-12T09:44:33.149Z,8.20
2017-11-12T09:47:09.637Z,9.17
2017-11-12T09:49:41.105Z,13.33
2017-11-12T09:52:13.095Z,11.00
2017-11-12T09:54:48.041Z,13.87
2017-11-12T09:57:19.521Z,12.53
2017-11-12T09:59:51.109Z,13.67
2017-11-12T10:02:23.195Z,13.27
2017-11-12T10:04:56.096Z,14.50
2017-11-12T10:07:29.562Z,11.13
2017-11-12T10:10:03.172Z,11.60
2017-11-12T10:12:34.685Z,10.03
2017-11-12T10:15:07.272Z,8.87
2017-11-12T10:17:39.317Z,6.57
2017-11-12T10:20:12.939Z,6.50
2017-11-12T10:22:46.282Z,8.03
2017-11-12T10:25:18.238Z,5.37
2017-11-12T10:27:50.117Z,7.23
2017-11-12T10:30:25.620Z,7.93
2017-11-12T10:32:58.549Z,8.47
2017-11-12T10:35:33.986Z,5.87
2017-11-12T10:38:16.846Z,3.97
2017-11-12T10:40:48.586Z,4.17
2017-11-12T10:43:20.651Z,4.40
2017-11-12T10:45:52.935Z,4.20
2017-11-12T10:48:24.715Z,3.43
2017-11-12T10:50:57.910Z,3.13
2017-11-12T10:53:34.068Z,3.33
2017-11-12T10:56:08.839Z,3.20
2017-11-12T10:58:44.443Z,2.47
2017-11-12T11:01:18.163Z,3.00
2017-11-12T11:03:50.221Z,2.90
2017-11-12T11:06:24.339Z,2.43
2017-11-12T11:08:56.009Z,1.87
2017-11-12T11:11:29.774Z,2.93
2017-11-12T11:14:04.617Z,2.83
2017-11-12T11:16:36.274Z,3.07
2017-11-12T11:19:09.352Z,3.50
2017-11-12T11:21:43.501Z,2.50
2017-11-12T11:24:15.954Z,2.70
2017-11-12T11:26:49.290Z,2.13
2017-11-12T11:29:26.587Z,1.93
2017-11-12T11:32:08.618Z,2.87
2017-11-12T11:34:40.921Z,2.97
2017-11-12T11:37:18.301Z,2.70
2017-11-12T11:39:55.223Z,1.83
2017-11-12T11:42:35.589Z,1.67
2017-11-12T11:45:08.657Z,1.20
2017-11-12T11:47:40.393Z,1.40
2017-11-12T11:50:16.325Z,1.60
2017-11-12T11:52:50.633Z,1.93
2017-11-12T11:55:25.176Z,1.90
2017-11-12T11:58:00.582Z,2.30
2017-11-12T12:00:51.763Z,1.53
2017-11-12T12:03:34.137Z,2.40
2017-11-12T12:06:23.200Z,2.10
2017-11-12T12:09:00.815Z,2.77
2017-11-12T12:11:35.015Z,3.50
2017-11-12T12:14:13.545Z,2.20
2017-11-12T12:16:46.086Z,2.87
2017-11-12T12:19:22.797Z,1.90
2017-11-12T12:21:56.388Z,2.00
2017-11-12T12:24:37.116Z,1.90
2017-11-12T12:27:10.713Z,1.63
2017-11-12T12:29:48.789Z,4.60
2017-11-12T12:32:22.431Z,2.30
2017-11-12T12:34:56.704Z,2.47
2017-11-12T12:37:31.410Z,2.20
2017-11-12T12:40:05.419Z,2.60
2017-11-12T12:42:39.862Z,3.73
2017-11-12T12:45:32.617Z,2.70
2017-11-12T12:48:12.818Z,2.80
2017-11-12T12:50:48.082Z,2.30
2017-11-12T12:53:21.815Z,3.47
2017-11-12T12:55:56.747Z,3.10
2017-11-12T12:58:30.286Z,3.77
2017-11-12T13:01:07.021Z,3.50
2017-11-12T13:03:39.517Z,3.27
2017-11-12T13:06:17.612Z,3.20
2017-11-12T13:08:50.579Z,2.93
2017-11-12T13:11:23.462Z,2.80
2017-11-12T13:14:00.066Z,2.57
2017-11-12T13:16:36.218Z,2.63
2017-11-12T13:19:15.319Z,3.23
2017-11-12T13:21:56.408Z,2.63
2017-11-12T13:24:34.010Z,2.43
2017-11-12T13:27:12.562Z,2.80
2017-11-12T13:29:44.861Z,2.20
2017-11-12T13:32:21.878Z,2.93
2017-11-12T13:34:55.730Z,2.60
2017-11-12T13:37:34.168Z,2.80
2017-11-12T13:40:13.072Z,3.10
2017-11-12T13:42:50.095Z,3.10
2017-11-12T13:45:23.336Z,2.67
2017-11-12T13:47:57.017Z,3.40
2017-11-12T13:50:36.180Z,3.10
2017-11-12T13:53:13.430Z,2.30
2017-11-12T13:55:47.035Z,2.17
2017-11-12T13:58:34.263Z,3.00
2017-11-12T14:01:19.482Z,2.37
2017-11-12T14:03:52.117Z,2.33
2017-11-12T14:06:26.354Z,3.77
2017-11-12T14:12:10.325Z,3.80
2017-11-12T14:14:43.811Z,3.80
2017-11-12T14:17:17.859Z,4.10
2017-11-12T14:19:52.958Z,4.90
2017-11-12T14:28:44.750Z,3.90
2017-11-12T14:33:57.897Z,4.90
2017-11-12T14:36:31.447Z,5.60
2017-11-12T14:39:06.313Z,5.90
2017-11-12T14:41:39.917Z,8.70
2017-11-12T14:44:13.338Z,60.97
2017-11-12T14:46:46.715Z,10.83
2017-11-12T14:49:22.478Z,5.03
2017-11-12T14:51:55.864Z,4.30
2017-11-12T14:54:29.001Z,5.20
2017-11-12T14:57:05.884Z,5.43
2017-11-12T14:59:38.932Z,5.50
2017-11-12T15:02:12.064Z,5.37
2017-11-12T15:04:45.118Z,4.70
2017-11-12T15:07:18.285Z,4.03
2017-11-12T15:09:51.059Z,3.43
2017-11-12T15:12:24.806Z,3.80
2017-11-12T15:15:02.862Z,4.73
2017-11-12T15:17:37.332Z,4.60
2017-11-12T15:20:10.351Z,4.20
2017-11-12T15:22:44.125Z,3.30
2017-11-12T15:25:16.897Z,4.00
2017-11-12T15:46:38.862Z,2.77
2017-11-12T15:49:18.341Z,3.00
2017-11-12T15:52:22.340Z,9.40
2017-11-12T15:54:59.115Z,3.70
2017-11-12T16:01:06.821Z,2.93
2017-11-12T16:03:50.216Z,2.80
2017-11-12T16:09:53.547Z,2.73
2017-11-12T16:21:47.184Z,3.07
2017-11-12T16:24:33.877Z,3.10
2017-11-12T16:27:54.435Z,2.77
2017-11-12T16:42:12.193Z,2.70
2017-11-12T16:44:44.795Z,2.80
2017-11-12T16:47:19.573Z,2.70
2017-11-12T16:49:53.897Z,2.60
2017-11-12T16:52:35.675Z,2.43
2017-11-12T16:57:53.807Z,2.37
2017-11-12T17:00:31.050Z,2.57
2017-11-12T17:03:04.705Z,3.40
2017-11-12T17:05:37.734Z,2.50
2017-11-12T17:08:11.906Z,2.53
2017-11-12T17:10:44.849Z,3.10
2017-11-12T17:13:19.075Z,3.00
2017-11-12T17:19:16.946Z,3.00
2017-11-12T17:21:50.540Z,2.90
2017-11-12T17:24:23.863Z,2.70
2017-11-12T17:26:57.472Z,2.70
2017-11-12T17:29:29.627Z,2.87
2017-11-12T17:32:09.477Z,3.33
2017-11-12T17:34:44.637Z,3.53
2017-11-12T17:37:16.814Z,3.23
2017-11-12T17:39:49.215Z,3.37
2017-11-12T17:42:23.562Z,3.27
2017-11-12T17:45:06.539Z,2.80
2017-11-12T17:47:40.583Z,3.30
2017-11-12T17:50:17.918Z,3.47
2017-11-12T17:52:52.761Z,3.10
2017-11-12T17:55:29.596Z,2.87
2017-11-12T17:58:03.666Z,2.70
2017-11-12T18:00:37.016Z,4.03
2017-11-12T18:03:12.045Z,3.03
2017-11-12T18:05:45.813Z,2.97
2017-11-12T18:08:19.214Z,3.23
2017-11-12T18:13:54.322Z,2.73
2017-11-12T18:16:37.650Z,4.87
2017-11-12T18:19:09.866Z,4.80
2017-11-12T18:21:42.408Z,5.23
2017-11-12T18:24:29.202Z,5.80
2017-11-12T18:27:06.336Z,4.67
2017-11-12T18:30:29.077Z,3.90
2017-11-12T18:33:07.927Z,4.23
2017-11-12T18:35:40.349Z,3.53
2017-11-12T18:38:24.347Z,3.10
2017-11-12T18:41:03.526Z,3.50
2017-11-12T18:43:36.649Z,3.43
2017-11-12T18:46:12.424Z,3.37
2017-11-12T18:48:46.567Z,3.17
2017-11-12T18:51:23.917Z,3.33
2017-11-12T18:53:58.688Z,4.30
2017-11-12T18:56:33.631Z,3.47
2017-11-12T18:59:06.446Z,3.20
2017-11-12T19:01:39.761Z,3.47
2017-11-12T19:04:21.097Z,3.40
2017-11-12T19:07:06.265Z,3.17
2017-11-12T19:09:39.856Z,3.00
2017-11-12T19:12:18.741Z,3.07
2017-11-12T19:14:57.168Z,3.27
2017-11-12T19:17:30.960Z,2.67
2017-11-12T19:20:10.639Z,3.13
2017-11-12T19:22:51.012Z,2.70
2017-11-12T19:25:25.813Z,3.93
2017-11-12T19:28:06.793Z,3.70
2017-11-12T19:30:55.319Z,2.90
2017-11-12T19:33:32.959Z,2.40
2017-11-12T19:36:12.681Z,2.73
2017-11-12T19:38:48.637Z,3.03
2017-11-12T19:41:20.987Z,3.10
2017-11-12T19:44:05.515Z,2.57
2017-11-12T19:46:39.712Z,2.30
2017-11-12T19:49:14.240Z,2.83
2017-11-12T19:51:46.884Z,2.57
2017-11-12T19:54:21.846Z,2.50
2017-11-12T19:57:00.591Z,3.00
2017-11-12T19:59:33.024Z,2.90
2017-11-12T20:02:09.177Z,2.33
2017-11-12T20:04:42.392Z,2.63
2017-11-12T20:07:14.604Z,2.93
2017-11-12T20:12:40.814Z,2.60
2017-11-12T20:15:13.001Z,3.37
2017-11-12T20:17:44.761Z,3.13
2017-11-12T20:20:17.701Z,3.40
2017-11-12T20:22:50.284Z,2.93
2017-11-12T20:25:24.498Z,3.23
2017-11-12T20:28:30.425Z,3.10
2017-11-12T20:31:06.925Z,3.30
2017-11-12T20:33:38.351Z,3.10
2017-11-12T20:36:10.692Z,2.40
2017-11-12T20:38:56.811Z,2.73
2017-11-12T20:41:31.862Z,2.73
2017-11-12T20:44:13.370Z,2.30
2017-11-12T20:46:46.273Z,2.50
2017-11-12T20:49:17.970Z,2.80
2017-11-12T20:52:05.752Z,2.30
2017-11-12T20:54:37.519Z,2.40
2017-11-12T20:57:16.199Z,3.03
2017-11-12T20:59:55.954Z,3.10
2017-11-12T21:02:32.942Z,3.07
2017-11-12T21:05:07.450Z,3.40
2017-11-12T21:08:03.670Z,3.70
2017-11-12T21:13:56.343Z,3.37
2017-11-12T21:16:28.120Z,2.40
2017-11-12T21:19:01.869Z,2.97
2017-11-12T21:24:49.033Z,2.90
2017-11-12T21:27:20.907Z,2.90
2017-11-12T21:29:57.941Z,2.53
2017-11-12T21:32:33.154Z,3.00
2017-11-12T21:35:07.791Z,3.23
2017-11-12T21:37:40.583Z,2.60
2017-11-12T21:40:15.496Z,2.80
2017-11-12T21:42:47.487Z,2.40
2017-11-12T21:45:21.520Z,2.90
2017-11-12T21:47:54.453Z,2.80
2017-11-12T21:50:31.498Z,3.10
2017-11-12T21:53:17.038Z,2.70
2017-11-12T21:55:50.105Z,3.33
2017-11-12T21:58:30.497Z,3.50
2017-11-12T22:01:06.315Z,3.07
2017-11-12T22:03:38.170Z,2.80
2017-11-12T22:06:22.001Z,2.50
2017-11-12T22:08:59.913Z,2.70
2017-11-12T22:14:26.124Z,2.80
2017-11-12T22:16:59.423Z,3.30
2017-11-12T22:19:32.993Z,3.10
2017-11-12T22:22:10.158Z,3.30
2017-11-12T22:24:41.754Z,3.47
2017-11-12T22:27:15.063Z,3.27
2017-11-12T22:30:27.896Z,2.90
2017-11-12T22:33:00.424Z,3.40
2017-11-12T22:35:33.846Z,3.63
2017-11-12T22:38:07.998Z,3.43
2017-11-12T22:40:39.344Z,3.20
2017-11-12T22:43:10.821Z,3.87
2017-11-12T22:45:45.512Z,3.30
2017-11-12T22:48:21.560Z,3.57
2017-11-12T22:50:54.046Z,3.63
2017-11-12T22:53:26.252Z,3.70
2017-11-12T22:55:58.341Z,3.20
2017-11-12T22:58:29.834Z,3.63
2017-11-12T23:01:04.133Z,4.57
2017-11-12T23:06:24.807Z,3.87
2017-11-12T23:09:02.016Z,3.90
2017-11-12T23:11:34.301Z,4.43
2017-11-12T23:14:11.219Z,3.97
2017-11-12T23:16:43.200Z,3.90
2017-11-12T23:19:16.595Z,3.30
2017-11-12T23:21:49.968Z,4.00
2017-11-12T23:24:22.823Z,3.97
2017-11-12T23:26:55.342Z,4.57
2017-11-12T23:29:27.853Z,3.67
2017-11-12T23:32:03.395Z,4.17
2017-11-12T23:34:34.781Z,3.90
2017-11-12T23:37:07.868Z,3.83
2017-11-12T23:39:39.515Z,3.60
2017-11-12T23:42:15.162Z,3.87
2017-11-12T23:44:46.992Z,3.97
2017-11-12T23:47:19.135Z,3.83
2017-11-12T23:49:51.155Z,3.73
2017-11-12T23:52:22.983Z,3.50
2017-11-12T23:55:00.167Z,3.50
2017-11-12T23:57:31.894Z,8.00
