createdAt,value
2019-01-26T00:01:19.402Z,25.03
2019-01-26T00:03:48.413Z,32.80
2019-01-26T00:06:17.217Z,22.47
2019-01-26T00:08:45.943Z,23.07
2019-01-26T00:11:14.723Z,24.70
2019-01-26T00:13:43.410Z,24.17
2019-01-26T00:16:12.383Z,19.10
2019-01-26T00:18:41.129Z,38.30
2019-01-26T00:21:10.258Z,30.37
2019-01-26T00:23:39.243Z,32.20
2019-01-26T00:26:08.389Z,26.73
2019-01-26T00:28:37.137Z,29.83
2019-01-26T00:31:06.182Z,24.73
2019-01-26T00:33:35.218Z,28.60
2019-01-26T00:36:04.056Z,25.27
2019-01-26T00:38:32.826Z,22.17
2019-01-26T00:41:01.567Z,28.33
2019-01-26T00:43:30.260Z,26.33
2019-01-26T00:45:58.955Z,32.63
2019-01-26T00:48:27.826Z,29.50
2019-01-26T00:50:56.561Z,31.57
2019-01-26T00:53:25.346Z,31.00
2019-01-26T00:55:54.128Z,28.77
2019-01-26T00:58:23.901Z,25.17
2019-01-26T01:00:53.048Z,28.63
2019-01-26T01:03:22.010Z,21.57
2019-01-26T01:05:50.831Z,34.17
2019-01-26T01:08:19.804Z,31.73
2019-01-26T01:10:48.533Z,28.10
2019-01-26T01:13:17.511Z,30.43
2019-01-26T01:15:46.586Z,31.47
2019-01-26T01:18:15.279Z,34.40
2019-01-26T01:20:44.426Z,30.30
2019-01-26T01:23:13.273Z,27.83
2019-01-26T01:25:42.070Z,33.23
2019-01-26T01:28:10.784Z,37.27
2019-01-26T01:30:39.612Z,34.07
2019-01-26T01:33:08.298Z,32.13
2019-01-26T01:35:37.032Z,30.20
2019-01-26T01:38:05.884Z,26.87
2019-01-26T01:40:34.833Z,42.70
2019-01-26T01:43:03.703Z,29.07
2019-01-26T01:45:32.737Z,32.73
2019-01-26T01:48:01.440Z,31.30
2019-01-26T01:50:30.238Z,31.30
2019-01-26T01:52:58.969Z,35.83
2019-01-26T01:55:27.971Z,26.10
2019-01-26T01:57:56.703Z,37.53
2019-01-26T02:00:25.780Z,26.60
2019-01-26T02:02:54.563Z,22.77
2019-01-26T02:05:23.378Z,29.63
2019-01-26T02:07:52.097Z,32.77
2019-01-26T02:10:23.512Z,35.90
2019-01-26T02:12:52.249Z,24.23
2019-01-26T02:15:21.104Z,25.57
2019-01-26T02:17:50.038Z,35.13
2019-01-26T02:20:20.779Z,29.40
2019-01-26T02:22:49.701Z,32.70
2019-01-26T02:25:18.526Z,21.70
2019-01-26T02:27:47.385Z,34.63
2019-01-26T02:30:18.819Z,20.43
2019-01-26T02:32:47.512Z,19.83
2019-01-26T02:35:16.758Z,31.03
2019-01-26T02:37:45.461Z,31.83
2019-01-26T02:40:14.386Z,34.83
2019-01-26T02:42:43.558Z,27.10
2019-01-26T02:45:13.322Z,29.33
2019-01-26T02:47:42.566Z,28.43
2019-01-26T02:50:13.644Z,27.77
2019-01-26T02:52:42.635Z,28.37
2019-01-26T02:55:11.634Z,33.13
2019-01-26T02:57:40.306Z,28.10
2019-01-26T03:00:16.598Z,34.80
2019-01-26T03:02:45.701Z,31.33
2019-01-26T03:05:14.559Z,31.17
2019-01-26T03:07:43.334Z,28.73
2019-01-26T03:10:15.008Z,36.17
2019-01-26T03:12:44.120Z,31.77
2019-01-26T03:15:15.959Z,33.70
2019-01-26T03:17:44.927Z,31.07
2019-01-26T03:20:14.550Z,36.07
2019-01-26T03:22:43.550Z,27.60
2019-01-26T03:25:12.783Z,22.87
2019-01-26T03:27:41.667Z,26.93
2019-01-26T03:30:13.902Z,28.70
2019-01-26T03:32:42.710Z,30.03
2019-01-26T03:35:11.569Z,27.27
2019-01-26T03:37:40.492Z,28.20
2019-01-26T03:40:10.285Z,30.47
2019-01-26T03:42:39.051Z,36.80
2019-01-26T03:45:09.687Z,27.20
2019-01-26T03:47:38.640Z,31.43
2019-01-26T03:50:08.533Z,33.20
2019-01-26T03:52:37.222Z,26.77
2019-01-26T03:55:07.758Z,33.80
2019-01-26T03:57:36.929Z,33.53
2019-01-26T04:00:12.353Z,37.90
2019-01-26T04:02:41.358Z,28.73
2019-01-26T04:05:10.160Z,35.23
2019-01-26T04:07:38.933Z,36.47
2019-01-26T04:10:10.897Z,33.97
2019-01-26T04:12:39.689Z,32.77
2019-01-26T04:15:10.000Z,34.13
2019-01-26T04:17:38.736Z,31.57
2019-01-26T04:20:10.018Z,32.40
2019-01-26T04:22:39.059Z,28.33
2019-01-26T04:25:08.864Z,34.80
2019-01-26T04:27:37.991Z,29.40
2019-01-26T04:30:09.566Z,36.10
2019-01-26T04:32:38.305Z,33.00
2019-01-26T04:35:07.599Z,36.50
2019-01-26T04:37:36.306Z,39.13
2019-01-26T04:40:07.180Z,34.33
2019-01-26T04:42:35.896Z,33.60
2019-01-26T04:45:06.625Z,28.03
2019-01-26T04:47:35.602Z,31.97
2019-01-26T04:50:09.443Z,37.43
2019-01-26T04:52:38.305Z,39.77
2019-01-26T04:55:07.495Z,38.07
2019-01-26T04:57:36.244Z,33.37
2019-01-26T05:00:08.923Z,30.20
2019-01-26T05:02:37.687Z,37.53
2019-01-26T05:05:06.703Z,35.33
2019-01-26T05:07:35.441Z,32.13
2019-01-26T05:10:04.871Z,30.17
2019-01-26T05:12:33.637Z,35.17
2019-01-26T05:15:02.600Z,29.17
2019-01-26T05:17:39.006Z,33.80
2019-01-26T05:20:01.786Z,42.40
2019-01-26T05:22:30.550Z,47.33
2019-01-26T05:24:59.494Z,37.67
2019-01-26T05:27:28.276Z,34.03
2019-01-26T05:29:56.991Z,37.87
2019-01-26T05:32:25.715Z,38.47
2019-01-26T05:34:54.431Z,36.07
2019-01-26T05:37:23.202Z,33.97
2019-01-26T05:39:52.172Z,36.90
2019-01-26T05:42:20.888Z,32.83
2019-01-26T05:44:49.785Z,34.50
2019-01-26T05:47:18.841Z,35.30
2019-01-26T05:49:47.604Z,39.10
2019-01-26T05:52:16.363Z,40.00
2019-01-26T05:54:45.061Z,40.70
2019-01-26T05:57:13.795Z,37.10
2019-01-26T05:59:42.740Z,48.17
2019-01-26T06:02:11.848Z,39.10
2019-01-26T06:04:40.538Z,54.67
2019-01-26T06:07:09.320Z,43.47
2019-01-26T06:09:38.058Z,39.37
2019-01-26T06:12:07.169Z,37.70
2019-01-26T06:14:35.940Z,42.37
2019-01-26T06:17:07.547Z,39.80
2019-01-26T06:19:36.643Z,37.87
2019-01-26T06:22:05.322Z,41.60
2019-01-26T06:24:33.987Z,41.60
2019-01-26T06:27:02.966Z,48.27
2019-01-26T06:29:31.764Z,49.00
2019-01-26T06:32:00.458Z,44.93
2019-01-26T06:34:29.156Z,58.00
2019-01-26T06:36:58.233Z,46.37
2019-01-26T06:39:26.905Z,46.90
2019-01-26T06:41:55.587Z,84.43
2019-01-26T06:44:24.690Z,50.87
2019-01-26T06:46:53.355Z,41.47
2019-01-26T06:49:22.818Z,43.33
2019-01-26T06:51:55.254Z,46.53
2019-01-26T06:54:24.195Z,50.63
2019-01-26T06:56:52.889Z,51.57
2019-01-26T06:59:21.659Z,55.80
2019-01-26T07:01:50.588Z,41.07
2019-01-26T07:04:41.235Z,59.43
2019-01-26T07:07:12.837Z,42.37
2019-01-26T07:10:00.845Z,36.50
2019-01-26T07:12:29.842Z,38.83
2019-01-26T07:14:58.912Z,51.17
2019-01-26T07:17:27.727Z,48.60
2019-01-26T07:19:56.503Z,44.90
2019-01-26T07:22:25.590Z,40.60
2019-01-26T07:24:54.435Z,36.37
2019-01-26T07:27:23.485Z,40.83
2019-01-26T07:29:52.171Z,36.53
2019-01-26T07:32:21.026Z,37.33
2019-01-26T07:34:49.724Z,53.47
2019-01-26T07:37:18.559Z,34.33
2019-01-26T07:39:47.626Z,38.60
2019-01-26T07:42:17.520Z,44.70
2019-01-26T07:44:46.735Z,52.97
2019-01-26T07:47:15.482Z,33.70
2019-01-26T07:49:44.216Z,43.70
2019-01-26T07:52:13.002Z,39.40
2019-01-26T07:54:41.845Z,37.73
2019-01-26T07:57:10.563Z,32.60
2019-01-26T07:59:39.271Z,35.63
2019-01-26T08:02:07.941Z,40.10
2019-01-26T08:04:36.767Z,44.53
2019-01-26T08:07:05.420Z,55.30
2019-01-26T08:09:34.516Z,38.93
2019-01-26T08:12:03.179Z,40.87
2019-01-26T08:14:32.150Z,29.13
2019-01-26T08:17:01.214Z,37.53
2019-01-26T08:19:30.201Z,38.40
2019-01-26T08:21:59.719Z,36.73
2019-01-26T08:24:29.590Z,36.13
2019-01-26T08:26:58.282Z,49.70
2019-01-26T08:29:27.000Z,36.57
2019-01-26T08:31:56.028Z,32.57
2019-01-26T08:34:24.915Z,43.40
2019-01-26T08:36:53.892Z,40.30
2019-01-26T08:39:22.666Z,43.60
2019-01-26T08:41:51.536Z,33.50
2019-01-26T08:44:20.635Z,56.47
2019-01-26T08:46:50.130Z,41.47
2019-01-26T08:49:19.078Z,32.70
2019-01-26T08:51:47.833Z,30.33
2019-01-26T08:54:16.884Z,43.70
2019-01-26T08:56:45.720Z,39.10
2019-01-26T08:59:14.586Z,31.53
2019-01-26T09:01:43.290Z,31.13
2019-01-26T09:04:19.043Z,42.47
2019-01-26T09:06:58.696Z,32.43
2019-01-26T09:09:27.430Z,59.77
2019-01-26T09:11:56.461Z,38.27
2019-01-26T09:14:25.450Z,41.90
2019-01-26T09:16:54.422Z,34.93
2019-01-26T09:19:23.494Z,49.37
2019-01-26T09:21:52.540Z,43.57
2019-01-26T09:24:21.234Z,42.90
2019-01-26T09:26:49.948Z,62.03
2019-01-26T09:29:18.603Z,36.87
2019-01-26T09:31:47.291Z,37.77
2019-01-26T09:34:15.929Z,39.47
2019-01-26T09:36:44.607Z,70.70
2019-01-26T09:39:13.755Z,44.67
2019-01-26T09:41:42.539Z,80.63
2019-01-26T09:44:13.980Z,44.87
2019-01-26T09:46:44.564Z,71.20
2019-01-26T09:49:13.743Z,74.87
2019-01-26T09:51:42.823Z,97.80
2019-01-26T09:54:11.532Z,77.00
2019-01-26T09:56:40.209Z,65.77
2019-01-26T09:59:09.051Z,36.60
2019-01-26T10:01:37.735Z,68.47
2019-01-26T10:04:06.539Z,33.87
2019-01-26T10:06:35.374Z,92.00
2019-01-26T10:09:08.893Z,53.27
2019-01-26T10:11:37.774Z,38.20
2019-01-26T10:14:06.587Z,79.63
2019-01-26T10:16:35.753Z,43.60
2019-01-26T10:19:04.734Z,76.23
2019-01-26T10:21:37.014Z,42.43
2019-01-26T10:24:06.860Z,40.03
2019-01-26T10:26:39.401Z,44.73
2019-01-26T10:29:08.052Z,30.83
2019-01-26T10:31:37.884Z,33.37
2019-01-26T10:34:15.810Z,30.43
2019-01-26T10:36:50.146Z,28.43
2019-01-26T10:39:19.371Z,31.60
2019-01-26T10:42:13.502Z,27.20
2019-01-26T10:44:42.329Z,29.07
2019-01-26T10:47:11.380Z,26.20
2019-01-26T10:49:40.163Z,35.23
2019-01-26T10:52:08.984Z,26.87
2019-01-26T10:54:37.724Z,23.77
2019-01-26T10:57:06.579Z,33.47
2019-01-26T10:59:35.372Z,28.40
2019-01-26T11:02:04.439Z,30.63
2019-01-26T11:04:33.362Z,29.17
2019-01-26T11:07:02.316Z,36.73
2019-01-26T11:09:31.203Z,27.90
2019-01-26T11:11:59.990Z,32.83
2019-01-26T11:14:28.691Z,28.23
2019-01-26T11:16:57.349Z,27.67
2019-01-26T11:19:26.432Z,29.37
2019-01-26T11:21:55.574Z,31.27
2019-01-26T11:24:24.390Z,26.50
2019-01-26T11:26:53.090Z,33.23
2019-01-26T11:29:22.042Z,34.63
2019-01-26T11:31:51.014Z,30.90
2019-01-26T11:34:19.780Z,32.83
2019-01-26T11:36:48.448Z,30.87
2019-01-26T11:39:17.439Z,25.10
2019-01-26T11:41:46.155Z,31.20
2019-01-26T11:44:15.268Z,24.90
2019-01-26T11:46:59.855Z,36.70
2019-01-26T11:49:29.443Z,38.40
2019-01-26T11:52:17.714Z,28.83
2019-01-26T11:55:04.259Z,27.67
2019-01-26T11:57:38.424Z,30.00
2019-01-26T12:00:34.838Z,24.97
2019-01-26T12:03:22.716Z,26.83
2019-01-26T12:06:06.229Z,29.80
2019-01-26T12:08:35.905Z,23.27
2019-01-26T12:11:04.729Z,18.67
2019-01-26T12:13:33.375Z,13.87
2019-01-26T12:16:02.019Z,11.60
2019-01-26T12:18:30.670Z,11.43
2019-01-26T12:20:59.878Z,8.73
2019-01-26T12:23:28.959Z,9.43
2019-01-26T12:25:58.185Z,7.27
2019-01-26T12:28:28.231Z,10.20
2019-01-26T12:30:57.343Z,7.60
2019-01-26T12:33:25.999Z,5.13
2019-01-26T12:35:54.663Z,6.30
2019-01-26T12:38:23.438Z,4.83
2019-01-26T12:40:52.427Z,6.23
2019-01-26T12:43:21.372Z,11.63
2019-01-26T12:45:50.099Z,3.57
2019-01-26T12:48:18.734Z,6.20
2019-01-26T12:50:47.779Z,6.37
2019-01-26T12:53:16.571Z,4.23
2019-01-26T12:55:45.555Z,6.10
2019-01-26T12:58:14.371Z,5.07
2019-01-26T13:00:43.159Z,3.63
2019-01-26T13:03:11.808Z,4.60
2019-01-26T13:05:40.470Z,4.30
2019-01-26T13:08:10.051Z,8.00
2019-01-26T13:10:43.972Z,3.67
2019-01-26T13:13:13.027Z,8.23
2019-01-26T13:15:43.047Z,7.83
2019-01-26T13:18:12.023Z,3.73
2019-01-26T13:20:40.738Z,4.37
2019-01-26T13:23:09.386Z,3.53
2019-01-26T13:25:38.084Z,3.87
2019-01-26T13:28:06.843Z,3.37
2019-01-26T13:30:35.595Z,4.67
2019-01-26T13:33:04.388Z,4.33
2019-01-26T13:35:33.157Z,8.87
2019-01-26T13:38:04.034Z,6.47
2019-01-26T13:40:33.148Z,8.43
2019-01-26T13:43:02.387Z,7.83
2019-01-26T13:45:31.129Z,6.10
2019-01-26T13:47:59.818Z,5.87
2019-01-26T13:50:28.956Z,3.73
2019-01-26T13:52:57.896Z,3.37
2019-01-26T13:55:26.581Z,4.13
2019-01-26T13:57:55.314Z,3.70
2019-01-26T14:00:26.331Z,3.00
2019-01-26T14:02:54.995Z,6.60
2019-01-26T14:05:24.002Z,2.93
2019-01-26T14:07:52.943Z,5.10
2019-01-26T14:10:22.090Z,5.40
2019-01-26T14:12:50.771Z,3.87
2019-01-26T14:15:20.030Z,4.63
2019-01-26T14:17:48.870Z,7.80
2019-01-26T14:20:39.827Z,5.90
2019-01-26T14:23:26.064Z,4.83
2019-01-26T14:25:55.430Z,4.43
2019-01-26T14:28:24.615Z,4.70
2019-01-26T14:30:57.133Z,5.57
2019-01-26T14:33:25.827Z,6.33
2019-01-26T14:35:54.592Z,7.33
2019-01-26T14:38:23.375Z,7.90
2019-01-26T14:40:52.446Z,9.10
2019-01-26T14:43:21.251Z,7.20
2019-01-26T14:45:50.075Z,6.70
2019-01-26T14:48:18.794Z,7.33
2019-01-26T14:50:47.526Z,9.37
2019-01-26T14:53:16.456Z,8.63
2019-01-26T14:55:45.236Z,7.30
2019-01-26T14:58:13.976Z,13.93
2019-01-26T15:00:43.259Z,8.20
2019-01-26T15:03:12.366Z,8.10
2019-01-26T15:05:41.109Z,9.93
2019-01-26T15:08:09.892Z,8.77
2019-01-26T15:10:38.911Z,9.90
2019-01-26T15:13:08.136Z,8.70
2019-01-26T15:15:36.857Z,9.43
2019-01-26T15:18:05.600Z,10.20
2019-01-26T15:20:36.944Z,9.00
2019-01-26T15:23:06.816Z,9.93
2019-01-26T15:25:35.713Z,12.30
2019-01-26T15:28:04.638Z,7.70
2019-01-26T15:30:35.864Z,6.60
2019-01-26T15:33:05.771Z,6.07
2019-01-26T15:35:34.500Z,9.57
2019-01-26T15:38:04.111Z,7.57
2019-01-26T15:40:32.889Z,8.47
2019-01-26T15:43:01.607Z,5.63
2019-01-26T15:45:32.967Z,8.93
2019-01-26T15:48:01.751Z,6.67
2019-01-26T15:50:30.443Z,7.10
2019-01-26T15:52:59.439Z,9.57
2019-01-26T15:55:28.348Z,8.77
2019-01-26T15:57:57.073Z,9.73
2019-01-26T16:00:28.528Z,9.77
2019-01-26T16:02:57.719Z,7.17
2019-01-26T16:05:26.448Z,8.70
2019-01-26T16:07:55.634Z,6.97
2019-01-26T16:10:24.496Z,8.10
2019-01-26T16:12:53.308Z,7.67
2019-01-26T16:15:24.598Z,11.67
2019-01-26T16:17:53.687Z,7.40
2019-01-26T16:20:22.768Z,6.60
2019-01-26T16:22:51.649Z,7.97
2019-01-26T16:25:20.574Z,7.43
2019-01-26T16:27:49.908Z,11.33
2019-01-26T16:30:24.540Z,11.40
2019-01-26T16:32:53.285Z,9.63
2019-01-26T16:35:22.116Z,8.40
2019-01-26T16:37:51.083Z,12.03
2019-01-26T16:40:22.592Z,9.20
2019-01-26T16:42:51.513Z,6.83
2019-01-26T16:45:23.012Z,7.40
2019-01-26T16:47:51.896Z,8.83
2019-01-26T16:50:27.587Z,12.43
2019-01-26T16:52:53.671Z,8.50
2019-01-26T16:55:22.604Z,8.57
2019-01-26T16:57:51.343Z,9.87
2019-01-26T17:00:29.579Z,12.00
2019-01-26T17:02:58.347Z,10.57
2019-01-26T17:05:27.485Z,13.63
2019-01-26T17:07:56.324Z,9.10
2019-01-26T17:10:25.150Z,11.47
2019-01-26T17:12:53.955Z,18.63
2019-01-26T17:15:22.793Z,11.63
2019-01-26T17:17:51.624Z,13.17
2019-01-26T17:20:23.128Z,14.67
2019-01-26T17:22:52.346Z,13.37
2019-01-26T17:25:22.536Z,12.57
2019-01-26T17:27:51.239Z,12.10
2019-01-26T17:30:22.843Z,12.57
2019-01-26T17:32:51.673Z,12.23
2019-01-26T17:35:20.555Z,10.47
2019-01-26T17:37:49.393Z,16.77
2019-01-26T17:40:20.255Z,16.10
2019-01-26T17:42:49.025Z,10.10
2019-01-26T17:45:18.580Z,15.07
2019-01-26T17:47:47.539Z,11.17
2019-01-26T17:50:18.018Z,14.37
2019-01-26T17:52:46.894Z,13.17
2019-01-26T17:55:16.278Z,18.30
2019-01-26T17:57:45.420Z,12.00
2019-01-26T18:00:23.546Z,15.67
2019-01-26T18:02:52.669Z,28.80
2019-01-26T18:05:21.407Z,14.37
2019-01-26T18:07:50.253Z,13.07
2019-01-26T18:10:20.187Z,38.63
2019-01-26T18:12:48.964Z,46.87
2019-01-26T18:15:17.863Z,19.63
2019-01-26T18:17:46.612Z,39.20
2019-01-26T18:20:18.431Z,24.10
2019-01-26T18:22:48.082Z,23.27
2019-01-26T18:25:16.821Z,28.00
2019-01-26T18:27:45.717Z,31.10
2019-01-26T18:30:24.663Z,23.00
2019-01-26T18:32:48.907Z,39.87
2019-01-26T18:35:17.677Z,44.47
2019-01-26T18:37:46.558Z,14.57
2019-01-26T18:40:23.618Z,20.17
2019-01-26T18:42:52.650Z,16.23
2019-01-26T18:45:22.774Z,16.60
2019-01-26T18:47:51.917Z,12.20
2019-01-26T18:50:23.052Z,14.77
2019-01-26T18:52:52.115Z,14.20
2019-01-26T18:55:21.098Z,11.80
2019-01-26T18:57:49.775Z,12.50
2019-01-26T19:00:20.718Z,15.57
2019-01-26T19:02:52.565Z,11.67
2019-01-26T19:05:21.540Z,13.20
2019-01-26T19:07:50.579Z,15.13
2019-01-26T19:10:19.323Z,14.20
2019-01-26T19:12:48.031Z,12.97
2019-01-26T19:15:19.489Z,12.50
2019-01-26T19:17:48.271Z,12.90
2019-01-26T19:20:16.983Z,9.33
2019-01-26T19:22:45.819Z,11.17
2019-01-26T19:25:16.271Z,10.17
2019-01-26T19:27:45.230Z,9.10
2019-01-26T19:30:17.962Z,9.83
2019-01-26T19:32:46.852Z,13.63
2019-01-26T19:35:15.596Z,13.23
2019-01-26T19:37:44.304Z,11.70
2019-01-26T19:40:15.892Z,9.47
2019-01-26T19:42:44.833Z,9.70
2019-01-26T19:45:15.764Z,8.90
2019-01-26T19:47:44.816Z,11.63
2019-01-26T19:50:16.720Z,9.27
2019-01-26T19:52:45.574Z,9.60
2019-01-26T19:55:15.920Z,9.53
2019-01-26T19:57:44.867Z,10.80
2019-01-26T20:00:14.446Z,10.57
2019-01-26T20:02:43.257Z,8.23
2019-01-26T20:05:14.306Z,7.43
2019-01-26T20:07:43.113Z,8.30
2019-01-26T20:10:12.472Z,9.10
2019-01-26T20:12:41.183Z,9.10
2019-01-26T20:15:12.938Z,9.57
2019-01-26T20:17:41.910Z,11.20
2019-01-26T20:20:13.454Z,6.90
2019-01-26T20:22:42.382Z,9.00
2019-01-26T20:25:11.238Z,9.37
2019-01-26T20:27:39.962Z,8.53
2019-01-26T20:30:12.340Z,8.80
2019-01-26T20:32:41.009Z,9.30
2019-01-26T20:35:10.139Z,9.63
2019-01-26T20:37:38.929Z,11.70
2019-01-26T20:40:10.308Z,8.47
2019-01-26T20:42:39.730Z,11.10
2019-01-26T20:45:11.489Z,8.00
2019-01-26T20:47:40.531Z,9.33
2019-01-26T20:50:10.696Z,7.70
2019-01-26T20:52:39.441Z,12.83
2019-01-26T20:55:08.999Z,8.77
2019-01-26T20:57:37.764Z,5.83
2019-01-26T21:00:11.719Z,7.30
2019-01-26T21:02:40.390Z,9.40
2019-01-26T21:05:09.868Z,8.27
2019-01-26T21:07:39.366Z,7.70
2019-01-26T21:10:11.888Z,7.30
2019-01-26T21:12:40.534Z,8.80
2019-01-26T21:15:09.367Z,8.07
2019-01-26T21:17:38.040Z,11.80
2019-01-26T21:20:08.428Z,9.73
2019-01-26T21:22:37.372Z,7.37
2019-01-26T21:25:11.602Z,7.57
2019-01-26T21:27:41.603Z,8.83
2019-01-26T21:30:14.158Z,7.27
2019-01-26T21:32:43.019Z,8.57
2019-01-26T21:35:11.791Z,8.70
2019-01-26T21:37:40.515Z,10.80
2019-01-26T21:40:14.134Z,8.73
2019-01-26T21:42:43.129Z,8.27
2019-01-26T21:45:12.801Z,9.13
2019-01-26T21:47:41.519Z,11.40
2019-01-26T21:50:13.650Z,8.20
2019-01-26T21:52:43.325Z,7.57
2019-01-26T21:57:12.371Z,7.90
2019-01-26T21:59:41.628Z,8.93
2019-01-26T22:02:10.328Z,10.50
2019-01-26T22:04:39.075Z,6.13
2019-01-26T22:07:07.762Z,11.37
2019-01-26T22:09:38.426Z,6.97
2019-01-26T22:12:07.499Z,9.40
2019-01-26T22:14:36.243Z,9.57
2019-01-26T22:17:05.183Z,9.50
2019-01-26T22:19:34.428Z,9.60
2019-01-26T22:22:03.232Z,10.80
2019-01-26T22:24:32.031Z,11.33
2019-01-26T22:27:00.883Z,10.43
2019-01-26T22:29:31.390Z,7.63
2019-01-26T22:32:00.728Z,29.23
2019-01-26T22:34:29.694Z,42.90
2019-01-26T22:36:58.423Z,14.07
2019-01-26T22:39:33.463Z,22.07
2019-01-26T22:42:02.467Z,14.53
2019-01-26T22:44:31.174Z,12.63
2019-01-26T22:47:00.035Z,11.60
2019-01-26T22:49:29.142Z,11.80
2019-01-26T22:51:57.938Z,12.50
2019-01-26T22:54:26.638Z,12.40
2019-01-26T22:56:56.095Z,13.50
2019-01-26T22:59:24.784Z,14.13
2019-01-26T23:01:53.642Z,15.47
2019-01-26T23:05:09.586Z,16.97
2019-01-26T23:07:50.177Z,15.07
2019-01-26T23:10:41.558Z,18.03
2019-01-26T23:13:35.523Z,20.53
2019-01-26T23:16:37.554Z,14.53
2019-01-26T23:19:26.046Z,20.73
2019-01-26T23:22:50.716Z,24.40
2019-01-26T23:25:54.204Z,22.80
2019-01-26T23:29:13.798Z,22.63
2019-01-26T23:31:42.513Z,21.13
2019-01-26T23:34:11.399Z,27.90
2019-01-26T23:36:40.519Z,31.00
2019-01-26T23:39:11.074Z,24.60
2019-01-26T23:41:39.837Z,25.97
2019-01-26T23:44:08.630Z,22.47
2019-01-26T23:46:37.367Z,25.67
2019-01-26T23:49:06.342Z,29.97
2019-01-26T23:51:35.391Z,23.57
2019-01-26T23:54:04.747Z,23.87
2019-01-26T23:56:33.451Z,23.63
2019-01-26T23:59:02.169Z,25.63
