createdAt,value
2023-09-12T00:00:56.412Z,63.10
2023-09-12T00:03:25.653Z,63.10
2023-09-12T00:05:54.470Z,63.50
2023-09-12T00:08:22.675Z,63.60
2023-09-12T00:11:01.434Z,63.50
2023-09-12T00:13:29.669Z,63.20
2023-09-12T00:15:59.297Z,63.10
2023-09-12T00:18:28.277Z,63.20
2023-09-12T00:20:56.456Z,63.30
2023-09-12T00:23:24.783Z,63.30
2023-09-12T00:25:53.330Z,63.10
2023-09-12T00:28:21.496Z,63.20
2023-09-12T00:30:49.742Z,64.30
2023-09-12T00:33:19.362Z,63.10
2023-09-12T00:35:47.564Z,63.20
2023-09-12T00:38:15.809Z,62.70
2023-09-12T00:40:44.008Z,63.00
2023-09-12T00:43:12.453Z,62.90
2023-09-12T00:45:40.719Z,62.60
2023-09-12T00:48:09.112Z,62.80
2023-09-12T00:50:38.791Z,63.10
2023-09-12T00:53:06.997Z,62.80
2023-09-12T00:55:35.416Z,62.50
2023-09-12T00:58:03.745Z,62.70
2023-09-12T01:00:32.314Z,63.10
2023-09-12T01:03:00.653Z,63.30
2023-09-12T01:05:29.184Z,63.30
2023-09-12T01:07:58.748Z,63.40
2023-09-12T01:10:26.902Z,63.00
2023-09-12T01:12:55.048Z,62.60
2023-09-12T01:15:23.323Z,62.90
2023-09-12T01:17:51.616Z,62.70
2023-09-12T01:20:23.663Z,62.50
2023-09-12T01:23:29.825Z,62.50
2023-09-12T01:26:25.393Z,62.50
2023-09-12T01:28:54.944Z,62.40
2023-09-12T01:31:23.210Z,62.50
2023-09-12T01:33:51.355Z,62.70
2023-09-12T01:36:19.783Z,62.40
2023-09-12T01:38:47.968Z,62.30
2023-09-12T01:41:16.094Z,62.50
2023-09-12T01:43:44.292Z,62.40
2023-09-12T01:46:13.889Z,62.30
2023-09-12T01:48:42.374Z,62.40
2023-09-12T01:51:10.743Z,62.50
2023-09-12T01:53:39.006Z,62.90
2023-09-12T01:56:07.265Z,62.60
2023-09-12T01:58:35.418Z,62.60
2023-09-12T02:01:03.651Z,62.40
2023-09-12T02:03:33.353Z,62.40
2023-09-12T02:06:01.642Z,62.50
2023-09-12T02:08:29.918Z,62.80
2023-09-12T02:10:58.084Z,62.70
2023-09-12T02:13:26.233Z,62.50
2023-09-12T02:16:01.499Z,62.60
2023-09-12T02:18:29.779Z,62.50
2023-09-12T02:21:00.286Z,62.70
2023-09-12T02:23:28.421Z,62.50
2023-09-12T02:25:56.585Z,62.80
2023-09-12T02:28:24.787Z,62.90
2023-09-12T02:30:52.918Z,63.20
2023-09-12T02:33:21.188Z,62.90
2023-09-12T02:35:49.413Z,63.20
2023-09-12T02:38:19.620Z,62.80
2023-09-12T02:40:47.777Z,63.10
2023-09-12T02:43:15.969Z,63.30
2023-09-12T02:45:44.807Z,63.00
2023-09-12T02:48:13.475Z,62.90
2023-09-12T02:50:41.726Z,63.20
2023-09-12T02:53:09.906Z,62.80
2023-09-12T02:55:43.619Z,62.60
2023-09-12T02:58:11.844Z,62.50
2023-09-12T03:00:43.200Z,62.30
2023-09-12T03:03:11.553Z,62.30
2023-09-12T03:05:40.500Z,62.30
2023-09-12T03:08:09.143Z,62.20
2023-09-12T03:10:37.555Z,62.20
2023-09-12T03:13:07.434Z,62.20
2023-09-12T03:15:39.441Z,62.70
2023-09-12T03:18:12.048Z,63.10
2023-09-12T03:20:41.283Z,63.00
2023-09-12T03:23:09.498Z,62.90
2023-09-12T03:25:39.074Z,63.00
2023-09-12T03:28:08.822Z,62.90
2023-09-12T03:30:37.341Z,62.80
2023-09-12T03:33:06.316Z,62.80
2023-09-12T03:35:35.602Z,62.90
2023-09-12T03:38:04.193Z,62.80
2023-09-12T03:40:32.818Z,62.60
2023-09-12T03:43:01.699Z,62.70
2023-09-12T03:45:31.291Z,62.10
2023-09-12T03:47:59.632Z,62.00
2023-09-12T03:50:27.942Z,61.90
2023-09-12T03:52:56.145Z,62.00
2023-09-12T03:55:24.444Z,62.00
2023-09-12T03:57:52.720Z,62.00
2023-09-12T04:00:20.999Z,61.90
2023-09-12T04:02:52.515Z,62.00
2023-09-12T04:05:20.837Z,62.00
2023-09-12T04:07:48.965Z,62.50
2023-09-12T04:10:17.122Z,62.40
2023-09-12T04:12:45.322Z,63.50
2023-09-12T04:15:13.540Z,62.30
2023-09-12T04:17:41.825Z,62.50
2023-09-12T04:20:15.123Z,62.30
2023-09-12T04:22:44.343Z,63.20
2023-09-12T04:25:12.767Z,62.60
2023-09-12T04:27:41.333Z,62.50
2023-09-12T04:30:10.533Z,62.40
2023-09-12T04:32:38.775Z,62.10
2023-09-12T04:35:07.912Z,62.50
2023-09-12T04:37:38.279Z,62.60
2023-09-12T04:40:08.585Z,62.50
2023-09-12T04:42:36.778Z,62.40
2023-09-12T04:45:05.637Z,62.10
2023-09-12T04:47:33.858Z,62.40
2023-09-12T04:50:02.839Z,62.20
2023-09-12T04:52:33.747Z,61.90
2023-09-12T04:55:04.882Z,62.00
2023-09-12T04:57:34.298Z,62.00
2023-09-12T05:00:02.613Z,62.00
2023-09-12T05:02:30.960Z,62.10
2023-09-12T05:04:59.312Z,62.80
2023-09-12T05:07:27.930Z,62.50
2023-09-12T05:09:56.131Z,62.70
2023-09-12T05:12:25.729Z,62.80
2023-09-12T05:14:54.026Z,62.80
2023-09-12T05:17:22.245Z,62.80
2023-09-12T05:19:50.637Z,62.40
2023-09-12T05:22:18.796Z,62.30
2023-09-12T05:24:47.026Z,62.80
2023-09-12T05:27:15.328Z,62.80
2023-09-12T05:29:45.260Z,62.90
2023-09-12T05:32:13.455Z,63.00
2023-09-12T05:34:41.678Z,63.10
2023-09-12T05:37:09.825Z,62.80
2023-09-12T05:39:38.093Z,62.90
2023-09-12T05:42:06.948Z,62.80
2023-09-12T05:44:35.356Z,62.70
2023-09-12T05:47:05.814Z,62.70
2023-09-12T05:49:35.206Z,63.80
2023-09-12T05:52:03.882Z,63.00
2023-09-12T05:54:32.322Z,63.10
2023-09-12T05:57:00.505Z,63.30
2023-09-12T05:59:28.670Z,63.50
2023-09-12T06:01:56.878Z,63.50
2023-09-12T06:04:26.729Z,63.60
2023-09-12T06:06:55.248Z,63.80
2023-09-12T06:09:23.411Z,63.80
2023-09-12T06:11:52.107Z,63.80
2023-09-12T06:14:20.306Z,63.90
2023-09-12T06:16:48.513Z,63.90
2023-09-12T06:19:16.706Z,63.30
2023-09-12T06:21:46.302Z,63.70
2023-09-12T06:24:15.263Z,62.20
2023-09-12T06:26:43.642Z,61.90
2023-09-12T06:29:11.787Z,61.60
2023-09-12T06:31:41.451Z,61.40
2023-09-12T06:34:09.712Z,61.30
2023-09-12T06:36:38.187Z,61.20
2023-09-12T06:39:07.856Z,61.40
2023-09-12T06:41:36.002Z,61.40
2023-09-12T06:44:06.291Z,61.50
2023-09-12T06:46:37.081Z,61.60
2023-09-12T06:49:05.385Z,61.80
2023-09-12T06:51:37.503Z,62.10
2023-09-12T06:54:08.416Z,62.40
2023-09-12T06:56:39.119Z,62.40
2023-09-12T06:59:07.549Z,62.60
2023-09-12T07:01:36.008Z,63.60
2023-09-12T07:04:04.406Z,65.90
2023-09-12T07:06:34.107Z,66.10
2023-09-12T07:09:04.617Z,65.70
2023-09-12T07:11:34.235Z,65.00
2023-09-12T07:14:02.939Z,65.10
2023-09-12T07:16:31.245Z,65.60
2023-09-12T07:18:59.623Z,65.70
2023-09-12T07:21:28.073Z,65.50
2023-09-12T07:23:56.295Z,65.40
2023-09-12T07:26:27.532Z,65.30
2023-09-12T07:28:57.675Z,65.20
2023-09-12T07:31:25.905Z,65.20
2023-09-12T07:33:54.200Z,65.20
2023-09-12T07:36:22.429Z,65.10
2023-09-12T07:38:50.880Z,64.90
2023-09-12T07:41:20.259Z,64.80
2023-09-12T07:43:48.541Z,64.70
2023-09-12T07:46:18.187Z,64.70
2023-09-12T07:48:46.522Z,64.70
2023-09-12T07:51:15.789Z,64.60
2023-09-12T07:53:44.525Z,64.50
2023-09-12T07:56:13.046Z,64.30
2023-09-12T07:58:41.253Z,64.10
2023-09-12T08:01:09.546Z,63.60
2023-09-12T08:03:41.454Z,63.50
2023-09-12T08:06:09.984Z,62.50
2023-09-12T08:08:38.158Z,63.10
2023-09-12T08:11:06.342Z,63.30
2023-09-12T08:13:34.596Z,63.40
2023-09-12T08:16:02.963Z,63.10
2023-09-12T08:18:32.161Z,63.20
2023-09-12T08:21:01.888Z,63.20
2023-09-12T08:23:30.135Z,63.00
2023-09-12T08:25:58.424Z,62.70
2023-09-12T08:28:26.780Z,62.50
2023-09-12T08:30:55.030Z,63.00
2023-09-12T08:33:26.239Z,62.70
2023-09-12T08:35:55.073Z,62.60
2023-09-12T08:38:24.846Z,62.60
2023-09-12T08:40:53.241Z,62.60
2023-09-12T08:43:22.347Z,62.60
2023-09-12T08:45:50.622Z,62.40
2023-09-12T08:48:20.118Z,62.60
2023-09-12T08:50:50.037Z,62.70
2023-09-12T08:53:21.751Z,62.60
2023-09-12T08:55:51.369Z,62.60
2023-09-12T08:58:19.538Z,62.60
2023-09-12T09:00:47.781Z,62.50
2023-09-12T09:03:16.241Z,62.50
2023-09-12T09:05:44.724Z,62.40
2023-09-12T09:08:13.336Z,62.30
2023-09-12T09:10:50.147Z,62.30
2023-09-12T09:13:21.055Z,62.30
2023-09-12T09:15:49.658Z,62.20
2023-09-12T09:18:18.120Z,62.10
2023-09-12T09:20:50.476Z,62.10
2023-09-12T09:23:18.681Z,62.00
2023-09-12T09:25:53.523Z,62.00
2023-09-12T09:28:23.429Z,62.10
2023-09-12T09:30:53.146Z,62.00
2023-09-12T09:33:21.487Z,61.90
2023-09-12T09:35:50.265Z,61.80
2023-09-12T09:38:20.969Z,61.40
2023-09-12T09:40:49.422Z,61.30
2023-09-12T09:43:22.895Z,61.10
2023-09-12T09:45:51.350Z,60.80
2023-09-12T09:48:22.929Z,60.80
2023-09-12T09:50:51.258Z,60.70
2023-09-12T09:53:19.470Z,60.60
2023-09-12T09:55:47.662Z,60.50
2023-09-12T09:58:18.712Z,60.50
2023-09-12T10:00:49.823Z,60.30
2023-09-12T10:03:18.646Z,60.20
2023-09-12T10:05:47.156Z,59.90
2023-09-12T10:08:18.580Z,59.60
2023-09-12T10:10:47.080Z,59.50
2023-09-12T10:13:15.433Z,59.40
2023-09-12T10:15:44.091Z,58.90
2023-09-12T10:20:54.827Z,57.50
2023-09-12T10:23:25.827Z,57.70
2023-09-12T10:25:54.284Z,57.30
2023-09-12T10:28:22.984Z,57.30
2023-09-12T10:30:51.830Z,56.70
2023-09-12T10:33:21.799Z,56.70
2023-09-12T10:35:50.149Z,56.20
2023-09-12T10:38:18.338Z,55.90
2023-09-12T10:40:46.657Z,54.80
2023-09-12T10:43:15.511Z,55.70
2023-09-12T10:45:43.912Z,55.60
2023-09-12T10:48:12.170Z,55.40
2023-09-12T10:50:42.103Z,55.10
2023-09-12T10:53:12.724Z,54.80
2023-09-12T10:55:41.121Z,54.40
2023-09-12T10:58:11.763Z,53.80
2023-09-12T11:00:41.339Z,54.10
2023-09-12T11:03:41.055Z,54.40
2023-09-12T11:06:21.847Z,54.40
2023-09-12T11:09:17.821Z,54.30
2023-09-12T11:11:47.611Z,54.30
2023-09-12T11:14:16.489Z,53.40
2023-09-12T11:16:45.842Z,53.30
2023-09-12T11:19:20.670Z,53.20
2023-09-12T11:21:51.223Z,53.80
2023-09-12T11:24:19.912Z,53.80
2023-09-12T11:26:58.713Z,52.90
2023-09-12T11:29:30.881Z,52.90
2023-09-12T11:32:00.474Z,52.50
2023-09-12T11:34:29.293Z,52.70
2023-09-12T11:37:00.775Z,52.70
2023-09-12T11:39:31.341Z,53.90
2023-09-12T11:42:00.155Z,53.20
2023-09-12T11:44:28.392Z,53.00
2023-09-12T11:46:56.886Z,52.40
2023-09-12T11:49:25.130Z,53.10
2023-09-12T11:51:53.986Z,52.00
2023-09-12T11:54:26.804Z,51.50
2023-09-12T11:56:57.870Z,50.80
2023-09-12T11:59:26.092Z,50.40
2023-09-12T12:01:54.396Z,50.40
2023-09-12T12:04:23.395Z,49.70
2023-09-12T12:06:52.417Z,49.80
2023-09-12T12:09:21.062Z,49.80
2023-09-12T12:11:50.710Z,49.50
2023-09-12T12:14:20.592Z,49.50
2023-09-12T12:16:48.900Z,49.80
2023-09-12T12:19:17.106Z,49.60
2023-09-12T12:21:45.465Z,49.60
2023-09-12T12:24:20.420Z,49.50
2023-09-12T12:26:51.044Z,49.40
2023-09-12T12:29:19.336Z,49.70
2023-09-12T12:31:47.670Z,49.90
2023-09-12T12:34:50.454Z,49.90
2023-09-12T12:37:04.211Z,49.90
2023-09-12T12:39:33.983Z,49.90
2023-09-12T12:42:04.501Z,49.50
2023-09-12T12:44:41.398Z,49.20
2023-09-12T12:47:10.769Z,49.00
2023-09-12T12:49:39.383Z,48.90
2023-09-12T12:52:07.894Z,49.00
2023-09-12T12:54:36.213Z,49.30
2023-09-12T12:57:06.193Z,49.70
2023-09-12T12:59:37.382Z,49.60
2023-09-12T13:02:05.945Z,48.70
2023-09-12T13:04:39.302Z,48.50
2023-09-12T13:07:07.760Z,48.50
2023-09-12T13:09:36.336Z,49.00
2023-09-12T13:12:07.867Z,49.10
2023-09-12T13:14:36.329Z,49.30
2023-09-12T13:17:04.610Z,49.20
2023-09-12T13:19:34.324Z,49.30
2023-09-12T13:22:02.858Z,49.40
2023-09-12T13:24:32.387Z,49.50
2023-09-12T13:27:00.803Z,49.70
2023-09-12T13:29:30.710Z,49.80
2023-09-12T13:31:58.994Z,50.20
2023-09-12T13:34:27.196Z,50.30
2023-09-12T13:37:09.711Z,50.40
2023-09-12T13:39:40.125Z,50.40
2023-09-12T13:42:09.640Z,49.90
2023-09-12T13:44:39.207Z,49.80
2023-09-12T13:47:07.445Z,50.10
2023-09-12T13:49:35.637Z,50.50
2023-09-12T13:52:03.923Z,50.60
2023-09-12T13:54:32.197Z,50.90
2023-09-12T13:57:00.416Z,51.00
2023-09-12T13:59:36.145Z,51.20
2023-09-12T14:02:10.654Z,51.10
2023-09-12T14:04:39.349Z,51.00
2023-09-12T14:07:07.943Z,51.20
2023-09-12T14:09:36.928Z,51.20
2023-09-12T14:12:09.887Z,51.40
2023-09-12T14:14:40.937Z,51.50
2023-09-12T14:17:11.962Z,51.80
2023-09-12T14:19:40.985Z,52.00
2023-09-12T14:22:10.052Z,52.10
2023-09-12T14:24:38.592Z,52.40
2023-09-12T14:27:11.784Z,52.40
2023-09-12T14:29:46.838Z,52.20
2023-09-12T14:32:16.404Z,51.60
2023-09-12T14:34:46.362Z,51.50
2023-09-12T14:37:14.538Z,51.40
2023-09-12T14:39:42.734Z,51.30
2023-09-12T14:42:13.088Z,51.00
2023-09-12T14:44:41.391Z,50.70
2023-09-12T14:47:09.558Z,50.30
2023-09-12T14:49:47.475Z,50.40
2023-09-12T14:52:24.940Z,50.60
2023-09-12T14:54:55.178Z,50.30
2023-09-12T14:57:24.292Z,50.30
2023-09-12T14:59:53.081Z,50.10
2023-09-12T15:02:21.328Z,50.00
2023-09-12T15:04:50.920Z,50.00
2023-09-12T15:07:19.111Z,49.80
2023-09-12T15:09:47.423Z,50.00
2023-09-12T15:12:16.680Z,50.10
2023-09-12T15:14:45.289Z,49.90
2023-09-12T15:17:13.536Z,50.00
2023-09-12T15:19:41.708Z,50.10
2023-09-12T15:22:11.277Z,50.10
2023-09-12T15:24:39.591Z,50.30
2023-09-12T15:27:08.025Z,50.20
2023-09-12T15:29:36.375Z,50.60
2023-09-12T15:32:06.988Z,50.30
2023-09-12T15:34:35.176Z,50.20
2023-09-12T15:39:43.538Z,50.70
2023-09-12T15:42:26.316Z,50.90
2023-09-12T15:45:03.238Z,51.00
2023-09-12T15:47:32.029Z,51.00
2023-09-12T15:50:00.517Z,51.30
2023-09-12T15:52:30.055Z,51.50
2023-09-12T15:54:58.240Z,51.50
2023-09-12T15:57:26.581Z,51.50
2023-09-12T15:59:54.793Z,51.50
2023-09-12T16:02:23.132Z,51.50
2023-09-12T16:04:51.460Z,51.90
2023-09-12T16:07:19.859Z,52.20
2023-09-12T16:09:49.546Z,52.40
2023-09-12T16:12:18.156Z,52.70
2023-09-12T16:14:46.421Z,52.90
2023-09-12T16:17:14.813Z,53.10
2023-09-12T16:19:42.986Z,53.30
2023-09-12T16:22:11.539Z,53.40
2023-09-12T16:24:39.743Z,54.00
2023-09-12T16:27:09.291Z,54.60
2023-09-12T16:29:37.777Z,54.20
2023-09-12T16:32:06.527Z,54.60
2023-09-12T16:34:35.978Z,55.00
2023-09-12T16:37:04.377Z,54.80
2023-09-12T16:39:32.905Z,55.10
2023-09-12T16:42:01.161Z,55.50
2023-09-12T16:44:30.796Z,55.60
2023-09-12T16:46:59.021Z,55.70
2023-09-12T16:49:27.355Z,55.60
2023-09-12T16:51:55.780Z,55.70
2023-09-12T16:54:24.085Z,55.90
2023-09-12T16:56:52.320Z,55.90
2023-09-12T16:59:20.557Z,56.20
2023-09-12T17:01:50.680Z,56.30
2023-09-12T17:04:19.010Z,56.30
2023-09-12T17:06:47.463Z,56.40
2023-09-12T17:09:15.716Z,57.00
2023-09-12T17:11:43.912Z,56.80
2023-09-12T17:14:13.255Z,56.80
2023-09-12T17:16:41.532Z,57.20
2023-09-12T17:19:11.164Z,57.10
2023-09-12T17:21:39.736Z,56.90
2023-09-12T17:24:08.857Z,56.90
2023-09-12T17:26:37.225Z,56.80
2023-09-12T17:29:05.504Z,57.90
2023-09-12T17:31:33.750Z,57.00
2023-09-12T17:34:01.957Z,57.30
2023-09-12T17:36:31.589Z,57.20
2023-09-12T17:38:59.766Z,57.30
2023-09-12T17:41:27.969Z,57.40
2023-09-12T17:43:57.941Z,57.40
2023-09-12T17:46:26.225Z,57.50
2023-09-12T17:48:54.443Z,57.40
2023-09-12T17:51:23.665Z,57.50
2023-09-12T17:53:53.936Z,57.60
2023-09-12T17:56:21.134Z,57.70
2023-09-12T17:58:49.302Z,58.00
2023-09-12T18:01:17.621Z,58.40
2023-09-12T18:03:46.435Z,58.40
2023-09-12T18:06:14.893Z,58.20
2023-09-12T18:08:43.123Z,58.10
2023-09-12T18:11:12.743Z,58.20
2023-09-12T18:13:41.711Z,58.20
2023-09-12T18:16:14.913Z,58.20
2023-09-12T18:18:43.294Z,58.20
2023-09-12T18:21:11.718Z,58.50
2023-09-12T18:23:42.639Z,58.30
2023-09-12T18:26:12.496Z,58.20
2023-09-12T18:28:42.104Z,58.20
2023-09-12T18:31:10.785Z,58.20
2023-09-12T18:33:39.206Z,58.30
2023-09-12T18:36:07.769Z,58.20
2023-09-12T18:38:36.693Z,58.20
2023-09-12T18:41:04.909Z,58.30
2023-09-12T18:43:34.480Z,58.20
2023-09-12T18:46:02.942Z,58.20
2023-09-12T18:48:33.727Z,58.50
2023-09-12T18:51:02.100Z,58.70
2023-09-12T18:53:30.647Z,59.70
2023-09-12T18:55:58.874Z,61.20
2023-09-12T18:58:27.176Z,62.20
2023-09-12T19:00:58.908Z,61.00
2023-09-12T19:03:27.683Z,62.40
2023-09-12T19:05:57.904Z,62.00
2023-09-12T19:08:26.315Z,62.10
2023-09-12T19:10:54.563Z,61.90
2023-09-12T19:13:23.071Z,62.00
2023-09-12T19:15:51.347Z,62.60
2023-09-12T19:18:20.939Z,62.40
2023-09-12T19:20:49.106Z,62.30
2023-09-12T19:23:17.277Z,62.40
2023-09-12T19:25:49.130Z,62.10
2023-09-12T19:28:18.252Z,61.80
2023-09-12T19:30:46.782Z,61.60
2023-09-12T19:33:15.054Z,61.70
2023-09-12T19:35:44.636Z,61.90
2023-09-12T19:38:12.849Z,61.70
2023-09-12T19:40:41.546Z,61.70
2023-09-12T19:43:11.223Z,61.70
2023-09-12T19:45:39.876Z,61.70
2023-09-12T19:48:11.674Z,61.60
2023-09-12T19:50:40.336Z,61.60
2023-09-12T19:53:10.722Z,61.50
2023-09-12T19:55:40.048Z,61.50
2023-09-12T19:58:08.322Z,61.50
2023-09-12T20:00:36.540Z,61.40
2023-09-12T20:03:06.067Z,61.60
2023-09-12T20:05:34.332Z,61.50
2023-09-12T20:08:02.885Z,61.60
2023-09-12T20:10:32.900Z,61.70
2023-09-12T20:13:01.128Z,61.80
2023-09-12T20:15:29.441Z,61.70
2023-09-12T20:18:06.631Z,61.60
2023-09-12T20:20:35.464Z,61.50
2023-09-12T20:23:03.759Z,61.50
2023-09-12T20:25:33.603Z,61.90
2023-09-12T20:28:01.869Z,62.00
2023-09-12T20:30:30.171Z,62.00
2023-09-12T20:33:02.144Z,62.00
2023-09-12T20:35:32.057Z,62.20
2023-09-12T20:38:02.052Z,62.70
2023-09-12T20:40:30.573Z,62.40
2023-09-12T20:43:00.155Z,62.20
2023-09-12T20:45:28.436Z,61.50
2023-09-12T20:47:56.606Z,62.10
2023-09-12T20:50:28.191Z,62.30
2023-09-12T20:52:58.815Z,62.70
2023-09-12T20:55:27.414Z,62.60
2023-09-12T20:57:55.729Z,62.60
2023-09-12T21:00:26.265Z,62.60
2023-09-12T21:02:54.898Z,62.80
2023-09-12T21:05:24.722Z,62.60
2023-09-12T21:07:53.290Z,62.80
2023-09-12T21:10:21.446Z,63.00
2023-09-12T21:12:49.643Z,62.60
2023-09-12T21:15:17.998Z,62.40
2023-09-12T21:17:47.607Z,62.40
2023-09-12T21:20:15.841Z,62.40
2023-09-12T21:22:44.094Z,62.40
2023-09-12T21:25:12.511Z,62.30
2023-09-12T21:27:40.747Z,62.30
2023-09-12T21:30:09.992Z,62.20
2023-09-12T21:32:38.314Z,62.20
2023-09-12T21:35:16.809Z,62.10
2023-09-12T21:37:45.192Z,62.20
2023-09-12T21:40:14.159Z,62.50
2023-09-12T21:42:42.492Z,62.70
2023-09-12T21:45:13.690Z,62.30
2023-09-12T21:47:42.446Z,62.50
2023-09-12T21:50:11.655Z,62.70
2023-09-12T21:52:41.733Z,62.70
2023-09-12T21:55:13.047Z,62.70
2023-09-12T21:57:41.283Z,62.80
2023-09-12T22:00:23.429Z,62.70
2023-09-12T22:02:52.583Z,62.70
2023-09-12T22:05:21.293Z,62.80
2023-09-12T22:07:50.876Z,62.70
2023-09-12T22:10:19.367Z,62.70
2023-09-12T22:12:47.838Z,62.70
2023-09-12T22:15:17.537Z,62.70
2023-09-12T22:17:46.154Z,62.70
2023-09-12T22:20:16.693Z,62.70
2023-09-12T22:22:46.057Z,63.70
2023-09-12T22:25:15.791Z,62.70
2023-09-12T22:27:44.300Z,62.60
2023-09-12T22:30:12.701Z,62.60
2023-09-12T22:32:40.899Z,62.50
2023-09-12T22:35:09.959Z,62.50
2023-09-12T22:37:38.152Z,62.50
2023-09-12T22:40:08.346Z,62.50
2023-09-12T22:42:38.957Z,62.50
2023-09-12T22:45:08.700Z,62.40
2023-09-12T22:47:36.911Z,62.50
2023-09-12T22:50:07.902Z,62.40
2023-09-12T22:52:36.364Z,62.40
2023-09-12T22:55:05.817Z,62.30
2023-09-12T22:57:34.306Z,62.30
2023-09-12T23:00:04.652Z,62.30
2023-09-12T23:02:32.917Z,62.30
2023-09-12T23:05:01.386Z,62.30
2023-09-12T23:07:29.577Z,62.30
2023-09-12T23:09:57.824Z,62.20
2023-09-12T23:12:26.159Z,62.20
2023-09-12T23:14:55.800Z,62.20
2023-09-12T23:17:25.544Z,62.10
2023-09-12T23:19:53.774Z,62.10
2023-09-12T23:22:21.991Z,62.10
2023-09-12T23:24:50.221Z,62.20
2023-09-12T23:27:18.429Z,62.10
2023-09-12T23:29:46.991Z,62.10
2023-09-12T23:32:15.295Z,62.10
2023-09-12T23:34:45.072Z,62.00
2023-09-12T23:37:14.597Z,62.10
2023-09-12T23:39:43.144Z,62.00
2023-09-12T23:42:11.769Z,61.90
2023-09-12T23:44:41.161Z,62.00
2023-09-12T23:47:09.813Z,61.90
2023-09-12T23:49:38.238Z,61.90
2023-09-12T23:52:08.086Z,61.90
2023-09-12T23:54:36.687Z,62.90
2023-09-12T23:57:05.318Z,61.90
2023-09-12T23:59:33.544Z,61.90
