createdAt,value
2019-04-19T00:01:01.437Z,0.00
2019-04-19T00:02:01.750Z,0.00
2019-04-19T00:02:56.058Z,0.00
2019-04-19T00:03:57.273Z,0.00
2019-04-19T00:04:59.346Z,0.00
2019-04-19T00:05:56.012Z,0.00
2019-04-19T00:07:05.710Z,0.00
2019-04-19T00:08:12.501Z,0.00
2019-04-19T00:09:08.988Z,0.00
2019-04-19T00:10:02.466Z,0.00
2019-04-19T00:11:07.166Z,0.00
2019-04-19T00:12:07.176Z,0.00
2019-04-19T00:12:59.997Z,0.00
2019-04-19T00:13:55.721Z,0.00
2019-04-19T00:14:55.475Z,0.00
2019-04-19T00:15:56.074Z,0.00
2019-04-19T00:16:55.607Z,0.00
2019-04-19T00:17:59.943Z,0.00
2019-04-19T00:19:21.251Z,0.00
2019-04-19T00:20:22.073Z,0.00
2019-04-19T00:21:13.683Z,0.00
2019-04-19T00:22:17.026Z,0.00
2019-04-19T00:23:08.753Z,0.00
2019-04-19T00:23:56.936Z,0.00
2019-04-19T00:24:56.591Z,0.00
2019-04-19T00:25:55.785Z,0.00
2019-04-19T00:26:56.933Z,0.00
2019-04-19T00:27:59.415Z,0.00
2019-04-19T00:29:01.037Z,0.00
2019-04-19T00:30:02.257Z,0.00
2019-04-19T00:31:12.014Z,0.00
2019-04-19T00:32:15.705Z,0.00
2019-04-19T00:33:09.095Z,0.00
2019-04-19T00:33:58.836Z,0.00
2019-04-19T00:34:56.699Z,0.00
2019-04-19T00:35:55.915Z,0.00
2019-04-19T00:36:55.851Z,0.00
2019-04-19T00:38:02.463Z,0.00
2019-04-19T00:39:15.328Z,0.00
2019-04-19T00:40:15.590Z,0.00
2019-04-19T00:41:14.394Z,0.00
2019-04-19T00:42:16.622Z,0.00
2019-04-19T00:43:08.958Z,0.00
2019-04-19T00:44:06.909Z,0.00
2019-04-19T00:45:15.854Z,0.00
2019-04-19T00:46:09.029Z,0.00
2019-04-19T00:47:14.481Z,0.00
2019-04-19T00:48:07.410Z,0.00
2019-04-19T00:49:10.215Z,0.00
2019-04-19T00:50:09.632Z,0.00
2019-04-19T00:51:08.139Z,0.00
2019-04-19T00:52:10.365Z,0.00
2019-04-19T00:53:11.344Z,0.00
2019-04-19T00:54:07.217Z,0.00
2019-04-19T00:55:04.734Z,0.00
2019-04-19T00:56:04.531Z,0.00
2019-04-19T00:57:02.966Z,0.00
2019-04-19T00:58:04.070Z,0.00
2019-04-19T00:59:00.706Z,0.00
2019-04-19T00:59:56.882Z,0.00
2019-04-19T01:00:57.314Z,0.00
2019-04-19T01:02:04.274Z,0.00
2019-04-19T01:02:57.919Z,0.00
2019-04-19T01:03:57.330Z,0.00
2019-04-19T01:05:03.673Z,0.00
2019-04-19T01:06:02.049Z,0.00
2019-04-19T01:07:00.575Z,0.00
2019-04-19T01:08:01.829Z,0.00
2019-04-19T01:09:12.042Z,0.00
2019-04-19T01:10:14.839Z,0.00
2019-04-19T01:11:12.971Z,0.00
2019-04-19T01:12:10.759Z,0.00
2019-04-19T01:13:08.042Z,0.00
2019-04-19T01:14:11.735Z,0.00
2019-04-19T01:15:09.314Z,0.00
2019-04-19T01:16:11.213Z,0.00
2019-04-19T01:17:15.152Z,0.00
2019-04-19T01:18:11.560Z,0.00
2019-04-19T01:19:04.192Z,0.00
2019-04-19T01:20:00.268Z,0.00
2019-04-19T01:20:56.598Z,0.00
2019-04-19T01:21:57.463Z,0.00
2019-04-19T01:23:05.350Z,0.00
2019-04-19T01:23:59.051Z,0.00
2019-04-19T01:24:56.664Z,0.00
2019-04-19T01:26:01.653Z,0.00
2019-04-19T01:26:58.766Z,0.00
2019-04-19T01:28:03.272Z,0.00
2019-04-19T01:29:02.606Z,0.00
2019-04-19T01:29:58.298Z,0.00
2019-04-19T01:30:57.051Z,0.00
2019-04-19T01:32:03.150Z,0.00
2019-04-19T01:32:59.806Z,0.00
2019-04-19T01:33:56.815Z,0.00
2019-04-19T01:35:00.943Z,0.00
2019-04-19T01:35:57.416Z,0.00
2019-04-19T01:36:57.013Z,0.00
2019-04-19T01:38:00.716Z,0.00
2019-04-19T01:39:14.541Z,0.00
2019-04-19T01:40:09.379Z,0.00
2019-04-19T01:41:14.506Z,0.00
2019-04-19T01:42:11.736Z,0.00
2019-04-19T01:43:13.360Z,0.00
2019-04-19T01:44:21.455Z,0.00
2019-04-19T01:45:12.552Z,0.00
2019-04-19T01:46:13.047Z,0.00
2019-04-19T01:47:19.976Z,0.00
2019-04-19T01:48:12.995Z,0.00
2019-04-19T01:49:06.277Z,0.00
2019-04-19T01:50:11.299Z,0.00
2019-04-19T01:51:13.322Z,0.00
2019-04-19T01:52:18.122Z,0.00
2019-04-19T01:53:17.393Z,0.00
2019-04-19T01:54:20.557Z,0.00
2019-04-19T01:55:07.677Z,0.00
2019-04-19T01:56:03.829Z,0.00
2019-04-19T01:57:02.207Z,0.00
2019-04-19T01:58:04.909Z,0.00
2019-04-19T01:59:00.735Z,0.00
2019-04-19T01:59:59.159Z,0.00
2019-04-19T02:01:00.237Z,0.00
2019-04-19T02:02:01.487Z,0.00
2019-04-19T02:03:01.208Z,0.00
2019-04-19T02:03:57.324Z,0.00
2019-04-19T02:05:03.137Z,0.00
2019-04-19T02:06:01.864Z,0.00
2019-04-19T02:06:58.326Z,0.00
2019-04-19T02:08:03.464Z,0.00
2019-04-19T02:08:59.200Z,0.00
2019-04-19T02:10:12.217Z,0.00
2019-04-19T02:11:05.522Z,0.00
2019-04-19T02:12:12.829Z,0.00
2019-04-19T02:13:10.238Z,0.00
2019-04-19T02:14:04.831Z,0.00
2019-04-19T02:15:03.871Z,0.00
2019-04-19T02:15:58.036Z,0.00
2019-04-19T02:17:02.625Z,0.00
2019-04-19T02:17:58.813Z,0.00
2019-04-19T02:19:05.317Z,0.00
2019-04-19T02:20:02.768Z,0.00
2019-04-19T02:20:58.194Z,0.00
2019-04-19T02:22:02.086Z,0.00
2019-04-19T02:23:04.286Z,0.00
2019-04-19T02:24:01.790Z,0.00
2019-04-19T02:25:00.244Z,0.00
2019-04-19T02:26:03.585Z,0.00
2019-04-19T02:27:02.746Z,0.00
2019-04-19T02:27:58.462Z,0.00
2019-04-19T02:29:02.741Z,0.00
2019-04-19T02:30:07.084Z,0.00
2019-04-19T02:31:10.613Z,0.00
2019-04-19T02:32:19.078Z,0.00
2019-04-19T02:33:20.280Z,0.00
2019-04-19T02:34:29.125Z,0.00
2019-04-19T02:35:20.193Z,0.00
2019-04-19T02:36:25.407Z,0.00
2019-04-19T02:37:28.440Z,0.00
2019-04-19T02:38:22.757Z,0.00
2019-04-19T02:39:30.858Z,0.00
2019-04-19T02:42:32.691Z,0.00
2019-04-19T02:43:37.889Z,0.00
2019-04-19T02:44:46.171Z,0.00
2019-04-19T02:45:26.239Z,0.00
2019-04-19T02:48:26.283Z,0.00
2019-04-19T02:49:28.488Z,0.00
2019-04-19T02:50:35.879Z,0.00
2019-04-19T02:51:25.370Z,0.00
2019-04-19T02:52:40.979Z,0.00
2019-04-19T02:53:23.960Z,0.00
2019-04-19T02:54:25.663Z,0.00
2019-04-19T02:55:20.022Z,0.00
2019-04-19T02:56:39.281Z,0.00
2019-04-19T02:57:36.739Z,0.00
2019-04-19T02:58:21.404Z,0.00
2019-04-19T02:59:36.975Z,0.00
2019-04-19T03:00:37.148Z,0.00
2019-04-19T03:01:34.491Z,0.00
2019-04-19T03:02:37.695Z,0.00
2019-04-19T03:05:22.099Z,0.00
2019-04-19T03:06:15.325Z,0.00
2019-04-19T03:07:01.125Z,0.00
2019-04-19T03:07:59.583Z,0.00
2019-04-19T03:08:58.584Z,0.00
2019-04-19T03:09:58.447Z,0.00
2019-04-19T03:11:08.994Z,0.00
2019-04-19T03:12:13.754Z,0.00
2019-04-19T03:13:16.229Z,0.00
2019-04-19T03:14:11.912Z,0.00
2019-04-19T03:15:09.939Z,0.00
2019-04-19T03:16:21.736Z,0.00
2019-04-19T03:17:18.899Z,0.00
2019-04-19T03:18:19.332Z,0.00
2019-04-19T03:19:09.447Z,0.00
2019-04-19T03:20:17.893Z,0.00
2019-04-19T03:21:17.019Z,0.00
2019-04-19T03:22:18.315Z,0.00
2019-04-19T03:23:13.927Z,0.00
2019-04-19T03:24:16.791Z,4.00
2019-04-19T03:25:15.250Z,4.00
2019-04-19T03:26:17.169Z,0.00
2019-04-19T03:27:09.032Z,4.00
2019-04-19T03:28:11.074Z,4.00
2019-04-19T03:29:08.066Z,4.00
2019-04-19T03:30:11.210Z,4.00
2019-04-19T03:31:23.352Z,4.00
2019-04-19T03:34:20.627Z,8.00
2019-04-19T03:35:22.195Z,12.00
2019-04-19T03:36:18.301Z,8.00
2019-04-19T03:37:16.435Z,12.00
2019-04-19T03:38:12.762Z,16.00
2019-04-19T03:39:23.007Z,16.00
2019-04-19T03:41:29.335Z,24.00
2019-04-19T03:42:20.077Z,28.00
2019-04-19T03:43:20.129Z,32.00
2019-04-19T03:44:17.154Z,40.00
2019-04-19T03:45:19.099Z,48.00
2019-04-19T03:46:15.980Z,52.00
2019-04-19T03:47:19.013Z,60.00
2019-04-19T03:48:35.039Z,72.00
2019-04-19T03:49:24.115Z,80.00
2019-04-19T03:50:15.576Z,88.00
2019-04-19T03:51:15.382Z,100.00
2019-04-19T03:52:20.134Z,116.00
2019-04-19T03:53:20.552Z,132.00
2019-04-19T03:54:17.575Z,148.00
2019-04-19T03:55:19.182Z,164.00
2019-04-19T03:56:18.069Z,180.00
2019-04-19T03:57:10.155Z,200.00
2019-04-19T03:58:06.474Z,220.00
2019-04-19T03:58:59.269Z,244.00
2019-04-19T04:00:00.302Z,268.00
2019-04-19T04:01:00.088Z,292.00
2019-04-19T04:02:01.012Z,316.00
2019-04-19T04:03:03.225Z,344.00
2019-04-19T04:04:07.380Z,372.00
2019-04-19T04:05:06.007Z,404.00
2019-04-19T04:05:59.935Z,436.00
2019-04-19T04:07:05.321Z,468.00
2019-04-19T04:08:04.607Z,504.00
2019-04-19T04:09:03.084Z,540.00
2019-04-19T04:10:00.700Z,580.00
2019-04-19T04:11:00.155Z,616.00
2019-04-19T04:12:15.244Z,656.00
2019-04-19T04:13:14.078Z,696.00
2019-04-19T04:14:13.658Z,740.00
2019-04-19T04:15:10.422Z,780.00
2019-04-19T04:16:14.057Z,824.00
2019-04-19T04:17:00.190Z,868.00
2019-04-19T04:18:00.614Z,912.00
2019-04-19T04:18:59.678Z,960.00
2019-04-19T04:20:00.786Z,1008.00
2019-04-19T04:21:00.633Z,1052.00
2019-04-19T04:22:00.596Z,1104.00
2019-04-19T04:23:03.610Z,1156.00
2019-04-19T04:24:12.126Z,1208.00
2019-04-19T04:25:09.511Z,1260.00
2019-04-19T04:26:06.636Z,1316.00
2019-04-19T04:27:07.689Z,1368.00
2019-04-19T04:28:08.996Z,1424.00
2019-04-19T04:29:10.381Z,1476.00
2019-04-19T04:30:10.101Z,1528.00
2019-04-19T04:31:09.748Z,1580.00
2019-04-19T04:32:11.941Z,1640.00
2019-04-19T04:33:07.396Z,1688.00
2019-04-19T04:34:05.219Z,1748.00
2019-04-19T04:35:13.944Z,1800.00
2019-04-19T04:36:20.933Z,1868.00
2019-04-19T04:37:17.071Z,1944.00
2019-04-19T04:38:08.951Z,2004.00
2019-04-19T04:39:00.822Z,2036.00
2019-04-19T04:39:59.949Z,2072.00
2019-04-19T04:41:10.721Z,2116.00
2019-04-19T04:42:12.393Z,2176.00
2019-04-19T04:43:13.761Z,2232.00
2019-04-19T04:44:19.975Z,2288.00
2019-04-19T04:45:24.680Z,2332.00
2019-04-19T04:46:20.959Z,2408.00
2019-04-19T04:47:23.243Z,2508.00
2019-04-19T04:48:21.615Z,2524.00
2019-04-19T04:49:30.570Z,2548.00
2019-04-19T04:50:28.853Z,2604.00
2019-04-19T04:51:19.662Z,2652.00
2019-04-19T04:52:11.338Z,2700.00
2019-04-19T04:53:01.426Z,2748.00
2019-04-19T04:54:00.205Z,2800.00
2019-04-19T04:55:00.980Z,2852.00
2019-04-19T04:56:02.809Z,2904.00
2019-04-19T04:57:07.239Z,2952.00
2019-04-19T04:58:02.744Z,3000.00
2019-04-19T04:59:06.320Z,3048.00
2019-04-19T05:00:02.522Z,3104.00
2019-04-19T05:01:07.917Z,3152.00
2019-04-19T05:02:08.203Z,3204.00
2019-04-19T05:03:13.764Z,3248.00
2019-04-19T05:04:17.384Z,3296.00
2019-04-19T05:05:23.470Z,3344.00
2019-04-19T05:06:16.492Z,3388.00
2019-04-19T05:07:22.980Z,3436.00
2019-04-19T05:08:19.508Z,3476.00
2019-04-19T05:09:25.127Z,3524.00
2019-04-19T05:10:20.125Z,3568.00
2019-04-19T05:11:16.578Z,3616.00
2019-04-19T05:12:34.017Z,3660.00
2019-04-19T05:13:23.607Z,3712.00
2019-04-19T05:14:18.240Z,3760.00
2019-04-19T05:15:22.323Z,3808.00
2019-04-19T05:16:27.570Z,3852.00
2019-04-19T05:18:40.234Z,3936.00
2019-04-19T05:19:17.842Z,3980.00
2019-04-19T05:20:19.163Z,4016.00
2019-04-19T05:21:17.967Z,4056.00
2019-04-19T05:22:14.927Z,4096.00
2019-04-19T05:23:19.769Z,4144.00
2019-04-19T05:24:21.066Z,4192.00
2019-04-19T05:25:28.315Z,4260.00
2019-04-19T05:26:31.293Z,4320.00
2019-04-19T05:27:24.743Z,4344.00
2019-04-19T05:28:16.830Z,4408.00
2019-04-19T05:29:11.002Z,4512.00
2019-04-19T05:30:01.112Z,4488.00
2019-04-19T05:31:04.111Z,4512.00
2019-04-19T05:32:12.957Z,4548.00
2019-04-19T05:33:08.437Z,4596.00
2019-04-19T05:34:20.227Z,4636.00
2019-04-19T05:35:16.755Z,4688.00
2019-04-19T05:36:20.679Z,4720.00
2019-04-19T05:37:16.226Z,4764.00
2019-04-19T05:38:17.569Z,4804.00
2019-04-19T05:40:21.589Z,4900.00
2019-04-19T05:41:08.209Z,4940.00
2019-04-19T05:42:14.501Z,4980.00
2019-04-19T05:43:34.762Z,5016.00
2019-04-19T05:46:21.197Z,5396.00
2019-04-19T05:47:20.776Z,6048.00
2019-04-19T05:48:18.340Z,5616.00
2019-04-19T05:49:17.969Z,5684.00
2019-04-19T05:50:28.032Z,6052.00
2019-04-19T05:51:42.350Z,5920.00
2019-04-19T05:52:27.007Z,6792.00
2019-04-19T05:53:14.355Z,7236.00
2019-04-19T05:54:06.838Z,7368.00
2019-04-19T05:55:02.364Z,7772.00
2019-04-19T05:56:01.231Z,7716.00
2019-04-19T05:57:25.768Z,6372.00
2019-04-19T05:58:11.382Z,5888.00
2019-04-19T05:59:10.986Z,5872.00
2019-04-19T06:00:14.965Z,6072.00
2019-04-19T06:01:16.137Z,6920.00
2019-04-19T06:02:12.464Z,7884.00
2019-04-19T06:03:09.083Z,8308.00
2019-04-19T06:04:22.060Z,9968.00
2019-04-19T06:05:20.234Z,11288.00
2019-04-19T06:06:26.228Z,8764.00
2019-04-19T06:07:20.177Z,7196.00
2019-04-19T06:08:10.374Z,8320.00
2019-04-19T06:09:02.378Z,10500.00
2019-04-19T06:10:03.554Z,9464.00
2019-04-19T06:11:04.378Z,8216.00
2019-04-19T06:12:08.309Z,7640.00
2019-04-19T06:13:07.057Z,7496.00
2019-04-19T06:14:28.942Z,7904.00
2019-04-19T06:15:27.236Z,9688.00
2019-04-19T06:16:21.078Z,9120.00
2019-04-19T06:17:14.952Z,7848.00
2019-04-19T06:18:16.680Z,9608.00
2019-04-19T06:19:24.729Z,13780.00
2019-04-19T06:20:20.655Z,17600.00
2019-04-19T06:21:26.066Z,20224.00
2019-04-19T06:22:14.585Z,25920.00
2019-04-19T06:23:19.079Z,31872.00
2019-04-19T06:24:26.526Z,33376.00
2019-04-19T06:25:29.127Z,33120.00
2019-04-19T06:27:25.104Z,32992.00
2019-04-19T06:28:26.031Z,34240.00
2019-04-19T06:29:22.592Z,35712.00
2019-04-19T06:30:21.640Z,34976.00
2019-04-19T06:31:27.034Z,34880.00
2019-04-19T06:32:24.838Z,34592.00
2019-04-19T06:33:21.524Z,33760.00
2019-04-19T06:34:22.794Z,32960.00
2019-04-19T06:35:15.335Z,34464.00
2019-04-19T06:36:05.841Z,36736.00
2019-04-19T06:37:11.061Z,36512.00
2019-04-19T06:38:03.348Z,37312.00
2019-04-19T06:39:02.080Z,35872.00
2019-04-19T06:40:12.849Z,33056.00
2019-04-19T06:41:08.692Z,31872.00
2019-04-19T06:42:07.308Z,29824.00
2019-04-19T06:43:08.798Z,28960.00
2019-04-19T06:44:12.839Z,28928.00
2019-04-19T06:45:25.289Z,28128.00
2019-04-19T06:46:13.427Z,28832.00
2019-04-19T06:47:11.090Z,27168.00
2019-04-19T06:48:09.224Z,25216.00
2019-04-19T06:49:08.322Z,24992.00
2019-04-19T06:50:02.941Z,25696.00
2019-04-19T06:51:13.062Z,26400.00
2019-04-19T06:52:11.445Z,27328.00
2019-04-19T06:53:02.318Z,29568.00
2019-04-19T06:54:06.912Z,30656.00
2019-04-19T06:55:10.026Z,32544.00
2019-04-19T06:56:11.874Z,33760.00
2019-04-19T06:57:12.036Z,33984.00
2019-04-19T06:58:11.612Z,33952.00
2019-04-19T06:59:13.075Z,34816.00
2019-04-19T07:00:12.922Z,35232.00
2019-04-19T07:01:14.363Z,36128.00
2019-04-19T07:02:03.568Z,36128.00
2019-04-19T07:03:02.622Z,35840.00
2019-04-19T07:04:02.579Z,36000.00
2019-04-19T07:05:20.424Z,35744.00
2019-04-19T07:06:21.346Z,35232.00
2019-04-19T07:07:23.558Z,36096.00
2019-04-19T07:08:47.736Z,37216.00
2019-04-19T07:09:26.436Z,37152.00
2019-04-19T07:10:32.250Z,37344.00
2019-04-19T07:11:28.399Z,37440.00
2019-04-19T07:12:28.636Z,39488.00
2019-04-19T07:13:18.042Z,41408.00
2019-04-19T07:14:11.745Z,42976.00
2019-04-19T07:15:30.127Z,43488.00
2019-04-19T07:16:28.959Z,42112.00
2019-04-19T07:17:23.502Z,41216.00
2019-04-19T07:18:22.207Z,41120.00
2019-04-19T07:19:26.615Z,40288.00
2019-04-19T07:20:16.283Z,39744.00
2019-04-19T07:21:26.336Z,41088.00
2019-04-19T07:22:15.561Z,43296.00
2019-04-19T07:23:24.197Z,42656.00
2019-04-19T07:24:32.330Z,43552.00
2019-04-19T07:25:30.482Z,44288.00
2019-04-19T07:26:21.639Z,45056.00
2019-04-19T07:27:15.527Z,46816.00
2019-04-19T07:28:09.740Z,47776.00
2019-04-19T07:29:04.182Z,47648.00
2019-04-19T07:30:05.136Z,48256.00
2019-04-19T07:31:06.169Z,47488.00
2019-04-19T07:32:03.888Z,48064.00
2019-04-19T07:33:09.405Z,49376.00
2019-04-19T07:34:14.731Z,50784.00
2019-04-19T07:35:13.371Z,50624.00
2019-04-19T07:36:22.226Z,51616.00
2019-04-19T07:37:20.803Z,53088.00
2019-04-19T07:38:27.217Z,51296.00
2019-04-19T07:39:22.838Z,49984.00
2019-04-19T07:40:29.434Z,50496.00
2019-04-19T07:41:21.944Z,50496.00
2019-04-19T07:42:25.303Z,51136.00
2019-04-19T07:43:18.305Z,52672.00
2019-04-19T07:44:19.941Z,52800.00
2019-04-19T07:45:08.303Z,54176.00
2019-04-19T07:46:21.259Z,54688.00
2019-04-19T07:47:20.168Z,53984.00
2019-04-19T07:48:11.144Z,54368.00
2019-04-19T07:49:04.125Z,55232.00
2019-04-19T07:50:13.444Z,55008.00
2019-04-19T07:51:11.045Z,54432.00
2019-04-19T07:52:14.019Z,54336.00
2019-04-19T07:53:04.262Z,55200.00
2019-04-19T07:54:11.839Z,56480.00
2019-04-19T07:55:08.423Z,56288.00
2019-04-19T07:56:18.793Z,55904.00
2019-04-19T07:57:39.487Z,56768.00
2019-04-19T07:59:42.345Z,58240.00
2019-04-19T08:01:33.111Z,55520.00
2019-04-19T08:02:36.053Z,32320.00
2019-04-19T08:03:38.435Z,10136.00
2019-04-19T08:04:40.481Z,7688.00
2019-04-19T08:05:26.666Z,7676.00
2019-04-19T08:06:35.690Z,7664.00
2019-04-19T08:07:41.393Z,7668.00
2019-04-19T08:08:40.194Z,7664.00
2019-04-19T08:10:28.289Z,7680.00
2019-04-19T08:11:44.363Z,7680.00
2019-04-19T08:15:27.542Z,7700.00
2019-04-19T08:16:47.317Z,7708.00
2019-04-19T08:27:27.513Z,7800.00
2019-04-19T08:28:18.071Z,7804.00
2019-04-19T08:29:16.121Z,7792.00
2019-04-19T08:30:10.288Z,7788.00
2019-04-19T08:31:07.202Z,7780.00
2019-04-19T08:32:04.754Z,7788.00
2019-04-19T08:33:04.778Z,7808.00
2019-04-19T08:34:09.399Z,7820.00
2019-04-19T08:35:09.380Z,7812.00
2019-04-19T08:36:07.405Z,7836.00
2019-04-19T08:37:10.117Z,7856.00
2019-04-19T08:38:08.305Z,7876.00
2019-04-19T08:39:21.236Z,7896.00
2019-04-19T08:40:26.362Z,7900.00
2019-04-19T08:41:14.891Z,7904.00
2019-04-19T08:43:06.388Z,7900.00
2019-04-19T08:43:22.778Z,7904.00
2019-04-19T08:44:18.146Z,7904.00
2019-04-19T08:45:10.175Z,7912.00
2019-04-19T08:46:05.075Z,7924.00
2019-04-19T08:47:16.806Z,7940.00
2019-04-19T08:48:13.459Z,7952.00
2019-04-19T08:49:10.651Z,7960.00
2019-04-19T08:50:08.463Z,7972.00
2019-04-19T08:51:05.807Z,7980.00
2019-04-19T08:52:08.243Z,7976.00
2019-04-19T08:53:24.071Z,7984.00
2019-04-19T08:54:27.278Z,8000.00
2019-04-19T08:55:26.148Z,7984.00
2019-04-19T08:56:19.911Z,7976.00
2019-04-19T08:57:12.587Z,7968.00
2019-04-19T08:58:11.381Z,7976.00
2019-04-19T08:59:28.005Z,7984.00
2019-04-19T09:00:37.355Z,8000.00
2019-04-19T09:01:27.364Z,8004.00
2019-04-19T09:02:27.307Z,8032.00
2019-04-19T09:03:19.199Z,8048.00
2019-04-19T09:04:28.003Z,8052.00
2019-04-19T09:05:23.473Z,8056.00
2019-04-19T09:07:15.562Z,8056.00
2019-04-19T09:07:46.260Z,8052.00
2019-04-19T09:08:31.084Z,8048.00
2019-04-19T09:09:24.751Z,8016.00
2019-04-19T09:10:30.346Z,8048.00
2019-04-19T09:12:23.716Z,8064.00
2019-04-19T09:13:35.314Z,8064.00
2019-04-19T09:14:33.082Z,8064.00
2019-04-19T09:15:21.579Z,8060.00
2019-04-19T09:16:20.990Z,8064.00
2019-04-19T09:17:30.110Z,8076.00
2019-04-19T09:18:31.997Z,8068.00
2019-04-19T09:19:37.430Z,8076.00
2019-04-19T09:20:26.689Z,8092.00
2019-04-19T09:21:21.818Z,8112.00
2019-04-19T09:22:24.289Z,8168.00
2019-04-19T09:23:21.944Z,8136.00
2019-04-19T09:24:12.857Z,8128.00
2019-04-19T09:25:19.736Z,8136.00
2019-04-19T09:26:26.550Z,8152.00
2019-04-19T09:27:33.924Z,8172.00
2019-04-19T09:28:36.596Z,8160.00
2019-04-19T09:29:32.367Z,8152.00
2019-04-19T09:30:27.426Z,8148.00
2019-04-19T09:31:25.301Z,8156.00
2019-04-19T09:32:11.876Z,8144.00
2019-04-19T09:33:13.072Z,8148.00
2019-04-19T09:34:10.646Z,8164.00
2019-04-19T09:35:09.568Z,8164.00
2019-04-19T09:36:11.233Z,8176.00
2019-04-19T09:37:18.247Z,8184.00
2019-04-19T09:38:17.157Z,8192.00
2019-04-19T09:39:22.075Z,8184.00
2019-04-19T09:40:11.485Z,8164.00
2019-04-19T09:41:17.449Z,8160.00
2019-04-19T09:42:18.420Z,8164.00
2019-04-19T09:43:20.050Z,8216.00
2019-04-19T09:44:16.931Z,8268.00
2019-04-19T09:45:07.236Z,8292.00
2019-04-19T09:46:06.446Z,8300.00
2019-04-19T09:47:07.557Z,8316.00
2019-04-19T09:48:13.900Z,8308.00
2019-04-19T09:49:22.711Z,8284.00
2019-04-19T09:50:16.115Z,8280.00
2019-04-19T09:51:25.609Z,8304.00
2019-04-19T09:52:31.769Z,8304.00
2019-04-19T09:53:38.442Z,8312.00
2019-04-19T09:54:25.713Z,8400.00
2019-04-19T09:55:29.878Z,8444.00
2019-04-19T09:56:26.011Z,8472.00
2019-04-19T09:57:31.374Z,8480.00
2019-04-19T09:58:25.531Z,8472.00
2019-04-19T09:59:17.208Z,8476.00
2019-04-19T10:00:12.207Z,8472.00
2019-04-19T10:01:06.824Z,8472.00
2019-04-19T10:02:08.444Z,8476.00
2019-04-19T10:03:19.832Z,8500.00
2019-04-19T10:04:08.953Z,8540.00
2019-04-19T10:05:07.537Z,8616.00
2019-04-19T10:06:06.914Z,8780.00
2019-04-19T10:07:07.046Z,8972.00
2019-04-19T10:08:06.965Z,9348.00
2019-04-19T10:09:12.670Z,9724.00
2019-04-19T10:10:09.833Z,10192.00
2019-04-19T10:11:07.182Z,11324.00
2019-04-19T10:12:07.069Z,22176.00
2019-04-19T10:13:07.843Z,44736.00
2019-04-19T10:14:08.203Z,65088.00
2019-04-19T10:15:07.129Z,62848.00
2019-04-19T10:16:08.190Z,41216.00
2019-04-19T10:17:09.461Z,27968.00
2019-04-19T10:18:07.222Z,43904.00
2019-04-19T10:19:08.515Z,63712.00
2019-04-19T10:20:07.255Z,66816.00
2019-04-19T10:21:11.824Z,52960.00
2019-04-19T10:22:07.307Z,32000.00
2019-04-19T10:23:07.331Z,35712.00
2019-04-19T10:24:12.931Z,59072.00
2019-04-19T10:25:07.386Z,69920.00
2019-04-19T10:26:10.696Z,53472.00
2019-04-19T10:27:08.915Z,28704.00
2019-04-19T10:28:07.716Z,12576.00
2019-04-19T10:29:17.875Z,21792.00
2019-04-19T10:30:08.245Z,45280.00
2019-04-19T10:31:07.549Z,64736.00
2019-04-19T10:32:08.551Z,69088.00
2019-04-19T10:33:08.638Z,70048.00
2019-04-19T10:34:07.815Z,70976.00
2019-04-19T10:35:07.665Z,70304.00
2019-04-19T10:36:08.696Z,68672.00
2019-04-19T10:37:07.987Z,67200.00
2019-04-19T10:38:07.782Z,69600.00
2019-04-19T10:39:07.850Z,69312.00
2019-04-19T10:40:07.930Z,68864.00
2019-04-19T10:41:07.844Z,68672.00
2019-04-19T10:42:08.285Z,69376.00
2019-04-19T10:43:08.978Z,69120.00
2019-04-19T10:44:13.685Z,69568.00
2019-04-19T10:45:08.057Z,70784.00
2019-04-19T10:46:08.974Z,71776.00
2019-04-19T10:47:09.064Z,71648.00
2019-04-19T10:48:08.075Z,72576.00
2019-04-19T10:49:14.850Z,72672.00
2019-04-19T10:50:20.493Z,72064.00
2019-04-19T10:51:09.571Z,72512.00
2019-04-19T10:52:08.209Z,71456.00
2019-04-19T10:53:08.259Z,71904.00
2019-04-19T10:54:08.577Z,70464.00
2019-04-19T10:55:08.637Z,70496.00
2019-04-19T10:56:08.348Z,70080.00
2019-04-19T10:57:08.395Z,70048.00
2019-04-19T10:58:09.415Z,71104.00
2019-04-19T10:59:08.462Z,67776.00
2019-04-19T11:00:09.270Z,68608.00
2019-04-19T11:01:09.374Z,71360.00
2019-04-19T11:02:08.560Z,72544.00
2019-04-19T11:03:08.753Z,72096.00
2019-04-19T11:04:08.873Z,72448.00
2019-04-19T11:05:09.224Z,73152.00
2019-04-19T11:06:08.705Z,75008.00
2019-04-19T11:07:09.576Z,74560.00
2019-04-19T11:08:09.662Z,73600.00
2019-04-19T11:09:08.858Z,73024.00
2019-04-19T11:10:09.758Z,73376.00
2019-04-19T11:11:09.567Z,73728.00
2019-04-19T11:12:10.043Z,73888.00
2019-04-19T11:13:08.962Z,70816.00
2019-04-19T11:14:10.038Z,67648.00
2019-04-19T11:15:09.036Z,76480.00
2019-04-19T11:16:10.056Z,76832.00
2019-04-19T11:17:09.483Z,74976.00
2019-04-19T11:18:09.773Z,74272.00
2019-04-19T11:19:17.558Z,72608.00
2019-04-19T11:20:24.008Z,72064.00
2019-04-19T11:21:09.434Z,72384.00
2019-04-19T11:22:09.747Z,75200.00
2019-04-19T11:23:09.336Z,76832.00
2019-04-19T11:24:09.621Z,76864.00
2019-04-19T11:25:10.225Z,76832.00
2019-04-19T11:26:10.339Z,75680.00
2019-04-19T11:27:09.489Z,75008.00
2019-04-19T11:28:09.526Z,74400.00
2019-04-19T11:29:09.843Z,72928.00
2019-04-19T11:30:10.763Z,73312.00
2019-04-19T11:31:10.883Z,74272.00
2019-04-19T11:32:10.040Z,76416.00
2019-04-19T11:33:10.747Z,76480.00
2019-04-19T11:34:11.018Z,76480.00
2019-04-19T11:35:09.791Z,77184.00
2019-04-19T11:36:11.079Z,77088.00
2019-04-19T11:37:12.368Z,77696.00
2019-04-19T11:38:11.084Z,76416.00
2019-04-19T11:39:10.263Z,76576.00
2019-04-19T11:40:11.201Z,75968.00
2019-04-19T11:41:11.159Z,75232.00
2019-04-19T11:42:10.058Z,74752.00
2019-04-19T11:43:11.899Z,75520.00
2019-04-19T11:44:16.384Z,75136.00
2019-04-19T11:45:10.172Z,72832.00
2019-04-19T11:46:10.214Z,67904.00
2019-04-19T11:47:11.115Z,67040.00
2019-04-19T11:48:10.986Z,69568.00
2019-04-19T11:49:24.431Z,72320.00
2019-04-19T11:50:11.578Z,74880.00
2019-04-19T11:51:10.404Z,75840.00
2019-04-19T11:52:11.230Z,71712.00
2019-04-19T11:53:10.480Z,69184.00
2019-04-19T11:54:10.517Z,71392.00
2019-04-19T11:55:10.640Z,73312.00
2019-04-19T11:56:10.596Z,75136.00
2019-04-19T11:57:10.855Z,74144.00
2019-04-19T11:58:10.671Z,74176.00
2019-04-19T11:59:10.873Z,75264.00
2019-04-19T12:00:11.575Z,75168.00
2019-04-19T12:01:12.073Z,75232.00
2019-04-19T12:02:10.826Z,74432.00
2019-04-19T12:03:11.906Z,74816.00
2019-04-19T12:04:12.098Z,74080.00
2019-04-19T12:05:17.648Z,72544.00
2019-04-19T12:06:12.035Z,70880.00
2019-04-19T12:07:12.420Z,69408.00
2019-04-19T12:08:11.062Z,68480.00
2019-04-19T12:09:12.288Z,68480.00
2019-04-19T12:10:12.355Z,70464.00
2019-04-19T12:11:12.508Z,71872.00
2019-04-19T12:12:11.205Z,71936.00
2019-04-19T12:13:11.243Z,70208.00
2019-04-19T12:14:12.251Z,69152.00
2019-04-19T12:15:11.319Z,70784.00
2019-04-19T12:16:11.367Z,72384.00
2019-04-19T12:17:11.396Z,72032.00
2019-04-19T12:18:12.359Z,70720.00
2019-04-19T12:19:12.016Z,68064.00
2019-04-19T12:20:11.553Z,65536.00
2019-04-19T12:21:11.548Z,63808.00
2019-04-19T12:22:12.800Z,65696.00
2019-04-19T12:23:11.708Z,65408.00
2019-04-19T12:24:12.789Z,65920.00
2019-04-19T12:25:12.040Z,65984.00
2019-04-19T12:26:11.737Z,66624.00
2019-04-19T12:27:11.791Z,65856.00
2019-04-19T12:28:12.057Z,65984.00
2019-04-19T12:29:24.354Z,65504.00
2019-04-19T12:30:11.884Z,66112.00
2019-04-19T12:31:11.930Z,66944.00
2019-04-19T12:32:11.961Z,67584.00
2019-04-19T12:33:13.162Z,67168.00
2019-04-19T12:34:13.258Z,66464.00
2019-04-19T12:35:13.038Z,68544.00
2019-04-19T12:36:12.829Z,68608.00
2019-04-19T12:37:13.234Z,68544.00
2019-04-19T12:38:12.342Z,68480.00
2019-04-19T12:39:12.576Z,68032.00
2019-04-19T12:40:12.878Z,68896.00
2019-04-19T12:41:12.343Z,68832.00
2019-04-19T12:42:13.489Z,67968.00
2019-04-19T12:43:12.367Z,65408.00
2019-04-19T12:44:13.295Z,64032.00
2019-04-19T12:45:13.429Z,55840.00
2019-04-19T12:46:12.926Z,43904.00
2019-04-19T12:47:13.058Z,30720.00
2019-04-19T12:48:13.893Z,19904.00
2019-04-19T12:49:12.599Z,12112.00
2019-04-19T12:50:13.486Z,8644.00