createdAt,value
2019-05-09T00:01:33.994Z,11.20
2019-05-09T00:04:03.345Z,11.30
2019-05-09T00:06:33.961Z,11.30
2019-05-09T00:09:03.767Z,11.20
2019-05-09T00:11:33.585Z,11.40
2019-05-09T00:14:04.323Z,11.30
2019-05-09T00:16:33.531Z,11.30
2019-05-09T00:19:03.275Z,11.30
2019-05-09T00:21:48.934Z,11.40
2019-05-09T00:24:17.391Z,11.50
2019-05-09T00:26:45.927Z,11.50
2019-05-09T00:29:18.619Z,11.50
2019-05-09T00:32:03.342Z,11.50
2019-05-09T00:34:48.741Z,11.50
2019-05-09T00:37:17.274Z,11.50
2019-05-09T00:39:45.743Z,11.50
2019-05-09T00:42:14.288Z,11.60
2019-05-09T00:44:50.158Z,11.80
2019-05-09T00:47:20.263Z,11.90
2019-05-09T00:49:48.714Z,11.90
2019-05-09T00:52:17.249Z,11.90
2019-05-09T00:54:45.707Z,12.00
2019-05-09T00:57:15.807Z,12.00
2019-05-09T00:59:44.679Z,12.10
2019-05-09T01:02:13.303Z,12.10
2019-05-09T01:04:43.788Z,12.10
2019-05-09T01:07:13.940Z,12.10
2019-05-09T01:09:43.943Z,12.20
2019-05-09T01:12:14.368Z,12.20
2019-05-09T01:14:43.343Z,12.20
2019-05-09T01:17:13.617Z,12.10
2019-05-09T01:19:43.268Z,12.00
2019-05-09T01:22:13.177Z,11.70
2019-05-09T01:24:43.746Z,11.60
2019-05-09T01:27:14.101Z,11.50
2019-05-09T01:29:43.927Z,11.40
2019-05-09T01:32:20.264Z,11.30
2019-05-09T01:34:48.879Z,11.20
2019-05-09T01:37:17.399Z,11.20
2019-05-09T01:39:45.863Z,11.10
2019-05-09T01:42:14.383Z,11.10
2019-05-09T01:44:44.041Z,11.10
2019-05-09T01:47:14.131Z,11.10
2019-05-09T01:49:43.228Z,11.10
2019-05-09T01:52:13.690Z,11.10
2019-05-09T01:54:43.630Z,11.10
2019-05-09T01:57:13.853Z,11.00
2019-05-09T01:59:44.369Z,11.10
2019-05-09T02:02:14.242Z,11.10
2019-05-09T02:04:43.958Z,11.10
2019-05-09T02:07:13.310Z,11.10
2019-05-09T02:09:43.462Z,11.00
2019-05-09T02:12:13.977Z,10.90
2019-05-09T02:14:43.979Z,10.90
2019-05-09T02:17:14.075Z,10.90
2019-05-09T02:19:44.317Z,10.90
2019-05-09T02:22:30.420Z,10.80
2019-05-09T02:24:58.892Z,10.80
2019-05-09T02:27:27.406Z,10.90
2019-05-09T02:29:55.868Z,10.90
2019-05-09T02:32:24.336Z,11.00
2019-05-09T02:34:54.694Z,10.90
2019-05-09T02:37:23.033Z,10.90
2019-05-09T02:39:51.491Z,10.80
2019-05-09T02:42:20.097Z,10.80
2019-05-09T02:44:49.371Z,10.70
2019-05-09T02:47:19.682Z,10.70
2019-05-09T02:49:48.690Z,10.70
2019-05-09T02:52:19.769Z,10.60
2019-05-09T02:54:49.975Z,10.60
2019-05-09T02:57:18.598Z,10.60
2019-05-09T02:59:52.193Z,10.60
2019-05-09T03:02:22.420Z,10.70
2019-05-09T03:04:51.115Z,10.70
2019-05-09T03:07:21.219Z,10.70
2019-05-09T03:09:49.735Z,10.70
2019-05-09T03:12:31.156Z,10.70
2019-05-09T03:14:48.800Z,10.70
2019-05-09T03:17:18.568Z,10.70
2019-05-09T03:19:48.809Z,10.90
2019-05-09T03:22:19.104Z,11.00
2019-05-09T03:24:48.582Z,11.00
2019-05-09T03:27:19.017Z,10.90
2019-05-09T03:29:49.218Z,11.00
2019-05-09T03:32:19.567Z,11.10
2019-05-09T03:34:47.991Z,11.20
2019-05-09T03:37:17.710Z,11.50
2019-05-09T03:39:47.821Z,11.50
2019-05-09T03:42:21.277Z,11.50
2019-05-09T03:44:47.724Z,11.60
2019-05-09T03:47:20.471Z,11.60
2019-05-09T03:50:08.480Z,11.60
2019-05-09T03:52:37.334Z,11.60
2019-05-09T03:55:09.019Z,11.50
2019-05-09T03:57:45.164Z,11.50
2019-05-09T04:00:14.240Z,11.50
2019-05-09T04:02:42.759Z,11.40
2019-05-09T04:05:11.448Z,11.30
2019-05-09T04:07:39.903Z,11.20
2019-05-09T04:10:08.519Z,11.10
2019-05-09T04:12:37.659Z,10.90
2019-05-09T04:15:08.425Z,10.70
2019-05-09T04:17:43.664Z,10.60
2019-05-09T04:20:13.575Z,10.50
2019-05-09T04:22:42.361Z,10.40
2019-05-09T04:25:12.918Z,10.30
2019-05-09T04:27:50.499Z,10.30
2019-05-09T04:30:19.160Z,10.20
2019-05-09T04:32:48.263Z,10.20
2019-05-09T04:35:17.550Z,10.10
2019-05-09T04:37:48.251Z,10.10
2019-05-09T04:40:17.813Z,10.10
2019-05-09T04:42:47.423Z,10.10
2019-05-09T04:45:38.634Z,10.00
2019-05-09T04:48:04.695Z,9.90
2019-05-09T04:50:33.207Z,9.90
2019-05-09T04:53:01.664Z,9.80
2019-05-09T04:55:31.816Z,9.80
2019-05-09T04:58:00.354Z,9.60
2019-05-09T05:00:30.461Z,9.50
2019-05-09T05:02:58.910Z,9.50
2019-05-09T05:05:28.442Z,9.50
2019-05-09T05:07:57.415Z,9.50
2019-05-09T05:10:27.315Z,9.40
2019-05-09T05:12:57.312Z,9.40
2019-05-09T05:15:27.660Z,9.40
2019-05-09T05:17:58.115Z,9.30
2019-05-09T05:20:28.028Z,9.30
2019-05-09T05:22:58.302Z,9.30
2019-05-09T05:25:27.909Z,9.30
2019-05-09T05:27:58.104Z,9.40
2019-05-09T05:30:28.387Z,9.40
2019-05-09T05:32:58.763Z,9.50
2019-05-09T05:35:28.928Z,9.40
2019-05-09T05:37:58.122Z,9.40
2019-05-09T05:40:32.957Z,9.50
2019-05-09T05:42:58.531Z,9.40
2019-05-09T05:45:28.853Z,9.40
2019-05-09T05:48:05.345Z,9.40
2019-05-09T05:50:33.924Z,9.40
2019-05-09T05:53:02.375Z,9.50
2019-05-09T05:55:30.949Z,9.50
2019-05-09T05:57:59.407Z,9.50
2019-05-09T06:00:28.508Z,9.50
2019-05-09T06:02:58.595Z,9.40
2019-05-09T06:05:27.917Z,9.50
2019-05-09T06:07:57.656Z,9.60
2019-05-09T06:10:28.766Z,9.70
2019-05-09T06:12:57.563Z,9.80
2019-05-09T06:15:28.635Z,10.00
2019-05-09T06:17:57.854Z,10.00
2019-05-09T06:20:28.127Z,10.00
2019-05-09T06:22:58.155Z,10.00
2019-05-09T06:25:30.443Z,10.10
2019-05-09T06:27:58.408Z,9.90
2019-05-09T06:30:30.646Z,9.80
2019-05-09T06:32:59.651Z,9.70
2019-05-09T06:35:28.503Z,9.60
2019-05-09T06:37:58.682Z,9.60
2019-05-09T06:40:28.789Z,9.60
2019-05-09T06:42:59.859Z,9.60
2019-05-09T06:45:44.491Z,9.50
2019-05-09T06:48:14.262Z,9.60
2019-05-09T06:50:42.871Z,9.60
2019-05-09T06:53:11.383Z,9.70
2019-05-09T06:55:39.842Z,9.70
2019-05-09T06:58:27.709Z,9.80
2019-05-09T07:01:09.875Z,9.90
2019-05-09T07:03:47.933Z,9.90
2019-05-09T07:06:23.512Z,10.00
2019-05-09T07:08:53.680Z,9.90
2019-05-09T07:11:22.134Z,9.90
2019-05-09T07:13:50.595Z,10.00
2019-05-09T07:16:19.042Z,10.00
2019-05-09T07:18:48.444Z,10.20
2019-05-09T07:21:19.010Z,10.30
2019-05-09T07:23:47.990Z,10.40
2019-05-09T07:26:23.819Z,10.30
2019-05-09T07:28:52.270Z,10.30
2019-05-09T07:31:25.408Z,10.30
2019-05-09T07:33:58.842Z,10.30
2019-05-09T07:36:28.097Z,10.30
2019-05-09T07:38:58.236Z,10.20
2019-05-09T07:41:28.209Z,10.30
2019-05-09T07:43:58.261Z,10.20
2019-05-09T07:46:29.060Z,10.10
2019-05-09T07:48:58.251Z,10.10
2019-05-09T07:51:27.475Z,10.10
2019-05-09T07:53:58.654Z,10.10
2019-05-09T07:56:28.428Z,10.20
2019-05-09T07:58:58.468Z,10.20
2019-05-09T08:01:28.044Z,10.20
2019-05-09T08:03:58.453Z,10.20
2019-05-09T08:06:28.677Z,10.30
2019-05-09T08:08:58.131Z,10.30
2019-05-09T08:11:28.737Z,10.30
2019-05-09T08:13:57.775Z,10.30
2019-05-09T08:16:27.872Z,10.30
2019-05-09T08:18:57.786Z,10.30
2019-05-09T08:21:27.720Z,10.20
2019-05-09T08:23:57.919Z,10.20
2019-05-09T08:26:29.761Z,10.10
2019-05-09T08:28:58.409Z,10.10
2019-05-09T08:31:28.083Z,10.00
2019-05-09T08:33:59.325Z,10.00
2019-05-09T08:36:28.243Z,10.00
2019-05-09T08:38:58.748Z,10.10
2019-05-09T08:41:29.120Z,10.20
2019-05-09T08:43:57.704Z,10.30
2019-05-09T08:46:28.460Z,10.30
2019-05-09T08:48:57.616Z,10.30
2019-05-09T08:52:04.473Z,10.40
2019-05-09T08:54:32.164Z,10.40
2019-05-09T08:57:00.629Z,10.40
2019-05-09T08:59:29.219Z,10.60
2019-05-09T09:02:12.136Z,10.70
2019-05-09T09:04:29.431Z,10.80
2019-05-09T09:06:58.107Z,11.00
2019-05-09T09:09:28.603Z,11.10
2019-05-09T09:11:58.325Z,11.10
2019-05-09T09:14:28.005Z,11.10
2019-05-09T09:16:57.607Z,11.20
2019-05-09T09:19:28.058Z,11.10
2019-05-09T09:22:00.215Z,11.20
2019-05-09T09:24:28.282Z,11.30
2019-05-09T09:26:57.435Z,11.40
2019-05-09T09:29:28.225Z,11.50
2019-05-09T09:31:57.674Z,11.60
2019-05-09T09:34:27.761Z,11.60
2019-05-09T09:37:01.633Z,11.70
2019-05-09T09:39:27.532Z,11.60
2019-05-09T09:41:58.451Z,11.50
2019-05-09T09:44:28.769Z,11.40
2019-05-09T09:46:58.160Z,11.40
2019-05-09T09:49:29.289Z,11.40
2019-05-09T09:51:58.081Z,11.10
2019-05-09T09:54:28.130Z,11.10
2019-05-09T09:56:58.567Z,11.10
2019-05-09T09:59:28.723Z,11.20
2019-05-09T10:01:58.895Z,11.20
2019-05-09T10:04:28.406Z,11.10
2019-05-09T10:06:58.329Z,11.10
2019-05-09T10:09:27.144Z,11.20
2019-05-09T10:11:59.914Z,11.10
2019-05-09T10:14:30.539Z,11.10
2019-05-09T10:17:10.515Z,11.10
2019-05-09T10:19:43.507Z,11.10
2019-05-09T10:22:25.086Z,11.20
2019-05-09T10:24:52.876Z,11.20
2019-05-09T10:27:21.330Z,11.20
2019-05-09T10:29:49.927Z,11.30
2019-05-09T10:32:18.543Z,11.30
2019-05-09T10:34:48.911Z,11.30
2019-05-09T10:37:18.532Z,11.30
2019-05-09T10:39:49.062Z,11.40
2019-05-09T10:42:24.943Z,11.40
2019-05-09T10:44:55.052Z,11.40
2019-05-09T10:47:27.587Z,11.30
2019-05-09T10:49:58.102Z,11.30
2019-05-09T10:52:28.331Z,11.50
2019-05-09T10:54:58.036Z,11.60
2019-05-09T10:57:31.864Z,11.80
2019-05-09T10:59:57.966Z,11.80
2019-05-09T11:02:28.039Z,11.90
2019-05-09T11:04:57.596Z,12.00
2019-05-09T11:07:28.735Z,12.00
2019-05-09T11:09:58.799Z,12.10
2019-05-09T11:12:27.586Z,12.10
2019-05-09T11:14:59.086Z,12.20
2019-05-09T11:17:28.409Z,12.20
2019-05-09T11:19:58.773Z,12.30
2019-05-09T11:22:29.203Z,12.30
2019-05-09T11:24:57.949Z,12.40
2019-05-09T11:27:29.069Z,12.50
2019-05-09T11:29:57.836Z,12.40
2019-05-09T11:32:27.755Z,12.40
2019-05-09T11:34:57.566Z,12.70
2019-05-09T11:37:26.279Z,12.70
2019-05-09T11:39:54.799Z,12.70
2019-05-09T11:42:23.266Z,12.80
2019-05-09T11:44:51.712Z,12.80
2019-05-09T11:47:32.350Z,12.80
2019-05-09T11:49:50.496Z,12.90
2019-05-09T11:52:19.035Z,12.70
2019-05-09T11:54:48.221Z,12.80
2019-05-09T11:57:19.139Z,13.00
2019-05-09T11:59:48.021Z,13.10
2019-05-09T12:02:18.034Z,13.10
2019-05-09T12:04:48.706Z,13.20
2019-05-09T12:07:17.874Z,13.40
2019-05-09T12:09:48.674Z,13.40
2019-05-09T12:12:16.735Z,13.30
2019-05-09T12:14:45.215Z,13.30
2019-05-09T12:17:13.672Z,13.30
2019-05-09T12:19:42.117Z,13.40
2019-05-09T12:22:10.978Z,13.30
2019-05-09T12:24:39.420Z,13.50
2019-05-09T12:27:08.757Z,13.30
2019-05-09T12:29:38.697Z,13.30
2019-05-09T12:32:08.869Z,13.40
2019-05-09T12:34:37.565Z,13.50
2019-05-09T12:37:06.015Z,13.50
2019-05-09T12:39:34.604Z,13.70
2019-05-09T12:42:03.137Z,13.70
2019-05-09T12:44:31.660Z,13.60
2019-05-09T12:47:00.120Z,13.50
2019-05-09T12:49:28.652Z,13.50
2019-05-09T12:51:58.098Z,13.50
2019-05-09T12:54:27.929Z,13.40
2019-05-09T12:56:58.962Z,13.40
2019-05-09T12:59:28.656Z,13.60
2019-05-09T13:01:58.008Z,13.60
2019-05-09T13:04:28.158Z,13.60
2019-05-09T13:06:58.687Z,13.60
2019-05-09T13:09:28.650Z,13.70
2019-05-09T13:11:57.861Z,13.40
2019-05-09T13:14:28.590Z,13.50
2019-05-09T13:16:58.452Z,13.60
2019-05-09T13:19:43.802Z,13.80
2019-05-09T13:22:12.249Z,13.80
2019-05-09T13:24:40.695Z,13.90
2019-05-09T13:27:09.156Z,13.70
2019-05-09T13:29:38.227Z,13.80
2019-05-09T13:32:08.843Z,13.90
2019-05-09T13:34:38.055Z,13.80
2019-05-09T13:37:08.811Z,13.60
2019-05-09T13:39:39.452Z,13.60
2019-05-09T13:42:08.227Z,13.60
2019-05-09T13:44:41.244Z,13.60
2019-05-09T13:47:10.656Z,13.50
2019-05-09T13:49:39.482Z,13.40
2019-05-09T13:52:10.198Z,13.50
2019-05-09T13:54:38.294Z,13.60
2019-05-09T13:57:08.634Z,13.60
2019-05-09T13:59:37.538Z,13.70
2019-05-09T14:02:06.896Z,13.70
2019-05-09T14:04:35.437Z,13.60
2019-05-09T14:07:04.035Z,13.70
2019-05-09T14:09:32.493Z,13.90
2019-05-09T14:12:00.963Z,13.90
2019-05-09T14:14:29.413Z,13.90
2019-05-09T14:16:59.245Z,13.80
2019-05-09T14:19:39.673Z,13.80
2019-05-09T14:21:58.787Z,13.50
2019-05-09T14:24:27.936Z,13.60
2019-05-09T14:26:58.248Z,13.60
2019-05-09T14:29:31.575Z,13.90
2019-05-09T14:31:57.215Z,13.90
2019-05-09T14:34:25.736Z,13.80
2019-05-09T14:36:54.275Z,13.80
2019-05-09T14:39:23.007Z,13.90
2019-05-09T14:41:51.532Z,14.00
2019-05-09T14:44:19.979Z,14.10
2019-05-09T14:46:48.482Z,14.20
2019-05-09T14:49:17.588Z,14.40
2019-05-09T14:51:46.415Z,14.60
2019-05-09T14:54:14.882Z,14.60
2019-05-09T14:56:43.433Z,14.70
2019-05-09T14:59:11.944Z,14.70
2019-05-09T15:01:43.881Z,14.70
2019-05-09T15:04:10.642Z,14.60
2019-05-09T15:06:39.343Z,14.60
2019-05-09T15:09:08.818Z,14.50
2019-05-09T15:11:39.448Z,14.40
2019-05-09T15:14:08.429Z,14.50
2019-05-09T15:16:39.267Z,14.60
2019-05-09T15:19:08.402Z,14.60
2019-05-09T15:21:38.298Z,14.60
2019-05-09T15:24:09.325Z,14.60
2019-05-09T15:26:37.490Z,14.70
2019-05-09T15:29:08.095Z,14.90
2019-05-09T15:31:38.841Z,15.00
2019-05-09T15:34:08.927Z,14.90
2019-05-09T15:36:37.967Z,14.80
2019-05-09T15:39:08.302Z,14.90
2019-05-09T15:41:38.455Z,14.90
2019-05-09T15:44:08.351Z,14.80
2019-05-09T15:46:47.893Z,14.70
2019-05-09T15:49:18.348Z,14.80
2019-05-09T15:51:47.860Z,14.80
2019-05-09T15:54:17.841Z,14.70
2019-05-09T15:56:48.341Z,14.70
2019-05-09T15:59:18.170Z,14.80
2019-05-09T16:01:49.119Z,14.80
2019-05-09T16:04:17.834Z,15.30
2019-05-09T16:06:50.263Z,16.10
2019-05-09T16:09:18.006Z,16.50
2019-05-09T16:11:48.372Z,17.00
2019-05-09T16:14:18.444Z,17.40
2019-05-09T16:16:47.911Z,17.50
2019-05-09T16:19:16.594Z,17.60
2019-05-09T16:21:47.572Z,17.30
2019-05-09T16:24:18.523Z,17.10
2019-05-09T16:26:48.539Z,16.80
2019-05-09T16:29:17.836Z,16.20
2019-05-09T16:31:48.119Z,16.00
2019-05-09T16:34:17.787Z,15.90
2019-05-09T16:36:47.952Z,15.60
2019-05-09T16:39:17.937Z,15.30
2019-05-09T16:41:48.446Z,15.30
2019-05-09T16:44:18.216Z,15.40
2019-05-09T16:46:48.470Z,15.50
2019-05-09T16:49:19.767Z,15.90
2019-05-09T16:51:48.629Z,16.00
2019-05-09T16:54:18.052Z,16.20
2019-05-09T16:56:46.890Z,16.40
2019-05-09T16:59:17.748Z,16.20
2019-05-09T17:01:47.662Z,15.60
2019-05-09T17:04:18.898Z,15.20
2019-05-09T17:06:46.087Z,14.80
2019-05-09T17:09:14.622Z,14.50
2019-05-09T17:11:43.099Z,14.20
2019-05-09T17:14:11.566Z,14.10
2019-05-09T17:16:40.107Z,14.20
2019-05-09T17:19:08.555Z,14.70
2019-05-09T17:21:38.644Z,15.20
2019-05-09T17:24:11.236Z,15.40
2019-05-09T17:26:39.771Z,15.60
2019-05-09T17:29:08.367Z,15.30
2019-05-09T17:31:38.332Z,15.10
2019-05-09T17:34:07.042Z,14.60
2019-05-09T17:36:35.486Z,14.20
2019-05-09T17:39:07.784Z,13.90
2019-05-09T17:41:37.766Z,13.60
2019-05-09T17:44:07.640Z,13.30
2019-05-09T17:46:38.603Z,13.00
2019-05-09T17:49:08.252Z,12.70
2019-05-09T17:51:37.117Z,12.40
2019-05-09T17:54:08.153Z,12.20
2019-05-09T17:56:37.686Z,12.00
2019-05-09T17:59:08.318Z,11.70
2019-05-09T18:01:36.250Z,11.50
2019-05-09T18:04:04.769Z,11.30
2019-05-09T18:06:33.308Z,11.10
2019-05-09T18:09:01.751Z,10.70
2019-05-09T18:11:30.195Z,10.50
2019-05-09T18:13:58.655Z,10.30
2019-05-09T18:16:28.462Z,10.30
2019-05-09T18:18:59.195Z,10.30
2019-05-09T18:21:28.372Z,10.20
2019-05-09T18:23:58.709Z,10.20
2019-05-09T18:26:27.572Z,10.10
2019-05-09T18:28:59.445Z,10.10
2019-05-09T18:31:27.960Z,10.00
2019-05-09T18:33:58.290Z,9.90
2019-05-09T18:36:28.213Z,9.80
2019-05-09T18:38:58.581Z,9.60
2019-05-09T18:41:28.560Z,9.40
2019-05-09T18:43:57.539Z,9.20
2019-05-09T18:46:27.926Z,9.20
2019-05-09T18:48:56.203Z,9.10
2019-05-09T18:51:24.813Z,9.10
2019-05-09T18:53:53.325Z,9.00
2019-05-09T18:56:21.764Z,8.90
2019-05-09T18:58:50.376Z,8.80
2019-05-09T19:01:19.335Z,8.70
2019-05-09T19:03:47.915Z,8.60
2019-05-09T19:06:16.537Z,8.70
2019-05-09T19:08:45.055Z,8.60
2019-05-09T19:11:13.622Z,8.50
2019-05-09T19:13:43.125Z,8.40
2019-05-09T19:16:14.084Z,8.20
2019-05-09T19:18:49.816Z,8.10
2019-05-09T19:21:21.642Z,7.90
2019-05-09T19:23:50.352Z,8.00
2019-05-09T19:26:37.285Z,8.10
2019-05-09T19:29:07.235Z,8.30
2019-05-09T19:31:36.336Z,8.30
2019-05-09T19:34:05.543Z,8.20
2019-05-09T19:36:34.122Z,8.20
2019-05-09T19:39:03.782Z,8.10
2019-05-09T19:41:32.424Z,8.10
2019-05-09T19:44:01.164Z,8.10
2019-05-09T19:46:29.758Z,8.20
2019-05-09T19:48:58.340Z,8.30
2019-05-09T19:51:26.992Z,8.20
2019-05-09T19:53:55.527Z,8.20
2019-05-09T19:56:24.091Z,8.20
2019-05-09T19:58:52.603Z,8.10
2019-05-09T20:01:21.139Z,8.10
2019-05-09T20:03:49.654Z,8.00
2019-05-09T20:06:18.111Z,7.90
2019-05-09T20:08:47.142Z,7.90
2019-05-09T20:11:33.264Z,7.80
2019-05-09T20:14:06.369Z,7.80
2019-05-09T20:16:55.908Z,7.80
2019-05-09T20:19:24.846Z,7.60
2019-05-09T20:21:53.523Z,7.50
2019-05-09T20:24:22.381Z,7.50
2019-05-09T20:26:50.892Z,7.50
2019-05-09T20:29:19.356Z,7.50
2019-05-09T20:31:47.796Z,7.40
2019-05-09T20:34:16.266Z,7.20
2019-05-09T20:36:44.890Z,7.20
2019-05-09T20:39:13.559Z,7.20
2019-05-09T20:41:42.211Z,7.20
2019-05-09T20:44:10.854Z,7.20
2019-05-09T20:46:39.779Z,7.10
2019-05-09T20:49:08.489Z,7.00
2019-05-09T20:51:37.221Z,7.00
2019-05-09T20:54:19.939Z,6.90
2019-05-09T20:56:36.343Z,6.90
2019-05-09T20:59:05.128Z,6.90
2019-05-09T21:01:33.751Z,6.70
2019-05-09T21:04:02.399Z,6.80
2019-05-09T21:06:31.035Z,6.80
2019-05-09T21:08:59.687Z,6.90
2019-05-09T21:11:28.386Z,6.70
2019-05-09T21:13:57.030Z,6.70
2019-05-09T21:16:25.736Z,6.70
2019-05-09T21:18:54.374Z,6.60
2019-05-09T21:21:23.016Z,6.60
2019-05-09T21:23:51.783Z,6.60
2019-05-09T21:26:20.504Z,6.60
2019-05-09T21:28:49.169Z,6.60
2019-05-09T21:31:17.919Z,6.70
2019-05-09T21:33:46.567Z,6.70
2019-05-09T21:36:15.033Z,6.60
2019-05-09T21:38:43.508Z,6.50
2019-05-09T21:41:12.021Z,6.40
2019-05-09T21:43:40.544Z,6.30
2019-05-09T21:46:08.990Z,6.30
2019-05-09T21:48:38.560Z,6.30
2019-05-09T21:51:07.455Z,6.20
2019-05-09T21:53:40.939Z,6.30
2019-05-09T21:56:06.168Z,6.20
2019-05-09T21:58:34.627Z,6.20
2019-05-09T22:01:03.422Z,6.20
2019-05-09T22:03:32.008Z,6.10
2019-05-09T22:06:00.471Z,6.10
2019-05-09T22:08:29.183Z,6.10
2019-05-09T22:10:57.718Z,6.10
2019-05-09T22:13:26.244Z,6.20
2019-05-09T22:15:54.757Z,6.00
2019-05-09T22:18:23.283Z,6.10
2019-05-09T22:20:51.738Z,6.10
2019-05-09T22:23:20.192Z,6.20
2019-05-09T22:25:48.630Z,6.20
2019-05-09T22:28:17.087Z,6.10
2019-05-09T22:30:45.531Z,5.90
2019-05-09T22:33:13.993Z,5.90
2019-05-09T22:35:42.514Z,5.80
2019-05-09T22:38:11.094Z,5.80
2019-05-09T22:40:39.567Z,5.70
2019-05-09T22:43:08.152Z,5.70
2019-05-09T22:45:37.120Z,5.70
2019-05-09T22:48:05.778Z,5.60
2019-05-09T22:50:34.223Z,5.80
2019-05-09T22:53:02.680Z,5.70
2019-05-09T22:55:31.160Z,5.70
2019-05-09T22:57:59.618Z,5.60
2019-05-09T23:00:28.140Z,5.60
2019-05-09T23:02:56.655Z,5.50
2019-05-09T23:05:25.152Z,5.50
2019-05-09T23:07:53.699Z,5.50
2019-05-09T23:10:22.242Z,5.50
2019-05-09T23:12:50.736Z,5.50
2019-05-09T23:15:19.669Z,5.50
2019-05-09T23:17:48.157Z,5.50
2019-05-09T23:20:24.464Z,5.70
2019-05-09T23:22:52.912Z,5.80
2019-05-09T23:25:21.368Z,5.90
2019-05-09T23:27:49.817Z,5.90
2019-05-09T23:30:18.288Z,5.80
2019-05-09T23:32:46.908Z,5.80
2019-05-09T23:35:15.372Z,5.70
2019-05-09T23:37:43.849Z,5.70
2019-05-09T23:40:12.554Z,5.50
2019-05-09T23:42:41.071Z,5.50
2019-05-09T23:45:09.745Z,5.50
2019-05-09T23:47:38.184Z,5.40
2019-05-09T23:50:07.263Z,5.40
2019-05-09T23:52:35.787Z,5.40
2019-05-09T23:55:22.631Z,5.30
2019-05-09T23:58:08.713Z,5.30
