createdAt,value
2019-05-09T00:00:48.335Z,92.5750
2019-05-09T00:01:51.292Z,92.3125
2019-05-09T00:02:55.278Z,91.9875
2019-05-09T00:03:58.334Z,91.1467
2019-05-09T00:05:03.420Z,91.5953
2019-05-09T00:06:07.315Z,91.6487
2019-05-09T00:07:10.280Z,92.6925
2019-05-09T00:08:14.330Z,92.3079
2019-05-09T00:09:17.272Z,92.1401
2019-05-09T00:10:35.209Z,92.4361
2019-05-09T00:11:29.281Z,93.3394
2019-05-09T00:12:33.523Z,92.8664
2019-05-09T00:13:37.303Z,93.0999
2019-05-09T00:14:40.284Z,93.4859
2019-05-09T00:15:44.360Z,94.0063
2019-05-09T00:16:47.302Z,93.8735
2019-05-09T00:17:53.164Z,93.8109
2019-05-09T00:18:55.290Z,93.9971
2019-05-09T00:19:58.313Z,94.1680
2019-05-09T00:21:04.155Z,94.1939
2019-05-09T00:22:07.270Z,93.3577
2019-05-09T00:23:13.390Z,93.6736
2019-05-09T00:24:17.343Z,93.8415
2019-05-09T00:25:23.506Z,94.8806
2019-05-09T00:26:27.316Z,96.5026
2019-05-09T00:27:30.268Z,97.9339
2019-05-09T00:28:36.031Z,97.8607
2019-05-09T00:29:40.336Z,97.0336
2019-05-09T00:30:44.302Z,95.8617
2019-05-09T00:31:47.309Z,95.5352
2019-05-09T00:32:53.355Z,94.4640
2019-05-09T00:33:56.290Z,94.7158
2019-05-09T00:35:00.316Z,93.9300
2019-05-09T00:36:04.505Z,93.7148
2019-05-09T00:37:10.315Z,92.4498
2019-05-09T00:38:14.325Z,93.0739
2019-05-09T00:39:17.293Z,92.7855
2019-05-09T00:40:23.713Z,92.5460
2019-05-09T00:41:27.346Z,91.7372
2019-05-09T00:42:30.266Z,92.6741
2019-05-09T00:43:34.358Z,92.9595
2019-05-09T00:44:37.284Z,92.6253
2019-05-09T00:45:41.332Z,92.5597
2019-05-09T00:46:44.342Z,92.2576
2019-05-09T00:47:48.336Z,92.7382
2019-05-09T00:48:53.235Z,92.9122
2019-05-09T00:49:56.308Z,92.8679
2019-05-09T00:51:00.308Z,93.2647
2019-05-09T00:52:03.608Z,92.7535
2019-05-09T00:53:07.374Z,93.4218
2019-05-09T00:54:09.262Z,93.4447
2019-05-09T00:55:13.353Z,93.9284
2019-05-09T00:56:16.323Z,94.1176
2019-05-09T00:57:19.302Z,93.8781
2019-05-09T00:58:24.170Z,94.2550
2019-05-09T00:59:27.320Z,94.7036
2019-05-09T01:00:33.238Z,94.7799
2019-05-09T01:01:36.343Z,95.0134
2019-05-09T01:02:40.313Z,94.4152
2019-05-09T01:03:43.354Z,94.3633
2019-05-09T01:04:46.344Z,94.7311
2019-05-09T01:05:50.307Z,95.1736
2019-05-09T01:06:53.965Z,95.3750
2019-05-09T01:07:57.298Z,95.1888
2019-05-09T01:09:00.310Z,95.1980
2019-05-09T01:10:04.457Z,95.3262
2019-05-09T01:11:12.141Z,95.4070
2019-05-09T01:12:15.338Z,95.3262
2019-05-09T01:13:19.287Z,95.5642
2019-05-09T01:14:23.452Z,95.4314
2019-05-09T01:15:27.291Z,94.5647
2019-05-09T01:16:30.314Z,94.6654
2019-05-09T01:17:34.310Z,94.9218
2019-05-09T01:18:37.265Z,95.0408
2019-05-09T01:19:40.328Z,94.9096
2019-05-09T01:20:44.303Z,94.9416
2019-05-09T01:21:47.348Z,94.7997
2019-05-09T01:22:51.329Z,95.0149
2019-05-09T01:23:54.372Z,95.8480
2019-05-09T01:24:58.272Z,95.8328
2019-05-09T01:26:03.612Z,95.9884
2019-05-09T01:27:07.295Z,95.9930
2019-05-09T01:28:11.346Z,94.9279
2019-05-09T01:29:14.363Z,94.2214
2019-05-09T01:30:18.307Z,94.5464
2019-05-09T01:31:20.284Z,94.5159
2019-05-09T01:32:24.287Z,94.3648
2019-05-09T01:33:27.336Z,94.6487
2019-05-09T01:34:30.273Z,95.0866
2019-05-09T01:35:34.312Z,94.9737
2019-05-09T01:36:37.288Z,95.1415
2019-05-09T01:37:43.313Z,95.1827
2019-05-09T01:38:46.340Z,95.2926
2019-05-09T01:39:49.299Z,96.0479
2019-05-09T01:40:53.299Z,96.0845
2019-05-09T01:41:56.320Z,95.9289
2019-05-09T01:43:00.278Z,96.3790
2019-05-09T01:44:04.130Z,96.6110
2019-05-09T01:45:07.291Z,96.9696
2019-05-09T01:46:10.272Z,97.3068
2019-05-09T01:47:14.303Z,97.2259
2019-05-09T01:48:17.279Z,97.3114
2019-05-09T01:49:20.342Z,97.3129
2019-05-09T01:50:23.421Z,95.4757
2019-05-09T01:51:26.333Z,93.5546
2019-05-09T01:52:29.294Z,92.9122
2019-05-09T01:53:33.427Z,92.8023
2019-05-09T01:54:37.301Z,92.9076
2019-05-09T01:55:40.295Z,93.7194
2019-05-09T01:56:43.294Z,92.4865
2019-05-09T01:57:47.972Z,92.5063
2019-05-09T01:58:53.602Z,92.4361
2019-05-09T01:59:57.314Z,92.6162
2019-05-09T02:01:00.310Z,92.7611
2019-05-09T02:02:08.736Z,92.9671
2019-05-09T02:03:13.951Z,92.6604
2019-05-09T02:04:16.300Z,93.2921
2019-05-09T02:05:20.309Z,92.9366
2019-05-09T02:06:24.350Z,92.8985
2019-05-09T02:07:28.314Z,93.2692
2019-05-09T02:08:31.300Z,93.7514
2019-05-09T02:09:35.308Z,93.3349
2019-05-09T02:10:38.279Z,93.3303
2019-05-09T02:11:43.306Z,93.2387
2019-05-09T02:12:49.326Z,93.6324
2019-05-09T02:13:53.489Z,93.2387
2019-05-09T02:14:57.309Z,93.3440
2019-05-09T02:16:00.267Z,93.5119
2019-05-09T02:17:03.341Z,93.6187
2019-05-09T02:18:06.287Z,93.7728
2019-05-09T02:19:09.309Z,93.8460
2019-05-09T02:20:13.731Z,93.7499
2019-05-09T02:21:17.272Z,93.5912
2019-05-09T02:22:23.112Z,93.5042
2019-05-09T02:23:27.325Z,94.2046
2019-05-09T02:24:33.702Z,94.4472
2019-05-09T02:25:37.273Z,94.1817
2019-05-09T02:26:40.318Z,94.4503
2019-05-09T02:27:44.271Z,94.0810
2019-05-09T02:28:47.278Z,94.7036
2019-05-09T02:29:51.373Z,94.8959
2019-05-09T02:30:55.073Z,95.2255
2019-05-09T02:31:58.306Z,95.6771
2019-05-09T02:33:01.280Z,95.9152
2019-05-09T02:34:04.872Z,95.9792
2019-05-09T02:35:08.307Z,96.1074
2019-05-09T02:36:11.341Z,95.7839
2019-05-09T02:37:18.559Z,95.6741
2019-05-09T02:38:22.306Z,95.6771
2019-05-09T02:39:29.267Z,95.6786
2019-05-09T02:40:32.327Z,95.7519
2019-05-09T02:41:35.310Z,95.8099
2019-05-09T02:42:39.953Z,95.7000
2019-05-09T02:43:43.307Z,95.2621
2019-05-09T02:44:49.216Z,94.2397
2019-05-09T02:45:52.916Z,94.8318
2019-05-09T02:46:58.834Z,95.0240
2019-05-09T02:48:02.315Z,95.0332
2019-05-09T02:49:08.523Z,95.4803
2019-05-09T02:50:12.317Z,95.7275
2019-05-09T02:51:18.192Z,95.9655
2019-05-09T02:52:22.302Z,96.0494
2019-05-09T02:53:28.696Z,96.2905
2019-05-09T02:54:32.309Z,96.2585
2019-05-09T02:55:38.535Z,96.3043
2019-05-09T02:56:42.338Z,96.0342
2019-05-09T02:57:48.795Z,96.0037
2019-05-09T02:58:52.315Z,95.4803
2019-05-09T02:59:58.981Z,95.8022
2019-05-09T03:01:01.293Z,95.9670
2019-05-09T03:02:05.348Z,96.0266
2019-05-09T03:03:09.219Z,96.2600
2019-05-09T03:04:13.312Z,95.6085
2019-05-09T03:05:19.545Z,94.6746
2019-05-09T03:06:23.330Z,95.2468
2019-05-09T03:07:28.849Z,94.7494
2019-05-09T03:08:32.328Z,95.4070
2019-05-09T03:09:38.786Z,95.8480
2019-05-09T03:10:42.274Z,95.9808
2019-05-09T03:11:48.280Z,95.7290
2019-05-09T03:12:52.319Z,95.2895
2019-05-09T03:13:58.339Z,95.3887
2019-05-09T03:15:02.288Z,95.6878
2019-05-09T03:16:08.317Z,95.1186
2019-05-09T03:17:12.299Z,95.4314
2019-05-09T03:18:17.704Z,95.9304
2019-05-09T03:19:21.280Z,95.8877
2019-05-09T03:20:28.912Z,96.1532
2019-05-09T03:21:32.276Z,95.6146
2019-05-09T03:22:39.231Z,95.5413
2019-05-09T03:23:43.319Z,95.7504
2019-05-09T03:24:48.611Z,95.5001
2019-05-09T03:25:52.311Z,94.5830
2019-05-09T03:26:55.292Z,93.8018
2019-05-09T03:27:59.330Z,94.2077
2019-05-09T03:29:02.283Z,93.5088
2019-05-09T03:30:11.104Z,93.2616
2019-05-09T03:31:14.321Z,93.3471
2019-05-09T03:32:19.490Z,92.8939
2019-05-09T03:33:23.354Z,93.0739
2019-05-09T03:34:29.778Z,93.0556
2019-05-09T03:35:32.301Z,92.6848
2019-05-09T03:36:34.445Z,93.2418
2019-05-09T03:37:38.355Z,93.5317
2019-05-09T03:38:41.276Z,93.3791
2019-05-09T03:39:44.310Z,93.2601
2019-05-09T03:40:47.783Z,93.0144
2019-05-09T03:41:50.316Z,93.1884
2019-05-09T03:42:54.314Z,92.8664
2019-05-09T03:43:58.518Z,93.0190
2019-05-09T03:45:02.307Z,93.2372
2019-05-09T03:46:07.664Z,94.0887
2019-05-09T03:47:11.271Z,93.5363
2019-05-09T03:48:14.292Z,93.3196
2019-05-09T03:49:17.987Z,93.8521
2019-05-09T03:50:21.296Z,93.7728
2019-05-09T03:51:24.332Z,94.1451
2019-05-09T03:52:28.268Z,94.4228
2019-05-09T03:53:31.286Z,94.6029
2019-05-09T03:54:37.445Z,94.7662
2019-05-09T03:55:41.270Z,94.6349
2019-05-09T03:56:44.308Z,94.7906
2019-05-09T03:57:48.296Z,95.2621
2019-05-09T03:58:53.378Z,95.3429
2019-05-09T03:59:57.356Z,95.4543
2019-05-09T04:01:00.308Z,95.6008
2019-05-09T04:02:04.288Z,95.7137
2019-05-09T04:03:08.164Z,96.0769
2019-05-09T04:04:11.318Z,96.3561
2019-05-09T04:05:15.307Z,96.1959
2019-05-09T04:06:18.598Z,96.1135
2019-05-09T04:07:22.285Z,95.9518
2019-05-09T04:08:25.336Z,96.1868
2019-05-09T04:09:29.275Z,96.2173
2019-05-09T04:10:32.281Z,95.9197
2019-05-09T04:11:35.287Z,96.1486
2019-05-09T04:12:52.763Z,95.9060
2019-05-09T04:13:47.679Z,95.7290
2019-05-09T04:14:51.279Z,95.6832
2019-05-09T04:15:54.306Z,95.6542
2019-05-09T04:16:58.268Z,95.7061
2019-05-09T04:18:01.295Z,96.1257
2019-05-09T04:19:04.301Z,95.4314
2019-05-09T04:20:08.318Z,94.9996
2019-05-09T04:21:11.295Z,95.1232
2019-05-09T04:22:15.297Z,95.6741
2019-05-09T04:23:18.748Z,95.9564
2019-05-09T04:24:22.324Z,95.5581
2019-05-09T04:25:27.234Z,94.1634
2019-05-09T04:26:30.275Z,93.7774
2019-05-09T04:27:34.303Z,93.7194
2019-05-09T04:28:39.687Z,93.3349
2019-05-09T04:29:43.346Z,92.4880
2019-05-09T04:30:47.764Z,92.4056
2019-05-09T04:31:51.277Z,91.8105
2019-05-09T04:32:54.303Z,91.5175
2019-05-09T04:33:57.505Z,91.9890
2019-05-09T04:35:01.279Z,91.9570
2019-05-09T04:36:04.304Z,91.5480
2019-05-09T04:37:11.625Z,91.3146
2019-05-09T04:38:15.311Z,91.6121
2019-05-09T04:39:23.620Z,91.4717
2019-05-09T04:40:31.849Z,90.2663
2019-05-09T04:41:35.295Z,89.6635
2019-05-09T04:42:43.161Z,89.9977
2019-05-09T04:43:48.709Z,90.0389
2019-05-09T04:44:57.248Z,90.0099
2019-05-09T04:46:00.336Z,89.0028
2019-05-09T04:47:04.275Z,89.4072
2019-05-09T04:48:07.752Z,89.7444
2019-05-09T04:49:11.272Z,89.9153
2019-05-09T04:50:19.917Z,90.1305
2019-05-09T04:51:23.318Z,89.7124
2019-05-09T04:52:27.914Z,89.6437
2019-05-09T04:53:31.346Z,89.7780
2019-05-09T04:54:35.295Z,90.0160
2019-05-09T04:55:38.317Z,89.0440
2019-05-09T04:56:41.287Z,88.9754
2019-05-09T04:57:45.305Z,89.7673
2019-05-09T04:58:48.358Z,90.2342
2019-05-09T04:59:52.300Z,89.7948
2019-05-09T05:00:57.229Z,89.3385
2019-05-09T05:02:01.315Z,89.3431
2019-05-09T05:03:04.316Z,89.7459
2019-05-09T05:04:07.804Z,90.0847
2019-05-09T05:05:11.275Z,90.3685
2019-05-09T05:06:14.291Z,90.1610
2019-05-09T05:07:18.048Z,89.9641
2019-05-09T05:08:21.285Z,89.5491
2019-05-09T05:09:27.575Z,90.2907
2019-05-09T05:10:31.281Z,90.0572
2019-05-09T05:11:34.338Z,90.1259
2019-05-09T05:12:38.315Z,89.3462
2019-05-09T05:13:41.280Z,89.2409
2019-05-09T05:14:47.454Z,89.4255
2019-05-09T05:15:51.317Z,89.6941
2019-05-09T05:17:04.353Z,89.8817
2019-05-09T05:18:03.271Z,90.2357
2019-05-09T05:19:07.514Z,90.7759
2019-05-09T05:20:11.315Z,91.0170
2019-05-09T05:21:14.316Z,92.1859
2019-05-09T05:22:18.422Z,92.6375
2019-05-09T05:23:21.323Z,92.8801
2019-05-09T05:24:27.647Z,93.5638
2019-05-09T05:25:31.325Z,93.3669
2019-05-09T05:26:34.288Z,93.8827
2019-05-09T05:27:38.380Z,93.8323
2019-05-09T05:28:41.295Z,93.9879
2019-05-09T05:29:47.495Z,94.0078
2019-05-09T05:30:50.327Z,93.5500
2019-05-09T05:31:54.290Z,93.2067
2019-05-09T05:32:58.032Z,93.3898
2019-05-09T05:34:00.325Z,92.8252
2019-05-09T05:35:04.341Z,93.1930
2019-05-09T05:36:07.922Z,90.3304
2019-05-09T05:37:11.318Z,90.1488
2019-05-09T05:38:14.319Z,91.0964
2019-05-09T05:39:18.310Z,91.6045
2019-05-09T05:40:21.303Z,91.8608
2019-05-09T05:41:24.299Z,92.5246
2019-05-09T05:42:28.509Z,93.4478
2019-05-09T05:43:41.512Z,93.7179
2019-05-09T05:44:40.320Z,94.0352
2019-05-09T05:45:43.284Z,94.0948
2019-05-09T05:46:50.531Z,94.6059
2019-05-09T05:47:54.287Z,94.6334
2019-05-09T05:48:57.872Z,94.6563
2019-05-09T05:50:01.320Z,94.6075
2019-05-09T05:51:04.303Z,94.6212
2019-05-09T05:52:08.331Z,94.8028
2019-05-09T05:53:11.301Z,94.2046
2019-05-09T05:54:15.331Z,94.6944
2019-05-09T05:55:18.425Z,94.7631
2019-05-09T05:56:21.308Z,94.3954
2019-05-09T05:57:27.365Z,94.6670
2019-05-09T05:58:31.293Z,95.0637
2019-05-09T05:59:39.847Z,94.6654
2019-05-09T06:00:43.325Z,93.8293
2019-05-09T06:01:47.806Z,94.1360
2019-05-09T06:02:51.333Z,93.6217
2019-05-09T06:03:54.295Z,92.9671
2019-05-09T06:04:58.316Z,93.8048
2019-05-09T06:06:01.287Z,93.2464
2019-05-09T06:07:07.730Z,92.6345
2019-05-09T06:08:11.361Z,92.3308
2019-05-09T06:09:15.306Z,91.3603
2019-05-09T06:10:18.809Z,92.5154
2019-05-09T06:11:22.318Z,91.9295
2019-05-09T06:12:27.620Z,91.1131
2019-05-09T06:13:31.306Z,92.2026
2019-05-09T06:14:37.599Z,90.7622
2019-05-09T06:15:41.289Z,90.2220
2019-05-09T06:16:45.277Z,89.9199
2019-05-09T06:17:48.605Z,90.8797
2019-05-09T06:18:52.278Z,91.2978
2019-05-09T06:19:58.675Z,91.4931
2019-05-09T06:21:02.289Z,91.9387
2019-05-09T06:22:08.172Z,91.0460
2019-05-09T06:23:12.358Z,91.4809
2019-05-09T06:24:17.684Z,90.6737
2019-05-09T06:25:21.428Z,90.6523
2019-05-09T06:26:25.314Z,90.3731
2019-05-09T06:27:29.301Z,90.4997
2019-05-09T06:28:32.329Z,90.2159
2019-05-09T06:29:38.743Z,91.2367
2019-05-09T06:30:42.291Z,90.3670
2019-05-09T06:31:48.274Z,91.0307
2019-05-09T06:32:52.312Z,90.8660
2019-05-09T06:33:57.606Z,91.4885
2019-05-09T06:35:01.300Z,91.4763
2019-05-09T06:36:03.371Z,91.3375
2019-05-09T06:37:09.070Z,90.1839
2019-05-09T06:38:12.334Z,90.3319
2019-05-09T06:39:17.859Z,91.1772
2019-05-09T06:40:21.663Z,90.6691
2019-05-09T06:41:25.322Z,90.6523
2019-05-09T06:42:29.285Z,90.3960
2019-05-09T06:43:32.310Z,91.1467
2019-05-09T06:44:37.421Z,90.5272
2019-05-09T06:45:41.783Z,90.4723
2019-05-09T06:46:45.307Z,90.1854
2019-05-09T06:47:48.746Z,90.6386
2019-05-09T06:48:52.350Z,90.1030
2019-05-09T06:49:57.450Z,88.8930
2019-05-09T06:51:01.322Z,88.3528
2019-05-09T06:52:05.290Z,88.6793
2019-05-09T06:53:08.323Z,89.6941
2019-05-09T06:54:12.280Z,89.6406
2019-05-09T06:55:17.201Z,89.5796
2019-05-09T06:56:21.331Z,90.4448
2019-05-09T06:57:27.885Z,89.6223
2019-05-09T06:58:31.306Z,90.4143
2019-05-09T06:59:35.340Z,90.6004
2019-05-09T07:00:38.341Z,90.8934
2019-05-09T07:01:42.321Z,91.0368
2019-05-09T07:02:47.715Z,89.0532
2019-05-09T07:03:51.320Z,88.6152
2019-05-09T07:04:55.338Z,88.3345
2019-05-09T07:05:58.299Z,88.1575
2019-05-09T07:07:02.312Z,88.3757
2019-05-09T07:08:05.288Z,87.8676
2019-05-09T07:09:09.327Z,87.9561
2019-05-09T07:10:12.351Z,87.5105
2019-05-09T07:11:15.347Z,88.4535
2019-05-09T07:12:19.325Z,88.3757
2019-05-09T07:13:22.305Z,86.2333
2019-05-09T07:14:31.716Z,86.9261
2019-05-09T07:15:34.299Z,86.6682
2019-05-09T07:16:38.319Z,86.6545
2019-05-09T07:17:41.270Z,85.3635
2019-05-09T07:18:44.311Z,85.6702
2019-05-09T07:19:49.069Z,86.2120
2019-05-09T07:20:52.315Z,85.9129
2019-05-09T07:21:57.941Z,85.9312
2019-05-09T07:23:01.278Z,86.2882
2019-05-09T07:24:05.334Z,85.4887
2019-05-09T07:25:11.009Z,85.3040
2019-05-09T07:26:17.496Z,84.6540
2019-05-09T07:27:21.284Z,85.3513
2019-05-09T07:28:24.325Z,85.9907
2019-05-09T07:29:28.531Z,86.2242
2019-05-09T07:30:32.307Z,87.1122
2019-05-09T07:31:37.955Z,86.9886
2019-05-09T07:32:41.311Z,87.2450
2019-05-09T07:33:44.325Z,87.7134
2019-05-09T07:34:48.330Z,87.8462
2019-05-09T07:35:51.331Z,87.5669
2019-05-09T07:36:57.932Z,86.7704
2019-05-09T07:38:01.301Z,86.6499
2019-05-09T07:39:05.281Z,86.8345
2019-05-09T07:40:08.590Z,86.2425
2019-05-09T07:41:12.267Z,85.9236
2019-05-09T07:42:17.865Z,85.9785
2019-05-09T07:43:21.294Z,84.9348
2019-05-09T07:44:25.330Z,85.3376
2019-05-09T07:45:28.328Z,85.6443
2019-05-09T07:46:32.289Z,85.0568
2019-05-09T07:47:35.334Z,85.3834
2019-05-09T07:48:38.340Z,84.9744
2019-05-09T07:49:42.304Z,84.8463
2019-05-09T07:50:45.284Z,83.8438
2019-05-09T07:51:49.307Z,84.5274
2019-05-09T07:52:52.316Z,84.7974
2019-05-09T07:53:58.706Z,84.9607
2019-05-09T07:55:02.295Z,85.3880
2019-05-09T07:56:07.715Z,86.3722
2019-05-09T07:57:11.311Z,85.8915
2019-05-09T07:58:14.531Z,86.9078
2019-05-09T07:59:18.307Z,86.6224
2019-05-09T08:00:21.335Z,86.7826
2019-05-09T08:01:27.853Z,86.3844
2019-05-09T08:02:31.312Z,86.0426
2019-05-09T08:03:34.284Z,86.6087
2019-05-09T08:04:38.593Z,86.6926
2019-05-09T08:05:42.284Z,85.2964
2019-05-09T08:06:48.620Z,85.6153
2019-05-09T08:07:52.315Z,85.7206
2019-05-09T08:08:58.136Z,85.6794
2019-05-09T08:10:02.386Z,85.8869
2019-05-09T08:11:05.311Z,84.4984
2019-05-09T08:12:09.363Z,85.2003
2019-05-09T08:13:12.329Z,85.6168
2019-05-09T08:14:17.596Z,85.1392
2019-05-09T08:15:21.330Z,84.7196
2019-05-09T08:16:27.277Z,84.9332
2019-05-09T08:17:31.319Z,85.4459
2019-05-09T08:18:34.329Z,85.9083
2019-05-09T08:19:38.325Z,84.3900
2019-05-09T08:20:41.298Z,84.7547
2019-05-09T08:21:45.333Z,84.5899
2019-05-09T08:22:57.282Z,83.8041
2019-05-09T08:23:58.014Z,84.4572
2019-05-09T08:25:01.294Z,84.5853
2019-05-09T08:26:04.688Z,84.3763
2019-05-09T08:27:08.657Z,84.7044
2019-05-09T08:28:12.324Z,83.4592
2019-05-09T08:29:17.849Z,82.8794
2019-05-09T08:30:23.321Z,83.4333
2019-05-09T08:31:28.052Z,82.4842
2019-05-09T08:32:31.314Z,82.0233
2019-05-09T08:33:34.341Z,82.3758
2019-05-09T08:34:38.349Z,82.8382
2019-05-09T08:35:41.321Z,83.4546
2019-05-09T08:36:47.605Z,82.8794
2019-05-09T08:37:51.308Z,83.2273
2019-05-09T08:38:58.357Z,82.7283
2019-05-09T08:40:02.318Z,82.0371
2019-05-09T08:41:05.327Z,82.1653
2019-05-09T08:42:09.300Z,82.0829
2019-05-09T08:43:12.383Z,81.2070
2019-05-09T08:44:18.412Z,81.3443
2019-05-09T08:45:27.832Z,82.4720
2019-05-09T08:46:30.304Z,81.8723
2019-05-09T08:47:33.333Z,82.4262
2019-05-09T08:48:37.635Z,81.3992
2019-05-09T08:49:41.327Z,81.3046
2019-05-09T08:50:44.285Z,80.8179
2019-05-09T08:52:06.725Z,80.9644
2019-05-09T08:52:57.595Z,80.8408
2019-05-09T08:54:01.357Z,81.4649
2019-05-09T08:55:04.328Z,81.0666
2019-05-09T08:56:09.049Z,80.6088
2019-05-09T08:57:14.294Z,79.5788
2019-05-09T08:58:19.633Z,79.0234
2019-05-09T08:59:23.339Z,77.8347
2019-05-09T09:00:28.142Z,77.6638
2019-05-09T09:01:50.002Z,78.5260
2019-05-09T09:02:40.336Z,79.3591
2019-05-09T09:03:43.305Z,78.8144
2019-05-09T09:04:48.848Z,77.7600
2019-05-09T09:05:52.309Z,78.5168
2019-05-09T09:06:57.652Z,77.7478
2019-05-09T09:08:01.340Z,78.5245
2019-05-09T09:09:05.792Z,78.7640
2019-05-09T09:10:11.299Z,77.4640
2019-05-09T09:11:14.318Z,77.9202
2019-05-09T09:12:29.423Z,77.7569
2019-05-09T09:13:28.230Z,77.5540
2019-05-09T09:14:32.281Z,77.3022
2019-05-09T09:16:02.263Z,76.5621
2019-05-09T09:16:43.293Z,75.6680
2019-05-09T09:17:48.872Z,75.2560
2019-05-09T09:18:52.291Z,75.7107
2019-05-09T09:19:58.221Z,74.2168
2019-05-09T09:21:02.342Z,73.9956
2019-05-09T09:22:08.601Z,75.0927
2019-05-09T09:23:14.364Z,75.2194
2019-05-09T09:24:18.318Z,75.0652
2019-05-09T09:25:21.315Z,73.9696
2019-05-09T09:26:24.349Z,74.0246
2019-05-09T09:27:28.319Z,74.0429
2019-05-09T09:28:31.324Z,73.9773
2019-05-09T09:29:34.323Z,74.5357
2019-05-09T09:30:38.575Z,74.7051
2019-05-09T09:31:43.313Z,74.9996
2019-05-09T09:32:47.914Z,75.5306
2019-05-09T09:33:51.299Z,75.1202
2019-05-09T09:34:55.343Z,75.2743
2019-05-09T09:35:58.340Z,75.4528
2019-05-09T09:37:05.351Z,75.8022
2019-05-09T09:38:10.304Z,75.0881
2019-05-09T09:39:14.355Z,75.5825
2019-05-09T09:40:17.797Z,75.1919
2019-05-09T09:41:21.351Z,74.7250
2019-05-09T09:42:28.002Z,75.5230
2019-05-09T09:43:31.280Z,75.1873
2019-05-09T09:44:35.357Z,75.3841
2019-05-09T09:45:38.312Z,74.4411
2019-05-09T09:46:42.336Z,74.8837
2019-05-09T09:47:47.990Z,74.4900
2019-05-09T09:48:51.315Z,74.2534
2019-05-09T09:49:57.848Z,73.6065
2019-05-09T09:51:02.308Z,73.2311
2019-05-09T09:52:08.572Z,73.0816
2019-05-09T09:53:12.334Z,73.1044
2019-05-09T09:54:18.643Z,73.2372
2019-05-09T09:55:22.381Z,73.1685
2019-05-09T09:56:25.299Z,71.9509
2019-05-09T09:57:29.297Z,71.9631
2019-05-09T09:58:32.309Z,72.1019
2019-05-09T09:59:38.570Z,71.2306
2019-05-09T10:00:44.349Z,71.5969
2019-05-09T10:01:48.304Z,71.3085
2019-05-09T10:02:51.374Z,71.3832
2019-05-09T10:03:54.308Z,69.8482
2019-05-09T10:04:58.328Z,69.5689
2019-05-09T10:06:01.316Z,69.7475
2019-05-09T10:07:05.303Z,69.4636
2019-05-09T10:08:13.284Z,69.5064
2019-05-09T10:09:17.492Z,68.8380
2019-05-09T10:10:21.315Z,68.7907
2019-05-09T10:11:24.308Z,67.6112
2019-05-09T10:12:28.976Z,68.2795
2019-05-09T10:13:32.301Z,68.4581
2019-05-09T10:14:36.317Z,68.4764
2019-05-09T10:15:39.271Z,68.3467
2019-05-09T10:16:43.371Z,67.1427
2019-05-09T10:17:47.717Z,67.0893
2019-05-09T10:18:51.298Z,66.0639
2019-05-09T10:19:55.304Z,65.4032
2019-05-09T10:20:58.675Z,64.4434
2019-05-09T10:22:02.357Z,65.8701
2019-05-09T10:23:15.211Z,66.8925
2019-05-09T10:24:13.290Z,66.9337
2019-05-09T10:25:18.261Z,65.5650
2019-05-09T10:26:22.317Z,66.1219
2019-05-09T10:27:28.364Z,66.7872
2019-05-09T10:28:32.280Z,66.4805
2019-05-09T10:29:38.530Z,66.2959
2019-05-09T10:30:42.292Z,66.4652
2019-05-09T10:31:48.651Z,66.3783
2019-05-09T10:32:52.303Z,66.0716
2019-05-09T10:33:55.338Z,65.8381
2019-05-09T10:34:59.294Z,66.8223
2019-05-09T10:36:04.777Z,66.2913
2019-05-09T10:37:09.405Z,66.1601
2019-05-09T10:38:12.309Z,66.9322
2019-05-09T10:39:18.787Z,65.2384
2019-05-09T10:40:21.665Z,65.9846
2019-05-09T10:41:25.291Z,66.4027
2019-05-09T10:42:29.371Z,66.7002
2019-05-09T10:43:38.418Z,65.2384
2019-05-09T10:44:40.328Z,65.9525
2019-05-09T10:45:43.306Z,66.3294
2019-05-09T10:46:56.370Z,65.1698
2019-05-09T10:47:57.532Z,65.3773
2019-05-09T10:49:01.334Z,64.9104
2019-05-09T10:50:05.300Z,65.1286
2019-05-09T10:51:10.441Z,65.0523
2019-05-09T10:52:14.708Z,64.6311
2019-05-09T10:53:18.316Z,65.6504
2019-05-09T10:54:22.321Z,64.5701
2019-05-09T10:55:25.301Z,62.8626
2019-05-09T10:56:28.347Z,63.1327
2019-05-09T10:57:32.728Z,62.5162
2019-05-09T10:58:37.398Z,62.8321
2019-05-09T10:59:41.330Z,62.2507
2019-05-09T11:00:44.294Z,62.4460
2019-05-09T11:01:49.422Z,63.4958
2019-05-09T11:02:53.301Z,63.2303
2019-05-09T11:03:58.645Z,62.8000
2019-05-09T11:05:02.318Z,62.8122
2019-05-09T11:06:05.363Z,62.0523
2019-05-09T11:07:09.321Z,61.9058
2019-05-09T11:08:12.298Z,62.3148
2019-05-09T11:09:18.231Z,62.8626
2019-05-09T11:10:28.387Z,61.6007
2019-05-09T11:11:30.357Z,62.1439
2019-05-09T11:12:34.321Z,62.3224
2019-05-09T11:13:38.968Z,62.7344
2019-05-09T11:14:43.342Z,62.7543
2019-05-09T11:15:47.986Z,63.1571
2019-05-09T11:17:06.675Z,63.7934
2019-05-09T11:17:59.314Z,62.9740
2019-05-09T11:19:02.307Z,63.1418
2019-05-09T11:20:08.699Z,63.8392
2019-05-09T11:21:12.324Z,62.1073
2019-05-09T11:22:15.309Z,62.1485
2019-05-09T11:23:19.384Z,62.4598
2019-05-09T11:24:38.788Z,62.5803
2019-05-09T11:25:31.351Z,63.4134
2019-05-09T11:26:34.296Z,65.3086
2019-05-09T11:27:38.870Z,66.0166
2019-05-09T11:28:42.329Z,67.3075
2019-05-09T11:29:49.639Z,68.1331
2019-05-09T11:30:53.314Z,68.3391
2019-05-09T11:31:58.756Z,68.3742
2019-05-09T11:33:02.344Z,68.3604
2019-05-09T11:34:04.326Z,68.3650
2019-05-09T11:35:09.060Z,68.4428
2019-05-09T11:36:12.612Z,68.1682
2019-05-09T11:37:16.295Z,68.1315
2019-05-09T11:38:33.007Z,67.3594
2019-05-09T11:39:36.647Z,67.5135
2019-05-09T11:40:37.658Z,66.9657
2019-05-09T11:41:41.333Z,67.8798
2019-05-09T11:42:45.299Z,67.1656
2019-05-09T11:43:48.717Z,67.0436
2019-05-09T11:44:52.335Z,66.4836
2019-05-09T11:45:55.341Z,64.5670
2019-05-09T11:46:59.331Z,63.8514
2019-05-09T11:48:02.279Z,63.3768
2019-05-09T11:49:08.014Z,63.8193
2019-05-09T11:50:12.304Z,63.3814
2019-05-09T11:51:18.249Z,63.9445
2019-05-09T11:52:23.315Z,64.3748
2019-05-09T11:53:28.590Z,61.1322
2019-05-09T11:54:32.307Z,62.5467
2019-05-09T11:55:39.430Z,63.5401
2019-05-09T11:56:43.306Z,64.4465
2019-05-09T11:57:48.509Z,64.4526
2019-05-09T11:58:51.285Z,63.2883
2019-05-09T11:59:57.684Z,62.7405
2019-05-09T12:01:02.613Z,62.6108
2019-05-09T12:02:08.910Z,61.8753
2019-05-09T12:03:12.335Z,62.1454
2019-05-09T12:04:15.285Z,62.2690
2019-05-09T12:05:19.433Z,63.3127
2019-05-09T12:06:22.291Z,63.3906
2019-05-09T12:07:28.608Z,64.1855
2019-05-09T12:08:32.250Z,63.4272
2019-05-09T12:09:38.550Z,63.3112
2019-05-09T12:10:42.336Z,63.4714
2019-05-09T12:11:44.878Z,63.5325
2019-05-09T12:12:47.841Z,63.5508
2019-05-09T12:13:51.295Z,63.5035
2019-05-09T12:14:55.304Z,62.5971
2019-05-09T12:15:58.557Z,63.4989
2019-05-09T12:17:02.319Z,63.7430
2019-05-09T12:18:09.144Z,63.7201
2019-05-09T12:19:13.320Z,64.3732
2019-05-09T12:20:18.082Z,63.8605
2019-05-09T12:21:21.341Z,64.0986
2019-05-09T12:22:27.928Z,63.8987
2019-05-09T12:23:31.300Z,64.0269
2019-05-09T12:24:35.293Z,63.8193
2019-05-09T12:25:38.780Z,62.9999
2019-05-09T12:26:42.373Z,63.2395
2019-05-09T12:27:48.528Z,62.3270
2019-05-09T12:28:52.351Z,62.8855
2019-05-09T12:29:58.068Z,62.9786
2019-05-09T12:31:01.335Z,63.5538
2019-05-09T12:32:04.336Z,62.9786
2019-05-09T12:33:08.519Z,63.3844
2019-05-09T12:34:12.316Z,63.4943
2019-05-09T12:35:18.882Z,63.2197
2019-05-09T12:36:22.289Z,64.1672
2019-05-09T12:37:28.181Z,64.5975
2019-05-09T12:38:31.314Z,64.5029
2019-05-09T12:39:37.728Z,63.8743
2019-05-09T12:40:41.323Z,63.3433
2019-05-09T12:41:44.263Z,65.0156
2019-05-09T12:42:50.046Z,66.1357
2019-05-09T12:43:54.295Z,65.5146
2019-05-09T12:44:58.922Z,65.3956
2019-05-09T12:46:02.326Z,65.3300
2019-05-09T12:47:06.426Z,64.4800
2019-05-09T12:48:15.014Z,63.7659
2019-05-09T12:49:18.930Z,63.9155
2019-05-09T12:50:23.330Z,63.4775
2019-05-09T12:51:28.276Z,63.1205
2019-05-09T12:52:32.323Z,63.2013
2019-05-09T12:53:35.339Z,63.0655
2019-05-09T12:54:39.301Z,63.2807
2019-05-09T12:55:42.298Z,63.3844
2019-05-09T12:56:45.316Z,62.9648