createdAt,value
2018-12-25T00:00:57.861Z,71.47
2018-12-25T00:02:04.664Z,71.60
2018-12-25T00:03:11.391Z,71.64
2018-12-25T00:04:18.062Z,71.69
2018-12-25T00:05:24.928Z,71.75
2018-12-25T00:06:31.616Z,71.81
2018-12-25T00:07:38.368Z,71.84
2018-12-25T00:08:45.113Z,71.90
2018-12-25T00:09:51.981Z,71.95
2018-12-25T00:10:58.641Z,71.99
2018-12-25T00:12:05.334Z,72.05
2018-12-25T00:13:11.977Z,72.06
2018-12-25T00:14:18.737Z,72.11
2018-12-25T00:15:25.617Z,72.17
2018-12-25T00:16:32.261Z,72.23
2018-12-25T00:17:39.477Z,72.30
2018-12-25T00:18:46.100Z,72.33
2018-12-25T00:19:53.212Z,72.35
2018-12-25T00:21:00.349Z,72.39
2018-12-25T00:22:07.529Z,72.44
2018-12-25T00:23:15.164Z,72.48
2018-12-25T00:24:21.796Z,72.56
2018-12-25T00:25:28.535Z,72.64
2018-12-25T00:26:35.403Z,72.70
2018-12-25T00:27:42.099Z,72.77
2018-12-25T00:28:49.336Z,72.82
2018-12-25T00:29:55.999Z,72.89
2018-12-25T00:31:03.208Z,72.93
2018-12-25T00:32:10.080Z,72.97
2018-12-25T00:33:16.707Z,73.02
2018-12-25T00:34:23.580Z,73.05
2018-12-25T00:35:30.144Z,73.04
2018-12-25T00:36:37.408Z,73.08
2018-12-25T00:37:44.216Z,73.06
2018-12-25T00:38:51.047Z,73.14
2018-12-25T00:39:57.710Z,73.21
2018-12-25T00:41:04.979Z,73.28
2018-12-25T00:42:11.667Z,73.32
2018-12-25T00:43:18.856Z,73.35
2018-12-25T00:44:25.903Z,73.37
2018-12-25T00:45:32.573Z,73.40
2018-12-25T00:46:39.329Z,73.42
2018-12-25T00:47:46.019Z,73.43
2018-12-25T00:48:52.850Z,73.44
2018-12-25T00:49:59.516Z,73.48
2018-12-25T00:51:06.802Z,73.53
2018-12-25T00:52:13.475Z,73.58
2018-12-25T00:53:20.708Z,73.65
2018-12-25T00:54:27.419Z,73.72
2018-12-25T00:55:34.567Z,73.72
2018-12-25T00:56:41.741Z,73.81
2018-12-25T00:57:48.430Z,73.87
2018-12-25T00:58:55.140Z,73.89
2018-12-25T01:00:01.733Z,73.92
2018-12-25T01:01:08.919Z,73.92
2018-12-25T01:02:15.568Z,73.98
2018-12-25T01:03:22.871Z,74.00
2018-12-25T01:04:29.600Z,74.07
2018-12-25T01:05:36.887Z,74.15
2018-12-25T01:06:43.552Z,74.18
2018-12-25T01:07:50.769Z,74.19
2018-12-25T01:08:57.500Z,74.24
2018-12-25T01:10:04.722Z,74.32
2018-12-25T01:11:11.534Z,74.34
2018-12-25T01:12:18.316Z,74.37
2018-12-25T01:13:25.037Z,74.37
2018-12-25T01:14:31.737Z,74.42
2018-12-25T01:15:38.596Z,74.42
2018-12-25T01:16:45.206Z,74.44
2018-12-25T01:17:52.129Z,74.43
2018-12-25T01:18:58.807Z,74.43
2018-12-25T01:20:05.648Z,74.49
2018-12-25T01:21:12.421Z,74.47
2018-12-25T01:22:19.089Z,74.47
2018-12-25T01:23:26.277Z,74.51
2018-12-25T01:24:33.023Z,74.49
2018-12-25T01:25:39.740Z,74.51
2018-12-25T01:26:46.444Z,74.53
2018-12-25T01:27:53.219Z,74.56
2018-12-25T01:28:59.891Z,74.60
2018-12-25T01:30:06.646Z,74.64
2018-12-25T01:31:13.512Z,74.69
2018-12-25T01:32:20.257Z,74.72
2018-12-25T01:33:26.957Z,74.77
2018-12-25T01:34:33.720Z,74.82
2018-12-25T01:35:40.769Z,74.84
2018-12-25T01:36:47.444Z,74.87
2018-12-25T01:37:54.201Z,74.90
2018-12-25T01:39:00.985Z,74.94
2018-12-25T01:40:08.350Z,74.97
2018-12-25T01:41:15.204Z,74.99
2018-12-25T01:42:21.975Z,75.02
2018-12-25T01:43:28.635Z,75.03
2018-12-25T01:44:35.436Z,75.00
2018-12-25T01:45:42.264Z,74.98
2018-12-25T01:46:48.932Z,75.00
2018-12-25T01:47:56.123Z,75.01
2018-12-25T01:49:02.881Z,75.03
2018-12-25T01:50:09.423Z,75.06
2018-12-25T01:51:16.604Z,75.13
2018-12-25T01:52:23.361Z,75.16
2018-12-25T01:53:30.149Z,75.19
2018-12-25T01:54:36.932Z,75.20
2018-12-25T01:55:43.584Z,75.21
2018-12-25T01:56:50.861Z,75.23
2018-12-25T01:57:57.504Z,75.26
2018-12-25T01:59:04.784Z,75.33
2018-12-25T02:00:11.564Z,75.32
2018-12-25T02:01:18.235Z,75.35
2018-12-25T02:02:24.976Z,75.33
2018-12-25T02:03:31.645Z,75.35
2018-12-25T02:04:38.964Z,75.39
2018-12-25T02:05:45.572Z,75.41
2018-12-25T02:06:52.848Z,75.43
2018-12-25T02:07:59.512Z,75.45
2018-12-25T02:09:06.804Z,75.46
2018-12-25T02:10:13.469Z,75.50
2018-12-25T02:11:20.696Z,75.47
2018-12-25T02:12:27.308Z,75.46
2018-12-25T02:13:34.481Z,75.47
2018-12-25T02:14:41.556Z,75.50
2018-12-25T02:15:48.841Z,75.55
2018-12-25T02:16:55.501Z,75.58
2018-12-25T02:18:02.235Z,75.65
2018-12-25T02:19:09.541Z,75.70
2018-12-25T02:20:16.300Z,75.77
2018-12-25T02:21:23.056Z,75.79
2018-12-25T02:22:29.712Z,75.80
2018-12-25T02:23:36.984Z,75.85
2018-12-25T02:24:43.583Z,75.85
2018-12-25T02:25:50.960Z,75.88
2018-12-25T02:26:57.705Z,75.92
2018-12-25T02:28:04.980Z,75.94
2018-12-25T02:29:11.727Z,75.94
2018-12-25T02:30:18.525Z,75.95
2018-12-25T02:31:25.283Z,75.97
2018-12-25T02:32:31.923Z,76.02
2018-12-25T02:33:39.205Z,76.05
2018-12-25T02:34:45.861Z,76.05
2018-12-25T02:35:52.666Z,76.06
2018-12-25T02:36:59.292Z,76.09
2018-12-25T02:38:06.467Z,76.14
2018-12-25T02:39:13.140Z,76.12
2018-12-25T02:40:20.230Z,76.14
2018-12-25T02:41:26.819Z,76.15
2018-12-25T02:42:33.938Z,76.15
2018-12-25T02:43:41.024Z,76.14
2018-12-25T02:44:48.113Z,76.12
2018-12-25T02:45:55.388Z,76.12
2018-12-25T02:47:02.048Z,76.11
2018-12-25T02:48:09.105Z,76.13
2018-12-25T02:49:15.658Z,76.15
2018-12-25T02:50:22.837Z,76.20
2018-12-25T02:51:29.481Z,76.18
2018-12-25T02:52:36.781Z,76.25
2018-12-25T02:53:43.432Z,76.29
2018-12-25T02:54:50.216Z,76.33
2018-12-25T02:55:56.885Z,76.36
2018-12-25T02:57:03.729Z,76.38
2018-12-25T02:58:10.701Z,76.41
2018-12-25T02:59:17.365Z,76.45
2018-12-25T03:00:24.644Z,76.48
2018-12-25T03:01:31.332Z,76.51
2018-12-25T03:02:38.087Z,76.54
2018-12-25T03:03:44.732Z,76.54
2018-12-25T03:04:51.809Z,76.49
2018-12-25T03:05:58.496Z,76.43
2018-12-25T03:07:05.740Z,76.41
2018-12-25T03:08:12.412Z,76.40
2018-12-25T03:09:19.695Z,76.44
2018-12-25T03:10:26.619Z,76.43
2018-12-25T03:11:33.851Z,76.39
2018-12-25T03:12:40.915Z,76.41
2018-12-25T03:13:48.024Z,76.39
2018-12-25T03:14:55.353Z,76.43
2018-12-25T03:16:02.034Z,76.45
2018-12-25T03:17:08.808Z,76.46
2018-12-25T03:18:15.456Z,76.51
2018-12-25T03:19:22.716Z,76.52
2018-12-25T03:20:29.405Z,76.58
2018-12-25T03:21:36.683Z,76.58
2018-12-25T03:22:43.328Z,76.63
2018-12-25T03:23:50.709Z,76.66
2018-12-25T03:24:57.396Z,76.64
2018-12-25T03:26:04.289Z,76.68
2018-12-25T03:27:10.944Z,76.68
2018-12-25T03:28:18.080Z,76.64
2018-12-25T03:29:25.660Z,76.66
2018-12-25T03:30:32.433Z,76.62
2018-12-25T03:31:39.214Z,76.64
2018-12-25T03:32:45.925Z,76.67
2018-12-25T03:33:53.225Z,76.64
2018-12-25T03:34:59.896Z,76.65
2018-12-25T03:36:06.747Z,76.64
2018-12-25T03:37:13.546Z,76.62
2018-12-25T03:38:20.284Z,76.62
2018-12-25T03:39:27.069Z,76.59
2018-12-25T03:40:33.841Z,76.57
2018-12-25T03:41:40.586Z,76.61
2018-12-25T03:42:47.266Z,76.54
2018-12-25T03:43:54.021Z,76.53
2018-12-25T03:45:00.678Z,76.50
2018-12-25T03:46:07.741Z,76.49
2018-12-25T03:47:14.433Z,76.49
2018-12-25T03:48:21.161Z,76.52
2018-12-25T03:49:27.840Z,76.47
2018-12-25T03:50:35.112Z,76.43
2018-12-25T03:51:41.769Z,76.45
2018-12-25T03:52:48.552Z,76.47
2018-12-25T03:53:55.212Z,76.49
2018-12-25T03:55:01.860Z,76.50
2018-12-25T03:56:08.632Z,76.47
2018-12-25T03:57:15.410Z,76.44
2018-12-25T03:58:22.158Z,76.41
2018-12-25T03:59:28.817Z,76.37
2018-12-25T04:00:36.029Z,76.32
2018-12-25T04:01:42.762Z,76.29
2018-12-25T04:02:49.501Z,76.24
2018-12-25T04:03:56.236Z,76.22
2018-12-25T04:05:03.485Z,76.23
2018-12-25T04:06:10.219Z,76.20
2018-12-25T04:07:16.897Z,76.20
2018-12-25T04:08:23.673Z,76.20
2018-12-25T04:09:30.377Z,76.19
2018-12-25T04:10:37.595Z,76.16
2018-12-25T04:11:44.503Z,76.14
2018-12-25T04:12:51.812Z,76.12
2018-12-25T04:13:58.419Z,76.11
2018-12-25T04:15:05.833Z,76.08
2018-12-25T04:16:12.549Z,76.09
2018-12-25T04:17:19.317Z,76.03
2018-12-25T04:18:25.997Z,75.99
2018-12-25T04:19:33.138Z,75.94
2018-12-25T04:20:39.921Z,75.87
2018-12-25T04:21:46.589Z,75.82
2018-12-25T04:22:53.364Z,75.75
2018-12-25T04:24:00.115Z,75.68
2018-12-25T04:25:06.972Z,75.60
2018-12-25T04:26:13.630Z,75.53
2018-12-25T04:27:20.927Z,75.46
2018-12-25T04:28:27.548Z,75.42
2018-12-25T04:29:34.851Z,75.37
2018-12-25T04:30:41.428Z,75.34
2018-12-25T04:31:48.696Z,75.27
2018-12-25T04:32:55.462Z,75.20
2018-12-25T04:34:02.208Z,75.22
2018-12-25T04:35:09.080Z,75.20
2018-12-25T04:36:15.741Z,75.19
2018-12-25T04:37:23.019Z,75.15
2018-12-25T04:38:29.650Z,75.14
2018-12-25T04:39:36.860Z,75.08
2018-12-25T04:40:43.518Z,75.06
2018-12-25T04:41:50.301Z,75.09
2018-12-25T04:42:56.945Z,75.12
2018-12-25T04:44:04.144Z,75.11
2018-12-25T04:45:11.187Z,75.04
2018-12-25T04:46:17.973Z,74.94
2018-12-25T04:47:24.734Z,74.89
2018-12-25T04:48:31.430Z,74.87
2018-12-25T04:49:38.264Z,74.82
2018-12-25T04:50:44.928Z,74.79
2018-12-25T04:51:51.680Z,74.81
2018-12-25T04:52:58.287Z,74.77
2018-12-25T04:54:05.554Z,74.76
2018-12-25T04:55:12.197Z,74.67
2018-12-25T04:56:19.461Z,74.62
2018-12-25T04:57:26.132Z,74.63
2018-12-25T04:58:32.792Z,74.65
2018-12-25T04:59:39.577Z,74.66
2018-12-25T05:00:46.324Z,74.68
2018-12-25T05:01:53.084Z,74.68
2018-12-25T05:02:59.644Z,74.63
2018-12-25T05:04:06.968Z,74.64
2018-12-25T05:05:13.788Z,74.63
2018-12-25T05:06:20.600Z,74.62
2018-12-25T05:07:27.119Z,74.56
2018-12-25T05:08:34.361Z,74.54
2018-12-25T05:09:41.068Z,74.52
2018-12-25T05:10:47.837Z,74.54
2018-12-25T05:11:54.748Z,74.50
2018-12-25T05:13:01.354Z,74.47
2018-12-25T05:14:08.572Z,74.42
2018-12-25T05:15:15.307Z,74.41
2018-12-25T05:16:22.049Z,74.40
2018-12-25T05:17:28.830Z,74.38
2018-12-25T05:18:35.693Z,74.36
2018-12-25T05:19:42.365Z,74.37
2018-12-25T05:20:49.026Z,74.29
2018-12-25T05:21:55.789Z,74.24
2018-12-25T05:23:02.450Z,74.24
2018-12-25T05:24:09.516Z,74.24
2018-12-25T05:25:16.808Z,74.23
2018-12-25T05:26:23.555Z,74.20
2018-12-25T05:27:30.213Z,74.14
2018-12-25T05:28:37.748Z,74.15
2018-12-25T05:29:44.482Z,74.15
2018-12-25T05:30:51.732Z,74.12
2018-12-25T05:31:58.391Z,74.13
2018-12-25T05:33:05.695Z,74.11
2018-12-25T05:34:12.344Z,74.09
2018-12-25T05:35:19.027Z,74.09
2018-12-25T05:36:26.189Z,74.08
2018-12-25T05:37:33.146Z,74.11
2018-12-25T05:38:39.822Z,74.11
2018-12-25T05:39:46.485Z,74.08
2018-12-25T05:40:53.262Z,74.07
2018-12-25T05:41:59.991Z,74.06
2018-12-25T05:43:07.175Z,74.05
2018-12-25T05:44:13.960Z,74.01
2018-12-25T05:45:20.733Z,73.97
2018-12-25T05:46:27.381Z,74.00
2018-12-25T05:47:34.539Z,73.98
2018-12-25T05:48:41.187Z,74.02
2018-12-25T05:49:47.999Z,74.02
2018-12-25T05:50:54.906Z,74.02
2018-12-25T05:52:01.621Z,74.02
2018-12-25T05:53:08.461Z,73.98
2018-12-25T05:54:15.364Z,73.97
2018-12-25T05:55:22.276Z,74.00
2018-12-25T05:56:28.995Z,74.02
2018-12-25T05:57:35.852Z,74.06
2018-12-25T05:58:42.624Z,74.11
2018-12-25T05:59:49.221Z,74.12
2018-12-25T06:00:56.457Z,74.14
2018-12-25T06:02:03.216Z,74.17
2018-12-25T06:03:09.868Z,74.23
2018-12-25T06:04:17.048Z,74.28
2018-12-25T06:05:23.820Z,74.32
2018-12-25T06:06:30.599Z,74.34
2018-12-25T06:07:37.351Z,74.33
2018-12-25T06:08:44.016Z,74.33
2018-12-25T06:09:51.395Z,74.29
2018-12-25T06:10:58.076Z,74.29
2018-12-25T06:12:05.448Z,74.33
2018-12-25T06:13:12.087Z,74.36
2018-12-25T06:14:19.262Z,74.36
2018-12-25T06:15:25.839Z,74.38
2018-12-25T06:16:32.963Z,74.37
2018-12-25T06:17:40.193Z,74.37
2018-12-25T06:18:46.768Z,74.39
2018-12-25T06:19:54.017Z,74.39
2018-12-25T06:21:00.695Z,74.38
2018-12-25T06:22:07.380Z,74.36
2018-12-25T06:23:14.213Z,74.33
2018-12-25T06:24:20.988Z,74.32
2018-12-25T06:25:27.578Z,74.29
2018-12-25T06:26:34.827Z,74.28
2018-12-25T06:27:41.476Z,74.28
2018-12-25T06:28:48.556Z,74.30
2018-12-25T06:29:56.543Z,74.28
2018-12-25T06:31:02.807Z,74.26
2018-12-25T06:32:09.373Z,74.28
2018-12-25T06:33:16.628Z,74.26
2018-12-25T06:34:23.910Z,74.28
2018-12-25T06:35:30.615Z,74.29
2018-12-25T06:36:37.964Z,74.31
2018-12-25T06:37:44.580Z,74.31
2018-12-25T06:38:51.785Z,74.33
2018-12-25T06:39:58.369Z,74.37
2018-12-25T06:41:05.612Z,74.39
2018-12-25T06:42:12.410Z,74.40
2018-12-25T06:43:19.252Z,74.41
2018-12-25T06:44:26.011Z,74.42
2018-12-25T06:45:32.687Z,74.43
2018-12-25T06:46:39.888Z,74.45
2018-12-25T06:47:46.625Z,74.39
2018-12-25T06:48:53.884Z,74.34
2018-12-25T06:50:00.666Z,74.37
2018-12-25T06:51:07.429Z,74.41
2018-12-25T06:52:14.199Z,74.43
2018-12-25T06:53:21.065Z,74.48
2018-12-25T06:54:27.721Z,74.47
2018-12-25T06:55:35.005Z,74.48
2018-12-25T06:56:41.728Z,74.47
2018-12-25T06:57:48.329Z,74.43
2018-12-25T06:58:55.497Z,74.40
2018-12-25T07:00:02.165Z,74.39
2018-12-25T07:01:09.339Z,74.38
2018-12-25T07:02:15.984Z,74.40
2018-12-25T07:03:23.209Z,74.47
2018-12-25T07:04:29.944Z,74.51
2018-12-25T07:05:36.695Z,74.51
2018-12-25T07:06:43.367Z,74.50
2018-12-25T07:07:50.657Z,74.44
2018-12-25T07:08:57.304Z,74.47
2018-12-25T07:10:04.548Z,74.49
2018-12-25T07:11:11.192Z,74.49
2018-12-25T07:12:18.463Z,74.58
2018-12-25T07:13:25.505Z,74.68
2018-12-25T07:14:31.838Z,74.74
2018-12-25T07:15:39.004Z,74.82
2018-12-25T07:16:45.707Z,74.88
2018-12-25T07:17:55.036Z,74.99
2018-12-25T07:18:59.643Z,75.02
2018-12-25T07:20:06.873Z,75.06
2018-12-25T07:21:17.212Z,75.10
2018-12-25T07:22:20.565Z,75.13
2018-12-25T07:23:27.261Z,75.15
2018-12-25T07:24:34.392Z,75.17
2018-12-25T07:25:41.112Z,75.18
2018-12-25T07:26:47.907Z,75.20
2018-12-25T07:27:54.691Z,75.23
2018-12-25T07:29:01.236Z,75.25
2018-12-25T07:30:08.509Z,75.25
2018-12-25T07:31:15.271Z,75.25
2018-12-25T07:32:21.967Z,75.21
2018-12-25T07:33:28.687Z,75.17
2018-12-25T07:34:35.963Z,75.12
2018-12-25T07:35:42.668Z,75.08
2018-12-25T07:36:49.401Z,75.02
2018-12-25T07:37:56.177Z,75.02
2018-12-25T07:39:02.926Z,74.96
2018-12-25T07:40:09.699Z,74.95
2018-12-25T07:41:16.406Z,74.92
2018-12-25T07:42:23.136Z,74.90
2018-12-25T07:43:29.903Z,74.95
2018-12-25T07:44:36.668Z,74.94
2018-12-25T07:45:43.519Z,74.94
2018-12-25T07:46:50.340Z,74.91
2018-12-25T07:47:57.130Z,74.93
2018-12-25T07:49:03.814Z,74.95
2018-12-25T07:50:10.580Z,74.95
2018-12-25T07:51:20.827Z,74.98
2018-12-25T07:52:24.396Z,75.02
2018-12-25T07:53:31.208Z,75.02
2018-12-25T07:54:38.965Z,75.03
2018-12-25T07:55:44.709Z,75.05
2018-12-25T07:56:51.391Z,75.07
2018-12-25T07:57:58.487Z,75.03
2018-12-25T07:59:05.664Z,75.05
2018-12-25T08:00:12.281Z,75.07
2018-12-25T08:01:19.472Z,75.10
2018-12-25T08:02:26.841Z,75.17
2018-12-25T08:03:33.372Z,75.23
2018-12-25T08:04:40.572Z,75.29
2018-12-25T08:05:47.842Z,75.34
2018-12-25T08:06:54.632Z,75.40
2018-12-25T08:08:01.543Z,75.39
2018-12-25T08:09:08.472Z,75.36
2018-12-25T08:10:15.627Z,75.41
2018-12-25T08:11:22.391Z,75.44
2018-12-25T08:12:29.054Z,75.44
2018-12-25T08:13:36.344Z,75.47
2018-12-25T08:14:43.017Z,75.48
2018-12-25T08:15:50.475Z,75.51
2018-12-25T08:16:57.076Z,75.48
2018-12-25T08:18:04.299Z,75.47
2018-12-25T08:19:10.967Z,75.48
2018-12-25T08:20:17.741Z,75.52
2018-12-25T08:21:29.206Z,75.57
2018-12-25T08:22:31.263Z,75.64
2018-12-25T08:23:38.972Z,75.67
2018-12-25T08:24:44.608Z,75.74
2018-12-25T08:25:51.888Z,75.77
2018-12-25T08:26:58.504Z,75.79
2018-12-25T08:28:05.816Z,75.79
2018-12-25T08:29:12.491Z,75.80
2018-12-25T08:30:19.457Z,75.79
2018-12-25T08:31:26.016Z,75.83
2018-12-25T08:32:33.186Z,75.90
2018-12-25T08:33:40.036Z,75.91
2018-12-25T08:34:46.721Z,75.95
2018-12-25T08:35:53.475Z,75.96
2018-12-25T08:37:00.150Z,75.94
2018-12-25T08:38:07.555Z,75.90
2018-12-25T08:39:14.189Z,75.92
2018-12-25T08:40:21.376Z,75.88
2018-12-25T08:41:28.160Z,75.85
2018-12-25T08:42:34.889Z,75.86
2018-12-25T08:43:41.650Z,75.84
2018-12-25T08:44:48.765Z,75.81
2018-12-25T08:45:55.891Z,75.86
2018-12-25T08:47:02.876Z,75.84
2018-12-25T08:48:09.322Z,75.86
2018-12-25T08:49:16.215Z,75.88
2018-12-25T08:50:23.007Z,75.90
2018-12-25T08:51:37.392Z,75.91
2018-12-25T08:52:36.958Z,75.95
2018-12-25T08:53:43.763Z,76.01
2018-12-25T08:54:51.063Z,76.07
2018-12-25T08:55:57.808Z,76.11
2018-12-25T08:57:04.372Z,76.16
2018-12-25T08:58:11.478Z,76.20
2018-12-25T08:59:18.619Z,76.26
2018-12-25T09:00:25.817Z,76.26
2018-12-25T09:01:32.631Z,76.24
2018-12-25T09:02:39.359Z,76.25
2018-12-25T09:03:46.024Z,76.30
2018-12-25T09:04:53.388Z,76.37
2018-12-25T09:06:00.055Z,76.39
2018-12-25T09:07:07.199Z,76.44
2018-12-25T09:08:13.752Z,76.50
2018-12-25T09:09:20.535Z,76.54
2018-12-25T09:10:27.299Z,76.59
2018-12-25T09:11:34.052Z,76.61
2018-12-25T09:12:40.612Z,76.67
2018-12-25T09:13:47.759Z,76.72
2018-12-25T09:14:54.940Z,76.73
2018-12-25T09:16:01.520Z,76.74
2018-12-25T09:17:08.493Z,76.75
2018-12-25T09:18:16.474Z,76.76
2018-12-25T09:19:22.024Z,76.74
2018-12-25T09:20:28.656Z,76.83
2018-12-25T09:21:36.112Z,76.91
2018-12-25T09:22:42.942Z,76.98
2018-12-25T09:23:49.755Z,77.03
2018-12-25T09:24:56.844Z,77.00
2018-12-25T09:26:03.866Z,77.05
2018-12-25T09:27:10.616Z,77.09
2018-12-25T09:28:17.315Z,77.10
2018-12-25T09:29:24.525Z,77.12
2018-12-25T09:30:31.324Z,77.17
2018-12-25T09:31:38.081Z,77.20
2018-12-25T09:32:44.679Z,77.25
2018-12-25T09:33:51.920Z,77.26
2018-12-25T09:34:58.540Z,77.25
2018-12-25T09:36:05.872Z,77.32
2018-12-25T09:37:12.633Z,77.34
2018-12-25T09:38:19.277Z,77.38
2018-12-25T09:39:26.391Z,77.44
2018-12-25T09:40:33.555Z,77.48
2018-12-25T09:41:40.301Z,77.49
2018-12-25T09:42:46.964Z,77.52
2018-12-25T09:43:54.160Z,77.56
2018-12-25T09:45:00.790Z,77.59
2018-12-25T09:46:07.680Z,77.63
2018-12-25T09:47:14.428Z,77.70
2018-12-25T09:48:21.300Z,77.72
2018-12-25T09:49:28.056Z,77.75
2018-12-25T09:50:35.356Z,77.77
2018-12-25T09:51:41.995Z,77.83
2018-12-25T09:52:49.175Z,77.85
2018-12-25T09:53:55.836Z,77.91
2018-12-25T09:55:03.115Z,77.97
2018-12-25T09:56:10.030Z,77.98
2018-12-25T09:57:17.267Z,78.01
2018-12-25T09:58:23.549Z,78.06
2018-12-25T09:59:30.501Z,78.09
2018-12-25T10:00:38.379Z,78.12
2018-12-25T10:01:44.553Z,78.17
2018-12-25T10:02:51.400Z,78.19
2018-12-25T10:03:58.159Z,78.21
2018-12-25T10:05:05.142Z,78.24
2018-12-25T10:06:11.965Z,78.32
2018-12-25T10:07:18.764Z,78.37
2018-12-25T10:08:25.658Z,78.36
2018-12-25T10:09:32.305Z,78.42
2018-12-25T10:10:39.591Z,78.46
2018-12-25T10:11:46.332Z,78.46
2018-12-25T10:12:53.100Z,78.47
2018-12-25T10:13:59.708Z,78.47
2018-12-25T10:15:07.041Z,78.48
2018-12-25T10:16:13.649Z,78.52
2018-12-25T10:17:20.912Z,78.54
2018-12-25T10:18:27.741Z,78.58
2018-12-25T10:19:34.430Z,78.67
2018-12-25T10:20:42.314Z,78.68
2018-12-25T10:21:48.027Z,78.69
2018-12-25T10:22:55.176Z,78.68
2018-12-25T10:24:01.815Z,78.69
2018-12-25T10:25:08.529Z,78.67
2018-12-25T10:26:15.661Z,78.63
2018-12-25T10:27:22.565Z,78.61
2018-12-25T10:28:29.351Z,78.59
2018-12-25T10:29:36.205Z,78.57
2018-12-25T10:30:44.708Z,78.59
2018-12-25T10:31:49.978Z,78.60
2018-12-25T10:32:56.717Z,78.63
2018-12-25T10:34:03.512Z,78.68
2018-12-25T10:35:10.341Z,78.69
2018-12-25T10:36:17.021Z,78.72
2018-12-25T10:37:23.805Z,78.74
2018-12-25T10:38:30.344Z,78.77
2018-12-25T10:39:37.627Z,78.78
2018-12-25T10:40:44.276Z,78.80
2018-12-25T10:41:51.112Z,78.83
2018-12-25T10:42:57.819Z,78.85
2018-12-25T10:44:04.568Z,78.89
2018-12-25T10:45:11.248Z,78.92
2018-12-25T10:46:18.100Z,78.93
2018-12-25T10:47:25.388Z,78.95
2018-12-25T10:48:31.923Z,78.99
2018-12-25T10:49:39.096Z,79.02
2018-12-25T10:50:46.280Z,79.07
2018-12-25T10:51:53.077Z,79.10
2018-12-25T10:52:59.708Z,79.16
2018-12-25T10:54:06.955Z,79.20
2018-12-25T10:55:13.639Z,79.26
2018-12-25T10:56:20.531Z,79.26
2018-12-25T10:57:27.225Z,79.27
2018-12-25T10:58:34.253Z,79.30
2018-12-25T10:59:41.026Z,79.31
2018-12-25T11:00:47.987Z,79.31
2018-12-25T11:01:54.765Z,79.30
2018-12-25T11:03:02.050Z,79.29
2018-12-25T11:04:08.836Z,79.30
2018-12-25T11:05:15.575Z,79.29
2018-12-25T11:06:22.759Z,79.26
2018-12-25T11:07:29.521Z,79.27
2018-12-25T11:08:36.633Z,79.28
2018-12-25T11:09:43.439Z,79.32
2018-12-25T11:10:50.202Z,79.35
2018-12-25T11:11:56.855Z,79.39
2018-12-25T11:13:04.073Z,79.46
2018-12-25T11:14:10.625Z,79.50
2018-12-25T11:15:17.900Z,79.54
2018-12-25T11:16:24.761Z,79.61
2018-12-25T11:17:31.531Z,79.65
2018-12-25T11:18:38.267Z,79.69
2018-12-25T11:19:44.852Z,79.71
2018-12-25T11:20:52.097Z,79.71
2018-12-25T11:21:58.771Z,79.74
2018-12-25T11:23:05.971Z,79.76
2018-12-25T11:24:12.705Z,79.75
2018-12-25T11:25:19.499Z,79.80
2018-12-25T11:26:26.747Z,79.84
2018-12-25T11:27:33.419Z,79.86
2018-12-25T11:28:40.508Z,79.88
2018-12-25T11:29:47.249Z,79.88
2018-12-25T11:30:54.033Z,79.91
2018-12-25T11:32:00.892Z,79.94
2018-12-25T11:33:07.667Z,79.96
2018-12-25T11:34:14.434Z,79.97
2018-12-25T11:35:21.180Z,80.01
2018-12-25T11:36:27.747Z,79.99
2018-12-25T11:37:35.035Z,80.01
2018-12-25T11:38:41.708Z,80.02
2018-12-25T11:39:49.683Z,80.03
2018-12-25T11:40:55.545Z,80.05
2018-12-25T11:42:02.788Z,80.08
2018-12-25T11:43:09.581Z,80.08
2018-12-25T11:44:16.356Z,80.10
2018-12-25T11:45:22.980Z,80.16
2018-12-25T11:46:30.160Z,80.19
2018-12-25T11:47:36.920Z,80.22
2018-12-25T11:48:43.613Z,80.28
2018-12-25T11:49:50.453Z,80.30
2018-12-25T11:50:57.140Z,80.28
2018-12-25T11:52:04.283Z,80.32
2018-12-25T11:53:11.304Z,80.29
2018-12-25T11:54:18.559Z,80.31
2018-12-25T11:55:25.305Z,80.31
2018-12-25T11:56:32.028Z,80.31
2018-12-25T11:57:38.756Z,80.33
2018-12-25T11:58:45.357Z,80.34
2018-12-25T11:59:55.627Z,80.37
2018-12-25T12:00:59.338Z,80.45
2018-12-25T12:02:06.608Z,80.46
2018-12-25T12:03:13.260Z,80.52
2018-12-25T12:04:20.577Z,80.56
2018-12-25T12:05:27.212Z,80.56
2018-12-25T12:06:34.397Z,80.61
2018-12-25T12:07:41.053Z,80.67
2018-12-25T12:08:47.985Z,80.69
2018-12-25T12:09:54.729Z,80.73
2018-12-25T12:11:01.453Z,80.74
2018-12-25T12:12:08.224Z,80.77
2018-12-25T12:13:14.873Z,80.77
2018-12-25T12:14:22.110Z,80.76
2018-12-25T12:15:28.729Z,80.79
2018-12-25T12:16:35.986Z,80.74
2018-12-25T12:17:42.765Z,80.70
2018-12-25T12:18:49.429Z,80.67
2018-12-25T12:19:56.200Z,80.64
2018-12-25T12:21:02.954Z,80.64
2018-12-25T12:22:09.610Z,80.64
2018-12-25T12:23:16.789Z,80.66
2018-12-25T12:24:23.696Z,80.64
2018-12-25T12:25:30.593Z,80.68
2018-12-25T12:26:37.319Z,80.70
2018-12-25T12:27:44.148Z,80.72
2018-12-25T12:28:51.029Z,80.73
2018-12-25T12:29:57.772Z,80.76
2018-12-25T12:31:04.552Z,80.83
2018-12-25T12:32:11.100Z,80.86
2018-12-25T12:33:18.524Z,80.89
2018-12-25T12:34:25.468Z,80.91
2018-12-25T12:35:32.070Z,80.96
2018-12-25T12:36:39.303Z,80.99
2018-12-25T12:37:46.982Z,81.04
2018-12-25T12:38:52.728Z,81.02
2018-12-25T12:39:59.419Z,81.05
2018-12-25T12:41:06.151Z,81.10
2018-12-25T12:42:12.821Z,81.07
2018-12-25T12:43:19.468Z,81.09
2018-12-25T12:44:26.569Z,81.10
2018-12-25T12:45:33.744Z,81.13
2018-12-25T12:46:40.490Z,81.16
2018-12-25T12:47:47.680Z,81.18
2018-12-25T12:48:54.433Z,81.18
2018-12-25T12:50:01.080Z,81.17
2018-12-25T12:51:07.785Z,81.17
2018-12-25T12:52:14.925Z,81.17
2018-12-25T12:53:22.175Z,81.16
2018-12-25T12:54:28.870Z,81.15
2018-12-25T12:55:35.756Z,81.19
2018-12-25T12:56:42.396Z,81.21
2018-12-25T12:57:49.529Z,81.24
2018-12-25T12:58:56.606Z,81.25
2018-12-25T13:00:03.757Z,81.27
2018-12-25T13:01:11.217Z,81.32
2018-12-25T13:02:17.901Z,81.34
2018-12-25T13:03:24.721Z,81.32
2018-12-25T13:04:31.321Z,81.32
2018-12-25T13:05:38.601Z,81.34
2018-12-25T13:06:45.336Z,81.34
2018-12-25T13:07:52.084Z,81.31
2018-12-25T13:08:58.673Z,81.33
2018-12-25T13:10:05.997Z,81.36
2018-12-25T13:11:12.718Z,81.31
2018-12-25T13:12:19.377Z,81.32
2018-12-25T13:13:26.444Z,81.32
2018-12-25T13:14:33.624Z,81.34
2018-12-25T13:15:40.385Z,81.35
2018-12-25T13:16:46.964Z,81.34
2018-12-25T13:17:54.222Z,81.39
2018-12-25T13:19:00.969Z,81.44
2018-12-25T13:20:08.173Z,81.47
2018-12-25T13:21:14.932Z,81.49
2018-12-25T13:22:21.788Z,81.51
2018-12-25T13:23:28.569Z,81.53
2018-12-25T13:24:35.324Z,81.53
2018-12-25T13:25:41.988Z,81.54
2018-12-25T13:26:49.121Z,81.50
2018-12-25T13:27:56.348Z,81.41
2018-12-25T13:29:03.144Z,81.40
2018-12-25T13:30:14.484Z,81.41
2018-12-25T13:31:16.861Z,81.41
2018-12-25T13:32:23.700Z,81.39
2018-12-25T13:33:30.356Z,81.37
2018-12-25T13:34:37.526Z,81.37
2018-12-25T13:35:44.161Z,81.35
2018-12-25T13:36:51.439Z,81.36
2018-12-25T13:37:58.064Z,81.37
2018-12-25T13:39:05.299Z,81.39
2018-12-25T13:40:12.067Z,81.41
2018-12-25T13:41:19.203Z,81.43
2018-12-25T13:42:26.419Z,81.46
2018-12-25T13:43:33.084Z,81.49
2018-12-25T13:44:40.665Z,81.51
2018-12-25T13:45:51.664Z,81.53
2018-12-25T13:46:54.017Z,81.55
2018-12-25T13:48:00.663Z,81.52
2018-12-25T13:49:07.552Z,81.52
2018-12-25T13:50:14.283Z,81.51
2018-12-25T13:51:21.619Z,81.52
2018-12-25T13:52:28.353Z,81.51
2018-12-25T13:53:35.104Z,81.51
2018-12-25T13:54:41.967Z,81.52
2018-12-25T13:55:48.529Z,81.52
2018-12-25T13:56:55.720Z,81.54
2018-12-25T13:58:02.898Z,81.54
2018-12-25T13:59:09.468Z,81.57
2018-12-25T14:00:18.156Z,81.59
2018-12-25T14:01:23.384Z,81.60
2018-12-25T14:02:30.056Z,81.59
2018-12-25T14:03:36.916Z,81.57
2018-12-25T14:04:43.586Z,81.53
2018-12-25T14:05:50.431Z,81.50
2018-12-25T14:06:57.020Z,81.47
2018-12-25T14:08:04.216Z,81.43
2018-12-25T14:09:10.949Z,81.45
2018-12-25T14:10:17.905Z,81.46
2018-12-25T14:11:24.674Z,81.46
2018-12-25T14:12:31.555Z,81.52
2018-12-25T14:13:38.284Z,81.54
2018-12-25T14:14:44.894Z,81.56
2018-12-25T14:15:52.243Z,81.56
2018-12-25T14:16:58.799Z,81.58
2018-12-25T14:18:06.103Z,81.60
2018-12-25T14:19:12.854Z,81.61
2018-12-25T14:20:19.624Z,81.58
2018-12-25T14:21:26.484Z,81.57