createdAt,value
2019-04-07T00:02:03.983Z,9.70
2019-04-07T00:07:12.748Z,9.60
2019-04-07T00:12:15.332Z,9.60
2019-04-07T00:17:19.620Z,9.50
2019-04-07T00:22:25.346Z,9.50
2019-04-07T00:27:39.142Z,9.40
2019-04-07T00:32:37.641Z,9.40
2019-04-07T00:37:53.767Z,9.30
2019-04-07T00:42:51.090Z,9.30
2019-04-07T00:47:49.264Z,9.10
2019-04-07T00:52:49.166Z,9.10
2019-04-07T00:57:58.340Z,9.00
2019-04-07T01:03:00.199Z,9.00
2019-04-07T01:08:00.571Z,9.00
2019-04-07T01:13:11.996Z,8.90
2019-04-07T01:18:02.630Z,8.90
2019-04-07T01:23:09.143Z,8.80
2019-04-07T01:28:06.622Z,8.80
2019-04-07T01:33:05.376Z,8.70
2019-04-07T01:38:05.117Z,8.70
2019-04-07T01:43:20.607Z,8.70
2019-04-07T01:48:39.641Z,8.60
2019-04-07T01:53:43.046Z,8.50
2019-04-07T01:58:58.845Z,8.40
2019-04-07T02:04:01.740Z,8.40
2019-04-07T02:09:23.809Z,8.30
2019-04-07T02:14:30.387Z,8.30
2019-04-07T02:19:39.581Z,8.10
2019-04-07T02:24:46.327Z,8.00
2019-04-07T02:30:09.944Z,7.90
2019-04-07T02:35:08.763Z,7.90
2019-04-07T02:40:21.584Z,7.90
2019-04-07T02:45:28.619Z,7.60
2019-04-07T02:50:41.775Z,7.60
2019-04-07T02:55:48.924Z,7.60
2019-04-07T03:00:54.103Z,7.60
2019-04-07T03:06:10.046Z,7.50
2019-04-07T03:11:24.925Z,7.40
2019-04-07T03:16:25.784Z,7.40
2019-04-07T03:21:40.393Z,7.30
2019-04-07T03:26:38.467Z,7.40
2019-04-07T03:31:43.144Z,7.40
2019-04-07T03:37:20.368Z,7.30
2019-04-07T03:42:06.341Z,7.30
2019-04-07T03:47:16.835Z,7.30
2019-04-07T03:52:26.839Z,7.50
2019-04-07T03:57:35.314Z,7.40
2019-04-07T04:02:50.576Z,7.40
2019-04-07T04:07:50.377Z,7.40
2019-04-07T04:12:46.839Z,7.30
2019-04-07T04:17:49.745Z,7.30
2019-04-07T04:22:44.435Z,7.10
2019-04-07T04:27:41.987Z,7.10
2019-04-07T04:32:39.623Z,7.10
2019-04-07T04:37:44.301Z,7.20
2019-04-07T04:42:38.772Z,7.20
2019-04-07T04:47:37.460Z,7.20
2019-04-07T04:52:38.282Z,7.20
2019-04-07T04:57:40.311Z,7.30
2019-04-07T05:02:38.146Z,7.30
2019-04-07T05:07:50.124Z,7.40
2019-04-07T05:12:36.940Z,7.50
2019-04-07T05:17:40.245Z,7.70
2019-04-07T05:22:38.087Z,7.90
2019-04-07T05:27:35.785Z,8.00
2019-04-07T05:32:32.149Z,8.40
2019-04-07T05:37:36.774Z,8.80
2019-04-07T05:42:38.990Z,10.30
2019-04-07T05:47:38.663Z,12.00
2019-04-07T05:52:39.576Z,13.30
2019-04-07T05:57:36.125Z,13.30
2019-04-07T06:02:34.263Z,12.70
2019-04-07T06:07:31.535Z,13.10
2019-04-07T06:12:29.615Z,14.90
2019-04-07T06:17:31.420Z,16.30
2019-04-07T06:22:35.109Z,17.90
2019-04-07T06:27:33.581Z,19.20
2019-04-07T06:32:35.160Z,20.50
2019-04-07T06:37:37.704Z,20.00
2019-04-07T06:42:45.802Z,20.40
2019-04-07T06:47:51.850Z,21.50
2019-04-07T06:52:58.915Z,23.00
2019-04-07T06:58:11.137Z,22.90
2019-04-07T07:03:18.279Z,22.50
2019-04-07T07:08:42.499Z,22.60
2019-04-07T07:13:41.291Z,23.10
2019-04-07T07:18:54.706Z,23.30
2019-04-07T07:23:49.998Z,24.40
2019-04-07T07:28:55.978Z,26.30
2019-04-07T07:33:50.865Z,27.20
2019-04-07T07:38:59.068Z,28.00
2019-04-07T07:43:53.518Z,28.60
2019-04-07T07:48:57.059Z,29.20
2019-04-07T07:54:02.117Z,30.10
2019-04-07T07:59:06.149Z,31.70
2019-04-07T08:04:08.625Z,29.60
2019-04-07T08:09:13.667Z,29.10
2019-04-07T08:14:06.802Z,29.20
2019-04-07T08:19:08.403Z,30.30
2019-04-07T08:24:05.277Z,31.10
2019-04-07T08:29:01.187Z,32.00
2019-04-07T08:34:00.013Z,32.80
2019-04-07T08:38:59.500Z,32.60
2019-04-07T08:43:57.988Z,34.70
2019-04-07T08:48:55.646Z,35.80
2019-04-07T08:54:04.723Z,35.30
2019-04-07T08:59:09.486Z,36.50
2019-04-07T09:04:06.629Z,35.50
2019-04-07T09:09:07.832Z,35.70
2019-04-07T09:14:10.490Z,36.40
2019-04-07T09:19:28.943Z,38.10
2019-04-07T09:24:42.845Z,38.10
2019-04-07T09:29:45.376Z,36.00
2019-04-07T09:34:53.987Z,34.50
2019-04-07T09:40:10.475Z,34.40
2019-04-07T09:45:16.402Z,34.40
2019-04-07T09:50:13.121Z,35.00
2019-04-07T09:55:26.653Z,34.90
2019-04-07T10:00:24.068Z,33.60
2019-04-07T10:05:24.100Z,34.00
2019-04-07T10:10:44.592Z,33.30
2019-04-07T10:15:47.456Z,31.90
2019-04-07T10:20:47.284Z,33.80
2019-04-07T10:26:02.811Z,34.30
2019-04-07T10:31:19.788Z,35.30
2019-04-07T10:36:25.950Z,37.50
2019-04-07T10:41:35.596Z,37.80
2019-04-07T10:46:54.929Z,38.50
2019-04-07T10:52:05.654Z,39.60
2019-04-07T10:57:24.333Z,39.90
2019-04-07T11:02:30.442Z,40.90
2019-04-07T11:07:31.741Z,35.00
2019-04-07T11:12:35.769Z,32.50
2019-04-07T11:17:32.608Z,31.40
2019-04-07T11:22:47.481Z,31.60
2019-04-07T11:28:02.584Z,34.30
2019-04-07T11:33:14.929Z,33.80
2019-04-07T11:38:32.265Z,29.90
2019-04-07T11:43:30.498Z,27.80
2019-04-07T11:48:54.803Z,26.40
2019-04-07T11:59:30.472Z,25.40
2019-04-07T12:04:44.633Z,24.90
2019-04-07T12:09:41.607Z,24.30
2019-04-07T12:14:49.446Z,23.70
2019-04-07T12:19:54.921Z,23.00
2019-04-07T12:25:11.297Z,22.80
2019-04-07T12:30:13.257Z,22.70
2019-04-07T12:35:33.969Z,22.80
2019-04-07T12:40:46.216Z,23.00
2019-04-07T12:45:50.710Z,22.60
2019-04-07T12:50:58.369Z,22.30
2019-04-07T12:56:15.671Z,22.10
2019-04-07T13:01:49.646Z,21.90
2019-04-07T13:07:05.053Z,21.90
2019-04-07T13:12:12.925Z,21.70
2019-04-07T13:17:19.457Z,21.50
2019-04-07T13:22:19.358Z,21.10
2019-04-07T13:27:26.437Z,20.90
2019-04-07T13:32:44.713Z,21.00
2019-04-07T13:37:46.921Z,21.00
2019-04-07T13:43:02.914Z,21.40
2019-04-07T13:48:06.155Z,21.30
2019-04-07T13:53:19.494Z,21.00
2019-04-07T13:58:25.012Z,20.60
2019-04-07T14:03:41.799Z,20.80
2019-04-07T14:08:59.128Z,21.40
2019-04-07T14:13:59.163Z,21.10
2019-04-07T14:18:56.932Z,20.80
2019-04-07T14:23:56.147Z,20.60
2019-04-07T14:28:53.321Z,20.70
2019-04-07T14:33:57.365Z,21.10
2019-04-07T14:39:00.320Z,21.30
2019-04-07T14:44:19.423Z,21.20
2019-04-07T14:49:35.816Z,20.80
2019-04-07T14:54:35.151Z,20.40
2019-04-07T14:59:41.725Z,20.30
2019-04-07T15:04:45.472Z,20.30
2019-04-07T15:09:52.423Z,20.40
2019-04-07T15:14:49.137Z,20.60
2019-04-07T15:19:52.458Z,20.30
2019-04-07T15:24:54.820Z,20.20
2019-04-07T15:29:53.724Z,20.10
2019-04-07T15:34:57.783Z,20.10
2019-04-07T15:40:03.394Z,20.00
2019-04-07T15:44:57.297Z,19.90
2019-04-07T15:49:59.502Z,19.90
2019-04-07T15:54:55.332Z,20.00
2019-04-07T15:59:54.088Z,19.90
2019-04-07T16:04:49.849Z,19.90
2019-04-07T16:09:56.586Z,19.80
2019-04-07T16:14:58.530Z,19.70
2019-04-07T16:20:00.582Z,19.50
2019-04-07T16:24:59.500Z,19.40
2019-04-07T16:29:58.514Z,19.40
2019-04-07T16:34:54.091Z,19.40
2019-04-07T16:45:13.788Z,19.50
2019-04-07T16:50:11.195Z,19.40
2019-04-07T16:55:13.739Z,19.20
2019-04-07T17:00:13.362Z,19.10
2019-04-07T17:05:12.705Z,18.90
2019-04-07T17:10:07.997Z,18.80
2019-04-07T17:15:06.341Z,18.70
2019-04-07T17:20:06.902Z,18.60
2019-04-07T17:25:11.120Z,18.40
2019-04-07T17:30:24.233Z,18.30
2019-04-07T17:35:28.499Z,18.10
2019-04-07T17:40:32.236Z,18.00
2019-04-07T17:45:54.490Z,17.80
2019-04-07T17:51:03.734Z,17.70
2019-04-07T17:56:01.290Z,17.50
2019-04-07T18:01:23.406Z,17.50
2019-04-07T18:06:31.303Z,17.40
2019-04-07T18:11:29.411Z,17.40
2019-04-07T18:16:42.908Z,17.30
2019-04-07T18:21:57.996Z,17.40
2019-04-07T18:27:11.877Z,17.30
2019-04-07T18:32:25.355Z,17.20
2019-04-07T18:37:52.559Z,17.30
2019-04-07T18:42:59.444Z,17.30
2019-04-07T18:48:04.821Z,17.20
2019-04-07T18:53:20.958Z,17.20
2019-04-07T18:58:28.636Z,17.20
2019-04-07T19:03:38.700Z,17.30
2019-04-07T19:08:58.891Z,17.20
2019-04-07T19:14:25.776Z,17.10
2019-04-07T19:19:20.262Z,17.10
2019-04-07T19:24:19.536Z,17.00
2019-04-07T19:29:25.164Z,17.00
2019-04-07T19:35:04.492Z,16.90
2019-04-07T19:40:14.416Z,16.90
2019-04-07T19:45:11.964Z,16.80
2019-04-07T19:50:14.682Z,16.80
2019-04-07T19:55:22.745Z,16.70
2019-04-07T20:00:32.355Z,16.60
2019-04-07T20:05:36.549Z,16.70
2019-04-07T20:10:54.668Z,16.60
2019-04-07T20:16:08.132Z,16.50
2019-04-07T20:21:35.112Z,16.40
2019-04-07T20:26:36.921Z,16.40
2019-04-07T20:31:53.716Z,16.50
2019-04-07T20:37:02.675Z,16.40
2019-04-07T20:42:07.526Z,16.20
2019-04-07T20:47:10.980Z,16.00
2019-04-07T20:52:15.643Z,15.90
2019-04-07T20:57:30.852Z,15.80
2019-04-07T21:03:00.990Z,15.60
2019-04-07T21:08:12.403Z,15.50
2019-04-07T21:13:07.689Z,15.30
2019-04-07T21:18:11.065Z,15.10
2019-04-07T21:23:08.108Z,14.90
2019-04-07T21:28:25.493Z,14.70
2019-04-07T21:33:45.341Z,14.40
2019-04-07T21:38:52.536Z,14.30
2019-04-07T21:44:05.949Z,14.30
2019-04-07T21:49:09.784Z,14.30
2019-04-07T21:54:15.987Z,14.20
2019-04-07T21:59:13.969Z,14.10
2019-04-07T22:04:34.027Z,14.10
2019-04-07T22:09:50.701Z,14.00
2019-04-07T22:14:46.364Z,14.00
2019-04-07T22:19:45.409Z,13.90
2019-04-07T22:24:39.482Z,13.80
2019-04-07T22:29:35.800Z,13.60
2019-04-07T22:34:32.658Z,13.50
2019-04-07T22:39:29.825Z,13.40
2019-04-07T22:44:24.887Z,13.30
2019-04-07T22:49:20.904Z,13.30
2019-04-07T22:54:27.251Z,13.30
2019-04-07T22:59:24.628Z,13.20
2019-04-07T23:04:24.620Z,13.20
2019-04-07T23:09:23.121Z,13.10
2019-04-07T23:14:20.329Z,13.00
2019-04-07T23:19:18.380Z,12.90
2019-04-07T23:24:19.831Z,12.70
2019-04-07T23:29:16.272Z,12.60
2019-04-07T23:34:14.786Z,12.40
2019-04-07T23:39:15.356Z,12.30
2019-04-07T23:44:10.832Z,12.00
2019-04-07T23:49:09.991Z,11.90
2019-04-07T23:54:22.880Z,11.70
2019-04-07T23:59:18.721Z,11.60
