createdAt,value
2018-06-09T00:00:44.693Z,0.00
2018-06-09T00:01:44.751Z,0.00
2018-06-09T00:02:44.844Z,0.00
2018-06-09T00:03:44.662Z,0.00
2018-06-09T00:04:44.656Z,0.00
2018-06-09T00:05:44.652Z,0.00
2018-06-09T00:06:44.647Z,0.00
2018-06-09T00:07:44.643Z,0.00
2018-06-09T00:08:44.671Z,0.00
2018-06-09T00:09:44.639Z,0.00
2018-06-09T00:10:44.654Z,0.00
2018-06-09T00:11:44.652Z,0.00
2018-06-09T00:12:44.614Z,0.00
2018-06-09T00:13:44.665Z,0.00
2018-06-09T00:14:44.657Z,0.00
2018-06-09T00:15:44.591Z,0.00
2018-06-09T00:16:44.633Z,0.00
2018-06-09T00:17:44.586Z,0.00
2018-06-09T00:18:45.649Z,0.00
2018-06-09T00:19:44.588Z,0.00
2018-06-09T00:20:44.568Z,0.00
2018-06-09T00:21:44.554Z,0.00
2018-06-09T00:22:44.546Z,0.00
2018-06-09T00:23:44.548Z,0.00
2018-06-09T00:24:44.594Z,0.00
2018-06-09T00:25:44.552Z,0.00
2018-06-09T00:26:44.566Z,0.00
2018-06-09T00:27:44.518Z,0.00
2018-06-09T00:28:44.516Z,0.00
2018-06-09T00:29:44.514Z,0.00
2018-06-09T00:30:44.512Z,0.00
2018-06-09T00:31:44.525Z,0.00
2018-06-09T00:32:44.503Z,0.00
2018-06-09T00:33:44.500Z,0.00
2018-06-09T00:34:44.854Z,0.00
2018-06-09T00:35:44.475Z,0.00
2018-06-09T00:36:44.514Z,0.00
2018-06-09T00:37:44.471Z,0.00
2018-06-09T00:38:44.464Z,0.00
2018-06-09T00:39:45.104Z,0.00
2018-06-09T00:40:44.484Z,0.00
2018-06-09T00:41:44.489Z,0.00
2018-06-09T00:42:44.446Z,0.00
2018-06-09T00:43:44.428Z,0.00
2018-06-09T00:44:44.534Z,0.00
2018-06-09T00:45:44.419Z,0.00
2018-06-09T00:46:44.414Z,0.00
2018-06-09T00:47:44.429Z,0.00
2018-06-09T00:48:44.411Z,0.00
2018-06-09T00:49:44.755Z,0.00
2018-06-09T00:50:44.380Z,0.00
2018-06-09T00:51:44.571Z,0.00
2018-06-09T00:52:44.376Z,0.00
2018-06-09T00:53:44.371Z,0.00
2018-06-09T00:54:44.369Z,0.00
2018-06-09T00:55:44.492Z,0.00
2018-06-09T00:56:44.356Z,0.00
2018-06-09T00:57:44.351Z,0.00
2018-06-09T00:58:44.339Z,0.00
2018-06-09T00:59:44.336Z,0.00
2018-06-09T01:00:44.327Z,0.00
2018-06-09T01:01:44.359Z,0.00
2018-06-09T01:02:44.317Z,0.00
2018-06-09T01:03:44.310Z,0.00
2018-06-09T01:04:44.306Z,0.00
2018-06-09T01:05:44.302Z,0.00
2018-06-09T01:06:44.366Z,0.00
2018-06-09T01:07:44.297Z,0.00
2018-06-09T01:08:44.279Z,0.00
2018-06-09T01:09:45.108Z,0.00
2018-06-09T01:10:44.266Z,0.00
2018-06-09T01:11:44.264Z,0.00
2018-06-09T01:12:44.297Z,0.00
2018-06-09T01:13:44.259Z,0.00
2018-06-09T01:14:44.256Z,0.00
2018-06-09T01:15:44.237Z,0.00
2018-06-09T01:16:44.236Z,0.00
2018-06-09T01:17:44.247Z,0.00
2018-06-09T01:18:44.250Z,0.00
2018-06-09T01:19:44.223Z,0.00
2018-06-09T01:20:44.198Z,0.00
2018-06-09T01:21:44.201Z,0.00
2018-06-09T01:22:44.255Z,0.00
2018-06-09T01:23:44.193Z,0.00
2018-06-09T01:24:44.170Z,0.00
2018-06-09T01:25:44.175Z,0.00
2018-06-09T01:26:44.168Z,0.00
2018-06-09T01:27:44.164Z,0.00
2018-06-09T01:28:44.194Z,0.00
2018-06-09T01:29:44.194Z,0.00
2018-06-09T01:30:44.142Z,0.00
2018-06-09T01:31:44.128Z,0.00
2018-06-09T01:32:44.157Z,0.00
2018-06-09T01:33:44.151Z,0.00
2018-06-09T01:34:44.107Z,0.00
2018-06-09T01:35:44.115Z,0.00
2018-06-09T01:36:44.116Z,0.00
2018-06-09T01:37:44.094Z,0.00
2018-06-09T01:38:44.091Z,0.00
2018-06-09T01:39:44.086Z,0.00
2018-06-09T01:40:44.066Z,0.00
2018-06-09T01:41:44.075Z,0.00
2018-06-09T01:42:44.067Z,0.00
2018-06-09T01:43:44.052Z,0.00
2018-06-09T01:44:44.056Z,0.00
2018-06-09T01:45:44.043Z,0.00
2018-06-09T01:46:44.073Z,0.00
2018-06-09T01:47:44.037Z,0.00
2018-06-09T01:48:44.024Z,0.00
2018-06-09T01:49:44.076Z,0.00
2018-06-09T01:50:44.005Z,0.00
2018-06-09T01:51:44.060Z,0.00
2018-06-09T01:52:44.002Z,0.00
2018-06-09T01:53:43.996Z,0.00
2018-06-09T01:54:43.989Z,0.00
2018-06-09T01:55:44.033Z,0.00
2018-06-09T01:56:43.971Z,0.00
2018-06-09T01:57:43.960Z,0.00
2018-06-09T01:58:43.958Z,0.00
2018-06-09T01:59:43.947Z,0.00
2018-06-09T02:00:43.947Z,0.00
2018-06-09T02:01:43.947Z,0.00
2018-06-09T02:02:43.942Z,0.00
2018-06-09T02:03:43.927Z,0.00
2018-06-09T02:04:43.917Z,0.00
2018-06-09T02:05:43.908Z,0.00
2018-06-09T02:06:44.048Z,0.00
2018-06-09T02:07:43.907Z,0.00
2018-06-09T02:08:43.888Z,0.00
2018-06-09T02:09:43.888Z,0.00
2018-06-09T02:10:43.890Z,0.00
2018-06-09T02:11:43.883Z,0.00
2018-06-09T02:12:43.893Z,0.00
2018-06-09T02:13:43.882Z,0.00
2018-06-09T02:14:43.857Z,0.00
2018-06-09T02:15:43.908Z,0.00
2018-06-09T02:16:43.859Z,0.00
2018-06-09T02:17:44.059Z,0.00
2018-06-09T02:18:43.936Z,0.00
2018-06-09T02:19:43.826Z,0.00
2018-06-09T02:20:43.903Z,0.00
2018-06-09T02:21:43.805Z,0.00
2018-06-09T02:22:44.055Z,0.00
2018-06-09T02:23:43.848Z,0.00
2018-06-09T02:24:43.796Z,0.00
2018-06-09T02:25:43.783Z,0.00
2018-06-09T02:26:43.775Z,0.00
2018-06-09T02:27:43.767Z,0.00
2018-06-09T02:28:43.794Z,0.00
2018-06-09T02:29:43.752Z,0.00
2018-06-09T02:30:43.753Z,0.00
2018-06-09T02:31:43.740Z,0.00
2018-06-09T02:32:43.797Z,0.00
2018-06-09T02:33:43.731Z,0.00
2018-06-09T02:34:43.844Z,0.00
2018-06-09T02:35:43.738Z,0.00
2018-06-09T02:36:43.710Z,0.00
2018-06-09T02:37:43.701Z,0.00
2018-06-09T02:38:43.730Z,0.00
2018-06-09T02:39:43.689Z,0.00
2018-06-09T02:40:43.684Z,0.00
2018-06-09T02:41:43.685Z,0.00
2018-06-09T02:42:43.669Z,0.00
2018-06-09T02:43:43.660Z,0.00
2018-06-09T02:44:43.708Z,0.00
2018-06-09T02:45:43.916Z,0.00
2018-06-09T02:46:43.712Z,0.00
2018-06-09T02:47:43.806Z,0.00
2018-06-09T02:48:43.632Z,0.00
2018-06-09T02:49:43.676Z,0.00
2018-06-09T02:50:43.679Z,0.00
2018-06-09T02:51:43.618Z,0.00
2018-06-09T02:52:43.602Z,0.00
2018-06-09T02:53:43.599Z,0.00
2018-06-09T02:54:43.646Z,0.00
2018-06-09T02:55:43.590Z,0.00
2018-06-09T02:56:43.583Z,0.00
2018-06-09T02:57:43.583Z,0.00
2018-06-09T02:58:43.595Z,0.00
2018-06-09T02:59:43.559Z,0.00
2018-06-09T03:00:43.583Z,0.00
2018-06-09T03:01:43.554Z,0.00
2018-06-09T03:02:43.547Z,0.00
2018-06-09T03:03:43.533Z,0.00
2018-06-09T03:04:43.587Z,0.00
2018-06-09T03:05:43.512Z,0.00
2018-06-09T03:06:43.512Z,0.00
2018-06-09T03:07:43.501Z,0.00
2018-06-09T03:08:43.500Z,0.00
2018-06-09T03:09:43.501Z,0.00
2018-06-09T03:10:43.515Z,0.00
2018-06-09T03:11:43.482Z,0.00
2018-06-09T03:12:43.481Z,0.00
2018-06-09T03:13:43.482Z,0.00
2018-06-09T03:14:43.568Z,0.00
2018-06-09T03:15:43.492Z,0.00
2018-06-09T03:16:43.438Z,0.00
2018-06-09T03:17:43.437Z,0.00
2018-06-09T03:18:43.446Z,0.00
2018-06-09T03:19:43.428Z,0.00
2018-06-09T03:20:43.446Z,0.00
2018-06-09T03:21:43.460Z,0.00
2018-06-09T03:22:43.411Z,0.00
2018-06-09T03:23:43.480Z,0.00
2018-06-09T03:24:43.399Z,0.00
2018-06-09T03:25:43.393Z,0.00
2018-06-09T03:26:43.384Z,0.00
2018-06-09T03:27:43.865Z,0.00
2018-06-09T03:28:43.368Z,0.00
2018-06-09T03:29:43.368Z,0.00
2018-06-09T03:30:43.365Z,0.00
2018-06-09T03:31:43.390Z,0.00
2018-06-09T03:32:43.386Z,0.00
2018-06-09T03:33:43.368Z,0.00
2018-06-09T03:34:43.329Z,0.00
2018-06-09T03:35:43.319Z,0.00
2018-06-09T03:36:43.313Z,0.00
2018-06-09T03:37:43.306Z,0.00
2018-06-09T03:38:43.331Z,0.00
2018-06-09T03:39:43.293Z,0.00
2018-06-09T03:40:43.326Z,0.00
2018-06-09T03:41:43.279Z,0.00
2018-06-09T03:42:43.278Z,0.00
2018-06-09T03:43:43.271Z,0.00
2018-06-09T03:44:43.261Z,0.00
2018-06-09T03:45:43.294Z,5.63
2018-06-09T03:46:43.281Z,5.63
2018-06-09T03:47:43.240Z,5.63
2018-06-09T03:48:43.232Z,5.63
2018-06-09T03:49:43.232Z,5.63
2018-06-09T03:50:43.356Z,5.63
2018-06-09T03:51:43.216Z,5.63
2018-06-09T03:52:43.199Z,5.63
2018-06-09T03:53:43.204Z,5.63
2018-06-09T03:54:43.205Z,11.25
2018-06-09T03:55:43.193Z,11.25
2018-06-09T03:56:43.244Z,11.25
2018-06-09T03:57:43.179Z,11.25
2018-06-09T03:58:43.167Z,11.25
2018-06-09T03:59:43.156Z,11.25
2018-06-09T04:00:43.167Z,11.25
2018-06-09T04:01:43.145Z,11.25
2018-06-09T04:02:43.151Z,11.25
2018-06-09T04:03:43.132Z,16.88
2018-06-09T04:04:43.125Z,16.88
2018-06-09T04:05:43.118Z,16.88
2018-06-09T04:06:43.127Z,16.88
2018-06-09T04:07:43.117Z,16.88
2018-06-09T04:08:43.106Z,16.88
2018-06-09T04:09:43.093Z,16.88
2018-06-09T04:10:43.117Z,16.88
2018-06-09T04:11:43.133Z,16.88
2018-06-09T04:12:43.078Z,16.88
2018-06-09T04:13:43.071Z,16.88
2018-06-09T04:14:43.092Z,22.50
2018-06-09T04:15:43.137Z,22.50
2018-06-09T04:16:43.041Z,22.50
2018-06-09T04:17:43.049Z,22.50
2018-06-09T04:18:43.043Z,22.50
2018-06-09T04:19:43.357Z,22.50
2018-06-09T04:20:43.048Z,22.50
2018-06-09T04:21:43.015Z,22.50
2018-06-09T04:22:43.011Z,22.50
2018-06-09T04:23:42.997Z,22.50
2018-06-09T04:24:42.999Z,22.50
2018-06-09T04:25:42.995Z,22.50
2018-06-09T04:26:42.983Z,22.50
2018-06-09T04:27:42.970Z,22.50
2018-06-09T04:28:42.969Z,22.50
2018-06-09T04:29:43.696Z,22.50
2018-06-09T04:30:42.960Z,22.50
2018-06-09T04:31:42.977Z,22.50
2018-06-09T04:32:42.941Z,22.50
2018-06-09T04:33:42.933Z,22.50
2018-06-09T04:34:42.936Z,22.50
2018-06-09T04:35:43.006Z,22.50
2018-06-09T04:36:42.910Z,22.50
2018-06-09T04:37:42.905Z,22.50
2018-06-09T04:38:42.901Z,22.50
2018-06-09T04:39:42.892Z,28.13
2018-06-09T04:40:42.885Z,28.13
2018-06-09T04:41:42.903Z,28.13
2018-06-09T04:42:42.864Z,22.50
2018-06-09T04:43:42.863Z,22.50
2018-06-09T04:44:42.861Z,22.50
2018-06-09T04:45:42.856Z,22.50
2018-06-09T04:46:42.882Z,22.50
2018-06-09T04:47:42.850Z,28.13
2018-06-09T04:48:42.824Z,28.13
2018-06-09T04:49:42.832Z,28.13
2018-06-09T04:50:42.851Z,28.13
2018-06-09T04:51:42.834Z,28.13
2018-06-09T04:52:42.798Z,22.50
2018-06-09T04:53:42.829Z,28.13
2018-06-09T04:54:42.787Z,28.13
2018-06-09T04:55:42.783Z,28.13
2018-06-09T04:56:42.780Z,28.13
2018-06-09T04:57:42.767Z,28.13
2018-06-09T04:58:42.829Z,28.13
2018-06-09T04:59:42.791Z,28.13
2018-06-09T05:00:42.749Z,28.13
2018-06-09T05:01:42.779Z,28.13
2018-06-09T05:02:42.733Z,28.13
2018-06-09T05:03:42.735Z,28.13
2018-06-09T05:04:42.727Z,28.13
2018-06-09T05:05:42.719Z,28.13
2018-06-09T05:06:42.715Z,28.13
2018-06-09T05:07:42.694Z,28.13
2018-06-09T05:08:42.688Z,28.13
2018-06-09T05:09:42.693Z,28.13
2018-06-09T05:10:42.695Z,28.13
2018-06-09T05:11:42.678Z,33.75
2018-06-09T05:12:42.670Z,33.75
2018-06-09T05:13:42.657Z,33.75
2018-06-09T05:14:42.889Z,33.75
2018-06-09T05:15:42.643Z,33.75
2018-06-09T05:16:42.653Z,33.75
2018-06-09T05:17:42.639Z,33.75
2018-06-09T05:18:42.625Z,39.38
2018-06-09T05:19:42.659Z,39.38
2018-06-09T05:20:42.659Z,45.00
2018-06-09T05:21:42.609Z,45.00
2018-06-09T05:22:42.603Z,45.00
2018-06-09T05:23:42.595Z,45.00
2018-06-09T05:24:42.666Z,45.00
2018-06-09T05:25:42.626Z,45.00
2018-06-09T05:26:42.582Z,45.00
2018-06-09T05:27:42.574Z,45.00
2018-06-09T05:28:42.573Z,45.00
2018-06-09T05:29:42.581Z,45.00
2018-06-09T05:30:42.697Z,45.00
2018-06-09T05:31:42.540Z,45.00
2018-06-09T05:32:42.532Z,45.00
2018-06-09T05:33:42.536Z,45.00
2018-06-09T05:34:42.543Z,45.00
2018-06-09T05:35:42.555Z,50.63
2018-06-09T05:36:42.572Z,50.63
2018-06-09T05:37:42.509Z,50.63
2018-06-09T05:38:42.533Z,50.63
2018-06-09T05:39:42.491Z,50.63
2018-06-09T05:40:42.488Z,50.63
2018-06-09T05:41:42.505Z,50.63
2018-06-09T05:42:42.502Z,50.63
2018-06-09T05:43:42.500Z,50.63
2018-06-09T05:44:42.504Z,50.63
2018-06-09T05:45:42.458Z,50.63
2018-06-09T05:46:42.484Z,56.25
2018-06-09T05:47:42.533Z,61.88
2018-06-09T05:48:42.439Z,61.88
2018-06-09T05:49:42.434Z,61.88
2018-06-09T05:50:42.454Z,61.88
2018-06-09T05:51:42.777Z,67.50
2018-06-09T05:52:42.415Z,67.50
2018-06-09T05:53:42.399Z,73.13
2018-06-09T05:54:42.399Z,84.38
2018-06-09T05:55:42.446Z,84.38
2018-06-09T05:56:42.388Z,90.00
2018-06-09T05:57:42.423Z,90.00
2018-06-09T05:58:42.413Z,84.38
2018-06-09T05:59:42.375Z,84.38
2018-06-09T06:00:42.391Z,84.38
2018-06-09T06:01:42.365Z,84.38
2018-06-09T06:02:42.360Z,84.38
2018-06-09T06:03:42.388Z,84.38
2018-06-09T06:04:42.336Z,84.38
2018-06-09T06:05:42.329Z,84.38
2018-06-09T06:06:42.327Z,84.38
2018-06-09T06:07:42.319Z,73.13
2018-06-09T06:08:42.688Z,73.13
2018-06-09T06:09:42.307Z,78.75
2018-06-09T06:10:42.312Z,78.75
2018-06-09T06:11:42.306Z,73.13
2018-06-09T06:12:42.296Z,73.13
2018-06-09T06:13:42.291Z,78.75
2018-06-09T06:14:42.361Z,73.13
2018-06-09T06:15:42.284Z,73.13
2018-06-09T06:16:42.280Z,73.13
2018-06-09T06:17:42.264Z,73.13
2018-06-09T06:18:42.290Z,78.75
2018-06-09T06:19:42.250Z,78.75
2018-06-09T06:20:42.446Z,78.75
2018-06-09T06:21:42.306Z,78.75
2018-06-09T06:22:42.246Z,78.75
2018-06-09T06:23:42.234Z,78.75
2018-06-09T06:24:42.228Z,73.13
2018-06-09T06:25:42.221Z,73.13
2018-06-09T06:26:42.232Z,73.13
2018-06-09T06:27:42.212Z,73.13
2018-06-09T06:28:42.204Z,67.50
2018-06-09T06:29:42.201Z,67.50
2018-06-09T06:30:42.214Z,67.50
2018-06-09T06:31:42.267Z,61.88
2018-06-09T06:32:42.186Z,61.88
2018-06-09T06:33:42.296Z,61.88
2018-06-09T06:34:42.233Z,61.88
2018-06-09T06:35:42.202Z,67.50
2018-06-09T06:36:42.172Z,67.50
2018-06-09T06:37:42.157Z,73.13
2018-06-09T06:38:42.156Z,78.75
2018-06-09T06:39:42.159Z,78.75
2018-06-09T06:40:42.161Z,84.38
2018-06-09T06:41:42.206Z,90.00
2018-06-09T06:42:42.134Z,101.25
2018-06-09T06:43:42.125Z,95.63
2018-06-09T06:44:42.511Z,101.25
2018-06-09T06:45:42.132Z,101.25
2018-06-09T06:46:42.113Z,106.88
2018-06-09T06:47:42.106Z,106.88
2018-06-09T06:48:42.124Z,106.88
2018-06-09T06:49:42.192Z,106.88
2018-06-09T06:50:42.125Z,112.50
2018-06-09T06:51:42.082Z,112.50
2018-06-09T06:52:42.082Z,118.13
2018-06-09T06:53:42.072Z,118.13
2018-06-09T06:54:42.071Z,129.38
2018-06-09T06:55:42.228Z,135.00
2018-06-09T06:56:42.111Z,129.38
2018-06-09T06:57:42.070Z,135.00
2018-06-09T06:58:42.050Z,135.00
2018-06-09T06:59:42.098Z,140.63
2018-06-09T07:00:42.041Z,135.00
2018-06-09T07:01:42.049Z,129.38
2018-06-09T07:02:42.049Z,135.00
2018-06-09T07:03:42.076Z,135.00
2018-06-09T07:04:42.024Z,135.00
2018-06-09T07:05:42.010Z,140.63
2018-06-09T07:06:42.059Z,146.25
2018-06-09T07:07:42.008Z,146.25
2018-06-09T07:08:42.038Z,146.25
2018-06-09T07:09:42.021Z,146.25
2018-06-09T07:10:41.989Z,146.25
2018-06-09T07:11:42.275Z,135.00
2018-06-09T07:12:41.976Z,129.38
2018-06-09T07:13:41.975Z,123.75
2018-06-09T07:14:41.976Z,123.75
2018-06-09T07:15:42.005Z,123.75
2018-06-09T07:16:41.961Z,123.75
2018-06-09T07:17:41.965Z,123.75
2018-06-09T07:18:42.077Z,123.75
2018-06-09T07:19:42.050Z,123.75
2018-06-09T07:20:41.960Z,123.75
2018-06-09T07:21:42.286Z,123.75
2018-06-09T07:22:42.717Z,118.13
2018-06-09T07:23:42.244Z,118.13
2018-06-09T07:24:41.919Z,118.13
2018-06-09T07:25:41.919Z,123.75
2018-06-09T07:26:41.914Z,135.00
2018-06-09T07:27:41.933Z,135.00
2018-06-09T07:28:41.919Z,135.00
2018-06-09T07:29:41.905Z,140.63
2018-06-09T07:30:41.887Z,135.00
2018-06-09T07:31:41.921Z,140.63
2018-06-09T07:32:41.885Z,135.00
2018-06-09T07:33:41.871Z,140.63
2018-06-09T07:34:41.873Z,140.63
2018-06-09T07:35:41.866Z,129.38
2018-06-09T07:36:41.870Z,123.75
2018-06-09T07:37:41.857Z,123.75
2018-06-09T07:38:41.858Z,123.75
2018-06-09T07:39:41.858Z,129.38
2018-06-09T07:40:41.845Z,146.25
2018-06-09T07:41:41.879Z,163.13
2018-06-09T07:42:41.842Z,174.38
2018-06-09T07:48:16.398Z,180.00
2018-06-09T07:49:16.560Z,180.00
2018-06-09T07:50:16.128Z,168.75
2018-06-09T07:51:15.946Z,163.13
2018-06-09T07:52:15.971Z,151.88
2018-06-09T07:53:15.935Z,146.25
2018-06-09T07:54:15.935Z,146.25
2018-06-09T07:55:16.024Z,140.63
2018-06-09T07:56:15.939Z,140.63
2018-06-09T07:57:15.932Z,151.88
2018-06-09T07:58:15.916Z,157.50
2018-06-09T07:59:15.904Z,168.75
2018-06-09T08:00:15.936Z,174.38
2018-06-09T08:01:15.921Z,191.25
2018-06-09T08:02:15.915Z,191.25
2018-06-09T08:03:15.923Z,202.50
2018-06-09T08:04:15.902Z,196.88
2018-06-09T08:05:15.923Z,196.88
2018-06-09T08:06:15.926Z,202.50
2018-06-09T08:07:15.920Z,185.63
2018-06-09T08:08:15.930Z,174.38
2018-06-09T08:09:15.897Z,174.38
2018-06-09T08:10:15.878Z,180.00
2018-06-09T08:11:15.866Z,185.63
2018-06-09T08:12:15.912Z,180.00
2018-06-09T08:13:15.930Z,180.00
2018-06-09T08:14:15.938Z,185.63
2018-06-09T08:15:15.889Z,191.25
2018-06-09T08:16:15.922Z,202.50
2018-06-09T08:17:15.850Z,180.00
2018-06-09T08:18:15.915Z,191.25
2018-06-09T08:19:15.842Z,191.25
2018-06-09T08:20:15.852Z,196.88
2018-06-09T08:21:15.839Z,208.13
2018-06-09T08:22:15.851Z,213.75
2018-06-09T08:23:15.829Z,219.38
2018-06-09T08:24:15.838Z,225.00
2018-06-09T08:25:15.872Z,225.00
2018-06-09T08:26:15.821Z,219.38
2018-06-09T08:27:15.974Z,202.50
2018-06-09T08:28:16.504Z,163.13
2018-06-09T08:29:15.848Z,163.13
2018-06-09T08:30:15.798Z,185.63
2018-06-09T08:31:15.790Z,191.25
2018-06-09T08:32:15.945Z,196.88
2018-06-09T08:33:15.941Z,185.63
2018-06-09T08:34:15.840Z,180.00
2018-06-09T08:35:15.790Z,180.00
2018-06-09T08:36:15.891Z,180.00
2018-06-09T08:37:15.779Z,185.63
2018-06-09T08:38:15.788Z,191.25
2018-06-09T08:39:16.917Z,202.50
2018-06-09T08:40:15.787Z,213.75
2018-06-09T08:41:15.787Z,236.25
2018-06-09T08:42:16.133Z,253.13
2018-06-09T08:43:15.773Z,264.38
2018-06-09T08:44:16.522Z,264.38
2018-06-09T08:45:15.779Z,264.38
2018-06-09T08:46:17.527Z,270.00
2018-06-09T08:47:15.766Z,292.50
2018-06-09T08:48:15.828Z,309.38
2018-06-09T08:49:15.781Z,309.38
2018-06-09T08:50:15.808Z,315.00
2018-06-09T08:51:15.796Z,303.75
2018-06-09T08:52:15.773Z,264.38
2018-06-09T08:53:15.797Z,236.25
2018-06-09T08:54:16.154Z,253.13
2018-06-09T08:55:15.798Z,303.75
2018-06-09T08:56:15.770Z,343.13
2018-06-09T08:57:15.835Z,371.25
2018-06-09T08:58:15.985Z,382.50
2018-06-09T08:59:16.283Z,393.75
2018-06-09T09:00:16.115Z,405.00
2018-06-09T09:01:15.774Z,416.25
2018-06-09T09:02:15.778Z,444.38
2018-06-09T09:03:15.935Z,528.75
2018-06-09T09:04:15.766Z,888.75
2018-06-09T09:05:16.321Z,1254.38
2018-06-09T09:06:15.769Z,1890.00
2018-06-09T09:07:15.882Z,2148.75
2018-06-09T09:08:15.873Z,2160.00
2018-06-09T09:09:16.161Z,2098.13
2018-06-09T09:10:15.809Z,2205.00
2018-06-09T09:11:15.787Z,2160.00
2018-06-09T09:12:15.841Z,2092.50
2018-06-09T09:13:15.803Z,1957.50
2018-06-09T09:14:15.842Z,2289.38
2018-06-09T09:15:16.021Z,2340.00
2018-06-09T09:16:15.798Z,2103.75
2018-06-09T09:17:15.804Z,2115.00
2018-06-09T09:18:15.815Z,2126.25
2018-06-09T09:19:15.844Z,2098.13
2018-06-09T09:20:16.201Z,2131.88
2018-06-09T09:21:15.823Z,2193.75
2018-06-09T09:22:15.817Z,2025.00
2018-06-09T09:23:15.975Z,1828.13
2018-06-09T09:24:15.861Z,1434.38
2018-06-09T09:25:15.881Z,1625.63
2018-06-09T09:26:15.866Z,2137.50
2018-06-09T09:27:15.930Z,1974.38
2018-06-09T09:28:15.993Z,1873.13
2018-06-09T09:29:15.861Z,2036.25
2018-06-09T09:30:15.901Z,1957.50
2018-06-09T09:31:15.876Z,1777.50
2018-06-09T09:32:15.944Z,2221.88
2018-06-09T09:33:15.884Z,2317.50
2018-06-09T09:34:15.879Z,2317.50
2018-06-09T09:35:15.908Z,2441.25
2018-06-09T09:36:15.901Z,2233.13
2018-06-09T09:37:15.895Z,2430.00
2018-06-09T09:38:15.916Z,2486.25
2018-06-09T09:39:16.538Z,1940.63
2018-06-09T09:40:15.948Z,2317.50
2018-06-09T09:41:16.191Z,2008.13
2018-06-09T09:42:15.930Z,1546.88
2018-06-09T09:43:15.942Z,1406.25
2018-06-09T09:44:15.939Z,1946.25
2018-06-09T09:45:15.969Z,855.00
2018-06-09T09:46:15.977Z,810.00
2018-06-09T09:47:15.962Z,1170.00
2018-06-09T09:48:15.996Z,922.50
2018-06-09T09:49:15.964Z,1400.63
2018-06-09T09:50:16.007Z,1704.38
2018-06-09T09:51:16.001Z,1096.88
2018-06-09T09:52:16.019Z,540.00
2018-06-09T09:53:15.990Z,444.38
2018-06-09T09:54:15.995Z,399.38
2018-06-09T09:55:16.034Z,511.88
2018-06-09T09:56:16.003Z,450.00
2018-06-09T09:57:16.054Z,776.25
2018-06-09T09:58:16.018Z,945.00
2018-06-09T09:59:16.027Z,855.00
2018-06-09T10:00:16.058Z,703.13
2018-06-09T10:01:16.025Z,748.13
2018-06-09T10:02:16.031Z,337.50
2018-06-09T10:03:16.503Z,331.88
2018-06-09T10:04:16.038Z,354.38
2018-06-09T10:05:16.038Z,343.13
2018-06-09T10:06:16.051Z,495.00
2018-06-09T10:07:16.193Z,478.13
2018-06-09T10:08:16.103Z,360.00
2018-06-09T10:09:16.111Z,382.50
2018-06-09T10:10:16.049Z,568.13
2018-06-09T10:11:16.076Z,1091.25
2018-06-09T10:12:16.062Z,1248.75
2018-06-09T10:13:16.107Z,1524.38
2018-06-09T10:14:16.162Z,511.88
2018-06-09T10:15:16.403Z,455.63
2018-06-09T10:16:16.885Z,450.00
2018-06-09T10:17:16.552Z,641.25
2018-06-09T10:18:16.163Z,911.25
2018-06-09T10:19:16.071Z,1603.13
2018-06-09T10:20:16.295Z,2289.38
2018-06-09T10:21:16.282Z,1771.88
2018-06-09T10:22:16.098Z,1670.63
2018-06-09T10:23:16.090Z,1378.13
2018-06-09T10:24:16.172Z,2238.75
2018-06-09T10:25:26.000Z,1085.63
2018-06-09T10:26:16.153Z,2362.50
2018-06-09T10:27:16.083Z,1659.38
2018-06-09T10:28:16.099Z,1153.13
2018-06-09T10:29:16.094Z,461.25
2018-06-09T10:30:16.099Z,624.38
2018-06-09T10:31:16.101Z,624.38
2018-06-09T10:32:16.138Z,343.13
2018-06-09T10:33:16.132Z,253.13
2018-06-09T10:34:16.123Z,438.75
2018-06-09T10:35:16.131Z,258.75
2018-06-09T10:36:16.136Z,174.38
2018-06-09T10:37:16.145Z,146.25
2018-06-09T10:38:16.131Z,129.38
2018-06-09T10:39:16.117Z,129.38
2018-06-09T10:40:16.130Z,140.63
2018-06-09T10:41:16.121Z,213.75
2018-06-09T10:42:16.167Z,180.00
2018-06-09T10:43:16.128Z,168.75
2018-06-09T10:44:16.132Z,180.00
2018-06-09T10:45:16.172Z,191.25
2018-06-09T10:46:16.127Z,202.50
2018-06-09T10:47:16.334Z,933.75
2018-06-09T10:48:16.378Z,821.25
2018-06-09T10:49:16.161Z,708.75
2018-06-09T10:50:16.156Z,399.38
2018-06-09T10:51:16.137Z,523.13
2018-06-09T10:52:16.138Z,517.50
2018-06-09T10:53:16.175Z,922.50
2018-06-09T10:54:16.142Z,1901.25
2018-06-09T10:55:16.143Z,2171.25
2018-06-09T10:56:16.147Z,2272.50
2018-06-09T10:57:16.148Z,1029.38
2018-06-09T10:58:16.202Z,731.25
2018-06-09T10:59:16.156Z,669.38
2018-06-09T11:00:16.152Z,810.00
2018-06-09T11:01:16.151Z,793.13
2018-06-09T11:02:16.145Z,2036.25
2018-06-09T11:03:16.162Z,3189.38
2018-06-09T11:04:16.186Z,753.75
2018-06-09T11:05:16.201Z,888.75
2018-06-09T11:06:16.163Z,3403.13
2018-06-09T11:07:16.160Z,2902.50
2018-06-09T11:08:16.162Z,1091.25
2018-06-09T11:09:16.222Z,680.63
2018-06-09T11:10:16.174Z,399.38
2018-06-09T11:11:16.460Z,1361.25
2018-06-09T11:12:16.188Z,3009.38
2018-06-09T11:13:16.188Z,3020.63
2018-06-09T11:14:16.657Z,3105.00
2018-06-09T11:15:16.383Z,3532.50
2018-06-09T11:16:16.197Z,3431.25
2018-06-09T11:17:16.282Z,3290.63
2018-06-09T11:18:16.295Z,3200.63
2018-06-09T11:19:16.195Z,3251.25
2018-06-09T11:20:16.345Z,3448.13
2018-06-09T11:21:16.213Z,3521.25
2018-06-09T11:22:16.217Z,3532.50
2018-06-09T11:23:16.231Z,3324.38
2018-06-09T11:24:16.229Z,3431.25
2018-06-09T11:25:16.233Z,3481.88
2018-06-09T11:26:16.392Z,3088.13
2018-06-09T11:27:16.246Z,3043.13
2018-06-09T11:28:16.261Z,3425.63
2018-06-09T11:29:16.271Z,3330.00
2018-06-09T11:30:16.269Z,3391.88
2018-06-09T11:31:16.277Z,3706.88
2018-06-09T11:32:16.710Z,3330.00
2018-06-09T11:33:16.291Z,3256.88
2018-06-09T11:34:16.293Z,2671.88
2018-06-09T11:35:16.309Z,3043.13
2018-06-09T11:36:16.321Z,3043.13
2018-06-09T11:37:16.349Z,3178.13
2018-06-09T11:38:16.338Z,2851.88
2018-06-09T11:39:16.361Z,3150.00
2018-06-09T11:40:16.345Z,3335.63
2018-06-09T11:41:16.359Z,3493.13
2018-06-09T11:42:16.365Z,3560.63
2018-06-09T11:43:16.368Z,3431.25
2018-06-09T11:44:16.730Z,2874.38
2018-06-09T11:45:16.388Z,1884.38
2018-06-09T11:46:16.399Z,703.13
2018-06-09T11:47:16.411Z,275.63
2018-06-09T11:48:16.407Z,230.63
2018-06-09T11:49:16.427Z,230.63
2018-06-09T11:50:16.436Z,253.13
2018-06-09T11:51:16.433Z,236.25
2018-06-09T11:52:16.453Z,219.38
2018-06-09T11:53:16.595Z,208.13
2018-06-09T11:54:16.476Z,208.13
2018-06-09T11:55:16.470Z,213.75
2018-06-09T11:56:16.498Z,247.50
2018-06-09T11:57:16.483Z,281.25
2018-06-09T11:58:16.498Z,511.88
2018-06-09T11:59:16.537Z,337.50
2018-06-09T12:00:16.505Z,208.13
2018-06-09T12:01:16.514Z,202.50
2018-06-09T12:02:16.514Z,196.88
2018-06-09T12:03:16.521Z,191.25
2018-06-09T12:04:16.575Z,185.63
2018-06-09T12:05:16.565Z,185.63
2018-06-09T12:06:16.545Z,185.63
2018-06-09T12:07:16.548Z,180.00
2018-06-09T12:08:16.549Z,180.00
2018-06-09T12:09:16.582Z,180.00
2018-06-09T12:10:16.552Z,174.38
2018-06-09T12:11:16.582Z,180.00
2018-06-09T12:12:16.583Z,174.38
2018-06-09T12:13:16.570Z,174.38
2018-06-09T12:14:16.581Z,174.38
2018-06-09T12:15:16.565Z,174.38
2018-06-09T12:16:16.600Z,168.75
2018-06-09T12:17:16.622Z,168.75
2018-06-09T12:18:16.581Z,168.75
2018-06-09T12:19:16.586Z,168.75
2018-06-09T12:20:16.613Z,168.75
2018-06-09T12:21:16.659Z,168.75
2018-06-09T12:22:16.589Z,168.75
2018-06-09T12:23:16.591Z,168.75
2018-06-09T12:24:16.593Z,168.75
2018-06-09T12:25:16.597Z,168.75
2018-06-09T12:26:16.598Z,168.75
2018-06-09T12:27:16.612Z,168.75
2018-06-09T12:28:16.601Z,168.75
2018-06-09T12:29:16.604Z,191.25
2018-06-09T12:30:16.604Z,219.38
2018-06-09T12:31:16.606Z,382.50
2018-06-09T12:32:16.732Z,393.75
2018-06-09T12:33:16.603Z,292.50
2018-06-09T12:34:16.614Z,191.25
2018-06-09T12:35:16.609Z,185.63
2018-06-09T12:36:16.604Z,180.00
2018-06-09T12:37:16.620Z,180.00
2018-06-09T12:38:16.743Z,174.38
2018-06-09T12:39:16.627Z,174.38
2018-06-09T12:40:16.624Z,168.75
2018-06-09T12:41:16.632Z,168.75
2018-06-09T12:42:16.628Z,168.75
2018-06-09T12:43:16.624Z,163.13
2018-06-09T12:44:16.659Z,163.13
2018-06-09T12:45:16.622Z,157.50
2018-06-09T12:46:16.631Z,174.38
2018-06-09T12:47:16.630Z,180.00
2018-06-09T12:48:16.654Z,157.50
2018-06-09T12:49:16.746Z,163.13
2018-06-09T12:50:16.625Z,168.75