createdAt,value
2019-01-03T00:00:04.191Z,0.49
2019-01-03T00:02:34.266Z,0.55
2019-01-03T00:05:10.358Z,0.59
2019-01-03T00:07:40.651Z,0.58
2019-01-03T00:10:13.854Z,0.57
2019-01-03T00:12:50.066Z,0.60
2019-01-03T00:15:36.978Z,0.59
2019-01-03T00:18:23.552Z,0.64
2019-01-03T00:20:59.105Z,0.67
2019-01-03T00:23:38.242Z,0.72
2019-01-03T00:26:28.343Z,0.76
2019-01-03T00:29:16.658Z,0.78
2019-01-03T00:32:03.512Z,0.77
2019-01-03T00:34:36.499Z,0.78
2019-01-03T00:37:22.142Z,0.81
2019-01-03T00:39:55.374Z,0.79
2019-01-03T00:42:26.258Z,0.83
2019-01-03T00:44:59.772Z,0.84
2019-01-03T00:47:30.146Z,0.87
2019-01-03T00:50:11.998Z,0.86
2019-01-03T00:53:00.115Z,0.85
2019-01-03T00:55:30.443Z,0.87
2019-01-03T00:58:17.159Z,0.82
2019-01-03T01:00:59.501Z,0.69
2019-01-03T01:03:46.042Z,0.70
2019-01-03T01:06:32.396Z,0.66
2019-01-03T01:09:17.580Z,0.68
2019-01-03T01:11:47.964Z,0.70
2019-01-03T01:14:33.399Z,0.75
2019-01-03T01:17:11.943Z,0.83
2019-01-03T01:19:47.873Z,0.80
2019-01-03T01:22:30.050Z,0.83
2019-01-03T01:25:15.779Z,0.85
2019-01-03T01:28:00.761Z,0.81
2019-01-03T01:30:33.664Z,0.84
2019-01-03T01:33:16.009Z,0.81
2019-01-03T01:35:47.005Z,0.84
2019-01-03T01:38:33.263Z,0.85
2019-01-03T01:41:06.065Z,0.85
2019-01-03T01:43:42.293Z,0.88
2019-01-03T01:46:15.078Z,0.89
2019-01-03T01:49:03.289Z,0.82
2019-01-03T01:51:39.692Z,0.83
2019-01-03T01:54:12.491Z,0.89
2019-01-03T01:56:42.566Z,0.96
2019-01-03T01:59:12.624Z,0.99
2019-01-03T02:01:42.974Z,1.01
2019-01-03T02:04:29.905Z,0.96
2019-01-03T02:07:00.233Z,0.90
2019-01-03T02:09:30.319Z,0.89
2019-01-03T02:12:17.141Z,0.92
2019-01-03T02:15:05.245Z,0.95
2019-01-03T02:17:35.600Z,0.95
2019-01-03T02:20:15.649Z,0.95
2019-01-03T02:22:48.767Z,0.99
2019-01-03T02:25:35.809Z,0.95
2019-01-03T02:28:05.951Z,0.93
2019-01-03T02:30:39.234Z,1.00
2019-01-03T02:33:24.424Z,-1.09
2019-01-03T02:35:54.818Z,1.04
2019-01-03T02:38:27.847Z,1.00
2019-01-03T02:41:00.994Z,0.97
2019-01-03T02:43:43.298Z,0.97
2019-01-03T02:46:13.641Z,1.01
2019-01-03T02:48:43.749Z,1.07
2019-01-03T02:51:14.169Z,1.05
2019-01-03T02:53:44.627Z,1.08
2019-01-03T02:56:23.318Z,1.03
2019-01-03T02:58:56.790Z,1.03
2019-01-03T03:01:30.411Z,1.02
2019-01-03T03:04:04.211Z,1.03
2019-01-03T03:06:34.285Z,1.00
2019-01-03T03:09:10.201Z,0.92
2019-01-03T03:11:58.385Z,0.95
2019-01-03T03:14:40.756Z,0.99
2019-01-03T03:17:26.995Z,1.02
2019-01-03T03:20:03.015Z,1.04
2019-01-03T03:22:42.025Z,1.07
2019-01-03T03:25:12.474Z,1.09
2019-01-03T03:27:42.773Z,1.09
2019-01-03T03:30:13.196Z,1.08
2019-01-03T03:33:01.728Z,1.08
2019-01-03T03:35:34.491Z,1.08
2019-01-03T03:38:13.508Z,1.06
2019-01-03T03:40:59.810Z,0.93
2019-01-03T03:43:44.936Z,0.88
2019-01-03T03:46:21.507Z,0.95
2019-01-03T03:48:51.632Z,1.03
2019-01-03T03:51:38.050Z,1.08
2019-01-03T03:54:08.101Z,1.11
2019-01-03T03:56:44.204Z,1.07
2019-01-03T03:59:23.839Z,1.09
2019-01-03T04:01:53.886Z,1.15
2019-01-03T04:04:40.675Z,1.16
2019-01-03T04:07:11.019Z,1.14
2019-01-03T04:09:57.747Z,1.17
2019-01-03T04:12:30.524Z,1.14
2019-01-03T04:15:19.004Z,1.08
2019-01-03T04:17:54.769Z,1.10
2019-01-03T04:20:33.989Z,1.07
2019-01-03T04:23:13.404Z,1.12
2019-01-03T04:25:55.516Z,1.08
2019-01-03T04:28:28.783Z,1.12
2019-01-03T04:31:08.415Z,1.13
2019-01-03T04:33:41.399Z,1.08
2019-01-03T04:36:29.797Z,1.12
2019-01-03T04:39:02.515Z,1.09
2019-01-03T04:41:41.595Z,1.08
2019-01-03T04:44:11.989Z,1.12
2019-01-03T04:46:45.273Z,1.16
2019-01-03T04:49:31.701Z,1.12
2019-01-03T04:52:10.984Z,1.12
2019-01-03T04:54:57.233Z,1.12
2019-01-03T04:57:32.848Z,1.13
2019-01-03T05:00:19.233Z,1.19
2019-01-03T05:03:06.139Z,1.18
2019-01-03T05:05:48.751Z,1.22
2019-01-03T05:08:19.083Z,1.18
2019-01-03T05:10:52.512Z,1.14
2019-01-03T05:13:25.425Z,1.14
2019-01-03T05:16:12.221Z,1.14
2019-01-03T05:18:58.316Z,1.16
2019-01-03T05:21:44.824Z,1.18
2019-01-03T05:24:31.049Z,1.21
2019-01-03T05:27:01.399Z,1.15
2019-01-03T05:29:47.887Z,1.14
2019-01-03T05:32:34.170Z,1.14
2019-01-03T05:35:04.606Z,1.15
2019-01-03T05:37:35.875Z,1.19
2019-01-03T05:40:09.425Z,1.23
2019-01-03T05:42:42.567Z,1.23
2019-01-03T05:45:24.723Z,1.17
2019-01-03T05:47:55.107Z,1.13
2019-01-03T05:50:25.547Z,1.15
2019-01-03T05:53:01.759Z,1.13
2019-01-03T05:55:37.796Z,1.11
2019-01-03T05:58:24.526Z,1.12
2019-01-03T06:00:57.953Z,1.05
2019-01-03T06:03:28.361Z,1.09
2019-01-03T06:05:58.704Z,1.14
2019-01-03T06:08:29.029Z,1.19
2019-01-03T06:11:04.996Z,1.20
2019-01-03T06:13:41.128Z,1.22
2019-01-03T06:16:27.679Z,1.26
2019-01-03T06:19:10.099Z,1.32
2019-01-03T06:21:56.953Z,1.34
2019-01-03T06:24:38.736Z,1.32
2019-01-03T06:27:20.834Z,1.38
2019-01-03T06:29:51.201Z,1.45
2019-01-03T06:32:30.523Z,1.47
2019-01-03T06:35:03.117Z,1.48
2019-01-03T06:37:42.179Z,1.50
2019-01-03T06:40:24.897Z,1.50
2019-01-03T06:43:01.222Z,1.50
2019-01-03T06:45:37.035Z,1.50
2019-01-03T06:48:20.040Z,1.52
2019-01-03T06:51:03.268Z,1.53
2019-01-03T06:53:48.476Z,1.54
2019-01-03T06:56:18.864Z,1.55
2019-01-03T06:58:58.113Z,1.55
2019-01-03T07:01:37.345Z,1.55
2019-01-03T07:04:07.672Z,1.57
2019-01-03T07:06:54.035Z,1.59
2019-01-03T07:09:27.107Z,1.61
2019-01-03T07:12:14.061Z,1.66
2019-01-03T07:14:46.857Z,1.69
2019-01-03T07:17:33.425Z,1.76
2019-01-03T07:20:05.881Z,1.85
2019-01-03T07:22:52.307Z,1.93
2019-01-03T07:25:34.671Z,1.96
2019-01-03T07:28:21.320Z,1.98
2019-01-03T07:31:03.654Z,2.04
2019-01-03T07:33:33.986Z,2.05
2019-01-03T07:36:04.386Z,2.07
2019-01-03T07:38:43.362Z,2.12
2019-01-03T07:41:26.069Z,2.15
2019-01-03T07:44:12.590Z,2.16
2019-01-03T07:46:42.810Z,2.18
2019-01-03T07:49:29.170Z,2.22
2019-01-03T07:52:08.528Z,2.22
2019-01-03T07:54:50.930Z,2.24
2019-01-03T07:57:21.290Z,2.23
2019-01-03T08:00:00.920Z,2.28
2019-01-03T08:02:43.421Z,2.31
2019-01-03T08:05:19.441Z,2.33
2019-01-03T08:07:55.531Z,2.35
2019-01-03T08:10:31.884Z,2.40
2019-01-03T08:13:02.272Z,2.43
2019-01-03T08:15:49.037Z,2.43
2019-01-03T08:18:19.401Z,2.43
2019-01-03T08:20:49.874Z,2.47
2019-01-03T08:23:36.907Z,2.48
2019-01-03T08:26:07.380Z,2.49
2019-01-03T08:28:37.460Z,2.47
2019-01-03T08:31:07.887Z,2.49
2019-01-03T08:33:56.928Z,2.51
2019-01-03T08:36:32.962Z,2.55
2019-01-03T08:39:20.879Z,2.57
2019-01-03T08:41:51.055Z,2.63
2019-01-03T08:44:23.919Z,2.64
2019-01-03T08:46:53.983Z,2.68
2019-01-03T08:49:26.761Z,2.66
2019-01-03T08:51:56.891Z,2.65
2019-01-03T08:54:30.320Z,2.71
2019-01-03T08:57:09.424Z,2.71
2019-01-03T08:59:39.835Z,2.75
2019-01-03T09:02:25.817Z,2.76
2019-01-03T09:05:01.568Z,2.76
2019-01-03T09:07:48.374Z,2.80
2019-01-03T09:10:34.951Z,2.81
2019-01-03T09:13:17.435Z,2.82
2019-01-03T09:15:47.583Z,2.84
2019-01-03T09:18:33.001Z,2.87
2019-01-03T09:21:03.107Z,2.93
2019-01-03T09:23:49.947Z,2.94
2019-01-03T09:26:20.313Z,2.97
2019-01-03T09:29:08.761Z,3.00
2019-01-03T09:31:57.016Z,3.00
2019-01-03T09:34:29.995Z,3.00
2019-01-03T09:37:09.068Z,3.02
2019-01-03T09:39:49.755Z,3.06
2019-01-03T09:42:35.134Z,3.07
2019-01-03T09:45:04.088Z,3.08
2019-01-03T09:47:32.767Z,3.10
2019-01-03T09:50:03.234Z,3.09
2019-01-03T09:52:33.299Z,3.12
2019-01-03T09:55:01.954Z,3.13
2019-01-03T09:57:30.682Z,3.14
2019-01-03T09:59:59.365Z,3.15
2019-01-03T10:02:28.207Z,3.21
2019-01-03T10:04:56.643Z,3.22
2019-01-03T10:07:25.346Z,3.22
2019-01-03T10:09:53.844Z,3.22
2019-01-03T10:12:22.516Z,3.28
2019-01-03T10:14:51.218Z,3.30
2019-01-03T10:17:19.682Z,3.33
2019-01-03T10:19:48.370Z,3.38
2019-01-03T10:22:17.284Z,3.39
2019-01-03T10:24:46.013Z,3.42
2019-01-03T10:27:16.394Z,3.45
2019-01-03T10:29:45.565Z,3.48
2019-01-03T10:32:14.140Z,3.51
2019-01-03T10:34:42.555Z,3.54
2019-01-03T10:37:11.328Z,3.58
2019-01-03T10:39:40.000Z,3.59
2019-01-03T10:42:08.702Z,3.08
2019-01-03T10:44:37.373Z,3.60
2019-01-03T10:47:06.094Z,3.60
2019-01-03T10:49:34.566Z,3.60
2019-01-03T10:52:02.975Z,3.61
2019-01-03T10:54:31.679Z,3.64
2019-01-03T10:57:00.165Z,3.62
2019-01-03T10:59:28.930Z,3.63
2019-01-03T11:01:57.711Z,3.60
2019-01-03T11:04:26.158Z,3.61
2019-01-03T11:06:54.572Z,3.64
2019-01-03T11:09:23.293Z,3.65
2019-01-03T11:11:51.983Z,3.66
2019-01-03T11:14:20.373Z,3.69
2019-01-03T11:16:48.810Z,3.71
2019-01-03T11:19:17.507Z,3.73
2019-01-03T11:21:45.920Z,3.75
2019-01-03T11:24:14.596Z,3.77
2019-01-03T11:26:43.091Z,3.80
2019-01-03T11:29:11.792Z,3.82
2019-01-03T11:31:40.566Z,3.85
2019-01-03T11:34:09.249Z,3.88
2019-01-03T11:36:37.999Z,3.92
2019-01-03T11:39:07.458Z,3.93
2019-01-03T11:41:36.204Z,3.95
2019-01-03T11:44:04.620Z,3.92
2019-01-03T11:46:33.321Z,3.96
2019-01-03T11:49:02.124Z,3.93
2019-01-03T11:51:30.819Z,3.92
2019-01-03T11:53:59.351Z,3.91
2019-01-03T11:56:28.023Z,3.90
2019-01-03T11:58:56.443Z,3.92
2019-01-03T12:01:25.140Z,3.92
2019-01-03T12:03:53.938Z,3.88
2019-01-03T12:06:22.352Z,3.86
2019-01-03T12:08:51.079Z,3.88
2019-01-03T12:11:19.788Z,3.90
2019-01-03T12:13:48.477Z,3.89
2019-01-03T12:16:17.175Z,3.87
2019-01-03T12:18:45.947Z,3.88
2019-01-03T12:21:14.643Z,3.86
2019-01-03T12:23:43.328Z,3.85
2019-01-03T12:26:12.035Z,3.86
2019-01-03T12:28:40.737Z,3.88
2019-01-03T12:31:09.572Z,3.92
2019-01-03T12:33:38.286Z,3.92
2019-01-03T12:36:07.016Z,3.91
2019-01-03T12:38:35.446Z,3.91
2019-01-03T12:41:05.366Z,3.96
2019-01-03T12:43:34.036Z,3.99
2019-01-03T12:46:02.660Z,3.99
2019-01-03T12:48:31.385Z,4.00
2019-01-03T12:51:00.064Z,4.00
2019-01-03T12:53:28.762Z,4.00
2019-01-03T12:55:57.444Z,4.04
2019-01-03T12:58:26.199Z,4.03
2019-01-03T13:00:56.288Z,4.04
2019-01-03T13:03:25.015Z,4.03
2019-01-03T13:05:53.718Z,4.04
2019-01-03T13:08:22.540Z,4.06
2019-01-03T13:10:51.338Z,4.09
2019-01-03T13:13:19.738Z,4.10
2019-01-03T13:15:48.493Z,4.08
2019-01-03T13:18:17.192Z,4.04
2019-01-03T13:20:45.886Z,4.03
2019-01-03T13:23:16.301Z,4.05
2019-01-03T13:25:45.096Z,4.02
2019-01-03T13:28:13.772Z,4.01
2019-01-03T13:30:42.187Z,4.04
2019-01-03T13:33:10.896Z,4.05
2019-01-03T13:35:39.661Z,4.05
2019-01-03T13:38:08.362Z,4.06
2019-01-03T13:40:36.768Z,4.08
2019-01-03T13:43:05.532Z,4.09
2019-01-03T13:45:33.968Z,4.11
2019-01-03T13:48:02.766Z,4.10
2019-01-03T13:50:31.466Z,4.12
2019-01-03T13:53:00.210Z,4.09
2019-01-03T13:55:28.954Z,4.08
2019-01-03T13:57:58.925Z,4.06
2019-01-03T14:00:27.698Z,4.06
2019-01-03T14:02:56.396Z,4.08
2019-01-03T14:05:25.157Z,4.08
2019-01-03T14:07:53.898Z,4.12
2019-01-03T14:10:22.705Z,4.16
2019-01-03T14:12:51.461Z,4.22
2019-01-03T14:15:19.911Z,4.26
2019-01-03T14:17:48.624Z,4.26
2019-01-03T14:20:17.449Z,4.24
2019-01-03T14:22:45.861Z,4.22
2019-01-03T14:25:14.618Z,4.22
2019-01-03T14:27:43.916Z,4.21
2019-01-03T14:30:12.726Z,4.22
2019-01-03T14:32:41.256Z,4.21
2019-01-03T14:35:10.040Z,4.20
2019-01-03T14:37:40.346Z,4.18
2019-01-03T14:40:09.482Z,4.20
2019-01-03T14:42:38.170Z,4.20
2019-01-03T14:45:07.153Z,4.20
2019-01-03T14:47:36.413Z,4.21
2019-01-03T14:50:07.250Z,4.21
2019-01-03T14:52:35.918Z,4.21
2019-01-03T14:55:07.096Z,4.26
2019-01-03T14:57:35.846Z,4.25
2019-01-03T15:00:08.345Z,4.25
2019-01-03T15:02:37.128Z,4.24
2019-01-03T15:05:05.721Z,4.23
2019-01-03T15:07:34.346Z,4.22
2019-01-03T15:10:02.818Z,4.21
2019-01-03T15:12:33.199Z,4.21
2019-01-03T15:15:01.893Z,4.18
2019-01-03T15:17:30.610Z,4.16
2019-01-03T15:19:58.999Z,4.17
2019-01-03T15:22:27.697Z,4.15
2019-01-03T15:24:56.379Z,4.18
2019-01-03T15:27:24.910Z,4.15
2019-01-03T15:29:53.307Z,4.15
2019-01-03T15:32:22.015Z,4.16
2019-01-03T15:34:50.764Z,4.15
2019-01-03T15:37:19.287Z,4.15
2019-01-03T15:39:47.973Z,4.16
2019-01-03T15:42:16.727Z,4.14
2019-01-03T15:44:45.400Z,4.12
2019-01-03T15:47:14.126Z,4.12
2019-01-03T15:49:42.580Z,4.12
2019-01-03T15:52:12.822Z,4.14
2019-01-03T15:54:41.620Z,4.14
2019-01-03T15:57:10.055Z,4.14
2019-01-03T15:59:39.973Z,4.13
2019-01-03T16:02:08.935Z,4.11
2019-01-03T16:04:37.400Z,4.11
2019-01-03T16:07:06.102Z,4.13
2019-01-03T16:09:34.803Z,4.13
2019-01-03T16:12:03.498Z,4.15
2019-01-03T16:14:32.188Z,4.15
2019-01-03T16:17:00.849Z,4.13
2019-01-03T16:19:29.581Z,4.13
2019-01-03T16:21:58.341Z,4.13
2019-01-03T16:24:26.850Z,4.13
2019-01-03T16:26:55.627Z,4.11
2019-01-03T16:29:24.393Z,4.13
2019-01-03T16:31:52.879Z,4.14
2019-01-03T16:34:21.551Z,4.13
2019-01-03T16:36:50.340Z,4.12
2019-01-03T16:39:19.103Z,4.14
2019-01-03T16:41:47.850Z,4.14
2019-01-03T16:44:16.348Z,4.12
2019-01-03T16:46:45.148Z,4.09
2019-01-03T16:49:13.651Z,4.10
2019-01-03T16:51:42.133Z,4.11
2019-01-03T16:54:11.017Z,4.13
2019-01-03T16:56:40.272Z,4.13
2019-01-03T16:59:08.988Z,4.13
2019-01-03T17:01:37.674Z,4.12
2019-01-03T17:04:06.332Z,4.14
2019-01-03T17:06:35.680Z,4.16
2019-01-03T17:09:04.858Z,4.14
2019-01-03T17:11:33.546Z,4.14
2019-01-03T17:14:02.318Z,4.13
2019-01-03T17:16:30.996Z,4.13
2019-01-03T17:18:59.427Z,4.12
2019-01-03T17:21:28.114Z,4.14
2019-01-03T17:23:56.799Z,4.14
2019-01-03T17:26:25.521Z,4.14
2019-01-03T17:28:54.302Z,4.11
2019-01-03T17:31:22.707Z,4.11
2019-01-03T17:33:51.516Z,4.11
2019-01-03T17:36:20.198Z,4.12
2019-01-03T17:38:48.953Z,4.12
2019-01-03T17:41:17.640Z,4.11
2019-01-03T17:43:46.450Z,4.12
2019-01-03T17:46:15.129Z,4.10
2019-01-03T17:48:43.548Z,4.09
2019-01-03T17:51:11.997Z,4.07
2019-01-03T17:53:40.779Z,4.07
2019-01-03T17:56:09.444Z,4.06
2019-01-03T17:58:38.144Z,4.07
2019-01-03T18:01:06.955Z,4.07
2019-01-03T18:03:35.382Z,4.06
2019-01-03T18:06:03.861Z,4.05
2019-01-03T18:08:32.682Z,4.03
2019-01-03T18:11:01.429Z,4.02
2019-01-03T18:13:29.865Z,4.00
2019-01-03T18:15:58.387Z,4.00
2019-01-03T18:18:26.923Z,3.99
2019-01-03T18:20:55.355Z,3.97
2019-01-03T18:23:24.117Z,3.97
2019-01-03T18:25:53.680Z,3.94
2019-01-03T18:28:22.388Z,3.93
2019-01-03T18:30:51.108Z,3.93
2019-01-03T18:33:19.792Z,3.90
2019-01-03T18:35:48.516Z,3.89
2019-01-03T18:38:17.279Z,3.87
2019-01-03T18:40:45.986Z,3.86
2019-01-03T18:43:14.991Z,3.85
2019-01-03T18:45:43.428Z,3.85
2019-01-03T18:48:13.022Z,3.84
2019-01-03T18:50:41.449Z,3.83
2019-01-03T18:53:10.120Z,3.83
2019-01-03T18:55:39.878Z,3.83
2019-01-03T18:58:08.696Z,3.81
2019-01-03T19:00:37.525Z,3.81
2019-01-03T19:03:06.226Z,3.81
2019-01-03T19:05:34.980Z,3.80
2019-01-03T19:08:03.686Z,3.79
2019-01-03T19:10:32.472Z,3.80
2019-01-03T19:13:01.194Z,3.80
2019-01-03T19:15:29.879Z,3.81
2019-01-03T19:17:58.641Z,3.81
2019-01-03T19:20:27.332Z,3.82
2019-01-03T19:22:56.056Z,3.81
2019-01-03T19:25:24.490Z,3.81
2019-01-03T19:27:53.022Z,3.81
2019-01-03T19:30:22.177Z,3.82
2019-01-03T19:32:50.867Z,3.80
2019-01-03T19:35:19.561Z,3.80
2019-01-03T19:37:48.823Z,3.79
2019-01-03T19:40:17.586Z,3.79
2019-01-03T19:42:46.358Z,3.78
2019-01-03T19:45:14.866Z,3.79
2019-01-03T19:47:43.551Z,3.78
2019-01-03T19:50:15.161Z,3.77
2019-01-03T19:52:43.938Z,3.78
2019-01-03T19:55:12.657Z,3.78
2019-01-03T19:57:41.067Z,3.77
2019-01-03T20:00:12.399Z,3.77
2019-01-03T20:02:40.803Z,3.76
2019-01-03T20:05:09.788Z,3.76
2019-01-03T20:07:38.770Z,3.75
2019-01-03T20:10:11.972Z,3.73
2019-01-03T20:12:40.548Z,3.73
2019-01-03T20:15:11.417Z,3.72
2019-01-03T20:17:40.276Z,3.72
2019-01-03T20:20:10.613Z,3.71
2019-01-03T20:22:39.528Z,3.71
2019-01-03T20:25:10.169Z,3.71
2019-01-03T20:27:38.982Z,3.70
2019-01-03T20:30:10.439Z,3.69
2019-01-03T20:32:39.219Z,3.70
2019-01-03T20:35:08.492Z,3.70
2019-01-03T20:37:37.316Z,3.72
2019-01-03T20:40:09.164Z,3.71
2019-01-03T20:42:38.173Z,3.72
2019-01-03T20:45:10.240Z,3.70
2019-01-03T20:47:38.777Z,3.70
2019-01-03T20:50:10.186Z,3.70
2019-01-03T20:52:38.461Z,3.71
2019-01-03T20:55:09.384Z,3.70
2019-01-03T20:57:38.247Z,3.71
2019-01-03T21:00:12.690Z,3.71
2019-01-03T21:02:42.725Z,3.70
2019-01-03T21:05:11.464Z,3.70
2019-01-03T21:07:39.957Z,3.70
2019-01-03T21:10:10.717Z,3.69
2019-01-03T21:12:39.581Z,3.69
2019-01-03T21:15:14.244Z,3.68
2019-01-03T21:17:43.850Z,3.68
2019-01-03T21:20:14.598Z,3.67
2019-01-03T21:22:43.199Z,3.67
2019-01-03T21:25:13.651Z,3.67
2019-01-03T21:27:42.777Z,3.65
2019-01-03T21:30:14.398Z,3.64
2019-01-03T21:32:42.912Z,3.62
2019-01-03T21:35:11.457Z,3.59
2019-01-03T21:37:40.305Z,3.57
2019-01-03T21:40:11.127Z,3.56
2019-01-03T21:42:39.976Z,3.54
2019-01-03T21:45:09.330Z,3.52
2019-01-03T21:47:37.908Z,3.50
2019-01-03T21:50:09.733Z,3.47
2019-01-03T21:52:38.586Z,3.44
2019-01-03T21:55:07.434Z,3.43
2019-01-03T21:57:36.181Z,3.42
2019-01-03T22:00:10.109Z,3.41
2019-01-03T22:02:38.795Z,3.43
2019-01-03T22:05:08.120Z,3.41
2019-01-03T22:07:36.922Z,3.42
2019-01-03T22:10:08.900Z,3.40
2019-01-03T22:12:37.675Z,3.39
2019-01-03T22:15:07.940Z,3.34
2019-01-03T22:17:36.778Z,3.34
2019-01-03T22:20:07.701Z,3.30
2019-01-03T22:22:36.420Z,3.28
2019-01-03T22:25:06.799Z,3.27
2019-01-03T22:27:35.313Z,3.29
2019-01-03T22:30:05.851Z,0.72
2019-01-03T22:32:34.588Z,3.29
2019-01-03T22:35:03.417Z,3.27
2019-01-03T22:37:32.149Z,3.25
2019-01-03T22:40:00.629Z,3.24
2019-01-03T22:42:29.326Z,3.20
2019-01-03T22:44:57.732Z,3.18
2019-01-03T22:47:26.431Z,3.19
2019-01-03T22:49:58.735Z,3.20
2019-01-03T22:52:27.225Z,3.16
2019-01-03T22:54:55.928Z,3.17
2019-01-03T22:57:25.103Z,3.19
2019-01-03T22:59:54.340Z,3.19
2019-01-03T23:02:24.690Z,3.20
2019-01-03T23:04:54.365Z,3.23
2019-01-03T23:07:23.355Z,3.22
2019-01-03T23:09:52.152Z,3.24
2019-01-03T23:12:20.818Z,3.25
2019-01-03T23:14:49.522Z,3.24
2019-01-03T23:17:19.003Z,3.26
2019-01-03T23:19:47.707Z,3.26
2019-01-03T23:22:16.128Z,3.24
2019-01-03T23:24:44.853Z,3.25
2019-01-03T23:27:13.613Z,3.27
2019-01-03T23:29:42.324Z,3.27
2019-01-03T23:32:12.318Z,3.26
2019-01-03T23:34:41.093Z,3.26
2019-01-03T23:37:09.866Z,3.27
2019-01-03T23:39:39.849Z,3.27
2019-01-03T23:42:08.544Z,3.28
2019-01-03T23:44:37.261Z,3.30
2019-01-03T23:47:05.694Z,3.29
2019-01-03T23:49:34.438Z,3.28
2019-01-03T23:52:03.230Z,3.28
2019-01-03T23:54:31.766Z,3.25
2019-01-03T23:57:00.538Z,3.25
2019-01-03T23:59:29.336Z,3.24
