createdAt,value
2023-01-06T00:00:06.532Z,9.13
2023-01-06T00:02:35.209Z,8.63
2023-01-06T00:05:03.884Z,9.55
2023-01-06T00:07:32.471Z,11.65
2023-01-06T00:10:02.779Z,9.85
2023-01-06T00:12:31.524Z,8.73
2023-01-06T00:15:00.108Z,7.20
2023-01-06T00:17:28.877Z,8.95
2023-01-06T00:19:57.443Z,10.00
2023-01-06T00:22:26.028Z,10.15
2023-01-06T00:24:54.582Z,14.00
2023-01-06T00:27:24.750Z,13.80
2023-01-06T00:29:54.170Z,16.33
2023-01-06T00:32:23.089Z,10.25
2023-01-06T00:34:51.673Z,11.10
2023-01-06T00:37:20.270Z,11.30
2023-01-06T00:39:48.964Z,8.63
2023-01-06T00:42:17.565Z,10.38
2023-01-06T00:44:47.560Z,10.55
2023-01-06T00:47:16.153Z,10.75
2023-01-06T00:49:44.786Z,12.55
2023-01-06T00:52:13.595Z,6.70
2023-01-06T00:54:43.090Z,9.50
2023-01-06T00:57:12.139Z,10.27
2023-01-06T00:59:43.011Z,10.32
2023-01-06T01:02:13.133Z,9.93
2023-01-06T01:04:41.891Z,8.93
2023-01-06T01:07:11.678Z,7.43
2023-01-06T01:09:41.374Z,10.25
2023-01-06T01:12:12.121Z,9.48
2023-01-06T01:14:44.715Z,8.35
2023-01-06T01:17:16.847Z,11.55
2023-01-06T01:19:45.479Z,9.30
2023-01-06T01:22:14.091Z,10.43
2023-01-06T01:24:42.831Z,11.27
2023-01-06T01:29:40.876Z,10.02
2023-01-06T01:32:09.914Z,11.23
2023-01-06T01:34:39.929Z,7.70
2023-01-06T01:37:08.678Z,12.20
2023-01-06T01:39:37.207Z,9.43
2023-01-06T01:42:08.318Z,9.85
2023-01-06T01:44:58.661Z,11.10
2023-01-06T01:47:33.775Z,8.07
2023-01-06T01:50:09.458Z,11.18
2023-01-06T01:52:38.578Z,12.10
2023-01-06T01:55:09.175Z,8.30
2023-01-06T01:57:41.506Z,8.02
2023-01-06T02:00:11.294Z,12.00
2023-01-06T02:02:43.990Z,13.68
2023-01-06T02:05:19.775Z,12.07
2023-01-06T02:07:49.777Z,12.07
2023-01-06T02:10:21.663Z,11.13
2023-01-06T02:12:55.476Z,9.18
2023-01-06T02:15:26.533Z,8.18
2023-01-06T02:18:15.223Z,10.45
2023-01-06T02:21:10.848Z,10.13
2023-01-06T02:24:24.616Z,6.95
2023-01-06T02:27:13.610Z,10.32
2023-01-06T02:30:32.167Z,8.68
2023-01-06T02:33:10.951Z,9.13
2023-01-06T02:36:15.209Z,8.35
2023-01-06T02:39:08.049Z,10.20
2023-01-06T02:41:43.889Z,7.70
2023-01-06T02:44:21.632Z,8.20
2023-01-06T02:47:01.244Z,10.70
2023-01-06T02:52:09.907Z,11.30
2023-01-06T02:54:51.791Z,7.70
2023-01-06T02:57:27.793Z,9.13
2023-01-06T03:00:06.866Z,10.32
2023-01-06T03:02:41.688Z,8.73
2023-01-06T03:05:15.695Z,12.38
2023-01-06T03:07:47.249Z,9.40
2023-01-06T03:10:19.929Z,10.80
2023-01-06T03:12:54.080Z,10.80
2023-01-06T03:15:26.223Z,9.13
2023-01-06T03:17:55.494Z,11.85
2023-01-06T03:20:25.655Z,11.52
2023-01-06T03:22:54.520Z,7.63
2023-01-06T03:25:24.301Z,9.32
2023-01-06T03:30:28.264Z,9.45
2023-01-06T03:33:05.199Z,10.95
2023-01-06T03:35:49.432Z,10.40
2023-01-06T03:38:29.437Z,11.80
2023-01-06T03:41:03.747Z,11.18
2023-01-06T03:43:37.999Z,11.30
2023-01-06T03:46:18.558Z,9.80
2023-01-06T03:48:58.510Z,11.30
2023-01-06T03:51:46.220Z,9.07
2023-01-06T03:54:26.196Z,11.10
2023-01-06T03:57:02.802Z,10.20
2023-01-06T03:59:36.190Z,9.93
2023-01-06T04:02:07.093Z,10.07
2023-01-06T04:04:36.249Z,10.60
2023-01-06T04:07:06.690Z,12.05
2023-01-06T04:09:39.486Z,11.65
2023-01-06T04:14:54.194Z,23.05
2023-01-06T04:17:22.779Z,16.33
2023-01-06T04:19:51.332Z,17.83
2023-01-06T04:22:22.339Z,12.75
2023-01-06T04:24:50.939Z,11.50
2023-01-06T04:27:19.681Z,11.20
2023-01-06T04:29:48.533Z,10.97
2023-01-06T04:32:17.215Z,11.70
2023-01-06T04:34:46.856Z,13.82
2023-01-06T04:37:15.794Z,12.85
2023-01-06T04:39:45.774Z,18.42
2023-01-06T04:42:14.361Z,11.80
2023-01-06T04:44:43.120Z,12.80
2023-01-06T04:47:12.498Z,10.50
2023-01-06T04:49:41.096Z,10.70
2023-01-06T04:52:10.054Z,9.70
2023-01-06T04:54:38.835Z,11.67
2023-01-06T04:57:09.028Z,14.80
2023-01-06T04:59:37.558Z,10.30
2023-01-06T05:02:06.177Z,9.90
2023-01-06T05:04:47.040Z,14.00
2023-01-06T05:07:16.659Z,12.15
2023-01-06T05:09:45.205Z,12.85
2023-01-06T05:12:15.144Z,16.83
2023-01-06T05:14:43.753Z,14.80
2023-01-06T05:17:12.285Z,14.30
2023-01-06T05:19:41.858Z,18.17
2023-01-06T05:22:10.455Z,15.65
2023-01-06T05:24:39.161Z,19.65
2023-01-06T05:27:07.912Z,19.23
2023-01-06T05:29:38.154Z,18.27
2023-01-06T05:32:07.278Z,19.27
2023-01-06T05:34:35.854Z,20.55
2023-01-06T05:37:04.432Z,19.33
2023-01-06T05:39:32.981Z,20.25
2023-01-06T05:42:01.571Z,24.40
2023-01-06T05:44:30.133Z,23.73
2023-01-06T05:47:00.134Z,29.95
2023-01-06T05:49:28.712Z,26.23
2023-01-06T05:51:57.278Z,27.13
2023-01-06T05:54:25.976Z,24.40
2023-01-06T05:56:54.506Z,25.23
2023-01-06T05:59:23.099Z,18.98
2023-01-06T06:01:51.683Z,21.40
2023-01-06T06:04:21.630Z,20.30
2023-01-06T06:09:18.543Z,23.08
2023-01-06T06:11:47.117Z,19.75
2023-01-06T06:14:17.245Z,17.20
2023-01-06T06:16:46.059Z,16.00
2023-01-06T06:19:15.552Z,19.05
2023-01-06T06:21:45.513Z,17.45
2023-01-06T06:24:14.184Z,12.40
2023-01-06T06:26:42.768Z,14.02
2023-01-06T06:29:11.370Z,15.98
2023-01-06T06:31:40.006Z,9.60
2023-01-06T06:34:08.817Z,10.73
2023-01-06T06:36:37.376Z,10.63
2023-01-06T06:39:07.473Z,12.88
2023-01-06T06:41:36.060Z,14.88
2023-01-06T06:44:05.399Z,10.93
2023-01-06T06:46:34.261Z,14.50
2023-01-06T06:49:02.855Z,14.10
2023-01-06T06:51:31.969Z,15.68
2023-01-06T06:54:02.971Z,13.75
2023-01-06T06:56:33.338Z,12.82
2023-01-06T06:59:01.963Z,15.70
2023-01-06T07:01:31.864Z,14.95
2023-01-06T07:04:00.849Z,15.23
2023-01-06T07:06:29.429Z,13.57
2023-01-06T07:08:58.266Z,15.43
2023-01-06T07:11:27.153Z,19.73
2023-01-06T07:13:57.332Z,14.33
2023-01-06T07:16:26.936Z,15.35
2023-01-06T07:18:55.490Z,22.23
2023-01-06T07:21:24.115Z,26.05
2023-01-06T07:23:53.064Z,20.88
2023-01-06T07:26:21.685Z,15.17
2023-01-06T07:28:50.346Z,15.13
2023-01-06T07:31:20.382Z,18.40
2023-01-06T07:33:49.084Z,10.77
2023-01-06T07:36:17.607Z,13.70
2023-01-06T07:38:46.324Z,19.48
2023-01-06T07:41:14.934Z,17.63
2023-01-06T07:43:43.551Z,18.65
2023-01-06T07:46:12.098Z,16.77
2023-01-06T07:48:42.139Z,17.40
2023-01-06T07:51:10.776Z,21.17
2023-01-06T07:53:39.398Z,26.75
2023-01-06T07:56:08.498Z,25.33
2023-01-06T07:58:37.035Z,31.98
2023-01-06T08:01:09.651Z,27.25
2023-01-06T08:03:38.447Z,33.05
2023-01-06T08:06:12.819Z,29.92
2023-01-06T08:08:42.659Z,35.03
2023-01-06T08:11:13.901Z,35.33
2023-01-06T08:13:42.538Z,38.47
2023-01-06T08:16:12.574Z,36.10
2023-01-06T08:18:41.469Z,36.83
2023-01-06T08:21:12.732Z,39.70
2023-01-06T08:23:41.645Z,39.88
2023-01-06T08:26:13.606Z,29.10
2023-01-06T08:28:43.076Z,35.65
2023-01-06T08:31:12.871Z,40.08
2023-01-06T08:36:14.696Z,26.70
2023-01-06T08:38:44.048Z,22.08
2023-01-06T08:41:13.295Z,22.90
2023-01-06T08:43:44.971Z,20.30
2023-01-06T08:46:16.058Z,26.65
2023-01-06T08:48:44.752Z,19.48
2023-01-06T08:51:17.002Z,22.05
2023-01-06T08:53:47.011Z,28.58
2023-01-06T08:56:16.306Z,24.95
2023-01-06T08:58:45.233Z,15.15
2023-01-06T09:01:21.195Z,18.30
2023-01-06T09:03:50.114Z,12.88
2023-01-06T09:06:20.514Z,10.75
2023-01-06T09:08:49.706Z,13.77
2023-01-06T09:11:18.905Z,14.18
2023-01-06T09:13:48.036Z,14.43
2023-01-06T09:16:16.595Z,9.63
2023-01-06T09:18:49.778Z,12.40
2023-01-06T09:21:21.374Z,10.88
2023-01-06T09:23:50.561Z,8.65
2023-01-06T09:26:21.778Z,15.07
2023-01-06T09:28:50.428Z,14.77
2023-01-06T09:31:19.389Z,12.38
2023-01-06T09:33:48.123Z,10.93
2023-01-06T09:36:16.718Z,14.77
2023-01-06T09:38:46.793Z,12.85
2023-01-06T09:41:47.382Z,13.40
2023-01-06T09:44:20.605Z,12.95
2023-01-06T09:46:52.935Z,12.68
2023-01-06T09:49:28.783Z,14.10
2023-01-06T09:52:00.589Z,12.90
2023-01-06T09:54:35.686Z,17.88
2023-01-06T09:57:07.933Z,15.63
2023-01-06T09:59:49.890Z,14.93
2023-01-06T10:02:23.983Z,15.60
2023-01-06T10:04:52.676Z,13.77
2023-01-06T10:07:28.559Z,16.25
2023-01-06T10:10:07.451Z,14.43
2023-01-06T10:12:51.590Z,10.80
2023-01-06T10:15:28.487Z,17.88
2023-01-06T10:18:14.223Z,13.90
2023-01-06T10:20:53.678Z,16.83
2023-01-06T10:23:48.424Z,17.38
2023-01-06T10:26:27.267Z,15.75
2023-01-06T10:28:58.777Z,18.67
2023-01-06T10:31:33.347Z,15.60
2023-01-06T10:34:03.283Z,17.48
2023-01-06T10:36:34.512Z,18.20
2023-01-06T10:39:09.139Z,15.90
2023-01-06T10:41:48.081Z,16.02
2023-01-06T10:44:17.937Z,15.77
2023-01-06T10:51:51.789Z,15.43
2023-01-06T10:54:23.917Z,15.13
2023-01-06T10:56:57.270Z,16.92
2023-01-06T10:59:25.816Z,13.80
2023-01-06T11:01:57.280Z,17.63
2023-01-06T11:04:28.102Z,13.80
2023-01-06T11:06:59.582Z,21.92
2023-01-06T11:09:32.999Z,16.38
2023-01-06T11:12:04.481Z,15.07
2023-01-06T11:14:35.016Z,17.40
2023-01-06T11:17:05.812Z,15.93
2023-01-06T11:19:38.305Z,15.02
2023-01-06T11:22:07.402Z,13.32
2023-01-06T11:24:51.532Z,11.43
2023-01-06T11:27:21.719Z,12.55
2023-01-06T11:29:50.242Z,12.05
2023-01-06T11:32:22.324Z,12.40
2023-01-06T11:34:56.723Z,14.57
2023-01-06T11:37:33.850Z,17.30
2023-01-06T11:40:11.313Z,14.23
2023-01-06T11:45:33.428Z,12.35
2023-01-06T11:48:02.268Z,13.18
2023-01-06T11:50:30.919Z,11.85
2023-01-06T11:53:04.619Z,17.52
2023-01-06T11:55:33.350Z,17.67
2023-01-06T11:58:09.817Z,14.32
2023-01-06T12:00:45.728Z,15.95
2023-01-06T12:03:22.288Z,16.77
2023-01-06T12:05:57.890Z,19.17
2023-01-06T12:08:29.697Z,16.63
2023-01-06T12:11:04.634Z,16.75
2023-01-06T12:13:44.580Z,19.73
2023-01-06T12:16:22.641Z,17.25
2023-01-06T12:18:52.052Z,22.75
2023-01-06T12:21:28.072Z,17.60
2023-01-06T12:23:58.719Z,14.60
2023-01-06T12:26:27.444Z,17.55
2023-01-06T12:29:00.110Z,19.27
2023-01-06T12:31:36.761Z,15.40
2023-01-06T12:34:12.533Z,13.20
2023-01-06T12:36:46.386Z,18.15
2023-01-06T12:39:20.433Z,13.18
2023-01-06T12:41:53.245Z,14.35
2023-01-06T12:44:37.384Z,16.77
2023-01-06T12:47:13.430Z,15.98
2023-01-06T12:49:45.193Z,14.25
2023-01-06T12:52:18.670Z,23.05
2023-01-06T12:54:53.531Z,19.45
2023-01-06T12:57:39.434Z,17.15
2023-01-06T13:00:35.621Z,14.23
2023-01-06T13:03:39.797Z,21.23
2023-01-06T13:06:27.343Z,17.70
2023-01-06T13:09:06.414Z,14.23
2023-01-06T13:11:44.371Z,14.15
2023-01-06T13:14:19.059Z,18.02
2023-01-06T13:16:55.346Z,15.57
2023-01-06T13:19:35.773Z,18.95
2023-01-06T13:22:07.488Z,19.23
2023-01-06T13:25:05.313Z,13.90
2023-01-06T13:27:46.305Z,21.55
2023-01-06T13:30:41.618Z,16.73
2023-01-06T13:33:40.880Z,17.17
2023-01-06T13:36:36.034Z,13.45
2023-01-06T13:39:09.670Z,15.57
2023-01-06T13:41:40.230Z,12.23
2023-01-06T13:44:16.304Z,46.88
2023-01-06T13:46:47.027Z,15.13
2023-01-06T13:49:17.284Z,37.85
2023-01-06T13:51:46.468Z,16.80
2023-01-06T13:55:08.930Z,12.80
2023-01-06T13:57:40.189Z,14.63
2023-01-06T14:00:25.198Z,12.55
2023-01-06T14:03:21.606Z,13.98
2023-01-06T14:05:56.490Z,14.57
2023-01-06T14:08:28.089Z,13.63
2023-01-06T14:11:13.529Z,11.60
2023-01-06T14:13:44.276Z,14.10
2023-01-06T14:16:15.073Z,14.27
2023-01-06T14:18:46.111Z,14.50
2023-01-06T14:21:25.884Z,13.57
2023-01-06T14:24:01.803Z,15.55
2023-01-06T14:26:50.100Z,12.52
2023-01-06T14:29:47.745Z,17.35
2023-01-06T14:32:53.362Z,13.45
2023-01-06T14:35:29.364Z,14.55
2023-01-06T14:38:02.809Z,14.23
2023-01-06T14:40:35.219Z,13.50
2023-01-06T14:43:08.348Z,19.13
2023-01-06T14:45:40.784Z,17.63
2023-01-06T14:48:12.533Z,17.67
2023-01-06T14:50:47.417Z,13.70
2023-01-06T14:53:23.355Z,14.85
2023-01-06T14:55:52.704Z,17.58
2023-01-06T14:58:31.454Z,15.77
2023-01-06T15:01:01.145Z,18.60
2023-01-06T15:03:30.803Z,15.32
2023-01-06T15:06:18.914Z,12.90
2023-01-06T15:08:49.252Z,20.38
2023-01-06T15:11:28.617Z,15.68
2023-01-06T15:13:57.600Z,15.10
2023-01-06T15:16:35.531Z,13.35
2023-01-06T15:19:06.972Z,16.70
2023-01-06T15:21:40.556Z,16.08
2023-01-06T15:24:21.220Z,14.57
2023-01-06T15:26:51.271Z,17.02
2023-01-06T15:29:21.756Z,17.95
2023-01-06T15:31:52.414Z,17.90
2023-01-06T15:34:23.375Z,16.27
2023-01-06T15:36:55.220Z,16.80
2023-01-06T15:39:29.027Z,20.70
2023-01-06T15:41:59.697Z,36.97
2023-01-06T15:44:30.579Z,23.73
2023-01-06T15:47:16.493Z,18.17
2023-01-06T15:49:51.318Z,18.48
2023-01-06T15:52:26.199Z,21.30
2023-01-06T15:54:58.976Z,18.58
2023-01-06T15:57:31.350Z,20.73
2023-01-06T16:00:03.784Z,20.13
2023-01-06T16:02:34.248Z,20.55
2023-01-06T16:05:03.324Z,24.02
2023-01-06T16:07:39.547Z,19.25
2023-01-06T16:10:32.098Z,25.30
2023-01-06T16:13:28.579Z,20.60
2023-01-06T16:16:01.089Z,26.08
2023-01-06T16:18:32.690Z,25.70
2023-01-06T16:21:14.204Z,24.83
2023-01-06T16:23:42.992Z,26.13
2023-01-06T16:26:16.918Z,21.70
2023-01-06T16:28:49.212Z,26.98
2023-01-06T16:31:31.262Z,28.60
2023-01-06T16:34:18.787Z,25.85
2023-01-06T16:36:47.950Z,25.98
2023-01-06T16:39:16.702Z,29.50
2023-01-06T16:42:36.345Z,32.08
2023-01-06T16:45:09.658Z,22.73
2023-01-06T16:47:38.663Z,22.15
2023-01-06T16:50:17.128Z,20.08
2023-01-06T16:52:48.294Z,23.77
2023-01-06T16:55:19.097Z,21.83
2023-01-06T16:57:51.238Z,22.15
2023-01-06T17:00:21.908Z,19.48
2023-01-06T17:02:52.339Z,31.42
2023-01-06T17:05:26.583Z,20.00
2023-01-06T17:07:59.419Z,21.50
2023-01-06T17:10:28.172Z,40.75
2023-01-06T17:13:21.109Z,32.42
2023-01-06T17:15:53.138Z,29.05
2023-01-06T17:18:26.927Z,25.80
2023-01-06T17:21:01.330Z,31.05
2023-01-06T17:23:40.831Z,44.10
2023-01-06T17:26:13.666Z,20.70
2023-01-06T17:28:44.253Z,20.88
2023-01-06T17:31:16.651Z,23.63
2023-01-06T17:33:46.843Z,22.50
2023-01-06T17:36:23.743Z,23.10
2023-01-06T17:38:53.509Z,24.85
2023-01-06T17:41:23.105Z,23.85
2023-01-06T17:43:53.047Z,17.08
2023-01-06T17:49:02.077Z,16.58
2023-01-06T17:51:30.672Z,17.70
2023-01-06T17:54:32.276Z,17.83
2023-01-06T17:57:02.896Z,19.23
2023-01-06T17:59:32.888Z,18.83
2023-01-06T18:02:02.965Z,16.75
2023-01-06T18:04:32.537Z,17.52
2023-01-06T18:07:02.667Z,15.55
2023-01-06T18:09:31.217Z,19.45
2023-01-06T18:12:03.771Z,18.00
2023-01-06T18:14:38.975Z,17.65
2023-01-06T18:17:21.363Z,20.88
2023-01-06T18:19:52.523Z,16.27
2023-01-06T18:22:23.259Z,16.75
2023-01-06T18:24:53.129Z,18.92
2023-01-06T18:29:54.229Z,13.93
2023-01-06T18:32:28.888Z,17.00
2023-01-06T18:34:58.645Z,16.63
2023-01-06T18:39:59.859Z,15.27
2023-01-06T18:42:30.818Z,13.25
2023-01-06T18:45:19.313Z,18.10
2023-01-06T18:47:52.730Z,19.23
2023-01-06T18:50:30.075Z,15.88
2023-01-06T18:52:59.348Z,16.30
2023-01-06T18:55:34.494Z,17.15
2023-01-06T18:58:07.298Z,15.25
2023-01-06T19:00:40.766Z,17.85
2023-01-06T19:03:34.601Z,19.02
2023-01-06T19:06:35.929Z,17.05
2023-01-06T19:09:18.027Z,18.05
2023-01-06T19:11:47.920Z,15.45
2023-01-06T19:16:51.867Z,13.68
2023-01-06T19:19:27.087Z,24.60
2023-01-06T19:22:04.420Z,18.67
2023-01-06T19:24:44.949Z,19.13
2023-01-06T19:27:35.646Z,20.52
2023-01-06T19:30:48.867Z,23.50
2023-01-06T19:33:25.363Z,53.88
2023-01-06T19:36:14.609Z,30.60
2023-01-06T19:38:44.551Z,20.05
2023-01-06T19:41:21.486Z,16.00
2023-01-06T19:43:50.383Z,26.38
2023-01-06T19:46:23.446Z,23.52
2023-01-06T19:48:54.317Z,20.05
2023-01-06T19:51:30.209Z,18.30
2023-01-06T19:54:01.294Z,27.83
2023-01-06T19:56:33.763Z,21.25
2023-01-06T19:59:04.362Z,25.50
2023-01-06T20:01:34.286Z,17.25
2023-01-06T20:04:04.683Z,23.73
2023-01-06T20:06:33.211Z,16.35
2023-01-06T20:09:01.769Z,19.92
2023-01-06T20:11:30.308Z,18.80
2023-01-06T20:13:58.947Z,18.80
2023-01-06T20:16:27.645Z,22.70
2023-01-06T20:18:56.228Z,20.52
2023-01-06T20:21:26.161Z,19.83
2023-01-06T20:23:54.672Z,20.10
2023-01-06T20:26:23.214Z,20.83
2023-01-06T20:28:52.015Z,28.50
2023-01-06T20:31:20.561Z,21.05
2023-01-06T20:33:49.121Z,19.73
2023-01-06T20:36:17.725Z,23.77
2023-01-06T20:38:50.251Z,28.85
2023-01-06T20:41:18.836Z,36.30
2023-01-06T20:43:47.369Z,30.15
2023-01-06T20:46:15.992Z,24.13
2023-01-06T20:48:44.609Z,29.40
2023-01-06T20:51:13.278Z,23.33
2023-01-06T20:53:41.956Z,25.80
2023-01-06T20:56:11.885Z,20.00
2023-01-06T20:58:40.453Z,19.98
2023-01-06T21:01:09.071Z,20.80
2023-01-06T21:03:37.784Z,18.90
2023-01-06T21:06:06.702Z,21.02
2023-01-06T21:08:35.572Z,23.55
2023-01-06T21:11:04.357Z,16.33
2023-01-06T21:13:34.274Z,19.80
2023-01-06T21:16:02.871Z,29.88
2023-01-06T21:18:31.559Z,20.30
2023-01-06T21:21:02.991Z,18.42
2023-01-06T21:23:33.266Z,21.90
2023-01-06T21:26:01.898Z,20.63
2023-01-06T21:28:30.458Z,19.88
2023-01-06T21:31:00.456Z,22.27
2023-01-06T21:33:29.132Z,14.80
2023-01-06T21:35:57.622Z,16.40
2023-01-06T21:39:20.939Z,22.55
2023-01-06T21:42:25.689Z,21.13
2023-01-06T21:44:54.332Z,21.45
2023-01-06T21:47:24.303Z,17.67
2023-01-06T21:49:53.079Z,18.05
2023-01-06T21:52:21.718Z,23.15
2023-01-06T21:54:50.420Z,18.83
2023-01-06T21:57:19.075Z,19.65
2023-01-06T21:59:47.721Z,21.70
2023-01-06T22:02:16.716Z,19.02
2023-01-06T22:04:46.921Z,22.48
2023-01-06T22:07:16.225Z,17.20
2023-01-06T22:09:46.176Z,21.10
2023-01-06T22:12:17.472Z,21.95
2023-01-06T22:14:46.666Z,23.63
2023-01-06T22:17:15.380Z,15.65
2023-01-06T22:19:46.130Z,22.40
2023-01-06T22:22:16.707Z,19.48
2023-01-06T22:24:45.908Z,17.45
2023-01-06T22:27:14.531Z,18.25
2023-01-06T22:29:43.716Z,27.40
2023-01-06T22:32:12.374Z,21.38
2023-01-06T22:34:40.992Z,17.35
2023-01-06T22:37:09.621Z,23.45
2023-01-06T22:39:39.646Z,16.17
2023-01-06T22:42:08.344Z,16.77
2023-01-06T22:44:37.036Z,21.17
2023-01-06T22:47:05.913Z,18.20
2023-01-06T22:49:34.562Z,19.97
2023-01-06T22:52:03.163Z,15.93
2023-01-06T22:54:31.877Z,20.38
2023-01-06T22:57:01.936Z,22.20
2023-01-06T22:59:30.519Z,18.90
2023-01-06T23:01:59.304Z,19.90
2023-01-06T23:04:27.994Z,22.53
2023-01-06T23:06:56.634Z,25.35
2023-01-06T23:09:25.363Z,19.52
2023-01-06T23:11:54.133Z,20.02
2023-01-06T23:14:24.310Z,17.60
2023-01-06T23:16:53.087Z,18.67
2023-01-06T23:19:21.802Z,20.63
2023-01-06T23:21:50.453Z,17.35
2023-01-06T23:24:19.082Z,20.80
2023-01-06T23:26:48.668Z,17.25
2023-01-06T23:29:17.291Z,22.38
2023-01-06T23:31:47.879Z,14.25
2023-01-06T23:34:20.099Z,15.07
2023-01-06T23:36:49.650Z,18.95
2023-01-06T23:39:18.696Z,16.45
2023-01-06T23:41:47.507Z,15.43
2023-01-06T23:44:17.846Z,16.00
2023-01-06T23:46:48.391Z,18.52
2023-01-06T23:49:18.346Z,16.92
2023-01-06T23:51:47.141Z,18.05
2023-01-06T23:54:15.839Z,19.25
2023-01-06T23:56:44.495Z,16.52
2023-01-06T23:59:14.304Z,14.65
