createdAt,value
2022-09-15T00:01:14.308Z,2.50
2022-09-15T00:03:43.285Z,2.67
2022-09-15T00:06:11.835Z,3.17
2022-09-15T00:08:39.538Z,2.50
2022-09-15T00:11:09.788Z,3.03
2022-09-15T00:13:38.672Z,2.63
2022-09-15T00:16:06.300Z,2.65
2022-09-15T00:18:34.157Z,3.55
2022-09-15T00:21:06.385Z,2.35
2022-09-15T00:23:33.614Z,2.28
2022-09-15T00:26:01.867Z,3.25
2022-09-15T00:28:31.757Z,3.50
2022-09-15T00:30:58.962Z,2.85
2022-09-15T00:33:26.137Z,2.70
2022-09-15T00:35:54.129Z,3.42
2022-09-15T00:38:21.444Z,2.42
2022-09-15T00:40:51.055Z,3.35
2022-09-15T00:43:40.497Z,3.03
2022-09-15T00:46:08.629Z,2.50
2022-09-15T00:48:38.465Z,2.78
2022-09-15T00:51:08.806Z,2.83
2022-09-15T00:53:37.257Z,3.47
2022-09-15T00:56:06.672Z,2.70
2022-09-15T00:58:41.085Z,2.97
2022-09-15T01:01:09.164Z,3.25
2022-09-15T01:03:37.048Z,3.50
2022-09-15T01:06:46.474Z,3.63
2022-09-15T01:09:27.300Z,3.53
2022-09-15T01:11:54.386Z,4.03
2022-09-15T01:14:21.567Z,3.85
2022-09-15T01:17:10.069Z,3.05
2022-09-15T01:20:06.670Z,3.45
2022-09-15T01:23:06.298Z,3.88
2022-09-15T01:25:51.410Z,3.65
2022-09-15T01:29:01.305Z,4.35
2022-09-15T01:31:34.293Z,3.65
2022-09-15T01:34:18.402Z,4.18
2022-09-15T01:36:57.539Z,4.40
2022-09-15T01:39:28.622Z,3.63
2022-09-15T01:42:07.742Z,3.58
2022-09-15T01:44:44.211Z,3.63
2022-09-15T01:47:18.826Z,3.17
2022-09-15T01:49:57.097Z,3.17
2022-09-15T01:52:24.956Z,3.40
2022-09-15T01:55:02.391Z,3.45
2022-09-15T01:57:29.883Z,3.15
2022-09-15T01:59:56.981Z,3.40
2022-09-15T02:02:34.087Z,4.78
2022-09-15T02:05:08.856Z,4.07
2022-09-15T02:08:25.399Z,3.58
2022-09-15T02:11:01.995Z,3.28
2022-09-15T02:13:48.962Z,3.97
2022-09-15T02:16:22.673Z,3.45
2022-09-15T02:19:10.952Z,3.60
2022-09-15T02:21:46.644Z,3.90
2022-09-15T02:24:20.297Z,3.25
2022-09-15T02:26:50.134Z,3.80
2022-09-15T02:29:21.037Z,3.63
2022-09-15T02:31:52.666Z,4.22
2022-09-15T02:34:27.280Z,3.47
2022-09-15T02:36:55.439Z,3.50
2022-09-15T02:39:27.986Z,3.85
2022-09-15T02:41:55.119Z,3.63
2022-09-15T02:44:22.754Z,3.55
2022-09-15T02:46:50.052Z,3.35
2022-09-15T02:49:17.280Z,3.33
2022-09-15T02:51:44.807Z,3.50
2022-09-15T02:54:12.152Z,3.90
2022-09-15T02:56:39.355Z,3.33
2022-09-15T02:59:06.425Z,4.25
2022-09-15T03:01:35.089Z,3.75
2022-09-15T03:04:03.632Z,3.70
2022-09-15T03:06:37.420Z,3.60
2022-09-15T03:09:07.612Z,3.40
2022-09-15T03:11:36.208Z,3.80
2022-09-15T03:14:06.359Z,3.58
2022-09-15T03:16:36.606Z,3.80
2022-09-15T03:19:04.397Z,4.07
2022-09-15T03:21:31.996Z,3.60
2022-09-15T03:23:59.615Z,3.50
2022-09-15T03:26:27.275Z,3.35
2022-09-15T03:28:54.658Z,3.45
2022-09-15T03:31:21.888Z,3.20
2022-09-15T03:33:49.676Z,3.47
2022-09-15T03:36:17.225Z,3.10
2022-09-15T03:38:44.383Z,3.28
2022-09-15T03:41:12.697Z,3.38
2022-09-15T03:43:40.257Z,2.70
2022-09-15T03:46:09.225Z,3.65
2022-09-15T03:48:37.015Z,3.40
2022-09-15T03:51:05.951Z,2.85
2022-09-15T03:53:34.617Z,3.47
2022-09-15T03:56:23.309Z,3.20
2022-09-15T03:58:51.752Z,3.78
2022-09-15T04:01:20.184Z,3.88
2022-09-15T04:03:51.676Z,3.30
2022-09-15T04:06:21.107Z,3.17
2022-09-15T04:08:52.238Z,3.00
2022-09-15T04:11:21.393Z,3.10
2022-09-15T04:13:48.772Z,3.22
2022-09-15T04:16:19.346Z,3.00
2022-09-15T04:18:47.012Z,3.03
2022-09-15T04:21:16.696Z,3.00
2022-09-15T04:23:44.684Z,3.55
2022-09-15T04:26:17.646Z,2.95
2022-09-15T04:28:44.872Z,3.20
2022-09-15T04:31:15.002Z,3.05
2022-09-15T04:33:43.241Z,3.13
2022-09-15T04:36:13.083Z,3.08
2022-09-15T04:38:40.712Z,2.92
2022-09-15T04:41:08.232Z,3.20
2022-09-15T04:43:35.836Z,2.63
2022-09-15T04:46:02.906Z,3.17
2022-09-15T04:48:31.295Z,3.75
2022-09-15T04:51:06.160Z,3.70
2022-09-15T04:53:33.515Z,3.13
2022-09-15T04:56:06.115Z,3.13
2022-09-15T04:58:41.633Z,3.40
2022-09-15T05:01:23.694Z,3.40
2022-09-15T05:03:51.368Z,4.15
2022-09-15T05:06:21.219Z,3.53
2022-09-15T05:08:49.900Z,3.13
2022-09-15T05:11:17.366Z,3.53
2022-09-15T05:13:44.663Z,3.67
2022-09-15T05:16:17.819Z,3.22
2022-09-15T05:18:46.570Z,3.35
2022-09-15T05:21:15.724Z,3.17
2022-09-15T05:23:42.884Z,3.75
2022-09-15T05:26:13.799Z,3.08
2022-09-15T05:28:41.110Z,3.35
2022-09-15T05:31:11.222Z,3.78
2022-09-15T05:33:38.685Z,3.33
2022-09-15T05:36:07.416Z,3.90
2022-09-15T05:38:34.531Z,3.10
2022-09-15T05:41:12.682Z,4.05
2022-09-15T05:43:40.406Z,3.33
2022-09-15T05:46:08.318Z,3.90
2022-09-15T05:48:36.134Z,3.85
2022-09-15T05:51:04.227Z,3.88
2022-09-15T05:53:33.531Z,3.33
2022-09-15T05:56:04.052Z,3.50
2022-09-15T05:58:32.621Z,2.97
2022-09-15T06:01:12.674Z,3.70
2022-09-15T06:03:40.959Z,3.55
2022-09-15T06:06:08.205Z,3.90
2022-09-15T06:08:44.046Z,3.72
2022-09-15T06:11:17.073Z,4.07
2022-09-15T06:13:45.762Z,3.23
2022-09-15T06:16:21.122Z,3.58
2022-09-15T06:18:51.591Z,3.60
2022-09-15T06:21:21.870Z,4.05
2022-09-15T06:23:57.397Z,3.65
2022-09-15T06:26:25.976Z,3.95
2022-09-15T06:28:54.568Z,3.78
2022-09-15T06:31:22.983Z,3.80
2022-09-15T06:34:10.584Z,3.22
2022-09-15T06:36:43.135Z,3.22
2022-09-15T06:39:10.631Z,4.27
2022-09-15T06:41:58.773Z,3.88
2022-09-15T06:44:29.164Z,3.72
2022-09-15T06:46:56.396Z,4.20
2022-09-15T06:49:23.569Z,3.97
2022-09-15T06:51:50.810Z,4.43
2022-09-15T06:54:18.292Z,6.20
2022-09-15T06:56:48.405Z,4.03
2022-09-15T06:59:22.530Z,4.57
2022-09-15T07:01:53.724Z,3.85
2022-09-15T07:04:22.134Z,3.90
2022-09-15T07:06:50.906Z,4.40
2022-09-15T07:09:19.311Z,3.85
2022-09-15T07:11:46.455Z,3.90
2022-09-15T07:14:15.953Z,3.90
2022-09-15T07:16:43.162Z,3.95
2022-09-15T07:19:10.398Z,4.10
2022-09-15T07:21:40.094Z,5.65
2022-09-15T07:24:07.893Z,5.85
2022-09-15T07:26:35.481Z,4.30
2022-09-15T07:29:05.991Z,4.30
2022-09-15T07:31:39.126Z,3.90
2022-09-15T07:36:35.489Z,3.42
2022-09-15T07:39:04.154Z,3.28
2022-09-15T07:41:32.746Z,3.03
2022-09-15T07:44:02.037Z,3.55
2022-09-15T07:46:31.877Z,3.28
2022-09-15T07:49:00.875Z,5.93
2022-09-15T07:51:27.842Z,10.30
2022-09-15T07:53:55.468Z,6.32
2022-09-15T07:56:24.077Z,3.95
2022-09-15T07:58:51.605Z,3.60
2022-09-15T08:01:22.416Z,3.22
2022-09-15T08:03:52.320Z,3.33
2022-09-15T08:06:25.706Z,4.32
2022-09-15T08:08:59.252Z,3.35
2022-09-15T08:11:27.870Z,4.05
2022-09-15T08:13:55.093Z,3.92
2022-09-15T08:16:27.993Z,3.83
2022-09-15T08:21:25.257Z,4.25
2022-09-15T08:23:56.319Z,4.22
2022-09-15T08:26:24.989Z,5.82
2022-09-15T08:28:52.738Z,4.50
2022-09-15T08:31:20.410Z,3.03
2022-09-15T08:33:52.564Z,3.28
2022-09-15T08:36:22.767Z,3.83
2022-09-15T08:38:49.968Z,2.80
2022-09-15T08:41:30.246Z,2.92
2022-09-15T08:44:19.246Z,2.72
2022-09-15T08:46:54.046Z,3.60
2022-09-15T08:49:50.106Z,3.17
2022-09-15T08:52:23.971Z,3.17
2022-09-15T08:54:56.506Z,3.10
2022-09-15T08:57:26.312Z,2.93
2022-09-15T08:59:59.856Z,3.75
2022-09-15T09:02:52.008Z,5.03
2022-09-15T09:05:53.088Z,4.18
2022-09-15T09:08:35.781Z,3.60
2022-09-15T09:11:18.414Z,4.33
2022-09-15T09:14:08.951Z,2.60
2022-09-15T09:16:54.914Z,2.72
2022-09-15T09:19:22.732Z,2.25
2022-09-15T09:22:14.336Z,3.90
2022-09-15T09:24:51.944Z,3.15
2022-09-15T09:27:25.556Z,2.92
2022-09-15T09:30:21.573Z,2.60
2022-09-15T09:33:08.463Z,2.10
2022-09-15T09:35:43.696Z,2.28
2022-09-15T09:38:12.781Z,2.53
2022-09-15T09:40:41.443Z,2.20
2022-09-15T09:43:10.432Z,2.28
2022-09-15T09:45:37.661Z,2.22
2022-09-15T09:48:20.652Z,2.30
2022-09-15T09:50:49.841Z,2.65
2022-09-15T09:53:27.648Z,2.50
2022-09-15T09:56:14.794Z,2.25
2022-09-15T09:58:42.534Z,2.55
2022-09-15T10:01:20.806Z,2.45
2022-09-15T10:03:48.533Z,2.35
2022-09-15T10:06:23.002Z,5.18
2022-09-15T10:08:58.985Z,3.40
2022-09-15T10:11:48.090Z,8.00
2022-09-15T10:14:27.301Z,7.18
2022-09-15T10:17:05.552Z,5.22
2022-09-15T10:19:44.030Z,2.92
2022-09-15T10:22:22.517Z,5.70
2022-09-15T10:24:50.786Z,2.28
2022-09-15T10:27:29.457Z,1.90
2022-09-15T10:30:10.710Z,3.35
2022-09-15T10:32:37.958Z,3.00
2022-09-15T10:35:20.658Z,2.78
2022-09-15T10:38:13.382Z,1.83
2022-09-15T10:40:48.788Z,2.33
2022-09-15T10:43:35.254Z,2.70
2022-09-15T10:46:10.046Z,1.88
2022-09-15T10:49:27.995Z,2.17
2022-09-15T10:52:29.196Z,2.33
2022-09-15T10:55:07.610Z,2.72
2022-09-15T10:58:28.674Z,1.83
2022-09-15T11:01:10.580Z,2.22
2022-09-15T11:03:43.732Z,2.10
2022-09-15T11:06:16.936Z,2.58
2022-09-15T11:09:10.870Z,1.95
2022-09-15T11:12:12.021Z,1.88
2022-09-15T11:15:03.834Z,1.85
2022-09-15T11:17:52.940Z,2.78
2022-09-15T11:20:32.213Z,2.70
2022-09-15T11:23:18.244Z,2.25
2022-09-15T11:26:00.635Z,2.00
2022-09-15T11:28:30.966Z,2.27
2022-09-15T11:31:17.764Z,2.05
2022-09-15T11:34:14.579Z,1.85
2022-09-15T11:36:59.487Z,2.13
2022-09-15T11:39:34.960Z,2.40
2022-09-15T11:42:15.980Z,1.90
2022-09-15T11:44:45.552Z,2.10
2022-09-15T11:47:28.887Z,2.25
2022-09-15T11:50:11.818Z,2.33
2022-09-15T11:52:53.684Z,2.00
2022-09-15T11:55:31.881Z,2.65
2022-09-15T11:58:22.522Z,2.72
2022-09-15T12:01:02.293Z,2.40
2022-09-15T12:03:57.819Z,2.00
2022-09-15T12:06:46.604Z,2.13
2022-09-15T12:09:17.415Z,2.55
2022-09-15T12:11:48.036Z,2.10
2022-09-15T12:14:32.653Z,2.03
2022-09-15T12:17:01.021Z,2.28
2022-09-15T12:19:34.493Z,1.80
2022-09-15T12:22:21.846Z,2.22
2022-09-15T12:25:11.313Z,1.95
2022-09-15T12:27:38.774Z,1.98
2022-09-15T12:30:06.835Z,2.25
2022-09-15T12:32:40.598Z,2.13
2022-09-15T12:35:20.002Z,2.30
2022-09-15T12:37:53.647Z,1.80
2022-09-15T12:40:36.199Z,2.05
2022-09-15T12:43:26.234Z,2.33
2022-09-15T12:46:01.060Z,1.98
2022-09-15T12:48:35.262Z,1.80
2022-09-15T12:51:11.802Z,1.85
2022-09-15T12:54:09.133Z,1.90
2022-09-15T12:56:36.665Z,2.10
2022-09-15T12:59:07.069Z,2.38
2022-09-15T13:01:48.783Z,1.88
2022-09-15T13:04:55.643Z,2.28
2022-09-15T13:07:32.880Z,2.67
2022-09-15T13:10:27.286Z,2.75
2022-09-15T13:13:08.273Z,2.35
2022-09-15T13:15:41.332Z,1.98
2022-09-15T13:18:10.387Z,1.65
2022-09-15T13:20:41.205Z,1.77
2022-09-15T13:23:10.582Z,2.17
2022-09-15T13:25:42.645Z,2.35
2022-09-15T13:31:09.234Z,1.40
2022-09-15T13:40:27.612Z,1.60
2022-09-15T13:43:25.737Z,1.70
2022-09-15T13:46:12.780Z,1.55
2022-09-15T13:48:54.062Z,2.42
2022-09-15T13:51:28.659Z,1.83
2022-09-15T13:54:15.628Z,2.08
2022-09-15T13:56:44.711Z,1.80
2022-09-15T13:59:24.711Z,1.98
2022-09-15T14:01:53.013Z,1.70
2022-09-15T14:04:32.630Z,1.70
2022-09-15T14:07:01.795Z,1.50
2022-09-15T14:09:45.015Z,2.30
2022-09-15T14:12:15.294Z,1.33
2022-09-15T14:14:46.840Z,1.55
2022-09-15T14:17:26.277Z,1.90
2022-09-15T14:19:55.782Z,1.77
2022-09-15T14:22:35.791Z,2.03
2022-09-15T14:25:09.104Z,1.35
2022-09-15T14:27:42.950Z,1.90
2022-09-15T14:30:41.231Z,2.10
2022-09-15T14:33:17.087Z,1.58
2022-09-15T14:35:45.711Z,1.40
2022-09-15T14:38:25.690Z,1.75
2022-09-15T14:40:55.294Z,1.95
2022-09-15T14:43:28.404Z,1.60
2022-09-15T14:48:36.817Z,1.60
2022-09-15T14:51:18.339Z,2.08
2022-09-15T14:53:47.812Z,1.75
2022-09-15T14:56:20.447Z,1.63
2022-09-15T14:58:56.319Z,2.30
2022-09-15T15:01:50.035Z,1.45
2022-09-15T15:04:42.982Z,2.20
2022-09-15T15:07:25.142Z,2.50
2022-09-15T15:09:56.838Z,1.83
2022-09-15T15:12:24.005Z,1.83
2022-09-15T15:14:54.498Z,1.90
2022-09-15T15:17:38.583Z,1.65
2022-09-15T15:20:07.021Z,1.98
2022-09-15T15:22:34.997Z,1.67
2022-09-15T15:25:02.851Z,1.52
2022-09-15T15:27:32.842Z,2.25
2022-09-15T15:30:31.073Z,1.90
2022-09-15T15:33:21.351Z,2.05
2022-09-15T15:36:14.274Z,2.03
2022-09-15T15:38:53.009Z,3.07
2022-09-15T15:41:23.759Z,1.80
2022-09-15T15:44:11.535Z,2.17
2022-09-15T15:46:51.566Z,2.70
2022-09-15T15:49:22.489Z,2.10
2022-09-15T15:51:53.072Z,2.90
2022-09-15T15:54:20.189Z,3.40
2022-09-15T15:56:48.794Z,2.45
2022-09-15T15:59:17.071Z,1.88
2022-09-15T16:01:53.910Z,1.90
2022-09-15T16:04:25.372Z,2.58
2022-09-15T16:06:53.344Z,2.08
2022-09-15T16:09:22.382Z,2.20
2022-09-15T16:11:49.918Z,1.80
2022-09-15T16:14:19.670Z,1.77
2022-09-15T16:16:47.195Z,2.72
2022-09-15T16:19:14.503Z,2.33
2022-09-15T16:21:43.046Z,2.45
2022-09-15T16:24:15.565Z,2.30
2022-09-15T16:26:44.633Z,1.80
2022-09-15T16:29:12.524Z,2.20
2022-09-15T16:31:40.581Z,1.95
2022-09-15T16:34:13.894Z,2.20
2022-09-15T16:39:16.709Z,2.03
2022-09-15T16:41:44.404Z,2.15
2022-09-15T16:44:18.648Z,2.30
2022-09-15T16:46:46.335Z,2.30
2022-09-15T16:49:13.744Z,2.15
2022-09-15T16:51:40.899Z,1.95
2022-09-15T16:54:16.802Z,2.85
2022-09-15T16:56:46.166Z,2.88
2022-09-15T16:59:13.759Z,2.33
2022-09-15T17:01:41.368Z,2.88
2022-09-15T17:04:16.006Z,2.53
2022-09-15T17:06:43.574Z,2.60
2022-09-15T17:09:11.146Z,2.17
2022-09-15T17:11:38.342Z,2.90
2022-09-15T17:14:05.999Z,2.85
2022-09-15T17:16:33.090Z,2.28
2022-09-15T17:19:00.299Z,3.05
2022-09-15T17:21:28.030Z,2.58
2022-09-15T17:23:55.148Z,2.75
2022-09-15T17:26:31.033Z,2.00
2022-09-15T17:28:59.157Z,2.55
2022-09-15T17:31:28.236Z,2.92
2022-09-15T17:33:55.700Z,2.85
2022-09-15T17:36:22.962Z,2.42
2022-09-15T17:38:50.182Z,2.35
2022-09-15T17:41:23.285Z,2.20
2022-09-15T17:43:51.092Z,2.72
2022-09-15T17:46:19.828Z,2.85
2022-09-15T17:48:47.710Z,2.47
2022-09-15T17:51:20.411Z,2.80
2022-09-15T17:53:56.915Z,2.50
2022-09-15T17:56:28.396Z,3.38
2022-09-15T17:58:55.631Z,3.63
2022-09-15T18:01:26.356Z,3.65
2022-09-15T18:03:59.008Z,3.40
2022-09-15T18:06:28.100Z,3.78
2022-09-15T18:08:55.329Z,3.30
2022-09-15T18:11:22.490Z,2.15
2022-09-15T18:13:50.793Z,3.03
2022-09-15T18:16:18.918Z,3.45
2022-09-15T18:18:47.617Z,3.20
2022-09-15T18:21:29.106Z,3.53
2022-09-15T18:23:56.754Z,3.40
2022-09-15T18:26:26.256Z,2.67
2022-09-15T18:28:57.451Z,3.17
2022-09-15T18:31:25.275Z,2.92
2022-09-15T18:33:52.510Z,3.67
2022-09-15T18:36:19.783Z,3.28
2022-09-15T18:38:46.941Z,3.78
2022-09-15T18:41:16.999Z,3.33
2022-09-15T18:43:49.773Z,4.85
2022-09-15T18:46:18.559Z,3.58
2022-09-15T18:48:45.690Z,2.75
2022-09-15T18:51:19.651Z,3.00
2022-09-15T18:53:54.216Z,3.00
2022-09-15T18:56:21.726Z,3.38
2022-09-15T18:58:52.185Z,3.25
2022-09-15T19:01:19.731Z,3.05
2022-09-15T19:03:46.994Z,2.67
2022-09-15T19:06:15.464Z,3.10
2022-09-15T19:08:42.785Z,3.03
2022-09-15T19:11:10.234Z,2.70
2022-09-15T19:13:37.666Z,2.92
2022-09-15T19:16:06.629Z,2.33
2022-09-15T19:18:34.742Z,3.08
2022-09-15T19:21:10.952Z,2.60
2022-09-15T19:23:39.894Z,3.33
2022-09-15T19:26:12.218Z,3.05
2022-09-15T19:28:40.419Z,2.83
2022-09-15T19:31:08.919Z,3.03
2022-09-15T19:33:40.013Z,3.10
2022-09-15T19:36:28.424Z,2.47
2022-09-15T19:38:57.666Z,3.08
2022-09-15T19:41:24.954Z,2.58
2022-09-15T19:44:00.228Z,3.35
2022-09-15T19:46:27.931Z,3.00
2022-09-15T19:48:55.517Z,2.65
2022-09-15T19:51:23.645Z,2.60
2022-09-15T19:53:54.642Z,3.20
2022-09-15T19:56:23.651Z,3.55
2022-09-15T19:58:51.092Z,2.47
2022-09-15T20:01:18.722Z,3.55
2022-09-15T20:03:46.182Z,3.60
2022-09-15T20:06:13.457Z,3.33
2022-09-15T20:08:42.146Z,3.70
2022-09-15T20:11:10.421Z,3.67
2022-09-15T20:13:41.538Z,4.97
2022-09-15T20:16:08.633Z,3.05
2022-09-15T20:18:41.590Z,4.03
2022-09-15T20:21:14.756Z,2.92
2022-09-15T20:23:49.457Z,2.97
2022-09-15T20:26:18.258Z,3.17
2022-09-15T20:28:45.912Z,4.47
2022-09-15T20:31:17.215Z,3.00
2022-09-15T20:33:46.456Z,3.25
2022-09-15T20:36:16.677Z,3.10
2022-09-15T20:38:47.201Z,3.35
2022-09-15T20:41:19.249Z,2.75
2022-09-15T20:43:47.875Z,4.88
2022-09-15T20:46:17.992Z,5.50
2022-09-15T20:48:46.776Z,5.45
2022-09-15T20:51:16.972Z,6.78
2022-09-15T20:53:46.767Z,3.90
2022-09-15T20:56:17.120Z,4.13
2022-09-15T20:58:44.701Z,2.58
2022-09-15T21:01:15.415Z,3.35
2022-09-15T21:03:44.830Z,2.47
2022-09-15T21:06:20.652Z,2.70
2022-09-15T21:08:49.887Z,3.42
2022-09-15T21:11:19.673Z,3.05
2022-09-15T21:13:48.466Z,4.05
2022-09-15T21:16:18.757Z,4.25
2022-09-15T21:18:47.034Z,2.40
2022-09-15T21:21:20.864Z,3.42
2022-09-15T21:23:58.856Z,2.60
2022-09-15T21:26:29.128Z,2.47
2022-09-15T21:28:57.490Z,2.55
2022-09-15T21:31:30.819Z,2.25
2022-09-15T21:36:30.710Z,2.10
2022-09-15T21:39:00.005Z,2.13
2022-09-15T21:41:30.195Z,2.03
2022-09-15T21:43:59.390Z,1.90
2022-09-15T21:46:30.049Z,2.28
2022-09-15T21:48:59.435Z,2.10
2022-09-15T21:51:28.605Z,2.88
2022-09-15T21:53:57.988Z,5.85
2022-09-15T21:56:31.352Z,4.95
2022-09-15T22:01:32.839Z,12.35
2022-09-15T22:04:06.154Z,7.40
2022-09-15T22:06:35.945Z,5.80
2022-09-15T22:09:06.399Z,5.93
2022-09-15T22:11:36.490Z,2.88
2022-09-15T22:14:08.257Z,2.67
2022-09-15T22:16:38.034Z,2.85
2022-09-15T22:19:07.355Z,2.17
2022-09-15T22:21:37.181Z,2.28
2022-09-15T22:24:07.308Z,2.65
2022-09-15T22:26:36.697Z,2.15
2022-09-15T22:29:05.577Z,2.40
2022-09-15T22:31:35.517Z,2.35
2022-09-15T22:34:03.633Z,2.50
2022-09-15T22:36:31.586Z,2.92
2022-09-15T22:39:06.833Z,2.38
2022-09-15T22:41:38.821Z,3.08
2022-09-15T22:44:07.528Z,1.75
2022-09-15T22:46:35.138Z,2.88
2022-09-15T22:49:03.023Z,2.67
2022-09-15T22:51:30.179Z,2.30
2022-09-15T22:53:57.838Z,1.98
2022-09-15T22:56:29.586Z,2.17
2022-09-15T22:58:56.972Z,1.95
2022-09-15T23:01:26.980Z,2.50
2022-09-15T23:03:59.296Z,2.63
2022-09-15T23:06:30.998Z,2.30
2022-09-15T23:09:01.173Z,2.17
2022-09-15T23:11:30.059Z,2.35
2022-09-15T23:14:00.317Z,2.58
2022-09-15T23:16:28.940Z,2.55
2022-09-15T23:18:56.378Z,2.38
2022-09-15T23:21:23.496Z,3.10
2022-09-15T23:23:53.340Z,2.67
2022-09-15T23:26:22.537Z,2.72
2022-09-15T23:28:49.833Z,2.72
2022-09-15T23:31:17.698Z,2.80
2022-09-15T23:33:45.168Z,2.35
2022-09-15T23:36:15.064Z,2.78
2022-09-15T23:38:44.681Z,2.90
2022-09-15T23:41:12.983Z,2.15
2022-09-15T23:43:40.564Z,2.97
2022-09-15T23:46:07.789Z,2.88
2022-09-15T23:48:36.071Z,2.85
2022-09-15T23:51:04.429Z,2.75
2022-09-15T23:53:31.887Z,2.80
2022-09-15T23:55:59.178Z,2.67
2022-09-15T23:58:28.662Z,2.90
