createdAt,value
2018-11-03T00:00:53.740Z,100.00
2018-11-03T00:03:21.852Z,100.00
2018-11-03T00:05:49.946Z,100.00
2018-11-03T00:08:18.064Z,100.00
2018-11-03T00:10:46.188Z,100.00
2018-11-03T00:13:14.541Z,100.00
2018-11-03T00:15:42.668Z,100.00
2018-11-03T00:18:10.794Z,100.00
2018-11-03T00:20:39.144Z,100.00
2018-11-03T00:23:07.824Z,100.00
2018-11-03T00:25:35.936Z,100.00
2018-11-03T00:28:04.263Z,100.00
2018-11-03T00:30:32.412Z,100.00
2018-11-03T00:33:00.578Z,100.00
2018-11-03T00:35:28.685Z,100.00
2018-11-03T00:37:57.010Z,100.00
2018-11-03T00:40:25.155Z,100.00
2018-11-03T00:42:53.300Z,100.00
2018-11-03T00:45:21.431Z,100.00
2018-11-03T00:47:49.501Z,100.00
2018-11-03T00:50:17.565Z,100.00
2018-11-03T00:52:45.680Z,100.00
2018-11-03T00:55:14.148Z,100.00
2018-11-03T00:57:42.731Z,100.00
2018-11-03T01:00:12.981Z,100.00
2018-11-03T01:02:42.709Z,100.00
2018-11-03T01:05:11.179Z,100.00
2018-11-03T01:07:40.271Z,100.00
2018-11-03T01:10:08.503Z,100.00
2018-11-03T01:12:37.560Z,100.00
2018-11-03T01:15:06.740Z,100.00
2018-11-03T01:17:34.872Z,100.00
2018-11-03T01:20:02.970Z,100.00
2018-11-03T01:22:31.091Z,100.00
2018-11-03T01:24:59.284Z,100.00
2018-11-03T01:27:27.433Z,100.00
2018-11-03T01:29:55.521Z,100.00
2018-11-03T01:32:23.678Z,100.00
2018-11-03T01:34:51.776Z,100.00
2018-11-03T01:37:19.943Z,100.00
2018-11-03T01:39:48.088Z,100.00
2018-11-03T01:42:16.252Z,100.00
2018-11-03T01:44:44.385Z,100.00
2018-11-03T01:47:12.536Z,100.00
2018-11-03T01:49:40.635Z,100.00
2018-11-03T01:52:08.733Z,100.00
2018-11-03T01:54:36.912Z,100.00
2018-11-03T01:57:05.641Z,100.00
2018-11-03T01:59:33.869Z,100.00
2018-11-03T02:02:02.048Z,100.00
2018-11-03T02:04:30.372Z,100.00
2018-11-03T02:06:58.534Z,100.00
2018-11-03T02:09:26.701Z,100.00
2018-11-03T02:11:54.846Z,100.00
2018-11-03T02:14:23.097Z,100.00
2018-11-03T02:16:51.323Z,100.00
2018-11-03T02:19:19.485Z,100.00
2018-11-03T02:21:47.670Z,100.00
2018-11-03T02:24:15.860Z,100.00
2018-11-03T02:26:43.992Z,100.00
2018-11-03T02:29:12.167Z,100.00
2018-11-03T02:31:40.343Z,100.00
2018-11-03T02:34:08.490Z,100.00
2018-11-03T02:36:36.641Z,100.00
2018-11-03T02:39:07.063Z,100.00
2018-11-03T02:41:35.234Z,100.00
2018-11-03T02:44:03.402Z,100.00
2018-11-03T02:46:31.582Z,100.00
2018-11-03T02:48:59.716Z,100.00
2018-11-03T02:51:27.890Z,100.00
2018-11-03T02:53:56.034Z,100.00
2018-11-03T02:56:24.226Z,100.00
2018-11-03T02:58:52.374Z,100.00
2018-11-03T03:01:20.519Z,100.00
2018-11-03T03:03:48.679Z,100.00
2018-11-03T03:06:16.832Z,100.00
2018-11-03T03:08:44.986Z,100.00
2018-11-03T03:11:13.135Z,100.00
2018-11-03T03:13:41.661Z,100.00
2018-11-03T03:16:09.833Z,100.00
2018-11-03T03:18:38.015Z,100.00
2018-11-03T03:21:06.447Z,100.00
2018-11-03T03:23:34.608Z,100.00
2018-11-03T03:26:02.791Z,100.00
2018-11-03T03:28:30.913Z,100.00
2018-11-03T03:30:59.034Z,100.00
2018-11-03T03:33:27.181Z,100.00
2018-11-03T03:35:55.451Z,100.00
2018-11-03T03:38:23.590Z,100.00
2018-11-03T03:40:51.913Z,100.00
2018-11-03T03:43:20.140Z,100.00
2018-11-03T03:45:48.364Z,100.00
2018-11-03T03:48:16.611Z,100.00
2018-11-03T03:50:44.730Z,100.00
2018-11-03T03:53:12.844Z,100.00
2018-11-03T03:55:41.018Z,100.00
2018-11-03T03:58:09.241Z,100.00
2018-11-03T04:00:37.401Z,100.00
2018-11-03T04:03:05.685Z,100.00
2018-11-03T04:05:33.874Z,100.00
2018-11-03T04:08:01.976Z,100.00
2018-11-03T04:10:30.125Z,100.00
2018-11-03T04:12:58.305Z,100.00
2018-11-03T04:15:26.468Z,100.00
2018-11-03T04:17:54.636Z,100.00
2018-11-03T04:20:22.843Z,100.00
2018-11-03T04:22:51.017Z,100.00
2018-11-03T04:25:19.189Z,100.00
2018-11-03T04:27:47.392Z,100.00
2018-11-03T04:30:15.573Z,100.00
2018-11-03T04:32:44.393Z,100.00
2018-11-03T04:35:12.584Z,100.00
2018-11-03T04:37:41.085Z,100.00
2018-11-03T04:40:10.995Z,100.00
2018-11-03T04:42:39.374Z,100.00
2018-11-03T04:45:08.081Z,100.00
2018-11-03T04:47:36.553Z,100.00
2018-11-03T04:50:05.055Z,100.00
2018-11-03T04:52:34.065Z,100.00
2018-11-03T04:55:02.215Z,100.00
2018-11-03T04:57:30.351Z,100.00
2018-11-03T04:59:58.540Z,100.00
2018-11-03T05:02:26.718Z,100.00
2018-11-03T05:04:54.982Z,100.00
2018-11-03T05:07:23.141Z,100.00
2018-11-03T05:09:51.290Z,100.00
2018-11-03T05:12:19.431Z,100.00
2018-11-03T05:14:47.601Z,100.00
2018-11-03T05:17:15.836Z,100.00
2018-11-03T05:19:44.020Z,100.00
2018-11-03T05:22:12.166Z,100.00
2018-11-03T05:24:40.419Z,100.00
2018-11-03T05:27:08.596Z,100.00
2018-11-03T05:29:36.748Z,100.00
2018-11-03T05:32:05.255Z,100.00
2018-11-03T05:34:33.481Z,100.00
2018-11-03T05:37:01.629Z,100.00
2018-11-03T05:39:29.793Z,100.00
2018-11-03T05:41:57.988Z,100.00
2018-11-03T05:44:26.138Z,100.00
2018-11-03T05:46:54.274Z,100.00
2018-11-03T05:49:22.483Z,100.00
2018-11-03T05:51:50.609Z,100.00
2018-11-03T05:54:18.798Z,100.00
2018-11-03T05:56:46.984Z,100.00
2018-11-03T05:59:15.120Z,100.00
2018-11-03T06:01:43.286Z,100.00
2018-11-03T06:04:11.433Z,100.00
2018-11-03T06:06:39.633Z,100.00
2018-11-03T06:09:08.989Z,100.00
2018-11-03T06:11:37.154Z,100.00
2018-11-03T06:14:05.355Z,100.00
2018-11-03T06:16:33.557Z,100.00
2018-11-03T06:19:01.735Z,100.00
2018-11-03T06:21:29.861Z,100.00
2018-11-03T06:23:58.030Z,100.00
2018-11-03T06:26:26.198Z,100.00
2018-11-03T06:28:54.393Z,100.00
2018-11-03T06:31:22.552Z,100.00
2018-11-03T06:33:50.729Z,100.00
2018-11-03T06:36:18.873Z,100.00
2018-11-03T06:38:47.089Z,100.00
2018-11-03T06:41:15.209Z,100.00
2018-11-03T06:43:43.383Z,100.00
2018-11-03T06:46:11.550Z,100.00
2018-11-03T06:48:39.709Z,100.00
2018-11-03T06:51:07.878Z,100.00
2018-11-03T06:53:36.111Z,100.00
2018-11-03T06:56:04.355Z,100.00
2018-11-03T06:58:32.481Z,100.00
2018-11-03T07:01:00.710Z,100.00
2018-11-03T07:03:28.866Z,100.00
2018-11-03T07:05:57.001Z,100.00
2018-11-03T07:08:25.174Z,100.00
2018-11-03T07:10:53.363Z,100.00
2018-11-03T07:13:21.624Z,100.00
2018-11-03T07:15:49.782Z,100.00
2018-11-03T07:18:17.985Z,100.00
2018-11-03T07:20:46.170Z,100.00
2018-11-03T07:23:14.372Z,100.00
2018-11-03T07:25:42.525Z,100.00
2018-11-03T07:28:10.685Z,100.00
2018-11-03T07:30:38.854Z,100.00
2018-11-03T07:33:07.045Z,100.00
2018-11-03T07:35:35.173Z,100.00
2018-11-03T07:38:03.312Z,100.00
2018-11-03T07:40:31.448Z,100.00
2018-11-03T07:42:59.612Z,100.00
2018-11-03T07:45:27.822Z,100.00
2018-11-03T07:47:56.064Z,100.00
2018-11-03T07:50:24.225Z,100.00
2018-11-03T07:52:52.421Z,100.00
2018-11-03T07:55:20.620Z,100.00
2018-11-03T07:57:48.792Z,100.00
2018-11-03T08:00:17.000Z,100.00
2018-11-03T08:02:45.143Z,100.00
2018-11-03T08:05:13.275Z,100.00
2018-11-03T08:07:41.442Z,100.00
2018-11-03T08:10:10.736Z,100.00
2018-11-03T08:12:38.938Z,100.00
2018-11-03T08:15:08.136Z,100.00
2018-11-03T08:17:36.355Z,100.00
2018-11-03T08:20:04.697Z,100.00
2018-11-03T08:22:32.933Z,100.00
2018-11-03T08:25:01.148Z,100.00
2018-11-03T08:27:29.346Z,100.00
2018-11-03T08:29:57.567Z,100.00
2018-11-03T08:32:25.886Z,100.00
2018-11-03T08:34:54.062Z,100.00
2018-11-03T08:37:22.219Z,100.00
2018-11-03T08:39:50.432Z,100.00
2018-11-03T08:42:18.613Z,100.00
2018-11-03T08:44:46.802Z,100.00
2018-11-03T08:47:15.015Z,100.00
2018-11-03T08:49:43.314Z,100.00
2018-11-03T08:52:11.462Z,100.00
2018-11-03T08:54:39.658Z,100.00
2018-11-03T08:57:07.857Z,100.00
2018-11-03T08:59:36.087Z,100.00
2018-11-03T09:02:04.232Z,100.00
2018-11-03T09:04:32.421Z,100.00
2018-11-03T09:07:00.680Z,100.00
2018-11-03T09:09:29.048Z,100.00
2018-11-03T09:11:57.410Z,100.00
2018-11-03T09:14:25.597Z,100.00
2018-11-03T09:16:53.808Z,100.00
2018-11-03T09:19:22.026Z,100.00
2018-11-03T09:21:50.274Z,100.00
2018-11-03T09:24:18.392Z,100.00
2018-11-03T09:26:46.581Z,100.00
2018-11-03T09:29:14.805Z,100.00
2018-11-03T09:31:42.968Z,99.33
2018-11-03T09:34:11.166Z,99.05
2018-11-03T09:36:39.373Z,98.15
2018-11-03T09:39:09.457Z,98.07
2018-11-03T09:41:37.770Z,98.13
2018-11-03T09:44:05.945Z,97.48
2018-11-03T09:46:34.206Z,97.42
2018-11-03T09:49:02.487Z,96.09
2018-11-03T09:51:30.688Z,95.37
2018-11-03T09:53:58.822Z,95.42
2018-11-03T09:56:27.034Z,95.57
2018-11-03T09:58:55.150Z,94.59
2018-11-03T10:01:23.321Z,94.58
2018-11-03T10:03:51.505Z,94.02
2018-11-03T10:06:19.717Z,94.07
2018-11-03T10:08:47.861Z,92.77
2018-11-03T10:11:16.035Z,93.18
2018-11-03T10:13:44.230Z,91.31
2018-11-03T10:16:12.405Z,91.68
2018-11-03T10:18:40.591Z,91.61
2018-11-03T10:21:08.736Z,91.15
2018-11-03T10:23:36.895Z,91.20
2018-11-03T10:26:05.297Z,90.52
2018-11-03T10:28:33.469Z,91.19
2018-11-03T10:31:01.891Z,92.20
2018-11-03T10:33:30.073Z,90.59
2018-11-03T10:35:58.350Z,90.74
2018-11-03T10:38:26.534Z,90.78
2018-11-03T10:40:54.743Z,89.89
2018-11-03T10:43:22.906Z,90.62
2018-11-03T10:45:51.092Z,89.40
2018-11-03T10:48:19.263Z,90.07
2018-11-03T10:50:47.442Z,88.77
2018-11-03T10:53:15.581Z,88.20
2018-11-03T10:55:43.796Z,88.21
2018-11-03T10:58:11.974Z,87.30
2018-11-03T11:00:45.561Z,86.67
2018-11-03T11:03:19.338Z,86.77
2018-11-03T11:05:52.739Z,87.09
2018-11-03T11:08:26.175Z,86.67
2018-11-03T11:10:59.756Z,86.08
2018-11-03T11:13:29.778Z,85.65
2018-11-03T11:15:58.958Z,85.38
2018-11-03T11:18:27.022Z,85.72
2018-11-03T11:20:55.193Z,86.30
2018-11-03T11:23:23.509Z,83.74
2018-11-03T11:25:51.569Z,83.58
2018-11-03T11:28:19.738Z,83.03
2018-11-03T11:30:47.873Z,83.03
2018-11-03T11:33:17.034Z,83.59
2018-11-03T11:35:45.234Z,84.70
2018-11-03T11:38:14.043Z,84.25
2018-11-03T11:40:42.485Z,82.74
2018-11-03T11:43:11.561Z,83.86
2018-11-03T11:45:39.997Z,83.59
2018-11-03T11:48:08.144Z,83.33
2018-11-03T11:50:36.277Z,83.29
2018-11-03T11:53:04.690Z,82.87
2018-11-03T11:55:32.853Z,82.70
2018-11-03T11:58:01.041Z,83.10
2018-11-03T12:00:29.243Z,82.72
2018-11-03T12:02:57.463Z,83.61
2018-11-03T12:05:25.589Z,83.76
2018-11-03T12:07:53.733Z,83.64
2018-11-03T12:10:21.867Z,83.16
2018-11-03T12:12:50.031Z,83.37
2018-11-03T12:15:18.193Z,81.93
2018-11-03T12:17:46.330Z,82.20
2018-11-03T12:20:14.453Z,82.50
2018-11-03T12:22:42.641Z,82.07
2018-11-03T12:25:11.488Z,81.95
2018-11-03T12:27:40.065Z,82.44
2018-11-03T12:30:10.299Z,82.30
2018-11-03T12:32:38.681Z,82.81
2018-11-03T12:35:07.158Z,83.10
2018-11-03T12:37:35.402Z,83.46
2018-11-03T12:40:03.608Z,83.31
2018-11-03T12:42:31.722Z,83.25
2018-11-03T12:44:59.878Z,83.33
2018-11-03T12:47:27.986Z,82.39
2018-11-03T12:49:59.070Z,83.92
2018-11-03T12:52:28.072Z,82.86
2018-11-03T12:54:56.251Z,83.26
2018-11-03T12:57:24.545Z,82.31
2018-11-03T12:59:52.777Z,82.63
2018-11-03T13:02:20.950Z,82.40
2018-11-03T13:04:49.325Z,82.41
2018-11-03T13:07:17.469Z,82.24
2018-11-03T13:09:45.618Z,82.59
2018-11-03T13:12:13.813Z,82.30
2018-11-03T13:14:41.942Z,82.10
2018-11-03T13:17:10.102Z,80.93
2018-11-03T13:19:38.285Z,80.03
2018-11-03T13:22:06.430Z,80.28
2018-11-03T13:24:34.645Z,79.73
2018-11-03T13:27:02.778Z,79.07
2018-11-03T13:29:30.903Z,79.89
2018-11-03T13:31:59.038Z,79.70
2018-11-03T13:34:27.165Z,79.19
2018-11-03T13:36:55.317Z,80.19
2018-11-03T13:39:23.426Z,77.74
2018-11-03T13:41:51.573Z,78.99
2018-11-03T13:44:19.696Z,79.05
2018-11-03T13:46:47.820Z,77.18
2018-11-03T13:49:15.955Z,77.47
2018-11-03T13:51:44.089Z,77.35
2018-11-03T13:54:12.242Z,76.86
2018-11-03T13:56:40.406Z,75.82
2018-11-03T13:59:08.537Z,74.33
2018-11-03T14:01:36.686Z,76.31
2018-11-03T14:04:04.859Z,75.22
2018-11-03T14:06:32.993Z,76.08
2018-11-03T14:09:01.129Z,77.67
2018-11-03T14:11:29.292Z,77.30
2018-11-03T14:13:57.445Z,77.19
2018-11-03T14:16:25.602Z,78.27
2018-11-03T14:18:53.722Z,75.21
2018-11-03T14:21:21.864Z,74.10
2018-11-03T14:23:50.009Z,73.54
2018-11-03T14:26:18.178Z,73.99
2018-11-03T14:28:46.327Z,76.29
2018-11-03T14:31:14.482Z,78.28
2018-11-03T14:33:42.730Z,76.50
2018-11-03T14:36:10.891Z,75.34
2018-11-03T14:38:39.018Z,76.56
2018-11-03T14:41:07.191Z,76.69
2018-11-03T14:43:35.325Z,77.63
2018-11-03T14:46:03.512Z,78.53
2018-11-03T14:48:31.672Z,78.70
2018-11-03T14:50:59.868Z,78.79
2018-11-03T14:53:28.101Z,80.08
2018-11-03T14:55:56.177Z,80.87
2018-11-03T14:58:24.310Z,80.90
2018-11-03T15:00:52.456Z,81.81
2018-11-03T15:03:20.634Z,82.65
2018-11-03T15:05:48.814Z,82.65
2018-11-03T15:08:17.033Z,83.27
2018-11-03T15:10:45.153Z,83.60
2018-11-03T15:13:13.295Z,83.20
2018-11-03T15:15:41.447Z,83.91
2018-11-03T15:18:09.593Z,84.82
2018-11-03T15:20:37.747Z,84.96
2018-11-03T15:23:06.015Z,85.27
2018-11-03T15:25:34.145Z,86.31
2018-11-03T15:28:02.307Z,86.68
2018-11-03T15:30:30.413Z,87.28
2018-11-03T15:32:58.585Z,88.07
2018-11-03T15:35:26.712Z,88.52
2018-11-03T15:37:54.841Z,88.62
2018-11-03T15:40:22.949Z,89.04
2018-11-03T15:42:51.102Z,89.79
2018-11-03T15:45:19.229Z,90.80
2018-11-03T15:47:47.908Z,90.96
2018-11-03T15:50:16.620Z,91.05
2018-11-03T15:52:45.205Z,91.22
2018-11-03T15:55:13.372Z,91.61
2018-11-03T15:57:41.473Z,92.23
2018-11-03T16:00:12.418Z,92.71
2018-11-03T16:02:40.549Z,92.90
2018-11-03T16:05:08.685Z,93.41
2018-11-03T16:07:36.797Z,94.14
2018-11-03T16:10:06.242Z,94.32
2018-11-03T16:12:34.456Z,94.49
2018-11-03T16:15:02.525Z,94.89
2018-11-03T16:17:30.737Z,94.95
2018-11-03T16:19:58.849Z,94.76
2018-11-03T16:22:27.043Z,95.20
2018-11-03T16:24:55.167Z,95.22
2018-11-03T16:27:23.276Z,95.53
2018-11-03T16:29:51.983Z,96.05
2018-11-03T16:32:20.191Z,95.99
2018-11-03T16:34:48.259Z,96.31
2018-11-03T16:37:16.425Z,97.04
2018-11-03T16:39:44.521Z,96.94
2018-11-03T16:42:12.667Z,97.30
2018-11-03T16:44:40.779Z,96.92
2018-11-03T16:47:08.905Z,97.19
2018-11-03T16:49:37.009Z,97.43
2018-11-03T16:52:05.369Z,97.64
2018-11-03T16:54:33.502Z,97.24
2018-11-03T16:57:01.633Z,97.66
2018-11-03T16:59:29.770Z,97.56
2018-11-03T17:01:57.912Z,97.68
2018-11-03T17:04:26.045Z,97.76
2018-11-03T17:06:54.229Z,98.03
2018-11-03T17:09:22.306Z,97.95
2018-11-03T17:11:50.446Z,98.26
2018-11-03T17:14:18.601Z,98.21
2018-11-03T17:16:46.729Z,98.80
2018-11-03T17:19:14.861Z,98.20
2018-11-03T17:21:42.992Z,98.39
2018-11-03T17:24:11.123Z,98.20
2018-11-03T17:26:39.391Z,98.39
2018-11-03T17:29:07.674Z,98.69
2018-11-03T17:31:36.068Z,98.40
2018-11-03T17:34:04.674Z,98.88
2018-11-03T17:36:32.878Z,98.99
2018-11-03T17:39:00.937Z,99.14
2018-11-03T17:41:29.061Z,99.71
2018-11-03T17:43:57.273Z,99.86
2018-11-03T17:46:25.372Z,99.78
2018-11-03T17:48:53.522Z,99.31
2018-11-03T17:51:21.685Z,99.55
2018-11-03T17:53:49.830Z,99.20
2018-11-03T17:56:17.938Z,99.13
2018-11-03T17:58:46.059Z,99.39
2018-11-03T18:01:14.275Z,99.41
2018-11-03T18:03:43.335Z,99.12
2018-11-03T18:06:11.474Z,99.20
2018-11-03T18:08:39.625Z,99.65
2018-11-03T18:11:07.780Z,99.69
2018-11-03T18:13:36.118Z,99.55
2018-11-03T18:16:04.253Z,99.37
2018-11-03T18:18:32.425Z,99.12
2018-11-03T18:21:00.577Z,99.06
2018-11-03T18:23:28.714Z,99.39
2018-11-03T18:25:56.904Z,99.46
2018-11-03T18:28:24.996Z,99.46
2018-11-03T18:30:53.166Z,99.80
2018-11-03T18:33:21.300Z,99.89
2018-11-03T18:35:49.340Z,99.80
2018-11-03T18:38:17.480Z,99.41
2018-11-03T18:40:45.614Z,99.67
2018-11-03T18:43:13.766Z,100.00
2018-11-03T18:45:42.670Z,100.00
2018-11-03T18:48:10.784Z,100.00
2018-11-03T18:50:39.002Z,99.99
2018-11-03T18:53:07.106Z,100.00
2018-11-03T18:55:35.240Z,99.99
2018-11-03T18:58:03.377Z,99.98
2018-11-03T19:00:31.518Z,100.00
2018-11-03T19:02:59.644Z,100.00
2018-11-03T19:05:27.797Z,100.00
2018-11-03T19:07:55.902Z,99.72
2018-11-03T19:10:24.055Z,100.00
2018-11-03T19:12:52.233Z,100.00
2018-11-03T19:15:20.344Z,100.00
2018-11-03T19:17:48.488Z,100.00
2018-11-03T19:20:16.881Z,100.00
2018-11-03T19:22:45.005Z,100.00
2018-11-03T19:25:14.051Z,100.00
2018-11-03T19:27:42.186Z,100.00
2018-11-03T19:30:11.642Z,100.00
2018-11-03T19:32:40.829Z,100.00
2018-11-03T19:35:09.221Z,99.63
2018-11-03T19:37:37.361Z,100.00
2018-11-03T19:40:06.514Z,100.00
2018-11-03T19:42:34.694Z,100.00
2018-11-03T19:45:02.852Z,100.00
2018-11-03T19:47:30.988Z,100.00
2018-11-03T19:49:59.177Z,99.50
2018-11-03T19:52:27.345Z,98.93
2018-11-03T19:54:55.516Z,99.52
2018-11-03T19:57:23.676Z,99.23
2018-11-03T19:59:51.829Z,99.61
2018-11-03T20:02:19.979Z,99.79
2018-11-03T20:04:48.094Z,99.61
2018-11-03T20:07:16.257Z,99.58
2018-11-03T20:09:44.427Z,99.46
2018-11-03T20:12:12.562Z,100.00
2018-11-03T20:14:40.693Z,100.00
2018-11-03T20:17:08.807Z,100.00
2018-11-03T20:19:36.923Z,100.00
2018-11-03T20:22:05.409Z,100.00
2018-11-03T20:24:33.533Z,99.89
2018-11-03T20:27:01.710Z,100.00
2018-11-03T20:29:29.889Z,100.00
2018-11-03T20:31:58.145Z,100.00
2018-11-03T20:34:26.247Z,99.92
2018-11-03T20:36:54.385Z,99.57
2018-11-03T20:39:22.513Z,100.00
2018-11-03T20:41:50.677Z,100.00
2018-11-03T20:44:18.821Z,100.00
2018-11-03T20:46:46.936Z,100.00
2018-11-03T20:49:15.054Z,100.00
2018-11-03T20:51:43.225Z,100.00
2018-11-03T20:54:11.369Z,100.00
2018-11-03T20:56:39.482Z,100.00
2018-11-03T20:59:07.600Z,100.00
2018-11-03T21:01:35.742Z,100.00
2018-11-03T21:04:03.829Z,100.00
2018-11-03T21:06:31.973Z,100.00
2018-11-03T21:09:00.142Z,100.00
2018-11-03T21:11:28.296Z,100.00
2018-11-03T21:13:56.399Z,100.00
2018-11-03T21:16:24.572Z,100.00
2018-11-03T21:18:52.757Z,100.00
2018-11-03T21:21:20.778Z,100.00
2018-11-03T21:23:48.933Z,100.00
2018-11-03T21:26:17.078Z,100.00
2018-11-03T21:28:45.221Z,100.00
2018-11-03T21:31:13.361Z,100.00
2018-11-03T21:33:42.310Z,100.00
2018-11-03T21:36:10.472Z,100.00
2018-11-03T21:38:38.709Z,100.00
2018-11-03T21:41:06.812Z,100.00
2018-11-03T21:43:35.003Z,100.00
2018-11-03T21:46:03.165Z,100.00
2018-11-03T21:48:31.274Z,100.00
2018-11-03T21:50:59.421Z,100.00
2018-11-03T21:53:27.600Z,100.00
2018-11-03T21:55:55.824Z,100.00
2018-11-03T21:58:23.898Z,100.00
2018-11-03T22:00:52.034Z,100.00
2018-11-03T22:03:20.247Z,100.00
2018-11-03T22:05:48.356Z,100.00
2018-11-03T22:08:16.490Z,100.00
2018-11-03T22:10:44.657Z,100.00
2018-11-03T22:13:12.883Z,100.00
2018-11-03T22:15:41.067Z,100.00
2018-11-03T22:18:09.141Z,100.00
2018-11-03T22:20:37.282Z,100.00
2018-11-03T22:23:05.811Z,100.00
2018-11-03T22:25:33.944Z,100.00
2018-11-03T22:28:02.219Z,100.00
2018-11-03T22:30:30.276Z,100.00
2018-11-03T22:32:58.426Z,100.00
2018-11-03T22:35:26.557Z,100.00
2018-11-03T22:37:55.188Z,100.00
2018-11-03T22:40:23.351Z,100.00
2018-11-03T22:42:51.478Z,100.00
2018-11-03T22:45:19.649Z,100.00
2018-11-03T22:47:47.819Z,100.00
2018-11-03T22:50:15.950Z,100.00
2018-11-03T22:52:44.146Z,100.00
2018-11-03T22:55:12.265Z,100.00
2018-11-03T22:57:40.413Z,100.00
2018-11-03T23:00:11.313Z,100.00
2018-11-03T23:02:39.472Z,100.00
2018-11-03T23:05:08.545Z,100.00
2018-11-03T23:07:36.694Z,100.00
2018-11-03T23:10:05.176Z,100.00
2018-11-03T23:12:33.330Z,100.00
2018-11-03T23:15:01.442Z,100.00
2018-11-03T23:17:29.608Z,100.00
2018-11-03T23:19:57.782Z,100.00
2018-11-03T23:22:25.979Z,100.00
2018-11-03T23:24:54.109Z,100.00
2018-11-03T23:27:22.261Z,100.00
2018-11-03T23:29:50.532Z,100.00
2018-11-03T23:32:18.548Z,100.00
2018-11-03T23:34:46.692Z,100.00
2018-11-03T23:37:14.811Z,100.00
2018-11-03T23:39:42.956Z,100.00
2018-11-03T23:42:11.109Z,100.00
2018-11-03T23:44:39.275Z,100.00
2018-11-03T23:47:07.389Z,100.00
2018-11-03T23:49:35.554Z,100.00
2018-11-03T23:52:03.704Z,100.00
2018-11-03T23:54:31.841Z,100.00
2018-11-03T23:56:59.987Z,99.89
2018-11-03T23:59:28.245Z,99.71
