createdAt,value
2018-11-29T00:00:36.595Z,4.10
2018-11-29T00:03:06.337Z,3.63
2018-11-29T00:05:35.160Z,4.10
2018-11-29T00:08:04.319Z,4.10
2018-11-29T00:10:33.047Z,4.47
2018-11-29T00:13:02.452Z,4.10
2018-11-29T00:15:31.428Z,4.60
2018-11-29T00:18:00.036Z,3.90
2018-11-29T00:20:28.670Z,4.00
2018-11-29T00:22:57.205Z,4.15
2018-11-29T00:25:25.752Z,4.00
2018-11-29T00:27:54.393Z,4.03
2018-11-29T00:30:25.082Z,3.90
2018-11-29T00:32:54.665Z,4.33
2018-11-29T00:35:23.243Z,4.47
2018-11-29T00:37:51.875Z,4.70
2018-11-29T00:40:24.035Z,4.20
2018-11-29T00:42:52.787Z,5.00
2018-11-29T00:45:23.080Z,5.13
2018-11-29T00:47:51.967Z,4.73
2018-11-29T00:50:21.048Z,4.97
2018-11-29T00:52:50.322Z,4.97
2018-11-29T00:55:19.755Z,4.53
2018-11-29T00:57:48.279Z,4.87
2018-11-29T01:00:18.626Z,4.87
2018-11-29T01:02:47.216Z,5.10
2018-11-29T01:05:15.855Z,5.10
2018-11-29T01:07:44.407Z,5.40
2018-11-29T01:21:54.144Z,5.40
2018-11-29T01:24:22.809Z,5.53
2018-11-29T01:26:53.998Z,5.63
2018-11-29T01:29:22.671Z,5.57
2018-11-29T01:31:51.291Z,6.20
2018-11-29T01:34:19.794Z,6.17
2018-11-29T01:36:48.302Z,6.17
2018-11-29T01:39:16.808Z,6.40
2018-11-29T01:41:45.703Z,6.37
2018-11-29T01:44:14.251Z,6.50
2018-11-29T01:46:42.779Z,6.00
2018-11-29T01:49:11.267Z,6.50
2018-11-29T01:51:39.797Z,6.40
2018-11-29T01:54:08.371Z,6.20
2018-11-29T01:56:37.019Z,6.23
2018-11-29T01:59:05.711Z,6.23
2018-11-29T02:01:34.242Z,6.37
2018-11-29T02:04:03.417Z,6.00
2018-11-29T02:06:31.981Z,6.03
2018-11-29T02:09:00.487Z,5.83
2018-11-29T02:11:29.020Z,6.23
2018-11-29T02:13:57.559Z,5.60
2018-11-29T02:16:26.025Z,6.47
2018-11-29T02:18:54.535Z,5.97
2018-11-29T02:21:23.079Z,6.23
2018-11-29T02:23:51.653Z,5.67
2018-11-29T02:26:21.657Z,5.47
2018-11-29T02:28:50.165Z,5.57
2018-11-29T02:31:18.623Z,6.53
2018-11-29T02:33:47.152Z,5.43
2018-11-29T02:36:15.715Z,5.80
2018-11-29T02:38:44.241Z,5.60
2018-11-29T02:41:12.747Z,5.37
2018-11-29T02:43:42.024Z,6.33
2018-11-29T02:46:10.527Z,5.77
2018-11-29T02:48:39.233Z,5.60
2018-11-29T02:51:07.773Z,5.47
2018-11-29T02:53:36.284Z,5.93
2018-11-29T02:56:04.859Z,5.40
2018-11-29T02:58:33.343Z,5.47
2018-11-29T03:01:01.871Z,5.43
2018-11-29T03:03:30.399Z,5.90
2018-11-29T03:05:58.926Z,5.20
2018-11-29T03:08:27.554Z,5.53
2018-11-29T03:10:56.180Z,5.20
2018-11-29T03:13:24.688Z,5.10
2018-11-29T03:15:53.288Z,4.67
2018-11-29T03:18:21.810Z,5.40
2018-11-29T03:20:50.296Z,5.23
2018-11-29T03:23:18.876Z,5.37
2018-11-29T03:25:47.386Z,4.80
2018-11-29T03:28:15.967Z,4.97
2018-11-29T03:30:44.583Z,4.87
2018-11-29T03:33:14.941Z,5.00
2018-11-29T03:35:44.622Z,4.63
2018-11-29T03:38:11.984Z,5.40
2018-11-29T03:40:40.606Z,5.13
2018-11-29T03:43:09.135Z,4.70
2018-11-29T03:45:37.712Z,4.80
2018-11-29T03:48:06.213Z,4.50
2018-11-29T03:50:34.830Z,4.80
2018-11-29T03:53:03.399Z,4.73
2018-11-29T03:55:32.248Z,5.13
2018-11-29T03:58:00.795Z,4.87
2018-11-29T04:00:29.371Z,4.97
2018-11-29T04:02:57.888Z,4.80
2018-11-29T04:05:26.447Z,4.80
2018-11-29T04:07:55.010Z,5.40
2018-11-29T04:10:23.606Z,5.13
2018-11-29T04:12:53.235Z,5.73
2018-11-29T04:15:21.764Z,5.27
2018-11-29T04:17:50.431Z,5.93
2018-11-29T04:20:18.965Z,5.07
2018-11-29T04:22:47.629Z,5.60
2018-11-29T04:25:16.435Z,5.20
2018-11-29T04:27:44.991Z,5.40
2018-11-29T04:30:14.462Z,5.63
2018-11-29T04:32:43.046Z,5.50
2018-11-29T04:35:11.855Z,5.43
2018-11-29T04:37:40.575Z,5.37
2018-11-29T04:40:13.777Z,5.03
2018-11-29T04:42:42.315Z,5.13
2018-11-29T04:45:12.021Z,5.30
2018-11-29T04:47:41.230Z,5.10
2018-11-29T04:50:09.782Z,5.00
2018-11-29T04:52:38.327Z,4.60
2018-11-29T04:55:08.082Z,4.70
2018-11-29T04:57:36.809Z,4.97
2018-11-29T05:00:09.161Z,4.40
2018-11-29T05:02:37.698Z,4.50
2018-11-29T05:05:06.843Z,4.40
2018-11-29T05:07:35.428Z,4.40
2018-11-29T05:10:04.157Z,4.07
2018-11-29T05:12:32.720Z,4.50
2018-11-29T05:15:01.252Z,4.07
2018-11-29T05:17:29.756Z,4.20
2018-11-29T05:19:59.226Z,4.20
2018-11-29T05:22:27.767Z,4.17
2018-11-29T05:24:56.609Z,3.80
2018-11-29T05:27:25.148Z,3.70
2018-11-29T05:29:53.732Z,3.87
2018-11-29T05:32:22.359Z,4.17
2018-11-29T05:34:51.021Z,3.87
2018-11-29T05:37:19.548Z,3.70
2018-11-29T05:39:48.196Z,3.90
2018-11-29T05:42:17.433Z,3.70
2018-11-29T05:44:45.991Z,4.30
2018-11-29T05:47:14.621Z,4.20
2018-11-29T05:49:43.265Z,4.20
2018-11-29T05:52:11.765Z,4.03
2018-11-29T05:54:40.363Z,3.83
2018-11-29T05:57:08.894Z,4.07
2018-11-29T05:59:37.485Z,3.87
2018-11-29T06:02:06.027Z,3.80
2018-11-29T06:04:34.809Z,3.40
2018-11-29T06:07:03.433Z,3.70
2018-11-29T06:09:32.012Z,2.90
2018-11-29T06:12:00.541Z,3.50
2018-11-29T06:14:29.381Z,3.40
2018-11-29T06:16:58.111Z,3.60
2018-11-29T06:19:26.727Z,3.40
2018-11-29T06:21:55.347Z,3.40
2018-11-29T06:24:23.971Z,3.20
2018-11-29T06:26:52.563Z,3.50
2018-11-29T06:29:21.112Z,3.47
2018-11-29T06:31:49.613Z,3.10
2018-11-29T06:34:18.365Z,3.10
2018-11-29T06:36:46.987Z,3.10
2018-11-29T06:39:15.621Z,2.80
2018-11-29T06:41:44.131Z,3.23
2018-11-29T06:44:13.132Z,3.30
2018-11-29T06:46:41.809Z,2.80
2018-11-29T06:49:10.484Z,3.20
2018-11-29T06:51:39.229Z,2.60
2018-11-29T06:54:07.781Z,2.80
2018-11-29T06:56:36.479Z,2.40
2018-11-29T06:59:05.289Z,2.60
2018-11-29T07:01:33.925Z,3.00
2018-11-29T07:04:02.772Z,2.80
2018-11-29T07:06:31.704Z,3.10
2018-11-29T07:09:00.541Z,3.13
2018-11-29T07:11:29.327Z,3.20
2018-11-29T07:13:58.179Z,2.80
2018-11-29T07:16:26.852Z,3.10
2018-11-29T07:18:55.495Z,3.30
2018-11-29T07:21:35.336Z,3.63
2018-11-29T07:24:04.066Z,3.83
2018-11-29T07:26:32.742Z,3.30
2018-11-29T07:29:01.573Z,4.03
2018-11-29T07:31:31.359Z,3.87
2018-11-29T07:34:00.508Z,3.53
2018-11-29T07:36:29.176Z,3.80
2018-11-29T07:38:59.660Z,4.03
2018-11-29T07:41:28.350Z,3.33
2018-11-29T07:43:57.527Z,3.70
2018-11-29T07:46:26.217Z,3.57
2018-11-29T07:48:55.270Z,3.57
2018-11-29T07:51:24.049Z,3.70
2018-11-29T07:53:55.810Z,3.20
2018-11-29T07:56:24.715Z,3.17
2018-11-29T07:58:54.747Z,3.20
2018-11-29T08:01:25.442Z,3.30
2018-11-29T08:03:56.164Z,2.90
2018-11-29T08:06:25.037Z,3.07
2018-11-29T08:08:53.741Z,3.00
2018-11-29T08:11:22.508Z,3.40
2018-11-29T08:13:51.292Z,3.77
2018-11-29T08:16:19.925Z,3.57
2018-11-29T08:18:48.535Z,3.47
2018-11-29T08:21:17.164Z,3.80
2018-11-29T08:23:45.844Z,3.50
2018-11-29T08:26:14.522Z,3.80
2018-11-29T08:28:43.149Z,3.80
2018-11-29T08:31:11.869Z,4.50
2018-11-29T08:33:40.569Z,4.20
2018-11-29T08:36:09.274Z,4.70
2018-11-29T08:38:39.573Z,4.70
2018-11-29T08:41:08.226Z,4.60
2018-11-29T08:43:36.864Z,4.80
2018-11-29T08:46:05.519Z,5.33
2018-11-29T08:48:34.051Z,5.10
2018-11-29T08:51:02.652Z,4.87
2018-11-29T08:53:31.230Z,5.37
2018-11-29T08:55:59.804Z,5.20
2018-11-29T08:58:28.591Z,5.03
2018-11-29T09:00:57.198Z,5.77
2018-11-29T09:03:28.468Z,5.30
2018-11-29T09:05:57.028Z,5.20
2018-11-29T09:08:25.684Z,5.80
2018-11-29T09:10:54.460Z,6.07
2018-11-29T09:13:22.998Z,6.00
2018-11-29T09:15:51.611Z,5.63
2018-11-29T09:18:20.201Z,5.73
2018-11-29T09:20:48.978Z,6.10
2018-11-29T09:23:17.589Z,5.40
2018-11-29T09:25:46.226Z,5.37
2018-11-29T09:28:15.079Z,5.77
2018-11-29T09:30:43.621Z,6.37
2018-11-29T09:33:12.162Z,5.40
2018-11-29T09:35:40.785Z,5.23
2018-11-29T09:38:09.372Z,5.60
2018-11-29T09:40:37.969Z,5.27
2018-11-29T09:43:06.768Z,5.10
2018-11-29T09:45:35.323Z,5.20
2018-11-29T09:48:04.648Z,5.00
2018-11-29T09:50:33.304Z,5.00
2018-11-29T09:53:01.952Z,4.73
2018-11-29T09:55:30.568Z,5.13
2018-11-29T09:57:59.184Z,4.93
2018-11-29T10:00:29.011Z,4.97
2018-11-29T10:03:06.723Z,4.90
2018-11-29T10:05:35.324Z,4.60
2018-11-29T10:08:03.978Z,4.83
2018-11-29T10:10:32.562Z,4.63
2018-11-29T10:13:01.090Z,4.67
2018-11-29T10:15:29.687Z,4.50
2018-11-29T10:17:58.276Z,4.70
2018-11-29T10:20:26.917Z,4.43
2018-11-29T10:22:55.497Z,4.00
2018-11-29T10:25:24.257Z,4.10
2018-11-29T10:27:56.615Z,4.47
2018-11-29T10:30:32.023Z,4.33
2018-11-29T10:33:00.655Z,4.53
2018-11-29T10:35:29.159Z,4.40
2018-11-29T10:37:57.722Z,4.37
2018-11-29T10:40:26.260Z,4.03
2018-11-29T10:42:54.932Z,3.90
2018-11-29T10:45:23.487Z,3.60
2018-11-29T10:47:53.315Z,3.90
2018-11-29T10:50:21.878Z,4.00
2018-11-29T10:52:50.479Z,3.60
2018-11-29T10:55:20.199Z,3.60
2018-11-29T10:57:48.849Z,3.73
2018-11-29T11:00:30.534Z,4.00
2018-11-29T11:03:03.434Z,3.83
2018-11-29T11:05:33.974Z,3.90
2018-11-29T11:08:08.288Z,4.03
2018-11-29T11:13:05.752Z,3.73
2018-11-29T11:15:34.311Z,4.03
2018-11-29T11:18:02.932Z,3.83
2018-11-29T11:20:31.630Z,4.10
2018-11-29T11:23:00.230Z,4.17
2018-11-29T11:25:28.880Z,3.63
2018-11-29T11:27:57.681Z,3.90
2018-11-29T11:30:26.226Z,3.90
2018-11-29T11:32:54.893Z,4.10
2018-11-29T11:35:23.605Z,3.63
2018-11-29T11:37:52.191Z,3.33
2018-11-29T11:40:20.719Z,3.47
2018-11-29T11:42:49.278Z,3.60
2018-11-29T11:45:19.704Z,3.50
2018-11-29T11:47:48.513Z,3.77
2018-11-29T11:50:20.145Z,3.53
2018-11-29T11:52:49.252Z,3.33
2018-11-29T11:55:19.190Z,4.07
2018-11-29T11:57:47.524Z,3.80
2018-11-29T12:00:23.180Z,3.60
2018-11-29T12:02:53.376Z,3.50
2018-11-29T12:05:22.137Z,3.47
2018-11-29T12:07:54.951Z,4.10
2018-11-29T12:10:25.716Z,3.43
2018-11-29T12:12:54.620Z,3.17
2018-11-29T12:15:24.778Z,3.40
2018-11-29T12:17:53.547Z,3.40
2018-11-29T12:20:23.256Z,3.60
2018-11-29T12:22:51.985Z,3.90
2018-11-29T12:25:24.738Z,3.57
2018-11-29T12:27:53.635Z,3.50
2018-11-29T12:30:27.789Z,3.40
2018-11-29T12:32:58.774Z,3.10
2018-11-29T12:35:27.539Z,3.07
2018-11-29T12:37:56.428Z,3.50
2018-11-29T12:40:25.220Z,3.57
2018-11-29T12:42:53.960Z,3.07
2018-11-29T12:45:22.720Z,3.27
2018-11-29T12:47:51.436Z,3.20
2018-11-29T12:50:24.244Z,3.13
2018-11-29T12:52:54.445Z,3.30
2018-11-29T12:55:25.551Z,3.30
2018-11-29T12:58:05.290Z,3.40
2018-11-29T13:00:24.891Z,3.67
2018-11-29T13:02:59.083Z,3.70
2018-11-29T13:05:28.727Z,3.50
2018-11-29T13:07:57.891Z,3.40
2018-11-29T13:10:27.405Z,3.13
2018-11-29T13:12:56.629Z,3.50
2018-11-29T13:15:29.665Z,3.33
2018-11-29T13:17:59.976Z,3.90
2018-11-29T13:20:32.432Z,3.60
2018-11-29T13:22:57.297Z,3.57
2018-11-29T13:25:26.902Z,3.47
2018-11-29T13:27:55.545Z,3.70
2018-11-29T13:30:24.236Z,3.50
2018-11-29T13:32:55.108Z,4.03
2018-11-29T13:35:31.341Z,3.80
2018-11-29T13:38:06.105Z,3.40
2018-11-29T13:40:35.443Z,3.60
2018-11-29T13:43:06.351Z,3.37
2018-11-29T13:45:35.793Z,3.40
2018-11-29T13:48:04.749Z,3.40
2018-11-29T13:50:39.471Z,3.30
2018-11-29T13:53:09.099Z,3.20
2018-11-29T13:55:39.064Z,3.47
2018-11-29T13:58:07.648Z,3.10
2018-11-29T14:00:37.434Z,3.40
2018-11-29T14:03:09.224Z,3.13
2018-11-29T14:05:37.680Z,3.00
2018-11-29T14:08:07.431Z,3.30
2018-11-29T14:10:36.387Z,3.30
2018-11-29T14:13:09.649Z,3.20
2018-11-29T14:15:39.998Z,3.30
2018-11-29T14:18:15.347Z,3.30
2018-11-29T14:20:45.892Z,3.00
2018-11-29T14:23:14.527Z,3.23
2018-11-29T14:25:43.206Z,3.60
2018-11-29T14:28:18.242Z,3.20
2018-11-29T14:30:49.571Z,3.30
2018-11-29T14:33:18.484Z,3.20
2018-11-29T14:35:49.500Z,2.73
2018-11-29T14:38:20.837Z,2.83
2018-11-29T14:40:49.587Z,2.90
2018-11-29T14:43:18.281Z,3.20
2018-11-29T14:45:46.925Z,3.30
2018-11-29T14:48:22.811Z,3.03
2018-11-29T14:50:52.229Z,4.87
2018-11-29T14:53:25.658Z,2.93
2018-11-29T14:55:54.351Z,2.73
2018-11-29T14:58:23.292Z,3.10
2018-11-29T15:00:52.015Z,3.20
2018-11-29T15:03:21.996Z,3.10
2018-11-29T15:05:50.635Z,3.00
2018-11-29T15:08:19.240Z,3.40
2018-11-29T15:10:47.931Z,2.80
2018-11-29T15:13:16.557Z,3.10
2018-11-29T15:15:45.899Z,3.30
2018-11-29T15:18:22.031Z,3.00
2018-11-29T15:20:50.804Z,3.00
2018-11-29T15:23:20.661Z,2.90
2018-11-29T15:25:49.273Z,2.90
2018-11-29T15:28:18.007Z,3.37
2018-11-29T15:30:46.767Z,2.90
2018-11-29T15:33:15.572Z,3.10
2018-11-29T15:35:44.246Z,3.30
2018-11-29T15:38:13.165Z,3.33
2018-11-29T15:40:41.904Z,3.10
2018-11-29T15:43:10.553Z,3.33
2018-11-29T15:45:39.666Z,3.20
2018-11-29T15:48:08.340Z,3.03
2018-11-29T15:50:37.569Z,3.10
2018-11-29T15:53:07.185Z,3.20
2018-11-29T15:55:36.397Z,3.27
2018-11-29T15:58:05.443Z,3.20
2018-11-29T16:00:34.076Z,3.50
2018-11-29T16:03:05.983Z,3.50
2018-11-29T16:05:34.663Z,3.30
2018-11-29T16:08:03.269Z,3.20
2018-11-29T16:10:32.030Z,3.17
2018-11-29T16:13:01.629Z,3.43
2018-11-29T16:15:30.225Z,3.50
2018-11-29T16:17:58.908Z,3.30
2018-11-29T16:20:30.744Z,3.20
2018-11-29T16:22:59.449Z,3.57
2018-11-29T16:25:27.956Z,3.30
2018-11-29T16:27:56.497Z,3.37
2018-11-29T16:30:44.412Z,3.77
2018-11-29T16:33:19.576Z,3.47
2018-11-29T16:35:48.189Z,3.60
2018-11-29T16:38:16.764Z,3.20
2018-11-29T16:40:45.357Z,3.40
2018-11-29T16:43:13.897Z,3.57
2018-11-29T16:45:42.563Z,3.60
2018-11-29T16:48:11.191Z,3.13
2018-11-29T16:50:39.731Z,3.83
2018-11-29T16:53:08.411Z,3.20
2018-11-29T16:55:37.397Z,3.50
2018-11-29T16:58:10.511Z,3.70
2018-11-29T17:00:39.077Z,3.60
2018-11-29T17:03:07.845Z,3.87
2018-11-29T17:05:36.368Z,3.90
2018-11-29T17:08:05.173Z,3.57
2018-11-29T17:10:33.725Z,3.97
2018-11-29T17:13:04.167Z,3.57
2018-11-29T17:15:32.775Z,3.60
2018-11-29T17:18:01.449Z,3.80
2018-11-29T17:20:29.903Z,3.53
2018-11-29T17:22:58.516Z,3.57
2018-11-29T17:25:27.052Z,3.50
2018-11-29T17:27:55.676Z,3.83
2018-11-29T17:30:24.948Z,3.53
2018-11-29T17:32:56.430Z,3.97
2018-11-29T17:35:25.172Z,3.50
2018-11-29T17:37:55.060Z,3.30
2018-11-29T17:40:23.673Z,3.60
2018-11-29T17:42:58.324Z,3.37
2018-11-29T17:45:28.404Z,3.83
2018-11-29T17:48:04.402Z,3.80
2018-11-29T17:50:35.664Z,3.40
2018-11-29T17:53:04.732Z,3.60
2018-11-29T17:55:33.726Z,3.70
2018-11-29T17:58:03.054Z,4.03
2018-11-29T18:00:33.691Z,3.70
2018-11-29T18:03:02.516Z,4.00
2018-11-29T18:05:31.316Z,3.70
2018-11-29T18:07:59.967Z,3.53
2018-11-29T18:10:30.520Z,3.47
2018-11-29T18:13:01.950Z,3.40
2018-11-29T18:15:32.207Z,3.60
2018-11-29T18:18:00.768Z,3.50
2018-11-29T18:20:29.609Z,3.90
2018-11-29T18:22:58.170Z,3.70
2018-11-29T18:25:26.899Z,3.80
2018-11-29T18:27:55.441Z,3.83
2018-11-29T18:30:24.049Z,3.43
2018-11-29T18:32:52.645Z,3.90
2018-11-29T18:35:21.221Z,4.00
2018-11-29T18:37:50.176Z,4.40
2018-11-29T18:40:20.201Z,4.00
2018-11-29T18:42:52.155Z,3.70
2018-11-29T18:45:20.998Z,3.67
2018-11-29T18:47:50.495Z,4.10
2018-11-29T18:50:19.987Z,4.20
2018-11-29T18:52:48.577Z,4.10
2018-11-29T18:55:17.394Z,4.37
2018-11-29T18:57:46.079Z,4.20
2018-11-29T19:00:16.921Z,4.33
2018-11-29T19:02:45.471Z,4.17
2018-11-29T19:05:14.060Z,4.17
2018-11-29T19:07:42.723Z,3.70
2018-11-29T19:10:12.950Z,3.90
2018-11-29T19:12:54.668Z,4.20
2018-11-29T19:15:23.277Z,4.40
2018-11-29T19:17:52.052Z,4.20
2018-11-29T19:20:20.537Z,4.20
2018-11-29T19:22:49.080Z,4.17
2018-11-29T19:25:18.502Z,4.20
2018-11-29T19:27:47.164Z,4.20
2018-11-29T19:30:25.542Z,4.57
2018-11-29T19:32:56.624Z,3.97
2018-11-29T19:35:25.290Z,4.20
2018-11-29T19:37:53.844Z,4.83
2018-11-29T19:40:22.432Z,4.10
2018-11-29T19:42:51.053Z,4.90
2018-11-29T19:45:19.618Z,4.33
2018-11-29T19:47:48.179Z,4.63
2018-11-29T19:50:17.999Z,4.80
2018-11-29T19:52:50.905Z,4.47
2018-11-29T19:55:21.930Z,4.50
2018-11-29T19:57:50.609Z,4.77
2018-11-29T20:00:19.219Z,4.60
2018-11-29T20:02:48.451Z,4.37
2018-11-29T20:05:17.006Z,4.90
2018-11-29T20:07:45.633Z,5.00
2018-11-29T20:10:15.567Z,4.47
2018-11-29T20:12:44.739Z,4.93
2018-11-29T20:15:16.655Z,4.90
2018-11-29T20:17:45.299Z,4.80
2018-11-29T20:20:13.989Z,4.80
2018-11-29T20:22:42.773Z,4.70
2018-11-29T20:25:14.498Z,4.67
2018-11-29T20:27:43.150Z,4.37
2018-11-29T20:30:12.952Z,4.70
2018-11-29T20:32:41.801Z,5.17
2018-11-29T20:35:11.047Z,4.90
2018-11-29T20:37:39.763Z,4.80
2018-11-29T20:40:11.797Z,4.87
2018-11-29T20:42:40.399Z,4.97
2018-11-29T20:46:11.669Z,4.97
2018-11-29T20:48:40.239Z,5.03
2018-11-29T20:51:08.839Z,5.07
2018-11-29T20:53:38.911Z,4.67
2018-11-29T20:56:09.059Z,5.00
2018-11-29T20:58:37.686Z,5.13
2018-11-29T21:01:07.462Z,4.57
2018-11-29T21:03:36.142Z,4.50
2018-11-29T21:06:05.187Z,4.97
2018-11-29T21:08:34.510Z,4.77
2018-11-29T21:11:03.142Z,5.03
2018-11-29T21:13:31.677Z,5.53
2018-11-29T21:16:00.237Z,4.93
2018-11-29T21:18:28.752Z,4.77
2018-11-29T21:20:57.332Z,5.20
2018-11-29T21:23:26.148Z,5.03
2018-11-29T21:25:54.675Z,5.27
2018-11-29T21:28:23.204Z,5.07
2018-11-29T21:30:51.913Z,5.30
2018-11-29T21:33:20.462Z,5.17
2018-11-29T21:35:49.015Z,5.07
2018-11-29T21:38:19.840Z,5.20
2018-11-29T21:41:02.669Z,5.07
2018-11-29T21:43:34.737Z,5.00
2018-11-29T21:46:03.307Z,4.93
2018-11-29T21:48:31.903Z,4.97
2018-11-29T21:51:00.563Z,4.90
2018-11-29T21:53:29.164Z,4.93
2018-11-29T21:55:57.892Z,5.23
2018-11-29T21:58:26.494Z,5.00
2018-11-29T22:00:55.096Z,4.77
2018-11-29T22:03:23.643Z,5.00
2018-11-29T22:05:54.094Z,5.00
2018-11-29T22:08:22.585Z,4.70
2018-11-29T22:10:51.095Z,4.83
2018-11-29T22:13:19.624Z,4.60
2018-11-29T22:15:48.172Z,5.10
2018-11-29T22:18:18.738Z,5.13
2018-11-29T22:20:48.243Z,5.00
2018-11-29T22:23:16.777Z,4.67
2018-11-29T22:25:45.346Z,4.93
2018-11-29T22:28:14.042Z,5.10
2018-11-29T22:30:42.664Z,4.73
2018-11-29T22:33:11.195Z,5.23
2018-11-29T22:35:39.745Z,5.33
2018-11-29T22:38:08.556Z,4.77
2018-11-29T22:40:37.139Z,5.17
2018-11-29T22:43:05.832Z,4.70
2018-11-29T22:45:34.388Z,4.87
2018-11-29T22:48:02.954Z,5.27
2018-11-29T22:50:31.686Z,4.63
2018-11-29T22:53:00.867Z,4.70
2018-11-29T22:55:29.415Z,4.70
2018-11-29T22:57:57.960Z,4.60
2018-11-29T23:00:26.924Z,4.93
2018-11-29T23:02:55.442Z,4.53
2018-11-29T23:05:27.719Z,4.90
2018-11-29T23:07:56.850Z,4.43
2018-11-29T23:10:25.383Z,4.50
2018-11-29T23:12:53.891Z,4.70
2018-11-29T23:15:22.430Z,4.63
2018-11-29T23:17:50.921Z,4.37
2018-11-29T23:20:19.437Z,4.70
2018-11-29T23:22:47.960Z,4.57
2018-11-29T23:25:16.482Z,4.83
2018-11-29T23:27:44.986Z,4.67
2018-11-29T23:30:14.633Z,5.00
2018-11-29T23:32:43.485Z,4.37
2018-11-29T23:35:12.932Z,4.70
2018-11-29T23:37:41.447Z,4.77
2018-11-29T23:40:17.975Z,4.60
2018-11-29T23:42:46.870Z,4.83
2018-11-29T23:45:15.598Z,4.40
2018-11-29T23:47:44.148Z,5.17
2018-11-29T23:50:14.721Z,5.30
2018-11-29T23:52:43.285Z,5.00
2018-11-29T23:55:13.135Z,4.37
2018-11-29T23:57:41.742Z,4.53
