createdAt,value
2023-03-06T00:00:23.678Z,44.92
2023-03-06T00:03:28.117Z,50.50
2023-03-06T00:06:10.488Z,47.75
2023-03-06T00:08:52.981Z,52.97
2023-03-06T00:11:35.224Z,44.90
2023-03-06T00:14:17.630Z,45.63
2023-03-06T00:16:59.804Z,46.88
2023-03-06T00:19:42.254Z,43.25
2023-03-06T00:22:24.421Z,43.58
2023-03-06T00:25:08.054Z,42.55
2023-03-06T00:27:51.225Z,41.42
2023-03-06T00:30:35.897Z,41.58
2023-03-06T00:33:18.088Z,50.22
2023-03-06T00:36:00.597Z,45.47
2023-03-06T00:38:42.882Z,46.88
2023-03-06T00:41:25.408Z,49.75
2023-03-06T00:44:07.644Z,40.33
2023-03-06T00:46:50.107Z,39.53
2023-03-06T00:49:32.233Z,42.28
2023-03-06T00:52:14.913Z,44.70
2023-03-06T00:54:57.185Z,45.42
2023-03-06T00:57:40.302Z,39.08
2023-03-06T01:00:22.654Z,44.33
2023-03-06T01:03:05.508Z,50.15
2023-03-06T01:05:47.876Z,42.20
2023-03-06T01:08:30.383Z,41.63
2023-03-06T01:11:12.782Z,45.97
2023-03-06T01:13:55.214Z,42.40
2023-03-06T01:16:37.417Z,48.15
2023-03-06T01:19:20.368Z,48.75
2023-03-06T01:22:02.562Z,45.92
2023-03-06T01:24:45.072Z,48.28
2023-03-06T01:27:27.273Z,52.88
2023-03-06T01:30:10.291Z,45.72
2023-03-06T01:32:53.292Z,49.60
2023-03-06T01:35:37.636Z,41.40
2023-03-06T01:38:20.717Z,42.60
2023-03-06T01:41:03.656Z,45.92
2023-03-06T01:43:47.279Z,41.65
2023-03-06T01:46:32.582Z,47.47
2023-03-06T01:49:28.507Z,47.75
2023-03-06T01:52:18.992Z,44.22
2023-03-06T01:55:05.485Z,49.47
2023-03-06T01:57:55.377Z,63.58
2023-03-06T02:00:37.692Z,63.28
2023-03-06T02:03:22.963Z,80.60
2023-03-06T02:06:05.413Z,58.63
2023-03-06T02:08:53.255Z,67.38
2023-03-06T02:11:35.639Z,83.72
2023-03-06T02:14:18.439Z,75.50
2023-03-06T02:17:00.811Z,78.00
2023-03-06T02:20:11.136Z,91.10
2023-03-06T02:23:05.251Z,117.18
2023-03-06T02:25:50.846Z,115.53
2023-03-06T02:28:33.728Z,87.40
2023-03-06T02:31:26.292Z,117.22
2023-03-06T02:34:14.644Z,124.82
2023-03-06T02:37:02.681Z,106.13
2023-03-06T02:39:49.916Z,94.78
2023-03-06T02:42:32.698Z,60.83
2023-03-06T02:45:19.180Z,53.92
2023-03-06T02:48:03.089Z,49.03
2023-03-06T02:50:46.548Z,49.60
2023-03-06T02:53:29.214Z,52.65
2023-03-06T02:56:15.187Z,47.40
2023-03-06T02:58:58.138Z,41.38
2023-03-06T03:01:41.227Z,44.83
2023-03-06T03:04:23.942Z,44.78
2023-03-06T03:07:06.692Z,39.13
2023-03-06T03:09:50.067Z,39.30
2023-03-06T03:12:32.811Z,39.30
2023-03-06T03:15:15.385Z,53.67
2023-03-06T03:17:58.547Z,59.90
2023-03-06T03:20:42.871Z,54.08
2023-03-06T03:23:26.282Z,49.25
2023-03-06T03:26:14.987Z,56.63
2023-03-06T03:29:01.734Z,56.03
2023-03-06T03:31:44.272Z,68.75
2023-03-06T03:34:26.970Z,59.00
2023-03-06T03:37:10.028Z,57.72
2023-03-06T03:39:53.181Z,67.80
2023-03-06T03:42:35.920Z,74.55
2023-03-06T03:45:20.125Z,50.17
2023-03-06T03:48:02.666Z,45.33
2023-03-06T03:50:45.126Z,39.20
2023-03-06T03:53:28.359Z,37.45
2023-03-06T03:56:11.537Z,33.40
2023-03-06T03:59:01.400Z,38.60
2023-03-06T04:01:49.650Z,56.65
2023-03-06T04:04:32.476Z,45.78
2023-03-06T04:07:15.320Z,57.00
2023-03-06T04:09:57.942Z,84.30
2023-03-06T04:12:41.761Z,111.95
2023-03-06T04:15:26.633Z,100.85
2023-03-06T04:18:08.978Z,67.18
2023-03-06T04:20:52.315Z,61.97
2023-03-06T04:23:34.586Z,68.15
2023-03-06T04:26:17.601Z,100.50
2023-03-06T04:29:00.018Z,121.13
2023-03-06T04:31:42.874Z,62.42
2023-03-06T04:34:25.163Z,53.63
2023-03-06T04:37:11.492Z,55.97
2023-03-06T04:39:54.152Z,81.72
2023-03-06T04:42:36.657Z,91.53
2023-03-06T04:45:18.830Z,73.28
2023-03-06T04:48:01.855Z,68.65
2023-03-06T04:50:44.152Z,65.28
2023-03-06T04:53:27.007Z,85.03
2023-03-06T04:56:09.582Z,85.97
2023-03-06T04:58:52.118Z,114.20
2023-03-06T05:01:34.519Z,74.45
2023-03-06T05:04:17.035Z,72.25
2023-03-06T05:06:59.318Z,68.72
2023-03-06T05:09:41.848Z,63.90
2023-03-06T05:12:24.076Z,68.35
2023-03-06T05:15:07.859Z,80.25
2023-03-06T05:17:53.428Z,77.07
2023-03-06T05:20:36.553Z,93.22
2023-03-06T05:23:19.320Z,74.00
2023-03-06T05:26:05.308Z,89.13
2023-03-06T05:28:47.874Z,113.63
2023-03-06T05:31:31.264Z,159.40
2023-03-06T05:34:15.577Z,150.25
2023-03-06T05:37:00.730Z,115.18
2023-03-06T05:39:43.250Z,94.85
2023-03-06T05:42:28.618Z,101.30
2023-03-06T05:45:12.001Z,121.15
2023-03-06T05:47:54.955Z,117.32
2023-03-06T05:50:37.282Z,158.48
2023-03-06T05:53:21.128Z,117.20
2023-03-06T05:56:06.476Z,96.38
2023-03-06T05:58:49.300Z,109.63
2023-03-06T06:01:31.573Z,97.05
2023-03-06T06:04:14.064Z,106.38
2023-03-06T06:06:58.611Z,119.13
2023-03-06T06:09:43.463Z,101.45
2023-03-06T06:12:27.468Z,130.23
2023-03-06T06:15:10.291Z,118.40
2023-03-06T06:17:52.478Z,166.15
2023-03-06T06:20:36.726Z,191.80
2023-03-06T06:23:19.134Z,135.35
2023-03-06T06:26:04.091Z,162.27
2023-03-06T06:28:46.462Z,116.50
2023-03-06T06:31:29.076Z,130.80
2023-03-06T06:34:12.260Z,82.63
2023-03-06T06:36:55.080Z,80.85
2023-03-06T06:39:37.445Z,67.13
2023-03-06T06:42:33.310Z,67.22
2023-03-06T06:45:17.640Z,66.97
2023-03-06T06:48:00.421Z,63.97
2023-03-06T06:50:42.800Z,54.35
2023-03-06T06:53:27.406Z,58.30
2023-03-06T06:56:10.828Z,59.03
2023-03-06T06:59:15.367Z,61.42
2023-03-06T07:01:58.675Z,53.88
2023-03-06T07:04:56.204Z,47.22
2023-03-06T07:07:45.135Z,49.53
2023-03-06T07:10:27.773Z,53.60
2023-03-06T07:13:10.192Z,46.67
2023-03-06T07:15:52.886Z,50.40
2023-03-06T07:18:35.267Z,44.97
2023-03-06T07:21:18.061Z,51.05
2023-03-06T07:24:00.704Z,44.55
2023-03-06T07:26:49.421Z,59.17
2023-03-06T07:29:33.172Z,57.67
2023-03-06T07:32:15.722Z,50.20
2023-03-06T07:35:17.124Z,60.70
2023-03-06T07:38:00.870Z,53.83
2023-03-06T07:40:43.287Z,49.20
2023-03-06T07:43:25.869Z,35.25
2023-03-06T07:46:17.604Z,31.75
2023-03-06T07:49:00.416Z,37.58
2023-03-06T07:51:42.912Z,40.00
2023-03-06T07:54:25.646Z,39.25
2023-03-06T07:57:07.939Z,34.42
2023-03-06T07:59:50.418Z,33.22
2023-03-06T08:02:32.803Z,27.30
2023-03-06T08:05:16.947Z,26.02
2023-03-06T08:07:59.389Z,26.40
2023-03-06T08:10:47.200Z,31.77
2023-03-06T08:13:29.492Z,28.38
2023-03-06T08:16:12.411Z,25.05
2023-03-06T08:18:54.878Z,21.73
2023-03-06T08:21:37.468Z,26.45
2023-03-06T08:24:20.296Z,25.60
2023-03-06T08:27:03.475Z,28.17
2023-03-06T08:29:45.917Z,24.45
2023-03-06T08:32:28.857Z,25.48
2023-03-06T08:35:11.337Z,23.38
2023-03-06T08:37:53.877Z,27.77
2023-03-06T08:40:36.265Z,29.33
2023-03-06T08:43:18.749Z,24.65
2023-03-06T08:46:01.169Z,27.63
2023-03-06T08:48:43.695Z,21.88
2023-03-06T08:51:26.578Z,21.10
2023-03-06T08:54:12.872Z,24.17
2023-03-06T08:56:55.342Z,23.60
2023-03-06T08:59:39.923Z,23.40
2023-03-06T09:02:22.356Z,26.67
2023-03-06T09:05:07.960Z,40.55
2023-03-06T09:07:50.454Z,28.05
2023-03-06T09:10:33.392Z,27.33
2023-03-06T09:13:15.663Z,25.08
2023-03-06T09:15:58.485Z,25.73
2023-03-06T09:18:41.436Z,25.63
2023-03-06T09:21:25.111Z,26.52
2023-03-06T09:24:07.611Z,30.38
2023-03-06T09:26:51.742Z,38.38
2023-03-06T09:29:34.100Z,43.53
2023-03-06T09:32:16.835Z,42.88
2023-03-06T09:34:59.320Z,41.65
2023-03-06T09:37:42.042Z,48.67
2023-03-06T09:41:01.864Z,38.50
2023-03-06T09:43:48.187Z,56.83
2023-03-06T09:47:08.072Z,48.92
2023-03-06T09:49:50.562Z,52.88
2023-03-06T09:52:53.976Z,55.63
2023-03-06T09:55:38.926Z,38.88
2023-03-06T09:58:24.441Z,44.30
2023-03-06T10:01:22.529Z,37.78
2023-03-06T10:04:26.016Z,33.22
2023-03-06T10:07:20.701Z,35.13
2023-03-06T10:10:11.304Z,34.78
2023-03-06T10:13:00.626Z,33.28
2023-03-06T10:15:46.295Z,28.98
2023-03-06T10:18:29.028Z,35.42
2023-03-06T10:21:33.859Z,32.55
2023-03-06T10:24:37.785Z,30.00
2023-03-06T10:27:31.732Z,32.50
2023-03-06T10:30:19.789Z,28.58
2023-03-06T10:33:15.728Z,30.67
2023-03-06T10:35:58.619Z,32.35
2023-03-06T10:38:42.251Z,27.58
2023-03-06T10:41:30.651Z,31.38
2023-03-06T10:44:13.334Z,28.05
2023-03-06T10:46:58.727Z,29.45
2023-03-06T10:49:41.204Z,32.90
2023-03-06T10:52:24.645Z,29.10
2023-03-06T10:55:24.584Z,29.35
2023-03-06T10:58:19.301Z,38.80
2023-03-06T11:01:20.619Z,32.25
2023-03-06T11:04:41.787Z,30.92
2023-03-06T11:07:26.008Z,31.00
2023-03-06T11:10:19.118Z,27.95
2023-03-06T11:13:17.958Z,31.45
2023-03-06T11:16:18.966Z,24.27
2023-03-06T11:19:05.544Z,27.33
2023-03-06T11:22:16.251Z,25.70
2023-03-06T11:24:59.126Z,26.05
2023-03-06T11:27:44.994Z,27.10
2023-03-06T11:30:35.180Z,24.00
2023-03-06T11:33:34.380Z,24.73
2023-03-06T11:36:40.042Z,24.85
2023-03-06T11:40:05.470Z,27.45
2023-03-06T11:43:06.190Z,24.42
2023-03-06T11:46:12.578Z,27.23
2023-03-06T11:49:06.639Z,26.13
2023-03-06T11:51:54.730Z,25.33
2023-03-06T11:54:37.046Z,22.80
2023-03-06T11:57:24.390Z,23.83
2023-03-06T12:00:12.801Z,26.73
2023-03-06T12:03:10.575Z,26.63
2023-03-06T12:06:15.366Z,28.63
2023-03-06T12:09:05.013Z,26.33
2023-03-06T12:12:22.556Z,28.80
2023-03-06T12:15:11.399Z,26.23
2023-03-06T12:18:02.254Z,22.83
2023-03-06T12:21:21.344Z,26.38
2023-03-06T12:24:23.303Z,23.75
2023-03-06T12:27:19.921Z,22.80
2023-03-06T12:34:11.083Z,23.15
2023-03-06T12:37:22.558Z,22.17
2023-03-06T12:40:15.978Z,20.75
2023-03-06T12:43:13.404Z,15.82
2023-03-06T12:46:09.546Z,23.95
2023-03-06T12:49:32.016Z,20.83
2023-03-06T12:52:35.205Z,24.98
2023-03-06T12:55:23.737Z,22.90
2023-03-06T12:58:29.365Z,25.77
2023-03-06T13:01:30.134Z,20.92
2023-03-06T13:04:54.647Z,20.00
2023-03-06T13:07:58.657Z,20.58
2023-03-06T13:10:43.583Z,23.30
2023-03-06T13:13:44.583Z,20.73
2023-03-06T13:16:32.478Z,21.33
2023-03-06T13:19:25.323Z,16.23
2023-03-06T13:22:28.088Z,19.55
2023-03-06T13:25:19.822Z,16.33
2023-03-06T13:28:04.484Z,19.83
2023-03-06T13:30:47.173Z,25.77
2023-03-06T13:33:34.107Z,28.55
2023-03-06T13:36:21.996Z,32.63
2023-03-06T13:39:07.065Z,37.22
2023-03-06T13:41:57.288Z,35.67
2023-03-06T13:44:42.150Z,28.67
2023-03-06T13:47:32.608Z,28.25
2023-03-06T13:50:31.142Z,32.47
2023-03-06T13:53:35.337Z,27.13
2023-03-06T13:56:17.919Z,26.33
2023-03-06T13:59:36.739Z,38.45
2023-03-06T14:02:57.690Z,31.92
2023-03-06T14:05:49.877Z,32.35
2023-03-06T14:08:33.982Z,32.00
2023-03-06T14:11:22.364Z,26.05
2023-03-06T14:14:05.484Z,27.50
2023-03-06T14:16:50.850Z,24.73
2023-03-06T14:19:38.903Z,28.73
2023-03-06T14:22:24.032Z,22.50
2023-03-06T14:25:25.618Z,34.63
2023-03-06T14:28:22.964Z,36.20
2023-03-06T14:31:07.375Z,20.02
2023-03-06T14:33:56.827Z,51.67
2023-03-06T14:36:43.982Z,74.88
2023-03-06T14:39:36.290Z,41.17
2023-03-06T14:42:27.517Z,27.90
2023-03-06T14:45:18.813Z,45.28
2023-03-06T14:48:01.569Z,41.55
2023-03-06T14:50:52.561Z,35.92
2023-03-06T14:53:35.644Z,31.10
2023-03-06T14:56:21.460Z,28.63
2023-03-06T14:59:08.300Z,44.83
2023-03-06T15:04:42.098Z,41.90
2023-03-06T15:07:30.527Z,29.67
2023-03-06T15:10:28.217Z,27.55
2023-03-06T15:13:21.214Z,33.67
2023-03-06T15:16:13.048Z,48.05
2023-03-06T15:19:01.863Z,38.67
2023-03-06T15:21:47.876Z,31.20
2023-03-06T15:24:37.217Z,34.50
2023-03-06T15:27:26.828Z,35.08
2023-03-06T15:30:29.166Z,34.03
2023-03-06T15:33:32.142Z,38.08
2023-03-06T15:36:21.590Z,41.20
2023-03-06T15:39:32.445Z,52.85
2023-03-06T15:42:26.866Z,37.53
2023-03-06T15:45:35.830Z,32.42
2023-03-06T15:48:18.816Z,34.70
2023-03-06T15:51:01.930Z,40.55
2023-03-06T15:53:44.383Z,40.63
2023-03-06T15:56:33.589Z,41.40
2023-03-06T15:59:41.559Z,43.95
2023-03-06T16:02:24.616Z,37.38
2023-03-06T16:05:15.916Z,40.15
2023-03-06T16:07:58.598Z,40.17
2023-03-06T16:10:44.619Z,36.92
2023-03-06T16:16:19.516Z,43.72
2023-03-06T16:19:04.140Z,43.70
2023-03-06T16:21:47.898Z,38.78
2023-03-06T16:24:30.576Z,45.72
2023-03-06T16:27:19.140Z,45.45
2023-03-06T16:30:01.640Z,46.75
2023-03-06T16:32:45.143Z,48.75
2023-03-06T16:35:28.244Z,46.67
2023-03-06T16:38:10.661Z,35.33
2023-03-06T16:40:53.438Z,29.38
2023-03-06T16:43:36.054Z,34.65
2023-03-06T16:46:22.634Z,36.70
2023-03-06T16:49:05.033Z,36.05
2023-03-06T16:51:47.889Z,43.60
2023-03-06T16:54:30.304Z,43.17
2023-03-06T16:57:15.106Z,38.72
2023-03-06T16:59:57.415Z,37.42
2023-03-06T17:02:41.055Z,41.35
2023-03-06T17:05:23.490Z,42.53
2023-03-06T17:08:06.009Z,43.03
2023-03-06T17:10:50.181Z,44.03
2023-03-06T17:13:32.755Z,48.38
2023-03-06T17:16:16.625Z,42.83
2023-03-06T17:18:59.936Z,47.88
2023-03-06T17:21:45.316Z,51.13
2023-03-06T17:24:28.122Z,71.35
2023-03-06T17:27:10.502Z,89.38
2023-03-06T17:29:53.585Z,82.63
2023-03-06T17:32:38.319Z,75.40
2023-03-06T17:35:20.866Z,77.03
2023-03-06T17:38:03.639Z,73.85
2023-03-06T17:40:46.297Z,72.57
2023-03-06T17:43:30.571Z,66.22
2023-03-06T17:46:13.615Z,66.78
2023-03-06T17:48:56.542Z,69.10
2023-03-06T17:51:39.045Z,82.13
2023-03-06T17:54:21.572Z,71.80
2023-03-06T17:57:05.807Z,70.55
2023-03-06T17:59:48.965Z,72.22
2023-03-06T18:02:32.109Z,86.65
2023-03-06T18:05:14.689Z,100.78
2023-03-06T18:07:57.521Z,125.00
2023-03-06T18:10:41.397Z,101.97
2023-03-06T18:13:24.636Z,114.75
2023-03-06T18:16:08.134Z,101.25
2023-03-06T18:18:55.503Z,99.63
2023-03-06T18:21:39.065Z,91.18
2023-03-06T18:24:21.601Z,106.30
2023-03-06T18:27:04.087Z,115.95
2023-03-06T18:29:46.636Z,112.85
2023-03-06T18:32:28.954Z,341.45
2023-03-06T18:35:11.772Z,434.27
2023-03-06T18:37:54.340Z,185.50
2023-03-06T18:40:36.946Z,133.20
2023-03-06T18:43:19.354Z,106.20
2023-03-06T18:46:03.097Z,87.85
2023-03-06T18:48:46.516Z,101.47
2023-03-06T18:51:30.416Z,86.60
2023-03-06T18:54:13.211Z,94.00
2023-03-06T18:56:57.775Z,102.05
2023-03-06T18:59:41.345Z,81.65
2023-03-06T19:02:24.964Z,84.47
2023-03-06T19:05:08.955Z,81.40
2023-03-06T19:07:52.774Z,71.43
2023-03-06T19:10:40.103Z,87.68
2023-03-06T19:13:23.095Z,63.63
2023-03-06T19:16:08.002Z,76.72
2023-03-06T19:18:51.636Z,82.97
2023-03-06T19:21:34.606Z,85.50
2023-03-06T19:24:17.710Z,82.38
2023-03-06T19:27:00.117Z,84.75
2023-03-06T19:29:42.999Z,90.63
2023-03-06T19:32:25.468Z,92.97
2023-03-06T19:35:11.075Z,76.13
2023-03-06T19:37:53.977Z,73.32
2023-03-06T19:40:37.452Z,71.53
2023-03-06T19:43:20.016Z,92.20
2023-03-06T19:46:03.779Z,62.10
2023-03-06T19:48:46.550Z,54.50
2023-03-06T19:51:29.885Z,56.25
2023-03-06T19:54:13.516Z,61.08
2023-03-06T19:56:56.141Z,51.65
2023-03-06T19:59:38.690Z,62.58
2023-03-06T20:02:26.512Z,59.17
2023-03-06T20:05:09.411Z,65.22
2023-03-06T20:07:52.070Z,72.68
2023-03-06T20:10:37.004Z,73.10
2023-03-06T20:13:19.508Z,67.70
2023-03-06T20:16:05.105Z,80.90
2023-03-06T20:18:47.727Z,86.30
2023-03-06T20:21:32.703Z,116.80
2023-03-06T20:24:16.992Z,146.25
2023-03-06T20:26:59.619Z,170.23
2023-03-06T20:29:45.765Z,209.93
2023-03-06T20:32:28.255Z,238.15
2023-03-06T20:35:10.926Z,170.25
2023-03-06T20:37:53.310Z,141.38
2023-03-06T20:40:41.181Z,65.25
2023-03-06T20:43:24.030Z,48.30
2023-03-06T20:46:06.942Z,42.72
2023-03-06T20:48:51.502Z,49.33
2023-03-06T20:51:39.272Z,44.72
2023-03-06T20:54:21.856Z,48.03
2023-03-06T20:57:04.567Z,44.42
2023-03-06T20:59:47.211Z,40.35
2023-03-06T21:02:30.784Z,43.25
2023-03-06T21:05:13.361Z,39.63
2023-03-06T21:07:56.054Z,35.80
2023-03-06T21:10:38.492Z,32.83
2023-03-06T21:13:20.970Z,29.98
2023-03-06T21:16:09.753Z,29.85
2023-03-06T21:18:55.161Z,31.58
2023-03-06T21:21:37.720Z,34.67
2023-03-06T21:24:21.356Z,35.03
2023-03-06T21:27:04.024Z,29.65
2023-03-06T21:29:46.526Z,32.03
2023-03-06T21:32:29.835Z,27.88
2023-03-06T21:35:12.751Z,29.50
2023-03-06T21:37:55.027Z,30.42
2023-03-06T21:40:38.351Z,30.38
2023-03-06T21:43:20.761Z,29.83
2023-03-06T21:46:03.682Z,34.30
2023-03-06T21:48:46.491Z,27.70
2023-03-06T21:51:29.037Z,29.40
2023-03-06T21:54:13.163Z,33.15
2023-03-06T21:56:55.817Z,24.70
2023-03-06T21:59:38.237Z,21.00
2023-03-06T22:02:20.937Z,19.45
2023-03-06T22:05:03.548Z,21.85
2023-03-06T22:07:45.987Z,21.23
2023-03-06T22:10:28.343Z,20.45
2023-03-06T22:13:10.808Z,19.98
2023-03-06T22:15:53.544Z,14.63
2023-03-06T22:18:37.003Z,12.52
2023-03-06T22:21:22.322Z,15.82
2023-03-06T22:24:08.204Z,14.20
2023-03-06T22:26:50.474Z,14.23
2023-03-06T22:29:33.791Z,17.20
2023-03-06T22:32:16.172Z,17.20
2023-03-06T22:34:59.233Z,19.38
2023-03-06T22:37:41.472Z,19.40
2023-03-06T22:40:24.463Z,18.23
2023-03-06T22:43:07.074Z,20.98
2023-03-06T22:45:49.838Z,16.63
2023-03-06T22:48:32.732Z,18.98
2023-03-06T22:51:18.387Z,16.88
2023-03-06T22:54:01.602Z,18.95
2023-03-06T22:56:44.294Z,19.35
2023-03-06T22:59:26.599Z,14.00
2023-03-06T23:02:10.003Z,15.30
2023-03-06T23:04:53.619Z,14.60
2023-03-06T23:07:36.478Z,17.88
2023-03-06T23:10:20.054Z,18.38
2023-03-06T23:13:21.181Z,21.38
2023-03-06T23:16:21.818Z,18.92
2023-03-06T23:19:22.910Z,19.33
2023-03-06T23:22:23.885Z,20.42
2023-03-06T23:25:25.323Z,23.33
2023-03-06T23:28:07.835Z,24.13
2023-03-06T23:30:50.396Z,22.33
2023-03-06T23:33:32.695Z,22.83
2023-03-06T23:36:16.997Z,23.05
2023-03-06T23:38:59.243Z,22.50
2023-03-06T23:41:41.840Z,25.85
2023-03-06T23:44:24.088Z,25.60
2023-03-06T23:47:06.698Z,31.65
2023-03-06T23:49:48.854Z,33.17
2023-03-06T23:52:31.278Z,32.53
2023-03-06T23:55:14.074Z,37.47
2023-03-06T23:57:56.429Z,28.10
