createdAt,value
2019-01-21T00:00:44.851Z,99.2
2019-01-21T00:01:53.661Z,99.2
2019-01-21T00:03:02.769Z,99.5
2019-01-21T00:04:11.922Z,99.6
2019-01-21T00:05:21.222Z,99.2
2019-01-21T00:06:30.070Z,99.2
2019-01-21T00:07:40.713Z,99.2
2019-01-21T00:08:49.799Z,99.2
2019-01-21T00:09:58.936Z,99.5
2019-01-21T00:11:07.998Z,99.2
2019-01-21T00:12:17.120Z,99.9
2019-01-21T00:13:26.218Z,99.2
2019-01-21T00:14:35.341Z,99.2
2019-01-21T00:15:44.630Z,98.6
2019-01-21T00:16:53.529Z,98.7
2019-01-21T00:18:02.646Z,99
2019-01-21T00:19:11.846Z,99.2
2019-01-21T00:20:20.972Z,99.5
2019-01-21T00:21:30.070Z,99.8
2019-01-21T00:22:39.085Z,99.3
2019-01-21T00:23:48.206Z,98.7
2019-01-21T00:24:57.307Z,97.6
2019-01-21T00:26:06.410Z,97.9
2019-01-21T00:27:15.526Z,98.6
2019-01-21T00:28:24.632Z,98.7
2019-01-21T00:29:33.798Z,98.9
2019-01-21T00:30:42.866Z,99.1
2019-01-21T00:31:51.994Z,99.9
2019-01-21T00:33:01.084Z,99.2
2019-01-21T00:34:10.208Z,99.2
2019-01-21T00:35:19.308Z,99.5
2019-01-21T00:36:28.424Z,99.9
2019-01-21T00:37:37.540Z,99.9
2019-01-21T00:38:46.695Z,99.5
2019-01-21T00:39:55.788Z,99.8
2019-01-21T00:41:04.884Z,99.9
2019-01-21T00:42:13.998Z,99.2
2019-01-21T00:43:23.098Z,99.2
2019-01-21T00:44:32.213Z,99.4
2019-01-21T00:45:41.395Z,99.5
2019-01-21T00:46:50.507Z,99.6
2019-01-21T00:47:59.555Z,99.2
2019-01-21T00:49:08.793Z,98.7
2019-01-21T00:50:17.803Z,99.2
2019-01-21T00:51:26.939Z,99.6
2019-01-21T00:52:36.073Z,99.9
2019-01-21T00:53:45.095Z,99.9
2019-01-21T00:54:54.204Z,99.9
2019-01-21T00:56:03.321Z,99.7
2019-01-21T00:57:12.421Z,99.2
2019-01-21T00:58:21.529Z,99.9
2019-01-21T00:59:30.636Z,99.6
2019-01-21T01:00:39.806Z,99.9
2019-01-21T01:01:48.942Z,99.9
2019-01-21T01:02:57.957Z,99.9
2019-01-21T01:04:07.077Z,99.9
2019-01-21T01:05:16.200Z,99.9
2019-01-21T01:06:25.267Z,99.9
2019-01-21T01:07:34.381Z,99.9
2019-01-21T01:08:43.491Z,99.9
2019-01-21T01:09:52.695Z,99.9
2019-01-21T01:11:01.737Z,99.9
2019-01-21T01:12:10.904Z,99.9
2019-01-21T01:13:19.906Z,99.9
2019-01-21T01:14:29.020Z,99.9
2019-01-21T01:15:38.122Z,99.9
2019-01-21T01:16:47.231Z,99.9
2019-01-21T01:17:56.334Z,99.9
2019-01-21T01:19:05.445Z,99.9
2019-01-21T01:20:14.554Z,99.9
2019-01-21T01:21:23.655Z,99.9
2019-01-21T01:22:32.761Z,99.9
2019-01-21T01:23:41.893Z,99.9
2019-01-21T01:24:50.976Z,99.9
2019-01-21T01:26:00.089Z,99.9
2019-01-21T01:27:09.190Z,99.9
2019-01-21T01:28:18.301Z,99.9
2019-01-21T01:29:27.444Z,99.9
2019-01-21T01:30:36.517Z,99.9
2019-01-21T01:31:45.631Z,99.9
2019-01-21T01:32:54.734Z,99.9
2019-01-21T01:34:03.847Z,99.9
2019-01-21T01:35:12.943Z,99.9
2019-01-21T01:36:22.057Z,99.9
2019-01-21T01:37:31.488Z,99.9
2019-01-21T01:38:40.291Z,99.9
2019-01-21T01:39:49.376Z,99.9
2019-01-21T01:40:58.496Z,99.9
2019-01-21T01:42:07.599Z,99.9
2019-01-21T01:43:16.714Z,99.9
2019-01-21T01:44:25.845Z,99.9
2019-01-21T01:45:34.941Z,99.9
2019-01-21T01:46:44.039Z,99.9
2019-01-21T01:47:53.149Z,99.9
2019-01-21T01:49:02.250Z,99.9
2019-01-21T01:50:11.363Z,99.9
2019-01-21T01:51:20.461Z,99.9
2019-01-21T01:52:29.597Z,99.9
2019-01-21T01:53:38.848Z,99.9
2019-01-21T01:54:47.769Z,99.9
2019-01-21T01:55:56.866Z,99.9
2019-01-21T01:57:05.996Z,99.9
2019-01-21T01:58:15.112Z,99.9
2019-01-21T01:59:24.200Z,99.9
2019-01-21T02:00:33.312Z,99.9
2019-01-21T02:01:42.419Z,99.9
2019-01-21T02:02:51.621Z,99.9
2019-01-21T02:04:00.656Z,99.9
2019-01-21T02:05:09.890Z,99.9
2019-01-21T02:06:18.820Z,99.9
2019-01-21T02:07:27.961Z,99.9
2019-01-21T02:08:37.037Z,99.9
2019-01-21T02:09:46.222Z,99.9
2019-01-21T02:10:55.327Z,99.9
2019-01-21T02:12:04.342Z,99.9
2019-01-21T02:13:13.446Z,99.9
2019-01-21T02:14:22.549Z,99.9
2019-01-21T02:15:31.640Z,99.9
2019-01-21T02:16:40.780Z,99.9
2019-01-21T02:17:52.449Z,99.9
2019-01-21T02:18:59.038Z,99.9
2019-01-21T02:20:08.147Z,99.9
2019-01-21T02:21:17.187Z,99.9
2019-01-21T02:22:26.275Z,99.9
2019-01-21T02:23:35.390Z,99.9
2019-01-21T02:24:44.480Z,99.9
2019-01-21T02:25:53.586Z,99.9
2019-01-21T02:27:02.699Z,99.9
2019-01-21T02:28:11.812Z,99.9
2019-01-21T02:29:20.903Z,99.9
2019-01-21T02:30:30.208Z,99.9
2019-01-21T02:31:39.132Z,99.9
2019-01-21T02:32:48.238Z,99.9
2019-01-21T02:33:57.326Z,99.9
2019-01-21T02:35:06.478Z,99.9
2019-01-21T02:36:15.531Z,99.9
2019-01-21T02:37:24.642Z,99.9
2019-01-21T02:38:34.155Z,99.9
2019-01-21T02:39:43.222Z,99.9
2019-01-21T02:40:52.243Z,99.9
2019-01-21T02:42:01.369Z,99.9
2019-01-21T02:43:10.438Z,99.9
2019-01-21T02:44:19.275Z,99.9
2019-01-21T02:45:28.373Z,99.9
2019-01-21T02:46:37.486Z,99.9
2019-01-21T02:47:46.585Z,99.9
2019-01-21T02:48:55.700Z,99.9
2019-01-21T02:50:04.786Z,99.9
2019-01-21T02:51:13.896Z,99.9
2019-01-21T02:52:22.993Z,99.9
2019-01-21T02:53:32.349Z,99.9
2019-01-21T02:54:41.234Z,99.9
2019-01-21T02:55:50.359Z,99.9
2019-01-21T02:56:59.403Z,99.9
2019-01-21T02:58:08.501Z,99.9
2019-01-21T02:59:17.596Z,99.9
2019-01-21T03:00:26.735Z,99.9
2019-01-21T03:01:35.791Z,99.9
2019-01-21T03:02:44.895Z,99.9
2019-01-21T03:03:54.004Z,99.9
2019-01-21T03:05:03.106Z,99.9
2019-01-21T03:06:12.191Z,99.9
2019-01-21T03:07:21.320Z,99.9
2019-01-21T03:08:30.479Z,99.9
2019-01-21T03:09:39.517Z,99.9
2019-01-21T03:10:48.636Z,99.9
2019-01-21T03:11:59.002Z,99.9
2019-01-21T03:13:08.110Z,99.9
2019-01-21T03:14:17.200Z,99.9
2019-01-21T03:15:26.347Z,99.9
2019-01-21T03:16:35.408Z,99.9
2019-01-21T03:17:44.519Z,99.9
2019-01-21T03:18:53.608Z,99.9
2019-01-21T03:20:02.716Z,99.9
2019-01-21T03:21:11.801Z,99.9
2019-01-21T03:22:20.935Z,99.9
2019-01-21T03:23:30.022Z,99.9
2019-01-21T03:24:39.131Z,99.9
2019-01-21T03:25:48.192Z,99.9
2019-01-21T03:26:57.292Z,99.9
2019-01-21T03:28:06.402Z,99.9
2019-01-21T03:29:15.521Z,99.9
2019-01-21T03:30:24.637Z,99.9
2019-01-21T03:31:33.862Z,99.9
2019-01-21T03:32:42.825Z,99.9
2019-01-21T03:33:51.897Z,99.9
2019-01-21T03:35:01.263Z,99.9
2019-01-21T03:36:10.072Z,99.9
2019-01-21T03:37:19.182Z,99.9
2019-01-21T03:38:28.292Z,99.9
2019-01-21T03:39:37.376Z,99.9
2019-01-21T03:40:46.729Z,99.9
2019-01-21T03:41:55.592Z,99.9
2019-01-21T03:43:04.696Z,99.9
2019-01-21T03:44:13.754Z,99.9
2019-01-21T03:45:22.886Z,99.9
2019-01-21T03:46:31.944Z,99.9
2019-01-21T03:47:41.371Z,99.9
2019-01-21T03:48:50.358Z,99.9
2019-01-21T03:49:59.574Z,99.9
2019-01-21T03:51:08.632Z,99.9
2019-01-21T03:52:17.720Z,99.9
2019-01-21T03:53:26.564Z,99.9
2019-01-21T03:54:35.600Z,99.9
2019-01-21T03:55:44.706Z,99.9
2019-01-21T03:56:53.783Z,99.9
2019-01-21T03:58:02.895Z,99.9
2019-01-21T03:59:12.024Z,99.9
2019-01-21T04:00:21.253Z,99.9
2019-01-21T04:01:30.162Z,99.9
2019-01-21T04:02:39.253Z,99.9
2019-01-21T04:03:48.438Z,99.9
2019-01-21T04:04:57.438Z,99.9
2019-01-21T04:06:06.543Z,99.9
2019-01-21T04:07:15.626Z,99.9
2019-01-21T04:08:24.718Z,99.9
2019-01-21T04:09:33.844Z,99.9
2019-01-21T04:10:42.898Z,99.9
2019-01-21T04:11:52.010Z,99.9
2019-01-21T04:13:01.097Z,99.9
2019-01-21T04:14:10.271Z,99.9
2019-01-21T04:15:20.575Z,99.9
2019-01-21T04:16:28.384Z,99.9
2019-01-21T04:17:37.462Z,99.9
2019-01-21T04:18:46.566Z,99.9
2019-01-21T04:19:55.643Z,99.9
2019-01-21T04:21:04.751Z,99.9
2019-01-21T04:22:13.803Z,99.9
2019-01-21T04:23:22.958Z,99.9
2019-01-21T04:24:32.125Z,99.9
2019-01-21T04:25:41.079Z,99.9
2019-01-21T04:26:50.175Z,99.9
2019-01-21T04:27:59.225Z,99.9
2019-01-21T04:29:08.330Z,99.9
2019-01-21T04:30:17.463Z,99.9
2019-01-21T04:31:26.627Z,99.9
2019-01-21T04:32:35.586Z,99.9
2019-01-21T04:33:44.735Z,99.9
2019-01-21T04:34:53.800Z,99.9
2019-01-21T04:36:02.828Z,99.9
2019-01-21T04:37:11.911Z,99.9
2019-01-21T04:38:20.989Z,99.9
2019-01-21T04:39:30.082Z,99.9
2019-01-21T04:40:39.186Z,99.9
2019-01-21T04:41:48.243Z,99.9
2019-01-21T04:42:57.307Z,99.9
2019-01-21T04:44:06.449Z,99.9
2019-01-21T04:45:15.551Z,99.9
2019-01-21T04:46:24.544Z,99.9
2019-01-21T04:47:33.626Z,99.9
2019-01-21T04:48:42.698Z,99.9
2019-01-21T04:49:51.782Z,99.9
2019-01-21T04:51:00.874Z,99.9
2019-01-21T04:52:09.942Z,99.9
2019-01-21T04:53:19.050Z,99.9
2019-01-21T04:54:28.113Z,99.9
2019-01-21T04:55:37.169Z,99.9
2019-01-21T04:56:46.350Z,99.9
2019-01-21T04:57:55.334Z,99.9
2019-01-21T04:59:04.520Z,99.9
2019-01-21T05:00:13.902Z,99.9
2019-01-21T05:01:23.013Z,99.9
2019-01-21T05:02:31.934Z,99.9
2019-01-21T05:03:41.022Z,99.9
2019-01-21T05:04:50.126Z,99.9
2019-01-21T05:05:59.136Z,99.9
2019-01-21T05:07:08.134Z,99.9
2019-01-21T05:08:17.078Z,99.9
2019-01-21T05:09:26.152Z,99.9
2019-01-21T05:10:35.252Z,99.9
2019-01-21T05:11:44.304Z,99.9
2019-01-21T05:12:53.380Z,99.9
2019-01-21T05:14:02.526Z,99.9
2019-01-21T05:15:11.593Z,99.9
2019-01-21T05:16:20.619Z,99.9
2019-01-21T05:17:29.723Z,99.9
2019-01-21T05:18:41.585Z,99.9
2019-01-21T05:19:47.935Z,99.9
2019-01-21T05:20:56.941Z,99.9
2019-01-21T05:22:06.025Z,99.9
2019-01-21T05:23:15.243Z,99.9
2019-01-21T05:24:24.221Z,99.9
2019-01-21T05:25:33.270Z,99.9
2019-01-21T05:26:42.377Z,99.9
2019-01-21T05:27:51.435Z,99.9
2019-01-21T05:29:00.539Z,99.9
2019-01-21T05:30:09.682Z,99.9
2019-01-21T05:31:18.725Z,99.9
2019-01-21T05:32:27.778Z,99.9
2019-01-21T05:33:36.867Z,99.9
2019-01-21T05:34:45.975Z,99.9
2019-01-21T05:35:55.022Z,99.9
2019-01-21T05:37:04.110Z,99.9
2019-01-21T05:38:13.203Z,99.9
2019-01-21T05:39:22.287Z,99.9
2019-01-21T05:40:31.423Z,99.9
2019-01-21T05:41:40.432Z,99.9
2019-01-21T05:42:49.503Z,99.9
2019-01-21T05:43:58.611Z,99.9
2019-01-21T05:45:07.704Z,99.9
2019-01-21T05:46:16.889Z,99.9
2019-01-21T05:47:25.904Z,99.9
2019-01-21T05:48:34.919Z,99.9
2019-01-21T05:49:44.036Z,99.9
2019-01-21T05:50:53.150Z,99.9
2019-01-21T05:52:02.181Z,99.9
2019-01-21T05:53:11.267Z,99.9
2019-01-21T05:54:20.350Z,99.9
2019-01-21T05:55:29.432Z,99.9
2019-01-21T05:56:38.523Z,99.9
2019-01-21T05:57:47.628Z,99.9
2019-01-21T05:58:56.730Z,99.9
2019-01-21T06:00:05.770Z,99.9
2019-01-21T06:01:14.863Z,99.9
2019-01-21T06:02:24.035Z,99.9
2019-01-21T06:03:33.045Z,99.9
2019-01-21T06:04:42.131Z,99.9
2019-01-21T06:05:51.200Z,99.9
2019-01-21T06:07:00.285Z,99.9
2019-01-21T06:08:09.360Z,99.9
2019-01-21T06:09:18.452Z,99.9
2019-01-21T06:10:27.553Z,99.9
2019-01-21T06:11:36.634Z,99.9
2019-01-21T06:12:45.696Z,99.9
2019-01-21T06:13:54.783Z,99.9
2019-01-21T06:15:03.874Z,99.9
2019-01-21T06:16:12.946Z,99.9
2019-01-21T06:17:22.138Z,99.9
2019-01-21T06:18:31.127Z,99.9
2019-01-21T06:19:40.219Z,99.9
2019-01-21T06:20:49.298Z,99.9
2019-01-21T06:21:58.392Z,99.9
2019-01-21T06:23:07.473Z,99.9
2019-01-21T06:24:16.565Z,99.9
2019-01-21T06:25:25.631Z,99.9
2019-01-21T06:26:34.760Z,99.9
2019-01-21T06:27:43.804Z,99.9
2019-01-21T06:28:52.899Z,99.9
2019-01-21T06:30:01.980Z,99.9
2019-01-21T06:31:11.058Z,99.9
2019-01-21T06:32:20.147Z,99.9
2019-01-21T06:33:29.260Z,99.9
2019-01-21T06:34:38.343Z,99.9
2019-01-21T06:35:47.486Z,99.9
2019-01-21T06:36:56.490Z,99.9
2019-01-21T06:38:05.567Z,99.9
2019-01-21T06:39:14.693Z,99.9
2019-01-21T06:40:23.750Z,99.9
2019-01-21T06:41:32.839Z,99.9
2019-01-21T06:42:41.917Z,99.9
2019-01-21T06:43:50.998Z,99.9
2019-01-21T06:45:00.195Z,99.9
2019-01-21T06:46:09.210Z,99.9
2019-01-21T06:47:18.261Z,99.9
2019-01-21T06:48:27.337Z,99.9
2019-01-21T06:49:36.435Z,99.9
2019-01-21T06:50:45.506Z,99.9
2019-01-21T06:51:54.594Z,99.9
2019-01-21T06:53:03.675Z,99.9
2019-01-21T06:54:12.785Z,99.9
2019-01-21T06:55:23.299Z,99.9
2019-01-21T06:56:32.479Z,99.9
2019-01-21T06:57:41.583Z,99.9
2019-01-21T06:58:50.564Z,99.9
2019-01-21T06:59:59.658Z,99.9
2019-01-21T07:01:08.774Z,99.9
2019-01-21T07:02:17.834Z,99.9
2019-01-21T07:03:26.970Z,99.9
2019-01-21T07:04:36.011Z,99.9
2019-01-21T07:05:45.092Z,99.9
2019-01-21T07:06:54.217Z,99.9
2019-01-21T07:08:03.276Z,99.9
2019-01-21T07:09:12.380Z,99.9
2019-01-21T07:10:21.453Z,99.9
2019-01-21T07:11:30.553Z,99.9
2019-01-21T07:12:39.702Z,99.9
2019-01-21T07:13:48.724Z,99.9
2019-01-21T07:14:57.831Z,99.9
2019-01-21T07:16:06.922Z,99.9
2019-01-21T07:17:16.000Z,99.9
2019-01-21T07:18:26.223Z,99.9
2019-01-21T07:19:34.165Z,99.9
2019-01-21T07:20:43.294Z,99.9
2019-01-21T07:21:52.351Z,99.9
2019-01-21T07:23:01.477Z,99.9
2019-01-21T07:24:10.527Z,99.9
2019-01-21T07:25:19.687Z,99.9
2019-01-21T07:26:28.846Z,99.9
2019-01-21T07:27:37.832Z,99.9
2019-01-21T07:28:46.903Z,99.9
2019-01-21T07:29:55.978Z,99.9
2019-01-21T07:31:05.070Z,99.9
2019-01-21T07:32:14.165Z,99.9
2019-01-21T07:33:23.315Z,99.9
2019-01-21T07:34:32.421Z,99.9
2019-01-21T07:35:41.445Z,99.9
2019-01-21T07:36:50.539Z,99.9
2019-01-21T07:37:59.686Z,99.9
2019-01-21T07:39:08.725Z,99.9
2019-01-21T07:40:17.809Z,99.9
2019-01-21T07:41:26.889Z,99.9
2019-01-21T07:42:35.984Z,99.9
2019-01-21T07:43:45.083Z,99.9
2019-01-21T07:44:54.175Z,99.9
2019-01-21T07:46:03.303Z,99.9
2019-01-21T07:47:12.362Z,99.9
2019-01-21T07:48:21.446Z,99.9
2019-01-21T07:49:30.535Z,99.9
2019-01-21T07:50:39.629Z,99.9
2019-01-21T07:51:48.722Z,99.9
2019-01-21T07:52:58.124Z,99.9
2019-01-21T07:54:06.914Z,99.9
2019-01-21T07:55:15.991Z,99.9
2019-01-21T07:56:25.132Z,99.9
2019-01-21T07:57:34.176Z,99.9
2019-01-21T07:58:43.281Z,99.9
2019-01-21T07:59:52.356Z,99.9
2019-01-21T08:01:01.535Z,99.9
2019-01-21T08:02:10.542Z,99.9
2019-01-21T08:03:19.651Z,99.9
2019-01-21T08:04:28.765Z,99.9
2019-01-21T08:05:37.895Z,99.9
2019-01-21T08:06:46.959Z,99.9
2019-01-21T08:07:56.024Z,99.9
2019-01-21T08:09:05.088Z,99.9
2019-01-21T08:10:14.194Z,99.9
2019-01-21T08:11:23.304Z,99.9
2019-01-21T08:12:32.411Z,99.9
2019-01-21T08:13:41.576Z,99.9
2019-01-21T08:14:50.551Z,99.9
2019-01-21T08:15:59.652Z,99.9
2019-01-21T08:17:08.707Z,99.9
2019-01-21T08:18:17.795Z,99.9
2019-01-21T08:19:26.893Z,99.9
2019-01-21T08:20:35.962Z,99.9
2019-01-21T08:21:45.078Z,99.9
2019-01-21T08:22:54.171Z,99.9
2019-01-21T08:24:03.239Z,99.9
2019-01-21T08:25:12.324Z,99.9
2019-01-21T08:26:21.431Z,99.9
2019-01-21T08:27:30.506Z,99.9
2019-01-21T08:28:39.601Z,99.9
2019-01-21T08:29:48.713Z,99.9
2019-01-21T08:30:57.820Z,99.9
2019-01-21T08:32:06.881Z,99.9
2019-01-21T08:33:15.946Z,99.9
2019-01-21T08:34:25.052Z,99.9
2019-01-21T08:35:34.178Z,99.9
2019-01-21T08:36:43.305Z,99.9
2019-01-21T08:37:52.393Z,99.9
2019-01-21T08:39:01.525Z,99.9
2019-01-21T08:40:10.482Z,99.9
2019-01-21T08:41:19.615Z,99.9
2019-01-21T08:42:28.674Z,99.9
2019-01-21T08:43:37.823Z,99.9
2019-01-21T08:44:46.903Z,99.9
2019-01-21T08:45:55.950Z,99.9
2019-01-21T08:47:05.118Z,99.9
2019-01-21T08:48:14.147Z,99.9
2019-01-21T08:49:23.354Z,99.9
2019-01-21T08:50:32.354Z,99.9
2019-01-21T08:51:41.600Z,99.9
2019-01-21T08:52:50.557Z,99.9
2019-01-21T08:53:59.630Z,99.9
2019-01-21T08:55:08.737Z,99.9
2019-01-21T08:56:17.787Z,99.9
2019-01-21T08:57:26.917Z,99.9
2019-01-21T08:58:36.019Z,99.9
2019-01-21T08:59:45.108Z,99.9
2019-01-21T09:00:54.195Z,99.9
2019-01-21T09:02:03.294Z,99.9
2019-01-21T09:03:14.659Z,99.9
2019-01-21T09:04:21.497Z,99.9
2019-01-21T09:05:30.600Z,99.9
2019-01-21T09:06:39.852Z,99.9
2019-01-21T09:07:48.842Z,99.9
2019-01-21T09:08:57.957Z,99.9
2019-01-21T09:10:06.982Z,99.9
2019-01-21T09:11:16.112Z,99.9
2019-01-21T09:12:25.213Z,99.9
2019-01-21T09:13:34.363Z,99.9
2019-01-21T09:14:43.385Z,99.9
2019-01-21T09:15:52.497Z,99.9
2019-01-21T09:17:01.597Z,99.9
2019-01-21T09:18:10.777Z,99.9
2019-01-21T09:19:19.836Z,99.9
2019-01-21T09:20:28.880Z,99.9
2019-01-21T09:21:37.971Z,99.9
2019-01-21T09:22:47.079Z,99.9
2019-01-21T09:23:56.186Z,99.9
2019-01-21T09:25:05.318Z,99.9
2019-01-21T09:26:14.373Z,99.9
2019-01-21T09:27:23.486Z,99.9
2019-01-21T09:28:32.609Z,99.9
2019-01-21T09:29:41.694Z,99.9
2019-01-21T09:30:50.862Z,99.9
2019-01-21T09:31:59.881Z,99.9
2019-01-21T09:33:08.996Z,99.9
2019-01-21T09:34:18.116Z,99.8
2019-01-21T09:35:27.194Z,99.2
2019-01-21T09:36:36.298Z,97
2019-01-21T09:37:45.409Z,97.3
2019-01-21T09:38:54.514Z,97.8
2019-01-21T09:40:03.696Z,98.8
2019-01-21T09:41:12.731Z,97.8
2019-01-21T09:42:21.829Z,99.9
2019-01-21T09:43:30.915Z,99.9
2019-01-21T09:44:40.020Z,99.9
2019-01-21T09:45:49.201Z,99.9
2019-01-21T09:46:58.238Z,99.9
2019-01-21T09:48:07.342Z,99.9
2019-01-21T09:49:16.665Z,99.9
2019-01-21T09:50:25.589Z,99.9
2019-01-21T09:51:34.684Z,99.9
2019-01-21T09:52:43.835Z,99.9
2019-01-21T09:53:52.865Z,99.9
2019-01-21T09:55:01.986Z,99.9
2019-01-21T09:56:11.073Z,99.4
2019-01-21T09:57:20.199Z,97.1
2019-01-21T09:58:29.279Z,97.8
2019-01-21T09:59:38.417Z,95.9
2019-01-21T10:00:47.542Z,97.9
2019-01-21T10:01:56.595Z,97.6
2019-01-21T10:03:05.704Z,97.8
2019-01-21T10:04:14.939Z,97.6
2019-01-21T10:05:23.927Z,95.7
2019-01-21T10:06:33.052Z,99.9
2019-01-21T10:07:42.248Z,97.1
2019-01-21T10:08:51.244Z,98.4
2019-01-21T10:10:00.408Z,99.9
2019-01-21T10:11:09.510Z,99.9
2019-01-21T10:12:18.607Z,98
2019-01-21T10:13:27.786Z,99.9
2019-01-21T10:14:36.854Z,99.9
2019-01-21T10:15:46.047Z,97.8
2019-01-21T10:16:55.031Z,97.5
2019-01-21T10:18:04.180Z,99
2019-01-21T10:19:13.279Z,99.9
2019-01-21T10:20:22.414Z,96.8
2019-01-21T10:21:31.502Z,96.3
2019-01-21T10:22:40.723Z,94.4
2019-01-21T10:23:49.739Z,94.4
2019-01-21T10:24:58.846Z,93.6
2019-01-21T10:26:07.969Z,94.3
2019-01-21T10:27:17.081Z,96
2019-01-21T10:28:26.201Z,96.6
2019-01-21T10:29:35.473Z,95.3
2019-01-21T10:30:44.440Z,96.3
2019-01-21T10:31:59.571Z,96.2
2019-01-21T10:33:02.803Z,98.8
2019-01-21T10:34:11.936Z,96.4
2019-01-21T10:35:21.048Z,95.7
2019-01-21T10:36:30.060Z,98.8
2019-01-21T10:37:39.176Z,99.5
2019-01-21T10:38:48.309Z,97.4
2019-01-21T10:39:57.427Z,97.4
2019-01-21T10:41:06.569Z,97.1
2019-01-21T10:42:15.662Z,95.7
2019-01-21T10:43:24.797Z,93.6
2019-01-21T10:44:33.990Z,95.1
2019-01-21T10:45:43.026Z,93.1
2019-01-21T10:46:52.152Z,93.6
2019-01-21T10:48:01.399Z,94.7
2019-01-21T10:49:10.472Z,94.8
2019-01-21T10:50:19.533Z,97.2
2019-01-21T10:51:28.666Z,96.7
2019-01-21T10:52:37.792Z,96.5
2019-01-21T10:53:47.032Z,94
2019-01-21T10:54:56.068Z,95.2
2019-01-21T10:56:05.237Z,98.2
2019-01-21T10:57:14.323Z,98.9
2019-01-21T10:58:23.431Z,97.2
2019-01-21T10:59:32.702Z,94.9
2019-01-21T11:00:41.819Z,91.8
2019-01-21T11:01:50.813Z,94.2
2019-01-21T11:03:00.072Z,96.3
2019-01-21T11:04:09.056Z,93.6
2019-01-21T11:05:18.185Z,92.4
2019-01-21T11:06:27.323Z,91.8
2019-01-21T11:07:36.467Z,93.3
2019-01-21T11:08:45.563Z,93.1
2019-01-21T11:09:54.696Z,92
2019-01-21T11:11:03.812Z,90.1
2019-01-21T11:12:12.956Z,92.7
2019-01-21T11:13:22.073Z,95.5
2019-01-21T11:14:31.259Z,94.4
2019-01-21T11:15:40.377Z,94.2
2019-01-21T11:16:49.557Z,95
2019-01-21T11:17:58.620Z,94.4
2019-01-21T11:19:07.691Z,92.7
2019-01-21T11:20:16.850Z,94.3
2019-01-21T11:21:25.949Z,95.1
2019-01-21T11:22:35.086Z,98
2019-01-21T11:23:44.283Z,98.4
2019-01-21T11:24:53.329Z,99
2019-01-21T11:26:02.499Z,98.5
2019-01-21T11:27:11.591Z,98.9
2019-01-21T11:28:20.755Z,99.9
2019-01-21T11:29:29.828Z,99.9
2019-01-21T11:30:38.976Z,99.1
2019-01-21T11:31:48.088Z,99.9
2019-01-21T11:32:57.386Z,99.9
2019-01-21T11:34:06.337Z,97.8
2019-01-21T11:35:15.583Z,96.1
2019-01-21T11:36:24.575Z,93.8
2019-01-21T11:37:33.711Z,95.1
2019-01-21T11:38:43.011Z,94.3
2019-01-21T11:39:51.986Z,94.6
2019-01-21T11:41:01.100Z,93.9
2019-01-21T11:42:10.265Z,93.9
2019-01-21T11:43:19.363Z,92.8
2019-01-21T11:44:28.509Z,92
2019-01-21T11:45:37.610Z,91.1
2019-01-21T11:46:46.739Z,91.6
2019-01-21T11:47:55.909Z,93
2019-01-21T11:49:05.021Z,94.3
2019-01-21T11:50:14.149Z,90.9
2019-01-21T11:51:23.295Z,88.9
2019-01-21T11:52:32.466Z,88.2
2019-01-21T11:53:41.587Z,90.7
2019-01-21T11:54:50.715Z,90.9
2019-01-21T11:55:59.830Z,90.8
2019-01-21T11:57:08.994Z,91
2019-01-21T11:58:18.088Z,91.9
2019-01-21T11:59:27.222Z,90.1
2019-01-21T12:00:36.391Z,90.1
2019-01-21T12:01:45.563Z,89.7
2019-01-21T12:02:54.624Z,87.3
2019-01-21T12:04:03.765Z,90.4
2019-01-21T12:05:12.925Z,89.6
2019-01-21T12:06:22.011Z,86.1
2019-01-21T12:07:31.262Z,87.8
2019-01-21T12:08:40.342Z,90.7
2019-01-21T12:09:49.392Z,89.1
2019-01-21T12:10:58.546Z,88.2
2019-01-21T12:12:07.663Z,84.6
2019-01-21T12:13:16.789Z,84.7
2019-01-21T12:14:25.925Z,89
2019-01-21T12:15:35.084Z,88.8
2019-01-21T12:16:44.190Z,89.9
2019-01-21T12:17:53.315Z,86
2019-01-21T12:19:02.534Z,84.8
2019-01-21T12:20:17.391Z,87.1
2019-01-21T12:21:20.745Z,86.6
2019-01-21T12:22:29.876Z,83.9
2019-01-21T12:23:39.000Z,84.9
2019-01-21T12:24:48.146Z,87.6
2019-01-21T12:25:57.306Z,88.8
2019-01-21T12:27:06.471Z,88.5
2019-01-21T12:28:15.574Z,83.4
2019-01-21T12:29:24.705Z,82.8
2019-01-21T12:30:33.875Z,80.3
2019-01-21T12:31:42.972Z,78.1
2019-01-21T12:32:52.132Z,78.2
2019-01-21T12:34:01.321Z,74.9
2019-01-21T12:35:10.404Z,74
2019-01-21T12:36:19.570Z,75.6
2019-01-21T12:37:28.693Z,77.9
2019-01-21T12:38:37.836Z,81.3
2019-01-21T12:39:46.969Z,77.8
2019-01-21T12:40:56.135Z,75.5
2019-01-21T12:42:05.271Z,73
2019-01-21T12:43:14.438Z,73.1
2019-01-21T12:44:23.565Z,74.4
2019-01-21T12:45:32.784Z,75.4
2019-01-21T12:46:41.895Z,78.4
2019-01-21T12:47:51.028Z,81.6
2019-01-21T12:49:00.174Z,78.3
2019-01-21T12:50:09.494Z,75.4
2019-01-21T12:51:18.565Z,78.1
2019-01-21T12:52:27.622Z,80
2019-01-21T12:53:36.776Z,79.9
2019-01-21T12:54:46.045Z,78.1
2019-01-21T12:57:04.262Z,72
2019-01-21T12:58:13.399Z,73.4
2019-01-21T12:59:22.721Z,78
2019-01-21T13:00:31.785Z,79
2019-01-21T13:01:40.824Z,80.5
2019-01-21T13:02:49.982Z,77.3
2019-01-21T13:03:59.123Z,77.9
2019-01-21T13:05:08.262Z,82.5
2019-01-21T13:06:17.432Z,82.2
2019-01-21T13:07:26.558Z,82.5
2019-01-21T13:08:35.694Z,79.1
2019-01-21T13:09:44.838Z,82.6
2019-01-21T13:10:54.605Z,82.7
2019-01-21T13:12:03.210Z,78.7
2019-01-21T13:13:12.281Z,80
2019-01-21T13:14:21.409Z,77.9
2019-01-21T13:15:30.640Z,81.1
2019-01-21T13:16:39.690Z,83.3
2019-01-21T13:17:48.837Z,82.5
2019-01-21T13:18:58.013Z,77.9
2019-01-21T13:20:07.120Z,72.1
2019-01-21T13:21:16.349Z,72.3
2019-01-21T13:22:25.435Z,77.8
2019-01-21T13:23:34.586Z,82.3
2019-01-21T13:24:43.737Z,81.8
2019-01-21T13:25:52.860Z,78.9
2019-01-21T13:27:01.962Z,80
2019-01-21T13:28:11.164Z,80.5
2019-01-21T13:29:20.266Z,81.3
2019-01-21T13:35:06.819Z,78
2019-01-21T13:36:15.102Z,78.2
2019-01-21T13:37:24.216Z,76.2
2019-01-21T13:38:33.346Z,71.9
2019-01-21T13:39:42.504Z,71
2019-01-21T13:42:00.791Z,70.9
2019-01-21T13:44:19.078Z,73.8
2019-01-21T13:45:28.231Z,72.6
2019-01-21T13:47:46.480Z,70.8
2019-01-21T13:48:55.639Z,72.2
2019-01-21T13:50:04.771Z,73.8
2019-01-21T13:51:13.925Z,75.7
2019-01-21T13:52:23.186Z,77.9
2019-01-21T13:53:32.258Z,76.3
2019-01-21T13:54:41.355Z,76.1
2019-01-21T13:55:50.515Z,75
2019-01-21T13:56:59.650Z,74.1
2019-01-21T13:58:08.784Z,72.5
2019-01-21T13:59:17.980Z,73.1
2019-01-21T14:01:36.218Z,75
2019-01-21T14:02:45.372Z,76.9
2019-01-21T14:03:54.514Z,76
2019-01-21T14:06:12.798Z,74.8
2019-01-21T14:07:21.950Z,75.1
2019-01-21T14:08:31.166Z,77
2019-01-21T14:09:40.258Z,75.4
2019-01-21T14:10:49.428Z,75.8
2019-01-21T14:11:58.523Z,71.8
2019-01-21T14:13:07.675Z,73.6
2019-01-21T14:14:16.833Z,75.5
2019-01-21T14:15:25.975Z,79.3
2019-01-21T14:16:35.111Z,76.8
2019-01-21T14:17:44.269Z,76.4
2019-01-21T14:18:53.456Z,75.2
2019-01-21T14:20:02.618Z,78.1
2019-01-21T14:21:11.711Z,75.3
2019-01-21T14:22:20.855Z,76.4
2019-01-21T14:23:29.999Z,77.2
2019-01-21T14:24:39.140Z,77.9
2019-01-21T14:25:48.291Z,79.1
2019-01-21T14:26:57.559Z,77.5
2019-01-21T14:28:06.603Z,78.5
2019-01-21T14:29:15.728Z,81.2
2019-01-21T14:30:24.901Z,82.7
2019-01-21T14:31:34.971Z,81.4
2019-01-21T14:32:43.172Z,82.5
2019-01-21T14:33:52.328Z,81.9
2019-01-21T14:35:01.602Z,81.2
2019-01-21T14:36:10.605Z,82.5
2019-01-21T14:37:19.740Z,81.1
2019-01-21T14:38:29.004Z,83.5
2019-01-21T14:39:38.023Z,84.6
2019-01-21T14:40:47.166Z,85.5
2019-01-21T14:41:56.806Z,86
2019-01-21T14:43:08.683Z,84.8
2019-01-21T14:44:14.698Z,86.6
2019-01-21T14:45:23.737Z,85.6
2019-01-21T14:46:32.864Z,84.7
2019-01-21T14:47:41.993Z,85.3
2019-01-21T14:48:51.149Z,83.7
2019-01-21T14:50:00.265Z,84.6
2019-01-21T14:51:09.387Z,86.6
2019-01-21T14:52:18.521Z,89.3
2019-01-21T14:53:27.678Z,88.9
2019-01-21T14:54:36.786Z,89.2
2019-01-21T14:55:45.914Z,85.2
2019-01-21T14:56:55.112Z,84.9
2019-01-21T14:58:04.279Z,88
2019-01-21T14:59:13.382Z,88.8
2019-01-21T15:00:22.549Z,88.4
2019-01-21T15:01:31.616Z,87.7
2019-01-21T15:02:40.785Z,90
2019-01-21T15:03:49.869Z,90.7
2019-01-21T15:04:58.995Z,90.7
2019-01-21T15:06:08.137Z,88
2019-01-21T15:07:17.239Z,88.9
2019-01-21T15:08:26.348Z,90
2019-01-21T15:09:35.533Z,90.8
2019-01-21T15:10:44.672Z,90.7
2019-01-21T15:11:53.734Z,90
2019-01-21T15:13:02.801Z,90.8
2019-01-21T15:14:11.928Z,90.6
2019-01-21T15:15:21.074Z,90.7
2019-01-21T15:16:30.273Z,90.9
2019-01-21T15:17:39.280Z,90.9
2019-01-21T15:18:48.471Z,90.9
2019-01-21T15:19:58.763Z,91.1
2019-01-21T15:21:07.920Z,90.6
2019-01-21T15:22:17.106Z,90.8
2019-01-21T15:23:26.175Z,91.7
2019-01-21T15:24:35.284Z,92
2019-01-21T15:25:44.358Z,91.8
2019-01-21T15:26:53.505Z,91.3
2019-01-21T15:28:02.699Z,91.7
2019-01-21T15:29:11.782Z,90.7
2019-01-21T15:30:20.903Z,90.7
2019-01-21T15:31:30.258Z,91.6
2019-01-21T15:32:39.128Z,91.7
2019-01-21T15:33:48.154Z,91.9