createdAt,value
2019-01-15T00:00:52.158Z,2.30
2019-01-15T00:03:21.511Z,2.20
2019-01-15T00:05:51.256Z,2.10
2019-01-15T00:08:20.669Z,2.37
2019-01-15T00:10:50.029Z,2.00
2019-01-15T00:13:19.428Z,2.22
2019-01-15T00:15:48.815Z,2.75
2019-01-15T00:18:18.174Z,3.52
2019-01-15T00:20:47.702Z,2.52
2019-01-15T00:23:17.122Z,3.02
2019-01-15T00:25:46.419Z,2.85
2019-01-15T00:28:15.863Z,2.75
2019-01-15T00:30:45.218Z,2.42
2019-01-15T00:33:14.555Z,2.35
2019-01-15T00:35:43.951Z,2.55
2019-01-15T00:38:13.332Z,2.50
2019-01-15T00:40:42.700Z,2.20
2019-01-15T00:43:12.161Z,2.40
2019-01-15T00:45:41.557Z,2.62
2019-01-15T00:48:11.082Z,2.50
2019-01-15T00:50:40.467Z,2.37
2019-01-15T00:53:09.910Z,2.30
2019-01-15T00:55:39.344Z,2.25
2019-01-15T00:58:08.743Z,2.20
2019-01-15T01:00:38.092Z,2.08
2019-01-15T01:03:07.497Z,2.10
2019-01-15T01:05:36.958Z,1.90
2019-01-15T01:08:06.398Z,2.37
2019-01-15T01:10:35.837Z,2.00
2019-01-15T01:13:05.622Z,2.35
2019-01-15T01:15:35.025Z,2.30
2019-01-15T01:18:04.528Z,2.17
2019-01-15T01:20:35.114Z,2.33
2019-01-15T01:23:05.073Z,2.02
2019-01-15T01:25:34.510Z,2.25
2019-01-15T01:28:03.957Z,2.25
2019-01-15T01:30:33.374Z,1.80
2019-01-15T01:33:03.026Z,1.90
2019-01-15T01:35:32.539Z,2.00
2019-01-15T01:38:01.975Z,2.08
2019-01-15T01:40:31.366Z,2.12
2019-01-15T01:43:00.710Z,2.27
2019-01-15T01:45:30.099Z,2.33
2019-01-15T01:47:59.543Z,2.30
2019-01-15T01:50:28.933Z,1.85
2019-01-15T01:52:58.315Z,2.30
2019-01-15T01:55:27.686Z,2.08
2019-01-15T01:57:57.058Z,2.60
2019-01-15T02:00:26.420Z,2.00
2019-01-15T02:02:55.848Z,1.75
2019-01-15T02:05:25.327Z,2.10
2019-01-15T02:07:54.694Z,1.98
2019-01-15T02:10:24.108Z,2.87
2019-01-15T02:12:53.542Z,1.92
2019-01-15T02:15:26.254Z,2.40
2019-01-15T02:17:55.794Z,2.30
2019-01-15T02:20:25.543Z,1.92
2019-01-15T02:22:54.909Z,2.55
2019-01-15T02:25:24.273Z,2.27
2019-01-15T02:27:54.871Z,2.50
2019-01-15T02:30:26.444Z,3.00
2019-01-15T02:32:55.809Z,2.37
2019-01-15T02:35:25.842Z,2.40
2019-01-15T02:37:55.270Z,2.10
2019-01-15T02:40:24.657Z,2.12
2019-01-15T02:42:54.036Z,2.12
2019-01-15T02:45:23.853Z,1.98
2019-01-15T02:47:53.234Z,1.90
2019-01-15T02:50:23.158Z,2.17
2019-01-15T02:52:52.551Z,2.02
2019-01-15T02:55:21.941Z,2.37
2019-01-15T02:57:51.361Z,2.37
2019-01-15T03:00:27.450Z,2.30
2019-01-15T03:02:56.817Z,2.30
2019-01-15T03:05:26.163Z,2.75
2019-01-15T03:07:55.577Z,1.82
2019-01-15T03:10:25.110Z,2.40
2019-01-15T03:12:56.387Z,2.00
2019-01-15T03:15:26.184Z,2.00
2019-01-15T03:17:55.573Z,1.90
2019-01-15T03:20:24.957Z,2.00
2019-01-15T03:22:54.323Z,1.95
2019-01-15T03:25:23.725Z,2.12
2019-01-15T03:27:53.181Z,2.25
2019-01-15T03:30:24.426Z,2.00
2019-01-15T03:32:54.055Z,2.27
2019-01-15T03:35:23.737Z,2.67
2019-01-15T03:37:53.548Z,1.75
2019-01-15T03:40:27.063Z,1.95
2019-01-15T03:43:03.660Z,2.40
2019-01-15T03:45:28.359Z,2.15
2019-01-15T03:47:57.711Z,1.80
2019-01-15T03:50:27.107Z,2.42
2019-01-15T03:52:56.441Z,2.05
2019-01-15T03:55:25.923Z,1.62
2019-01-15T03:57:55.430Z,2.60
2019-01-15T04:00:26.198Z,2.20
2019-01-15T04:02:56.509Z,2.12
2019-01-15T04:05:25.959Z,2.05
2019-01-15T04:07:59.651Z,1.98
2019-01-15T04:10:29.157Z,2.10
2019-01-15T04:12:58.605Z,2.50
2019-01-15T04:15:27.875Z,2.35
2019-01-15T04:17:57.354Z,2.08
2019-01-15T04:20:26.709Z,1.62
2019-01-15T04:22:56.106Z,1.80
2019-01-15T04:25:25.621Z,1.87
2019-01-15T04:27:54.959Z,2.40
2019-01-15T04:30:25.027Z,2.00
2019-01-15T04:32:54.568Z,2.35
2019-01-15T04:35:24.013Z,1.95
2019-01-15T04:37:53.359Z,1.75
2019-01-15T04:40:23.366Z,2.17
2019-01-15T04:42:52.842Z,2.05
2019-01-15T04:45:23.786Z,2.37
2019-01-15T04:47:53.394Z,2.00
2019-01-15T04:50:22.714Z,2.27
2019-01-15T04:52:55.565Z,2.20
2019-01-15T04:55:25.013Z,2.25
2019-01-15T04:57:54.450Z,2.42
2019-01-15T05:00:23.788Z,2.15
2019-01-15T05:02:53.981Z,2.40
2019-01-15T05:05:23.371Z,2.10
2019-01-15T05:07:52.747Z,1.98
2019-01-15T05:10:22.181Z,2.22
2019-01-15T05:12:51.569Z,2.35
2019-01-15T05:15:20.904Z,2.20
2019-01-15T05:17:50.251Z,2.62
2019-01-15T05:20:19.655Z,2.20
2019-01-15T05:22:49.253Z,2.25
2019-01-15T05:25:20.023Z,2.02
2019-01-15T05:27:49.522Z,2.05
2019-01-15T05:30:21.367Z,2.52
2019-01-15T05:32:50.707Z,2.35
2019-01-15T05:35:20.059Z,1.98
2019-01-15T05:37:49.565Z,2.42
2019-01-15T05:40:19.325Z,2.42
2019-01-15T05:42:48.785Z,1.92
2019-01-15T05:45:37.024Z,1.85
2019-01-15T05:48:09.800Z,2.40
2019-01-15T05:50:58.138Z,2.10
2019-01-15T05:53:27.503Z,2.22
2019-01-15T05:55:57.865Z,2.40
2019-01-15T05:58:27.226Z,2.22
2019-01-15T06:00:56.891Z,2.37
2019-01-15T06:03:26.245Z,2.10
2019-01-15T06:05:55.643Z,1.90
2019-01-15T06:08:25.038Z,1.90
2019-01-15T06:10:54.373Z,2.27
2019-01-15T06:13:23.762Z,2.35
2019-01-15T06:15:53.138Z,2.40
2019-01-15T06:18:22.484Z,2.10
2019-01-15T06:20:51.902Z,2.20
2019-01-15T06:23:21.261Z,2.25
2019-01-15T06:25:50.586Z,2.00
2019-01-15T06:28:20.007Z,2.15
2019-01-15T06:30:49.501Z,1.98
2019-01-15T06:33:18.841Z,2.75
2019-01-15T06:35:48.422Z,2.47
2019-01-15T06:38:17.768Z,2.55
2019-01-15T06:40:47.114Z,2.20
2019-01-15T06:43:16.517Z,2.25
2019-01-15T06:45:45.911Z,2.22
2019-01-15T06:48:15.266Z,2.60
2019-01-15T06:50:44.658Z,2.37
2019-01-15T06:53:14.025Z,2.42
2019-01-15T06:55:43.425Z,1.98
2019-01-15T06:58:12.924Z,1.98
2019-01-15T07:00:42.330Z,2.25
2019-01-15T07:03:11.681Z,2.35
2019-01-15T07:05:41.069Z,2.10
2019-01-15T07:08:10.488Z,2.55
2019-01-15T07:10:40.470Z,2.20
2019-01-15T07:13:09.941Z,2.70
2019-01-15T07:15:39.299Z,2.62
2019-01-15T07:18:08.733Z,2.58
2019-01-15T07:20:38.109Z,2.55
2019-01-15T07:23:07.497Z,2.70
2019-01-15T07:25:36.832Z,4.42
2019-01-15T07:28:06.547Z,4.65
2019-01-15T07:30:56.121Z,5.80
2019-01-15T07:33:30.373Z,5.45
2019-01-15T07:35:59.742Z,6.17
2019-01-15T07:38:29.101Z,6.50
2019-01-15T07:40:58.498Z,6.22
2019-01-15T07:43:27.910Z,5.42
2019-01-15T07:45:57.351Z,6.03
2019-01-15T07:48:26.746Z,5.53
2019-01-15T07:50:56.152Z,5.20
2019-01-15T07:53:25.579Z,5.22
2019-01-15T07:55:54.956Z,5.05
2019-01-15T07:58:24.460Z,5.05
2019-01-15T08:00:53.822Z,4.72
2019-01-15T08:03:23.180Z,4.70
2019-01-15T08:05:52.678Z,4.20
2019-01-15T08:08:22.017Z,4.55
2019-01-15T08:10:56.972Z,4.22
2019-01-15T08:13:22.613Z,3.80
2019-01-15T08:15:51.976Z,3.52
2019-01-15T08:18:21.327Z,3.90
2019-01-15T08:20:50.823Z,3.65
2019-01-15T08:23:20.147Z,4.22
2019-01-15T08:25:49.518Z,3.80
2019-01-15T08:28:18.891Z,3.80
2019-01-15T08:30:48.284Z,3.55
2019-01-15T08:33:17.668Z,3.45
2019-01-15T08:35:47.012Z,3.25
2019-01-15T08:38:16.391Z,3.45
2019-01-15T08:40:45.756Z,3.42
2019-01-15T08:43:15.120Z,3.02
2019-01-15T08:45:44.525Z,2.65
2019-01-15T08:48:16.226Z,3.17
2019-01-15T08:50:46.066Z,2.90
2019-01-15T08:53:17.113Z,3.20
2019-01-15T08:55:46.733Z,3.12
2019-01-15T08:58:16.130Z,3.37
2019-01-15T09:00:46.398Z,3.30
2019-01-15T09:03:15.830Z,3.25
2019-01-15T09:05:45.200Z,3.08
2019-01-15T09:08:14.618Z,3.12
2019-01-15T09:10:44.001Z,2.85
2019-01-15T09:13:13.370Z,3.10
2019-01-15T09:15:42.760Z,3.08
2019-01-15T09:18:12.160Z,2.67
2019-01-15T09:20:41.623Z,2.92
2019-01-15T09:23:11.093Z,2.60
2019-01-15T09:25:40.440Z,3.20
2019-01-15T09:28:09.892Z,3.00
2019-01-15T09:30:39.314Z,2.67
2019-01-15T09:33:08.739Z,3.02
2019-01-15T09:35:38.186Z,2.83
2019-01-15T09:38:08.364Z,2.40
2019-01-15T09:40:37.749Z,3.10
2019-01-15T09:43:07.099Z,3.00
2019-01-15T09:45:36.501Z,2.70
2019-01-15T09:48:15.821Z,2.80
2019-01-15T09:50:45.236Z,3.00
2019-01-15T09:53:14.700Z,2.92
2019-01-15T09:55:44.214Z,3.70
2019-01-15T09:58:13.628Z,2.90
2019-01-15T10:00:43.068Z,3.47
2019-01-15T10:03:12.455Z,3.40
2019-01-15T10:05:42.023Z,4.65
2019-01-15T10:08:11.756Z,4.67
2019-01-15T10:10:41.239Z,4.58
2019-01-15T10:13:10.699Z,4.00
2019-01-15T10:15:40.055Z,3.98
2019-01-15T10:18:09.400Z,4.40
2019-01-15T10:20:38.851Z,4.85
2019-01-15T10:23:08.284Z,3.90
2019-01-15T10:25:38.176Z,3.98
2019-01-15T10:28:07.770Z,3.83
2019-01-15T10:31:21.101Z,3.45
2019-01-15T10:34:04.859Z,3.70
2019-01-15T10:36:32.489Z,4.58
2019-01-15T10:39:01.821Z,3.17
2019-01-15T10:41:31.209Z,3.95
2019-01-15T10:44:00.543Z,3.65
2019-01-15T10:46:32.072Z,3.83
2019-01-15T10:49:00.975Z,3.60
2019-01-15T10:51:30.360Z,3.60
2019-01-15T10:53:59.818Z,3.30
2019-01-15T10:56:29.473Z,2.58
2019-01-15T10:58:59.020Z,3.50
2019-01-15T11:01:28.415Z,3.27
2019-01-15T11:03:57.840Z,3.25
2019-01-15T11:06:27.212Z,3.22
2019-01-15T11:08:56.660Z,2.72
2019-01-15T11:11:26.048Z,3.42
2019-01-15T11:13:55.412Z,2.80
2019-01-15T11:16:24.810Z,3.00
2019-01-15T11:18:54.156Z,2.92
2019-01-15T11:21:23.609Z,3.80
2019-01-15T11:23:53.135Z,4.10
2019-01-15T11:26:22.540Z,4.40
2019-01-15T11:28:52.013Z,3.72
2019-01-15T11:31:21.501Z,3.90
2019-01-15T11:33:50.848Z,4.00
2019-01-15T11:36:20.196Z,3.60
2019-01-15T11:38:49.961Z,3.45
2019-01-15T11:41:19.299Z,4.03
2019-01-15T11:43:48.635Z,5.37
2019-01-15T11:46:18.080Z,4.85
2019-01-15T11:48:47.880Z,4.87
2019-01-15T11:51:17.265Z,5.40
2019-01-15T11:53:46.634Z,5.10
2019-01-15T11:56:16.024Z,5.08
2019-01-15T11:58:45.948Z,4.90
2019-01-15T12:01:21.399Z,4.60
2019-01-15T12:04:09.681Z,4.75
2019-01-15T12:07:03.804Z,5.10
2019-01-15T12:09:55.048Z,4.90
2019-01-15T12:13:01.809Z,5.20
2019-01-15T12:15:39.594Z,4.67
2019-01-15T12:18:26.877Z,4.78
2019-01-15T12:21:08.448Z,4.10
2019-01-15T12:23:55.439Z,4.22
2019-01-15T12:26:37.075Z,4.58
2019-01-15T12:29:37.764Z,3.87
2019-01-15T12:32:23.873Z,4.25
2019-01-15T12:35:10.973Z,4.45
2019-01-15T12:38:11.689Z,4.45
2019-01-15T12:41:02.709Z,4.40
2019-01-15T12:43:59.781Z,3.70
2019-01-15T12:46:46.629Z,4.33
2019-01-15T12:49:41.156Z,3.85
2019-01-15T12:52:29.490Z,3.50
2019-01-15T12:55:16.282Z,3.65
2019-01-15T12:58:04.029Z,3.55
2019-01-15T13:00:51.068Z,3.92
2019-01-15T13:03:54.215Z,3.25
2019-01-15T13:06:54.295Z,3.52
2019-01-15T13:09:35.339Z,3.77
2019-01-15T13:12:23.738Z,3.90
2019-01-15T13:15:10.432Z,3.17
2019-01-15T13:17:48.074Z,3.67
2019-01-15T13:20:27.928Z,3.27
2019-01-15T13:23:31.338Z,3.55
2019-01-15T13:26:19.172Z,3.45
2019-01-15T13:29:07.530Z,3.17
2019-01-15T13:32:01.586Z,3.35
2019-01-15T13:34:55.720Z,3.47
2019-01-15T13:37:53.081Z,3.50
2019-01-15T13:40:29.598Z,2.85
2019-01-15T13:43:20.701Z,3.05
2019-01-15T13:46:11.808Z,3.00
2019-01-15T13:48:58.741Z,3.70
2019-01-15T13:51:57.087Z,3.27
2019-01-15T13:54:53.924Z,3.02
2019-01-15T13:57:42.215Z,3.08
2019-01-15T14:00:27.766Z,3.10
2019-01-15T14:03:06.099Z,2.80
2019-01-15T14:06:00.051Z,2.60
2019-01-15T14:08:43.647Z,3.33
2019-01-15T14:11:43.772Z,3.55
2019-01-15T14:14:32.053Z,3.22
2019-01-15T14:17:13.767Z,2.72
2019-01-15T14:20:04.601Z,3.02
2019-01-15T14:22:44.536Z,2.72
2019-01-15T14:25:31.168Z,3.47
2019-01-15T14:28:18.459Z,3.35
2019-01-15T14:31:05.562Z,3.25
2019-01-15T14:33:55.431Z,3.40
2019-01-15T14:36:37.248Z,3.00
2019-01-15T14:39:29.733Z,3.47
2019-01-15T14:42:27.304Z,3.80
2019-01-15T14:45:15.647Z,3.33
2019-01-15T14:48:16.068Z,3.75
2019-01-15T14:51:03.236Z,3.60
2019-01-15T14:53:51.724Z,4.05
2019-01-15T14:56:43.191Z,3.58
2019-01-15T14:59:30.553Z,3.58
2019-01-15T15:02:28.223Z,3.75
2019-01-15T15:05:22.170Z,4.05
2019-01-15T15:08:16.121Z,3.45
2019-01-15T15:11:13.163Z,3.25
2019-01-15T15:13:59.950Z,3.90
2019-01-15T15:17:06.262Z,3.60
2019-01-15T15:19:52.978Z,3.17
2019-01-15T15:22:40.007Z,3.90
2019-01-15T15:25:29.772Z,3.85
2019-01-15T15:28:27.059Z,3.77
2019-01-15T15:31:15.482Z,3.77
2019-01-15T15:34:02.900Z,4.15
2019-01-15T15:36:51.337Z,4.67
2019-01-15T15:39:54.755Z,4.08
2019-01-15T15:42:32.825Z,3.80
2019-01-15T15:45:08.719Z,4.03
2019-01-15T15:48:00.146Z,4.20
2019-01-15T15:50:52.903Z,3.47
2019-01-15T15:53:39.776Z,3.37
2019-01-15T15:56:26.591Z,4.22
2019-01-15T15:59:18.027Z,3.52
2019-01-15T16:01:55.031Z,3.02
2019-01-15T16:04:41.971Z,3.15
2019-01-15T16:07:28.993Z,3.75
2019-01-15T16:10:11.497Z,3.95
2019-01-15T16:12:48.993Z,7.17
2019-01-15T16:15:37.119Z,8.98
2019-01-15T16:18:24.901Z,10.45
2019-01-15T16:21:08.539Z,10.98
2019-01-15T16:24:02.904Z,13.62
2019-01-15T16:27:00.354Z,15.03
2019-01-15T16:29:47.370Z,16.27
2019-01-15T16:32:44.632Z,15.65
2019-01-15T16:35:42.060Z,17.00
2019-01-15T16:38:23.728Z,15.95
2019-01-15T16:41:09.582Z,16.85
2019-01-15T16:44:16.582Z,14.80
2019-01-15T16:47:08.170Z,14.45
2019-01-15T16:50:02.860Z,13.45
2019-01-15T16:52:54.249Z,12.50
2019-01-15T16:55:36.577Z,11.55
2019-01-15T16:58:40.279Z,10.48
2019-01-15T17:01:27.979Z,10.45
2019-01-15T17:04:31.357Z,9.15
2019-01-15T17:07:15.788Z,9.15
2019-01-15T17:10:07.132Z,8.25
2019-01-15T17:13:04.570Z,8.28
2019-01-15T17:15:51.904Z,7.85
2019-01-15T17:18:30.511Z,7.42
2019-01-15T17:21:25.047Z,6.85
2019-01-15T17:24:02.293Z,7.15
2019-01-15T17:27:02.764Z,6.72
2019-01-15T17:29:51.249Z,6.58
2019-01-15T17:32:39.167Z,6.45
2019-01-15T17:35:31.540Z,5.80
2019-01-15T17:38:18.658Z,6.33
2019-01-15T17:41:12.637Z,5.40
2019-01-15T17:44:03.564Z,5.00
2019-01-15T17:46:54.712Z,4.90
2019-01-15T17:49:46.140Z,4.87
2019-01-15T17:52:32.347Z,5.08
2019-01-15T17:55:13.267Z,4.70
2019-01-15T17:58:00.878Z,5.55
2019-01-15T18:00:57.854Z,4.58
2019-01-15T18:03:42.123Z,4.90
2019-01-15T18:06:29.584Z,5.03
2019-01-15T18:09:16.577Z,5.45
2019-01-15T18:12:03.805Z,4.25
2019-01-15T18:15:01.149Z,4.22
2019-01-15T18:18:01.815Z,4.05
2019-01-15T18:20:49.799Z,3.47
2019-01-15T18:23:47.302Z,3.58
2019-01-15T18:26:35.667Z,3.72
2019-01-15T18:29:26.401Z,4.03
2019-01-15T18:32:30.023Z,3.40
2019-01-15T18:35:17.366Z,3.58
2019-01-15T18:38:06.231Z,3.47
2019-01-15T18:41:06.799Z,3.62
2019-01-15T18:43:54.062Z,3.10
2019-01-15T18:46:41.151Z,3.22
2019-01-15T18:49:29.533Z,3.55
2019-01-15T18:52:27.049Z,3.62
2019-01-15T18:55:24.389Z,3.33
2019-01-15T18:58:13.626Z,3.33
2019-01-15T19:01:11.648Z,4.35
2019-01-15T19:04:06.023Z,4.65
2019-01-15T19:07:06.913Z,4.47
2019-01-15T19:09:54.086Z,4.97
2019-01-15T19:12:48.413Z,5.03
2019-01-15T19:15:36.796Z,5.25
2019-01-15T19:18:25.435Z,5.15
2019-01-15T19:21:13.662Z,5.42
2019-01-15T19:24:14.486Z,5.80
2019-01-15T19:27:05.589Z,5.15
2019-01-15T19:29:57.070Z,4.85
2019-01-15T19:32:51.001Z,5.08
2019-01-15T19:35:45.397Z,4.53
2019-01-15T19:38:42.119Z,4.62
2019-01-15T19:41:29.286Z,4.12
2019-01-15T19:44:18.184Z,4.33
2019-01-15T19:47:15.422Z,4.60
2019-01-15T19:50:02.658Z,4.30
2019-01-15T19:52:51.118Z,3.98
2019-01-15T19:55:38.196Z,4.60
2019-01-15T19:58:15.428Z,3.90
2019-01-15T20:01:06.566Z,3.05
2019-01-15T20:03:51.751Z,3.77
2019-01-15T20:07:04.130Z,3.40
2019-01-15T20:09:51.064Z,3.58
2019-01-15T20:12:51.484Z,3.52
2019-01-15T20:15:39.914Z,3.62
2019-01-15T20:18:26.948Z,3.25
2019-01-15T20:21:15.380Z,3.83
2019-01-15T20:24:02.614Z,3.50
2019-01-15T20:26:59.990Z,3.05
2019-01-15T20:29:47.386Z,3.75
2019-01-15T20:32:34.796Z,3.00
2019-01-15T20:35:23.947Z,3.62
2019-01-15T20:38:30.309Z,3.55
2019-01-15T20:41:17.220Z,2.90
2019-01-15T20:43:56.550Z,3.50
2019-01-15T20:46:43.535Z,3.45
2019-01-15T20:49:30.843Z,2.83
2019-01-15T20:52:28.735Z,2.62
2019-01-15T20:55:14.695Z,2.83
2019-01-15T20:58:15.383Z,3.20
2019-01-15T21:01:06.895Z,2.83
2019-01-15T21:03:53.814Z,4.05
2019-01-15T21:06:36.524Z,3.17
2019-01-15T21:09:33.775Z,2.80
2019-01-15T21:12:35.757Z,2.70
2019-01-15T21:15:22.245Z,3.47
2019-01-15T21:18:13.509Z,2.87
2019-01-15T21:20:54.887Z,3.52
2019-01-15T21:23:42.099Z,3.30
2019-01-15T21:26:29.142Z,2.87
2019-01-15T21:29:15.804Z,3.42
2019-01-15T21:32:06.951Z,4.10
2019-01-15T21:35:01.368Z,3.62
2019-01-15T21:37:48.658Z,3.52
2019-01-15T21:40:35.871Z,4.03
2019-01-15T21:43:36.660Z,3.62
2019-01-15T21:46:25.041Z,3.60
2019-01-15T21:49:17.136Z,3.52
2019-01-15T21:52:03.824Z,3.60
2019-01-15T21:54:50.944Z,3.58
2019-01-15T21:57:39.059Z,3.08
2019-01-15T22:00:32.190Z,4.15
2019-01-15T22:03:26.589Z,3.85
2019-01-15T22:06:24.329Z,3.33
2019-01-15T22:09:12.811Z,2.85
2019-01-15T22:12:00.098Z,3.77
2019-01-15T22:14:48.535Z,3.22
2019-01-15T22:17:39.634Z,3.20
2019-01-15T22:20:26.988Z,4.50
2019-01-15T22:23:18.594Z,5.30
2019-01-15T22:26:06.325Z,4.72
2019-01-15T22:28:58.441Z,4.55
2019-01-15T22:31:46.838Z,6.45
2019-01-15T22:34:37.997Z,7.00
2019-01-15T22:37:35.266Z,7.50
2019-01-15T22:40:33.795Z,6.40
2019-01-15T22:43:25.298Z,7.05
2019-01-15T22:46:13.736Z,5.97
2019-01-15T22:49:01.495Z,5.85
2019-01-15T22:51:48.587Z,4.90
2019-01-15T22:54:35.785Z,4.12
2019-01-15T22:57:36.224Z,4.42
2019-01-15T23:00:34.127Z,3.95
2019-01-15T23:03:11.290Z,3.70
2019-01-15T23:06:11.647Z,3.30
2019-01-15T23:08:59.936Z,3.45
2019-01-15T23:11:40.992Z,5.67
2019-01-15T23:14:31.915Z,4.17
2019-01-15T23:17:38.555Z,3.75
2019-01-15T23:20:26.696Z,3.05
2019-01-15T23:23:17.834Z,2.98
2019-01-15T23:26:24.106Z,3.00
2019-01-15T23:29:11.422Z,2.83
2019-01-15T23:32:02.480Z,2.90
2019-01-15T23:34:45.483Z,2.27
2019-01-15T23:37:31.395Z,2.33
2019-01-15T23:40:25.522Z,2.30
2019-01-15T23:43:16.702Z,2.37
2019-01-15T23:46:03.974Z,1.95
2019-01-15T23:48:52.213Z,2.12
2019-01-15T23:51:46.675Z,1.60
2019-01-15T23:54:38.039Z,1.60
2019-01-15T23:57:41.696Z,1.98
