createdAt,value
2018-05-17T00:01:05.285Z,1021.7
2018-05-17T00:06:04.590Z,1021.7
2018-05-17T00:11:05.168Z,1021.7
2018-05-17T00:16:04.482Z,1021.8
2018-05-17T00:21:04.926Z,1021.8
2018-05-17T00:26:05.148Z,1021.9
2018-05-17T00:31:04.484Z,1021.8
2018-05-17T00:36:04.975Z,1021.9
2018-05-17T00:41:04.526Z,1021.9
2018-05-17T00:46:04.833Z,1021.9
2018-05-17T00:51:05.723Z,1021.9
2018-05-17T00:56:04.523Z,1021.9
2018-05-17T01:01:04.852Z,1021.9
2018-05-17T01:06:05.380Z,1021.8
2018-05-17T01:11:04.888Z,1021.8
2018-05-17T01:16:05.165Z,1021.9
2018-05-17T01:21:04.667Z,1021.9
2018-05-17T01:26:04.942Z,1022
2018-05-17T01:31:05.170Z,1022.1
2018-05-17T01:36:04.615Z,1022.1
2018-05-17T01:41:05.239Z,1022
2018-05-17T01:46:04.551Z,1022.1
2018-05-17T01:51:05.028Z,1022.1
2018-05-17T01:56:05.253Z,1022.1
2018-05-17T02:01:04.527Z,1022.1
2018-05-17T02:06:05.044Z,1022.2
2018-05-17T02:11:04.640Z,1022.2
2018-05-17T02:16:04.932Z,1022.2
2018-05-17T02:21:04.367Z,1022.2
2018-05-17T02:26:04.625Z,1022.3
2018-05-17T02:31:04.935Z,1022.2
2018-05-17T02:36:04.456Z,1022.3
2018-05-17T02:41:04.939Z,1022.3
2018-05-17T02:46:05.287Z,1022.4
2018-05-17T02:51:04.662Z,1022.4
2018-05-17T02:56:05.157Z,1022.3
2018-05-17T03:01:05.174Z,1022.3
2018-05-17T03:06:04.722Z,1022.4
2018-05-17T03:11:04.303Z,1022.4
2018-05-17T03:16:04.579Z,1022.4
2018-05-17T03:21:05.094Z,1022.5
2018-05-17T03:26:06.338Z,1022.5
2018-05-17T03:31:04.610Z,1022.5
2018-05-17T03:36:05.051Z,1022.6
2018-05-17T03:41:04.676Z,1022.6
2018-05-17T03:46:04.961Z,1022.6
2018-05-17T03:51:04.383Z,1022.6
2018-05-17T03:56:04.662Z,1022.6
2018-05-17T04:01:04.944Z,1022.6
2018-05-17T04:06:04.463Z,1022.5
2018-05-17T04:11:04.994Z,1022.5
2018-05-17T04:16:04.383Z,1022.6
2018-05-17T04:21:04.831Z,1022.6
2018-05-17T04:26:05.067Z,1022.7
2018-05-17T04:31:04.385Z,1022.7
2018-05-17T04:36:04.852Z,1022.8
2018-05-17T04:41:04.392Z,1022.8
2018-05-17T04:46:04.753Z,1022.8
2018-05-17T04:51:05.657Z,1022.8
2018-05-17T04:56:04.420Z,1022.8
2018-05-17T05:01:04.660Z,1022.8
2018-05-17T05:06:05.158Z,1022.8
2018-05-17T05:11:04.754Z,1022.8
2018-05-17T05:16:05.031Z,1022.8
2018-05-17T05:21:04.463Z,1022.8
2018-05-17T05:26:05.369Z,1022.9
2018-05-17T05:31:05.012Z,1022.9
2018-05-17T05:36:09.487Z,1022.8
2018-05-17T05:41:05.097Z,1022.9
2018-05-17T05:46:04.299Z,1023
2018-05-17T05:51:04.772Z,1023
2018-05-17T05:56:04.972Z,1023
2018-05-17T06:01:04.308Z,1023
2018-05-17T06:06:04.732Z,1023
2018-05-17T06:11:04.353Z,1023
2018-05-17T06:16:04.624Z,1023
2018-05-17T06:21:05.134Z,1023
2018-05-17T06:26:04.333Z,1023.1
2018-05-17T06:31:04.628Z,1023.1
2018-05-17T06:36:10.081Z,1023.1
2018-05-17T06:41:04.616Z,1023.1
2018-05-17T06:46:04.885Z,1023.1
2018-05-17T06:51:04.413Z,1023
2018-05-17T06:56:04.584Z,1023.1
2018-05-17T07:01:05.631Z,1023
2018-05-17T07:06:04.510Z,1023.1
2018-05-17T07:11:04.961Z,1023.1
2018-05-17T07:16:05.263Z,1023.1
2018-05-17T07:21:04.775Z,1023.1
2018-05-17T07:26:04.962Z,1023.1
2018-05-17T07:31:05.687Z,1023.1
2018-05-17T07:36:04.728Z,1023.1
2018-05-17T07:41:04.314Z,1023.1
2018-05-17T07:46:04.641Z,1023.1
2018-05-17T07:51:05.051Z,1023.1
2018-05-17T07:56:04.312Z,1023.1
2018-05-17T08:01:04.579Z,1023
2018-05-17T08:06:05.042Z,1023.1
2018-05-17T08:11:04.688Z,1023.2
2018-05-17T08:16:04.949Z,1023.3
2018-05-17T08:21:04.456Z,1023.3
2018-05-17T08:26:04.713Z,1023.3
2018-05-17T08:31:05.005Z,1023.2
2018-05-17T08:36:04.797Z,1023.1
2018-05-17T08:41:05.017Z,1023.2
2018-05-17T08:46:04.368Z,1023
2018-05-17T08:51:04.785Z,1023.2
2018-05-17T08:56:05.002Z,1023.1
2018-05-17T09:01:04.347Z,1023.1
2018-05-17T09:06:04.861Z,1023.2
2018-05-17T09:11:04.387Z,1023.2
2018-05-17T09:16:04.642Z,1023.1
2018-05-17T09:21:05.141Z,1023.2
2018-05-17T09:26:04.363Z,1023.2
2018-05-17T09:31:04.624Z,1023.2
2018-05-17T09:36:05.584Z,1023.2
2018-05-17T09:41:04.742Z,1023.2
2018-05-17T09:46:05.037Z,1023.2
2018-05-17T09:51:04.478Z,1023.1
2018-05-17T09:56:04.716Z,1023.1
2018-05-17T10:01:05.014Z,1023
2018-05-17T10:06:04.473Z,1023
2018-05-17T10:11:05.141Z,1023.1
2018-05-17T10:16:04.424Z,1023.2
2018-05-17T10:21:04.841Z,1023
2018-05-17T10:26:05.069Z,1023
2018-05-17T10:31:04.355Z,1023
2018-05-17T10:36:04.825Z,1022.9
2018-05-17T10:41:04.391Z,1022.9
2018-05-17T10:46:04.690Z,1022.9
2018-05-17T10:51:05.562Z,1022.8
2018-05-17T10:56:04.393Z,1022.8
2018-05-17T11:01:04.648Z,1022.7
2018-05-17T11:06:05.144Z,1022.7
2018-05-17T11:11:04.718Z,1022.7
2018-05-17T11:16:04.962Z,1022.7
2018-05-17T11:21:04.469Z,1022.7
2018-05-17T11:26:04.969Z,1022.7
2018-05-17T11:31:04.967Z,1022.5
2018-05-17T11:36:04.491Z,1022.5
2018-05-17T11:41:04.971Z,1022.5
2018-05-17T11:46:04.283Z,1022.5
2018-05-17T11:51:04.758Z,1022.5
2018-05-17T11:56:05.001Z,1022.3
2018-05-17T12:01:05.231Z,1022.3
2018-05-17T12:06:04.733Z,1022.3
2018-05-17T12:11:04.327Z,1022.3
2018-05-17T12:16:04.614Z,1022.3
2018-05-17T12:21:05.105Z,1022.2
2018-05-17T12:26:04.384Z,1022.2
2018-05-17T12:31:05.014Z,1022.2
2018-05-17T12:36:05.042Z,1022.1
2018-05-17T12:41:04.630Z,1022.1
2018-05-17T12:46:04.896Z,1022.1
2018-05-17T12:51:05.348Z,1022
2018-05-17T12:56:04.633Z,1022
2018-05-17T13:01:04.853Z,1022.1
2018-05-17T13:06:05.313Z,1022
2018-05-17T13:11:04.865Z,1021.9
2018-05-17T13:16:05.170Z,1022
2018-05-17T13:21:05.097Z,1021.9
2018-05-17T13:26:04.953Z,1021.9
2018-05-17T13:31:05.161Z,1021.9
2018-05-17T13:36:04.659Z,1021.8
2018-05-17T13:41:05.163Z,1021.6
2018-05-17T13:46:04.466Z,1021.7
2018-05-17T13:51:04.955Z,1021.6
2018-05-17T13:56:05.165Z,1021.7
2018-05-17T14:01:04.509Z,1021.7
2018-05-17T14:06:05.593Z,1021.6
2018-05-17T14:11:04.517Z,1021.6
2018-05-17T14:16:04.760Z,1021.7
2018-05-17T14:21:05.428Z,1021.7
2018-05-17T14:26:04.517Z,1021.6
2018-05-17T14:31:05.297Z,1021.7
2018-05-17T14:36:05.305Z,1021.6
2018-05-17T14:41:04.837Z,1021.6
2018-05-17T14:46:05.557Z,1021.6
2018-05-17T14:51:04.589Z,1021.7
2018-05-17T14:56:04.825Z,1021.7
2018-05-17T15:01:05.134Z,1021.6
2018-05-17T15:06:04.548Z,1021.6
2018-05-17T15:11:05.112Z,1021.6
2018-05-17T15:16:04.483Z,1021.6
2018-05-17T15:21:05.030Z,1021.6
2018-05-17T15:26:05.108Z,1021.6
2018-05-17T15:31:04.390Z,1021.6
2018-05-17T15:36:04.833Z,1021.6
2018-05-17T15:41:04.439Z,1021.6
2018-05-17T15:46:04.766Z,1021.6
2018-05-17T15:51:05.244Z,1021.6
2018-05-17T15:56:04.444Z,1021.6
2018-05-17T16:01:04.686Z,1021.5
2018-05-17T16:06:05.202Z,1021.6
2018-05-17T16:11:04.773Z,1021.4
2018-05-17T16:16:05.107Z,1021.4
2018-05-17T16:21:04.574Z,1021.4
2018-05-17T16:26:04.782Z,1021.5
2018-05-17T16:31:05.074Z,1021.5
2018-05-17T16:36:04.558Z,1021.6
2018-05-17T16:41:05.151Z,1021.7
2018-05-17T16:46:04.423Z,1021.5
2018-05-17T16:51:04.902Z,1021.6
2018-05-17T16:56:05.067Z,1021.6
2018-05-17T17:01:04.400Z,1021.6
2018-05-17T17:06:04.872Z,1021.7
2018-05-17T17:11:04.439Z,1021.7
2018-05-17T17:16:04.773Z,1021.7
2018-05-17T17:21:05.218Z,1021.8
2018-05-17T17:26:04.446Z,1021.7
2018-05-17T17:31:04.786Z,1021.8
2018-05-17T17:36:05.258Z,1021.8
2018-05-17T17:41:05.222Z,1021.9
2018-05-17T17:46:05.119Z,1021.8
2018-05-17T17:51:05.506Z,1021.8
2018-05-17T17:56:05.163Z,1021.9
2018-05-17T18:01:06.967Z,1021.9
2018-05-17T18:06:04.508Z,1022
2018-05-17T18:11:05.249Z,1022
2018-05-17T18:16:04.636Z,1022
2018-05-17T18:21:04.816Z,1022
2018-05-17T18:26:05.075Z,1022.2
2018-05-17T18:31:04.906Z,1022.2
2018-05-17T18:36:05.334Z,1022.3
2018-05-17T18:41:04.843Z,1022.3
2018-05-17T18:46:07.077Z,1022.3
2018-05-17T18:51:07.742Z,1022.4
2018-05-17T18:56:07.511Z,1022.4
2018-05-17T19:01:07.184Z,1022.5
2018-05-17T19:06:08.223Z,1022.5
2018-05-17T19:11:07.257Z,1022.6
2018-05-17T19:16:08.085Z,1022.7
2018-05-17T19:21:07.327Z,1022.8
2018-05-17T19:26:07.219Z,1022.8
2018-05-17T19:31:07.442Z,1022.8
2018-05-17T19:36:07.544Z,1022.9
2018-05-17T19:41:07.463Z,1023
2018-05-17T19:46:07.321Z,1023.1
2018-05-17T19:51:07.877Z,1023.2
2018-05-17T19:56:07.778Z,1023.3
2018-05-17T20:01:06.947Z,1023.3
2018-05-17T20:06:07.336Z,1023.4
2018-05-17T20:11:07.009Z,1023.5
2018-05-17T20:16:06.970Z,1023.5
2018-05-17T20:21:07.467Z,1023.6
2018-05-17T20:26:06.834Z,1023.5
2018-05-17T20:31:07.086Z,1023.6
2018-05-17T20:36:07.526Z,1023.6
2018-05-17T20:41:05.049Z,1023.6
2018-05-17T20:46:05.251Z,1023.6
2018-05-17T20:51:04.656Z,1023.7
2018-05-17T20:56:04.881Z,1023.8
2018-05-17T21:01:05.026Z,1023.7
2018-05-17T21:06:04.470Z,1023.8
2018-05-17T21:11:05.040Z,1023.8
2018-05-17T21:16:04.320Z,1023.8
2018-05-17T21:21:05.490Z,1023.9
2018-05-17T21:26:05.027Z,1023.8
2018-05-17T21:31:04.352Z,1023.9
2018-05-17T21:36:05.129Z,1023.8
2018-05-17T21:41:04.398Z,1023.9
2018-05-17T21:46:04.781Z,1023.9
2018-05-17T21:51:05.201Z,1024
2018-05-17T21:56:04.463Z,1024
2018-05-17T22:01:04.593Z,1023.9
2018-05-17T22:06:05.111Z,1023.9
2018-05-17T22:11:04.700Z,1024
2018-05-17T22:16:05.023Z,1024
2018-05-17T22:21:04.515Z,1024
2018-05-17T22:26:04.727Z,1024
2018-05-17T22:31:04.967Z,1024
2018-05-17T22:36:04.469Z,1024
2018-05-17T22:41:05.063Z,1024
2018-05-17T22:46:05.520Z,1024
2018-05-17T22:51:04.792Z,1024
2018-05-17T22:56:04.994Z,1024
2018-05-17T23:01:04.324Z,1023.9
2018-05-17T23:06:04.788Z,1023.8
2018-05-17T23:11:04.363Z,1023.8
2018-05-17T23:16:05.729Z,1023.8
2018-05-17T23:21:05.102Z,1023.9
2018-05-17T23:26:04.630Z,1023.8
2018-05-17T23:31:05.049Z,1023.8
2018-05-17T23:36:05.087Z,1023.7
2018-05-17T23:41:04.666Z,1023.8
2018-05-17T23:46:04.947Z,1023.8
2018-05-17T23:51:04.476Z,1023.8
2018-05-17T23:56:04.640Z,1023.7
