createdAt,value
2022-08-19T00:01:30.588Z,99.06
2022-08-19T00:04:03.573Z,99.29
2022-08-19T00:06:30.769Z,99.43
2022-08-19T00:08:58.609Z,99.13
2022-08-19T00:11:26.242Z,99.33
2022-08-19T00:13:52.940Z,99.44
2022-08-19T00:16:19.911Z,98.95
2022-08-19T00:18:52.263Z,99.50
2022-08-19T00:21:18.314Z,99.88
2022-08-19T00:23:44.146Z,100.00
2022-08-19T00:26:11.168Z,100.00
2022-08-19T00:28:37.185Z,100.00
2022-08-19T00:31:04.985Z,100.00
2022-08-19T00:33:34.924Z,100.00
2022-08-19T00:36:07.909Z,100.00
2022-08-19T00:38:37.593Z,100.00
2022-08-19T00:41:05.400Z,100.00
2022-08-19T00:43:31.389Z,100.00
2022-08-19T00:45:57.231Z,100.00
2022-08-19T00:48:23.730Z,100.00
2022-08-19T00:50:53.206Z,100.00
2022-08-19T00:53:23.024Z,100.00
2022-08-19T00:55:51.639Z,100.00
2022-08-19T00:58:22.384Z,100.00
2022-08-19T01:00:48.683Z,100.00
2022-08-19T01:03:19.260Z,100.00
2022-08-19T01:05:47.770Z,100.00
2022-08-19T01:08:16.246Z,100.00
2022-08-19T01:10:54.516Z,100.00
2022-08-19T01:13:24.053Z,100.00
2022-08-19T01:15:56.910Z,100.00
2022-08-19T01:18:25.180Z,100.00
2022-08-19T01:20:54.487Z,100.00
2022-08-19T01:23:20.305Z,100.00
2022-08-19T01:25:50.169Z,100.00
2022-08-19T01:28:34.051Z,100.00
2022-08-19T01:31:11.734Z,100.00
2022-08-19T01:33:55.563Z,100.00
2022-08-19T01:36:27.515Z,100.00
2022-08-19T01:38:53.984Z,100.00
2022-08-19T01:41:19.924Z,100.00
2022-08-19T01:44:03.818Z,100.00
2022-08-19T01:46:32.488Z,100.00
2022-08-19T01:48:59.124Z,100.00
2022-08-19T01:51:25.130Z,100.00
2022-08-19T01:53:51.995Z,100.00
2022-08-19T01:56:19.092Z,100.00
2022-08-19T01:59:00.580Z,100.00
2022-08-19T02:01:26.649Z,100.00
2022-08-19T02:03:57.364Z,100.00
2022-08-19T02:06:26.774Z,100.00
2022-08-19T02:08:53.002Z,100.00
2022-08-19T02:11:31.563Z,100.00
2022-08-19T02:13:58.070Z,100.00
2022-08-19T02:16:24.471Z,100.00
2022-08-19T02:18:51.110Z,100.00
2022-08-19T02:21:19.182Z,100.00
2022-08-19T02:23:45.305Z,100.00
2022-08-19T02:26:12.585Z,100.00
2022-08-19T02:28:39.457Z,100.00
2022-08-19T02:31:13.429Z,100.00
2022-08-19T02:33:39.390Z,100.00
2022-08-19T02:36:06.865Z,100.00
2022-08-19T02:38:32.867Z,100.00
2022-08-19T02:41:11.387Z,100.00
2022-08-19T02:43:37.790Z,100.00
2022-08-19T02:46:21.275Z,100.00
2022-08-19T02:48:52.008Z,100.00
2022-08-19T02:51:20.304Z,100.00
2022-08-19T02:53:46.668Z,100.00
2022-08-19T02:56:12.500Z,100.00
2022-08-19T02:58:39.425Z,100.00
2022-08-19T03:01:06.050Z,100.00
2022-08-19T03:03:32.669Z,100.00
2022-08-19T03:06:11.118Z,100.00
2022-08-19T03:08:38.049Z,100.00
2022-08-19T03:11:04.465Z,100.00
2022-08-19T03:13:30.435Z,100.00
2022-08-19T03:15:56.559Z,100.00
2022-08-19T03:18:23.151Z,100.00
2022-08-19T03:20:53.116Z,100.00
2022-08-19T03:23:19.029Z,100.00
2022-08-19T03:26:02.765Z,100.00
2022-08-19T03:28:34.210Z,100.00
2022-08-19T03:31:03.379Z,100.00
2022-08-19T03:33:31.058Z,100.00
2022-08-19T03:36:08.944Z,100.00
2022-08-19T03:38:37.592Z,100.00
2022-08-19T03:41:06.594Z,100.00
2022-08-19T03:43:34.842Z,100.00
2022-08-19T03:46:04.363Z,100.00
2022-08-19T03:48:31.494Z,100.00
2022-08-19T03:50:59.355Z,100.00
2022-08-19T03:53:27.454Z,100.00
2022-08-19T03:55:53.979Z,100.00
2022-08-19T03:58:21.304Z,100.00
2022-08-19T04:00:47.262Z,100.00
2022-08-19T04:03:13.070Z,100.00
2022-08-19T04:05:38.939Z,100.00
2022-08-19T04:08:06.639Z,100.00
2022-08-19T04:10:38.419Z,100.00
2022-08-19T04:13:06.414Z,100.00
2022-08-19T04:15:39.084Z,100.00
2022-08-19T04:18:07.928Z,100.00
2022-08-19T04:20:47.673Z,100.00
2022-08-19T04:23:14.764Z,100.00
2022-08-19T04:25:42.634Z,100.00
2022-08-19T04:28:11.437Z,100.00
2022-08-19T04:30:40.202Z,100.00
2022-08-19T04:33:06.225Z,100.00
2022-08-19T04:35:37.111Z,100.00
2022-08-19T04:38:03.144Z,100.00
2022-08-19T04:40:47.608Z,100.00
2022-08-19T04:43:15.810Z,100.00
2022-08-19T04:45:45.644Z,100.00
2022-08-19T04:48:26.181Z,100.00
2022-08-19T04:50:57.865Z,100.00
2022-08-19T04:53:28.920Z,100.00
2022-08-19T04:55:56.800Z,100.00
2022-08-19T04:58:26.382Z,100.00
2022-08-19T05:00:53.036Z,100.00
2022-08-19T05:03:20.333Z,100.00
2022-08-19T05:05:48.915Z,100.00
2022-08-19T05:08:31.318Z,100.00
2022-08-19T05:10:57.805Z,100.00
2022-08-19T05:13:23.664Z,100.00
2022-08-19T05:15:58.437Z,100.00
2022-08-19T05:18:43.752Z,100.00
2022-08-19T05:21:30.594Z,100.00
2022-08-19T05:23:57.516Z,100.00
2022-08-19T05:26:26.187Z,100.00
2022-08-19T05:28:54.804Z,100.00
2022-08-19T05:31:21.729Z,100.00
2022-08-19T05:33:47.745Z,100.00
2022-08-19T05:36:14.379Z,100.00
2022-08-19T05:38:40.712Z,100.00
2022-08-19T05:41:11.223Z,100.00
2022-08-19T05:43:37.538Z,100.00
2022-08-19T05:46:06.249Z,100.00
2022-08-19T05:48:33.431Z,100.00
2022-08-19T05:51:05.490Z,100.00
2022-08-19T05:53:31.307Z,100.00
2022-08-19T05:55:57.132Z,100.00
2022-08-19T05:58:25.142Z,100.00
2022-08-19T06:00:54.492Z,100.00
2022-08-19T06:03:20.288Z,100.00
2022-08-19T06:05:51.437Z,100.00
2022-08-19T06:08:18.521Z,100.00
2022-08-19T06:10:44.373Z,100.00
2022-08-19T06:13:10.167Z,100.00
2022-08-19T06:15:35.970Z,100.00
2022-08-19T06:18:01.849Z,100.00
2022-08-19T06:20:54.094Z,100.00
2022-08-19T06:23:17.109Z,100.00
2022-08-19T06:25:43.048Z,100.00
2022-08-19T06:28:14.907Z,100.00
2022-08-19T06:30:41.969Z,100.00
2022-08-19T06:33:07.794Z,100.00
2022-08-19T06:35:38.427Z,100.00
2022-08-19T06:38:05.273Z,100.00
2022-08-19T06:40:31.617Z,100.00
2022-08-19T06:43:00.047Z,100.00
2022-08-19T06:45:35.404Z,100.00
2022-08-19T06:48:02.583Z,100.00
2022-08-19T06:50:29.423Z,100.00
2022-08-19T06:52:55.480Z,100.00
2022-08-19T06:55:21.648Z,100.00
2022-08-19T06:57:48.289Z,100.00
2022-08-19T07:00:14.405Z,100.00
2022-08-19T07:02:48.213Z,100.00
2022-08-19T07:05:22.194Z,100.00
2022-08-19T07:07:48.043Z,100.00
2022-08-19T07:10:14.191Z,100.00
2022-08-19T07:12:41.099Z,100.00
2022-08-19T07:15:09.024Z,100.00
2022-08-19T07:17:35.865Z,99.62
2022-08-19T07:20:04.979Z,99.78
2022-08-19T07:22:34.072Z,100.00
2022-08-19T07:25:00.515Z,99.83
2022-08-19T07:27:26.291Z,99.29
2022-08-19T07:29:55.647Z,98.93
2022-08-19T07:32:22.649Z,99.36
2022-08-19T07:34:48.551Z,98.57
2022-08-19T07:37:14.495Z,99.29
2022-08-19T07:39:40.495Z,99.10
2022-08-19T07:42:10.082Z,97.78
2022-08-19T07:47:48.215Z,97.13
2022-08-19T07:49:56.766Z,97.20
2022-08-19T07:52:22.783Z,97.18
2022-08-19T07:54:49.961Z,95.94
2022-08-19T07:57:16.100Z,95.83
2022-08-19T07:59:42.084Z,94.63
2022-08-19T08:02:09.374Z,95.18
2022-08-19T08:04:53.997Z,94.84
2022-08-19T08:07:38.378Z,94.17
2022-08-19T08:10:08.538Z,93.30
2022-08-19T08:13:08.821Z,92.57
2022-08-19T08:15:32.110Z,92.26
2022-08-19T08:17:58.247Z,92.51
2022-08-19T08:20:24.908Z,91.20
2022-08-19T08:23:09.719Z,89.45
2022-08-19T08:25:36.649Z,87.46
2022-08-19T08:28:03.857Z,85.96
2022-08-19T08:30:33.035Z,85.63
2022-08-19T08:32:59.086Z,85.98
2022-08-19T08:35:25.272Z,84.53
2022-08-19T08:37:54.301Z,83.61
2022-08-19T08:40:27.937Z,83.14
2022-08-19T08:43:10.796Z,81.88
2022-08-19T08:45:45.135Z,82.34
2022-08-19T08:48:34.835Z,81.79
2022-08-19T08:51:03.726Z,80.66
2022-08-19T08:53:35.516Z,78.49
2022-08-19T08:56:07.214Z,75.82
2022-08-19T08:58:54.922Z,76.12
2022-08-19T09:01:20.965Z,73.73
2022-08-19T09:03:47.017Z,75.18
2022-08-19T09:06:23.803Z,74.83
2022-08-19T09:09:14.146Z,74.97
2022-08-19T09:12:12.421Z,72.02
2022-08-19T09:15:04.807Z,70.44
2022-08-19T09:17:33.680Z,71.22
2022-08-19T09:20:09.408Z,71.52
2022-08-19T09:22:37.476Z,72.10
2022-08-19T09:25:05.251Z,72.69
2022-08-19T09:27:42.264Z,71.37
2022-08-19T09:30:25.376Z,69.38
2022-08-19T09:32:55.143Z,70.31
2022-08-19T09:35:25.147Z,70.26
2022-08-19T09:37:52.362Z,69.74
2022-08-19T09:40:25.212Z,68.40
2022-08-19T09:42:52.663Z,68.51
2022-08-19T09:45:22.107Z,69.34
2022-08-19T09:47:51.121Z,68.62
2022-08-19T09:50:18.366Z,68.49
2022-08-19T09:52:53.961Z,68.54
2022-08-19T09:55:21.527Z,69.17
2022-08-19T09:57:50.115Z,67.96
2022-08-19T10:00:16.123Z,67.64
2022-08-19T10:02:42.437Z,67.51
2022-08-19T10:05:30.199Z,66.54
2022-08-19T10:07:57.628Z,64.09
2022-08-19T10:10:24.272Z,61.60
2022-08-19T10:12:50.601Z,60.72
2022-08-19T10:15:16.839Z,61.74
2022-08-19T10:17:48.159Z,61.65
2022-08-19T10:20:21.756Z,60.37
2022-08-19T10:22:47.622Z,59.68
2022-08-19T10:25:17.927Z,60.17
2022-08-19T10:27:48.223Z,61.51
2022-08-19T10:30:17.515Z,63.28
2022-08-19T10:32:46.354Z,62.28
2022-08-19T10:35:13.511Z,60.04
2022-08-19T10:37:56.988Z,56.76
2022-08-19T10:40:23.558Z,53.62
2022-08-19T10:42:49.871Z,52.84
2022-08-19T10:45:15.820Z,53.04
2022-08-19T10:47:42.828Z,52.84
2022-08-19T10:50:28.551Z,55.08
2022-08-19T10:52:55.229Z,57.08
2022-08-19T10:55:43.452Z,56.25
2022-08-19T10:58:18.034Z,55.25
2022-08-19T11:00:44.096Z,57.91
2022-08-19T11:03:10.593Z,59.29
2022-08-19T11:05:40.389Z,59.44
2022-08-19T11:08:18.189Z,57.11
2022-08-19T11:10:51.094Z,53.53
2022-08-19T11:13:17.058Z,53.69
2022-08-19T11:15:43.382Z,53.00
2022-08-19T11:18:13.492Z,53.26
2022-08-19T11:20:39.459Z,55.40
2022-08-19T11:23:05.746Z,58.88
2022-08-19T11:25:31.541Z,59.67
2022-08-19T11:27:57.455Z,60.89
2022-08-19T11:30:23.463Z,60.29
2022-08-19T11:32:49.780Z,57.11
2022-08-19T11:35:16.337Z,54.33
2022-08-19T11:37:42.223Z,52.94
2022-08-19T11:40:08.886Z,52.15
2022-08-19T11:42:53.345Z,50.34
2022-08-19T11:45:19.255Z,48.63
2022-08-19T11:47:46.407Z,46.67
2022-08-19T11:50:12.265Z,47.16
2022-08-19T11:52:38.131Z,45.42
2022-08-19T11:55:05.040Z,44.52
2022-08-19T11:57:31.113Z,44.18
2022-08-19T11:59:57.022Z,45.28
2022-08-19T12:02:23.550Z,47.30
2022-08-19T12:04:49.737Z,46.52
2022-08-19T12:07:15.841Z,45.55
2022-08-19T12:09:42.769Z,47.94
2022-08-19T12:12:09.799Z,49.05
2022-08-19T12:14:36.072Z,49.53
2022-08-19T12:17:04.420Z,51.07
2022-08-19T12:19:30.233Z,52.34
2022-08-19T12:22:01.691Z,52.03
2022-08-19T12:24:27.632Z,51.56
2022-08-19T12:26:55.645Z,49.01
2022-08-19T12:29:29.571Z,47.92
2022-08-19T12:32:03.756Z,47.63
2022-08-19T12:34:31.226Z,50.10
2022-08-19T12:37:03.204Z,51.57
2022-08-19T12:39:30.705Z,49.62
2022-08-19T12:41:56.661Z,46.83
2022-08-19T12:44:31.915Z,44.89
2022-08-19T12:47:00.081Z,43.08
2022-08-19T12:49:54.467Z,42.67
2022-08-19T12:52:16.693Z,43.21
2022-08-19T12:54:49.991Z,42.21
2022-08-19T12:57:21.677Z,41.82
2022-08-19T12:59:53.842Z,42.08
2022-08-19T13:02:20.467Z,41.68
2022-08-19T13:04:47.255Z,42.22
2022-08-19T13:07:13.077Z,41.76
2022-08-19T13:09:41.345Z,41.92
2022-08-19T13:12:12.933Z,41.99
2022-08-19T13:14:40.437Z,40.64
2022-08-19T13:17:07.446Z,40.45
2022-08-19T13:19:33.338Z,39.23
2022-08-19T13:22:00.383Z,38.51
2022-08-19T13:24:29.456Z,37.42
2022-08-19T13:27:03.124Z,36.88
2022-08-19T13:29:47.538Z,37.55
2022-08-19T13:32:32.025Z,36.27
2022-08-19T13:34:57.999Z,35.73
2022-08-19T13:37:41.559Z,37.43
2022-08-19T13:40:14.579Z,38.02
2022-08-19T13:42:42.078Z,39.40
2022-08-19T13:45:09.130Z,41.31
2022-08-19T13:47:35.516Z,41.23
2022-08-19T13:50:05.019Z,42.28
2022-08-19T13:52:30.918Z,41.84
2022-08-19T13:54:56.894Z,41.98
2022-08-19T13:57:23.226Z,42.36
2022-08-19T13:59:49.051Z,41.73
2022-08-19T14:02:15.091Z,43.13
2022-08-19T14:04:40.934Z,43.58
2022-08-19T14:07:06.731Z,43.73
2022-08-19T14:09:32.632Z,44.42
2022-08-19T14:11:58.454Z,43.07
2022-08-19T14:14:24.293Z,41.95
2022-08-19T14:16:50.221Z,41.54
2022-08-19T14:19:16.603Z,40.93
2022-08-19T14:21:42.537Z,39.68
2022-08-19T14:24:09.535Z,38.86
2022-08-19T14:26:35.338Z,39.35
2022-08-19T14:29:01.573Z,40.81
2022-08-19T14:31:30.748Z,41.38
2022-08-19T14:33:56.856Z,41.94
2022-08-19T14:36:22.867Z,41.93
2022-08-19T14:38:49.101Z,40.75
2022-08-19T14:41:20.977Z,39.39
2022-08-19T14:43:50.080Z,38.90
2022-08-19T14:46:20.634Z,38.39
2022-08-19T14:48:47.191Z,39.13
2022-08-19T14:51:19.299Z,39.11
2022-08-19T14:53:45.772Z,38.97
2022-08-19T14:56:14.197Z,39.11
2022-08-19T14:58:41.610Z,40.40
2022-08-19T15:01:08.435Z,40.87
2022-08-19T15:03:34.402Z,42.39
2022-08-19T15:06:02.391Z,42.84
2022-08-19T15:08:30.630Z,42.44
2022-08-19T15:10:58.166Z,43.12
2022-08-19T15:13:25.847Z,44.19
2022-08-19T15:15:51.932Z,44.89
2022-08-19T15:18:20.582Z,44.71
2022-08-19T15:20:47.795Z,45.46
2022-08-19T15:23:17.489Z,45.99
2022-08-19T15:25:43.684Z,46.19
2022-08-19T15:28:11.383Z,46.12
2022-08-19T15:30:39.097Z,46.49
2022-08-19T15:33:05.261Z,46.86
2022-08-19T15:35:31.739Z,46.89
2022-08-19T15:37:57.705Z,46.61
2022-08-19T15:40:25.477Z,46.45
2022-08-19T15:42:52.433Z,47.09
2022-08-19T15:45:20.732Z,46.27
2022-08-19T15:47:46.864Z,46.39
2022-08-19T15:50:16.364Z,45.14
2022-08-19T15:52:52.864Z,43.61
2022-08-19T15:55:33.772Z,42.75
2022-08-19T15:58:28.534Z,42.04
2022-08-19T16:01:20.643Z,41.65
2022-08-19T16:04:14.186Z,41.65
2022-08-19T16:06:54.059Z,41.47
2022-08-19T16:09:27.259Z,41.13
2022-08-19T16:12:01.810Z,40.86
2022-08-19T16:14:29.327Z,40.71
2022-08-19T16:16:56.116Z,41.93
2022-08-19T16:19:22.856Z,41.70
2022-08-19T16:21:53.242Z,42.13
2022-08-19T16:24:26.919Z,42.31
2022-08-19T16:26:53.089Z,41.65
2022-08-19T16:29:30.235Z,42.58
2022-08-19T16:32:00.419Z,42.26
2022-08-19T16:34:28.702Z,42.70
2022-08-19T16:36:55.356Z,42.36
2022-08-19T16:39:22.929Z,42.89
2022-08-19T16:41:49.136Z,43.17
2022-08-19T16:44:17.049Z,43.21
2022-08-19T16:46:42.908Z,43.41
2022-08-19T16:49:10.487Z,43.23
2022-08-19T16:51:38.271Z,42.61
2022-08-19T16:54:04.849Z,42.60
2022-08-19T16:56:31.008Z,42.93
2022-08-19T16:58:59.028Z,41.44
2022-08-19T17:01:26.465Z,41.37
2022-08-19T17:03:53.012Z,42.02
2022-08-19T17:06:22.943Z,43.40
2022-08-19T17:08:50.800Z,43.54
2022-08-19T17:11:19.309Z,43.38
2022-08-19T17:13:48.044Z,43.73
2022-08-19T17:16:16.147Z,43.29
2022-08-19T17:18:41.996Z,43.48
2022-08-19T17:21:07.853Z,43.62
2022-08-19T17:23:42.485Z,43.02
2022-08-19T17:26:09.507Z,43.54
2022-08-19T17:28:43.143Z,43.83
2022-08-19T17:31:10.839Z,44.00
2022-08-19T17:33:36.737Z,44.37
2022-08-19T17:36:07.904Z,45.38
2022-08-19T17:38:35.050Z,45.60
2022-08-19T17:41:05.131Z,46.27
2022-08-19T17:43:38.916Z,47.89
2022-08-19T17:46:11.091Z,48.11
2022-08-19T17:48:38.183Z,49.41
2022-08-19T17:51:21.977Z,50.37
2022-08-19T17:53:50.272Z,51.24
2022-08-19T17:56:16.226Z,50.76
2022-08-19T17:58:42.422Z,51.32
2022-08-19T18:01:12.548Z,52.16
2022-08-19T18:03:40.996Z,51.54
2022-08-19T18:06:08.430Z,52.90
2022-08-19T18:08:38.562Z,53.14
2022-08-19T18:11:06.224Z,52.46
2022-08-19T18:13:32.432Z,52.46
2022-08-19T18:15:58.636Z,52.34
2022-08-19T18:18:27.630Z,53.10
2022-08-19T18:20:54.893Z,53.61
2022-08-19T18:23:44.405Z,53.67
2022-08-19T18:26:07.618Z,53.35
2022-08-19T18:28:33.920Z,53.82
2022-08-19T18:31:00.648Z,53.45
2022-08-19T18:33:26.891Z,53.99
2022-08-19T18:35:52.930Z,53.97
2022-08-19T18:38:40.132Z,54.38
2022-08-19T18:41:26.472Z,54.56
2022-08-19T18:44:11.687Z,54.43
2022-08-19T18:46:57.420Z,54.57
2022-08-19T18:49:29.127Z,54.70
2022-08-19T18:51:55.970Z,54.72
2022-08-19T18:54:23.378Z,54.56
2022-08-19T18:56:55.132Z,54.73
2022-08-19T18:59:26.424Z,54.50
2022-08-19T19:01:56.274Z,54.67
2022-08-19T19:04:25.878Z,55.18
2022-08-19T19:06:52.062Z,55.04
2022-08-19T19:09:21.729Z,55.71
2022-08-19T19:11:50.927Z,55.50
2022-08-19T19:14:47.797Z,55.36
2022-08-19T19:17:13.796Z,55.76
2022-08-19T19:19:41.990Z,56.05
2022-08-19T19:22:14.123Z,56.50
2022-08-19T19:24:43.975Z,56.20
2022-08-19T19:27:12.365Z,56.11
2022-08-19T19:29:39.681Z,56.26
2022-08-19T19:32:08.567Z,56.71
2022-08-19T19:34:37.916Z,57.13
2022-08-19T19:37:03.867Z,57.03
2022-08-19T19:39:41.085Z,57.42
2022-08-19T19:42:20.595Z,57.93
2022-08-19T19:44:49.847Z,58.11
2022-08-19T19:47:16.805Z,58.38
2022-08-19T19:50:03.921Z,58.46
2022-08-19T19:52:28.971Z,59.03
2022-08-19T19:54:56.039Z,58.85
2022-08-19T19:57:23.031Z,59.24
2022-08-19T19:59:51.755Z,59.61
2022-08-19T20:02:17.953Z,59.77
2022-08-19T20:04:44.309Z,60.57
2022-08-19T20:07:10.145Z,60.90
2022-08-19T20:09:58.403Z,61.29
2022-08-19T20:12:21.910Z,61.85
2022-08-19T20:14:47.746Z,61.90
2022-08-19T20:17:13.954Z,62.03
2022-08-19T20:19:39.937Z,61.85
2022-08-19T20:22:06.215Z,62.08
2022-08-19T20:24:35.053Z,62.74
2022-08-19T20:27:02.689Z,63.41
2022-08-19T20:29:39.033Z,63.70
2022-08-19T20:32:06.671Z,63.71
2022-08-19T20:34:33.085Z,63.70
2022-08-19T20:36:58.978Z,64.04
2022-08-19T20:39:24.949Z,65.33
2022-08-19T20:41:50.817Z,65.87
2022-08-19T20:44:16.691Z,66.82
2022-08-19T20:46:42.632Z,67.66
2022-08-19T20:49:22.338Z,67.96
2022-08-19T20:51:48.235Z,68.24
2022-08-19T20:54:14.211Z,69.85
2022-08-19T20:56:40.105Z,69.90
2022-08-19T20:59:09.656Z,70.67
2022-08-19T21:01:36.725Z,70.78
2022-08-19T21:04:03.280Z,71.20
2022-08-19T21:06:29.170Z,70.84
2022-08-19T21:08:55.480Z,72.14
2022-08-19T21:11:21.943Z,72.47
2022-08-19T21:13:47.979Z,72.56
2022-08-19T21:16:13.865Z,73.56
2022-08-19T21:18:39.717Z,74.15
2022-08-19T21:21:05.634Z,73.81
2022-08-19T21:23:32.134Z,73.42
2022-08-19T21:25:59.767Z,73.65
2022-08-19T21:28:34.329Z,75.67
2022-08-19T21:31:04.678Z,75.90
2022-08-19T21:33:31.755Z,76.05
2022-08-19T21:35:59.269Z,76.22
2022-08-19T21:38:25.350Z,76.48
2022-08-19T21:40:51.267Z,76.69
2022-08-19T21:43:17.344Z,76.31
2022-08-19T21:45:43.298Z,77.13
2022-08-19T21:48:09.876Z,77.67
2022-08-19T21:50:35.713Z,77.51
2022-08-19T21:53:01.600Z,79.03
2022-08-19T21:55:28.397Z,79.20
2022-08-19T21:57:54.725Z,79.93
2022-08-19T22:00:23.293Z,80.54
2022-08-19T22:02:50.851Z,79.45
2022-08-19T22:05:20.678Z,79.24
2022-08-19T22:07:46.750Z,79.28
2022-08-19T22:10:12.608Z,80.13
2022-08-19T22:12:45.996Z,80.87
2022-08-19T22:15:20.849Z,80.81
2022-08-19T22:17:47.276Z,80.80
2022-08-19T22:20:17.147Z,80.44
2022-08-19T22:22:49.891Z,81.63
2022-08-19T22:25:30.239Z,82.09
2022-08-19T22:28:00.315Z,82.52
2022-08-19T22:30:26.992Z,82.77
2022-08-19T22:33:01.589Z,82.41
2022-08-19T22:35:30.800Z,84.19
2022-08-19T22:38:00.345Z,83.74
2022-08-19T22:40:28.968Z,84.81
2022-08-19T22:43:01.423Z,86.37
2022-08-19T22:45:27.810Z,87.07
2022-08-19T22:47:54.252Z,87.73
2022-08-19T22:50:20.355Z,88.19
2022-08-19T22:52:51.963Z,89.14
2022-08-19T22:55:18.158Z,89.21
2022-08-19T22:57:43.997Z,88.80
2022-08-19T23:00:12.362Z,89.99
2022-08-19T23:02:38.645Z,90.23
2022-08-19T23:05:18.237Z,91.58
2022-08-19T23:07:52.834Z,92.01
2022-08-19T23:10:23.209Z,92.15
2022-08-19T23:12:58.522Z,91.75
2022-08-19T23:15:28.320Z,92.27
2022-08-19T23:17:56.421Z,92.49
2022-08-19T23:20:26.209Z,91.70
2022-08-19T23:22:53.332Z,91.58
2022-08-19T23:25:22.434Z,92.17
2022-08-19T23:28:07.292Z,92.08
2022-08-19T23:30:36.733Z,92.79
2022-08-19T23:33:13.126Z,92.26
2022-08-19T23:35:41.017Z,93.12
2022-08-19T23:38:08.273Z,94.24
2022-08-19T23:40:36.187Z,94.38
2022-08-19T23:43:03.575Z,94.39
2022-08-19T23:45:37.572Z,96.32
2022-08-19T23:48:04.488Z,96.38
2022-08-19T23:50:30.820Z,95.88
2022-08-19T23:52:58.624Z,97.39
2022-08-19T23:55:28.742Z,98.02
2022-08-19T23:57:54.819Z,99.34
