createdAt,value
2018-12-07T00:01:51.929Z,-12.85
2018-12-07T00:04:18.063Z,-12.91
2018-12-07T00:06:44.217Z,-12.96
2018-12-07T00:09:10.364Z,-12.99
2018-12-07T00:11:36.495Z,-13.04
2018-12-07T00:14:02.751Z,-13.16
2018-12-07T00:16:28.896Z,-13.21
2018-12-07T00:18:55.003Z,-13.25
2018-12-07T00:21:21.167Z,-13.22
2018-12-07T00:23:47.347Z,-13.17
2018-12-07T00:26:13.486Z,-13.15
2018-12-07T00:28:39.609Z,-13.15
2018-12-07T00:31:05.741Z,-13.15
2018-12-07T00:33:31.850Z,-13.15
2018-12-07T00:35:57.966Z,-13.15
2018-12-07T00:38:24.092Z,-13.14
2018-12-07T00:40:50.219Z,-13.16
2018-12-07T00:43:16.335Z,-13.20
2018-12-07T00:45:42.463Z,-13.27
2018-12-07T00:48:08.587Z,-13.37
2018-12-07T00:50:34.756Z,-13.39
2018-12-07T00:53:00.916Z,-13.39
2018-12-07T00:55:35.256Z,-13.39
2018-12-07T00:58:01.440Z,-13.45
2018-12-07T01:00:27.598Z,-13.48
2018-12-07T01:02:53.727Z,-13.53
2018-12-07T01:05:19.863Z,-13.60
2018-12-07T01:07:46.067Z,-13.64
2018-12-07T01:10:12.179Z,-13.70
2018-12-07T01:12:38.306Z,-13.72
2018-12-07T01:15:04.611Z,-13.78
2018-12-07T01:17:30.745Z,-13.82
2018-12-07T01:19:56.877Z,-13.84
2018-12-07T01:22:23.039Z,-13.83
2018-12-07T01:24:49.163Z,-13.82
2018-12-07T01:27:15.655Z,-13.85
2018-12-07T01:29:41.763Z,-13.89
2018-12-07T01:32:07.875Z,-13.98
2018-12-07T01:34:34.007Z,-13.98
2018-12-07T01:37:00.115Z,-13.96
2018-12-07T01:39:26.244Z,-13.98
2018-12-07T01:41:52.376Z,-14.00
2018-12-07T01:44:18.549Z,-14.06
2018-12-07T01:46:44.699Z,-14.07
2018-12-07T01:49:10.832Z,-14.08
2018-12-07T01:51:36.962Z,-14.13
2018-12-07T01:54:03.126Z,-14.21
2018-12-07T01:56:29.242Z,-14.26
2018-12-07T01:58:55.384Z,-14.29
2018-12-07T02:01:21.546Z,-14.28
2018-12-07T02:03:47.786Z,-14.28
2018-12-07T02:06:13.951Z,-14.32
2018-12-07T02:08:40.079Z,-14.35
2018-12-07T02:11:06.195Z,-14.28
2018-12-07T02:13:32.370Z,-14.07
2018-12-07T02:15:58.495Z,-13.92
2018-12-07T02:18:24.614Z,-13.77
2018-12-07T02:20:50.749Z,-13.69
2018-12-07T02:23:16.907Z,-13.65
2018-12-07T02:25:43.035Z,-13.60
2018-12-07T02:28:09.168Z,-13.55
2018-12-07T02:30:35.322Z,-13.52
2018-12-07T02:33:01.434Z,-13.54
2018-12-07T02:35:27.612Z,-13.50
2018-12-07T02:37:53.738Z,-13.45
2018-12-07T02:40:19.948Z,-13.43
2018-12-07T02:42:46.109Z,-13.33
2018-12-07T02:45:12.243Z,-13.25
2018-12-07T02:47:38.355Z,-13.35
2018-12-07T02:50:04.619Z,-13.39
2018-12-07T02:52:30.743Z,-13.28
2018-12-07T02:54:56.863Z,-13.04
2018-12-07T02:57:22.987Z,-12.97
2018-12-07T02:59:49.103Z,-12.76
2018-12-07T03:02:15.261Z,-12.64
2018-12-07T03:04:41.382Z,-12.42
2018-12-07T03:07:07.511Z,-12.27
2018-12-07T03:09:33.642Z,-12.20
2018-12-07T03:11:59.751Z,-12.14
2018-12-07T03:14:25.920Z,-11.98
2018-12-07T03:16:52.051Z,-11.89
2018-12-07T03:19:18.504Z,-11.90
2018-12-07T03:21:44.620Z,-11.78
2018-12-07T03:24:10.763Z,-11.65
2018-12-07T03:26:36.949Z,-11.58
2018-12-07T03:29:03.094Z,-11.49
2018-12-07T03:31:29.208Z,-11.46
2018-12-07T03:33:55.347Z,-11.43
2018-12-07T03:36:21.475Z,-11.34
2018-12-07T03:38:47.586Z,-11.29
2018-12-07T03:41:13.735Z,-11.22
2018-12-07T03:43:39.863Z,-11.17
2018-12-07T03:46:05.994Z,-11.14
2018-12-07T03:48:32.125Z,-11.14
2018-12-07T03:50:58.262Z,-11.24
2018-12-07T03:53:24.377Z,-11.29
2018-12-07T03:55:50.495Z,-11.30
2018-12-07T03:58:16.673Z,-11.42
2018-12-07T04:00:42.791Z,-11.58
2018-12-07T04:03:08.903Z,-11.68
2018-12-07T04:05:35.132Z,-11.63
2018-12-07T04:08:01.263Z,-11.55
2018-12-07T04:10:27.396Z,-11.47
2018-12-07T04:12:53.523Z,-11.37
2018-12-07T04:15:19.761Z,-11.43
2018-12-07T04:17:46.024Z,-11.55
2018-12-07T04:20:12.279Z,-11.63
2018-12-07T04:22:38.698Z,-11.61
2018-12-07T04:25:05.046Z,-11.40
2018-12-07T04:27:31.202Z,-11.22
2018-12-07T04:30:09.519Z,-11.11
2018-12-07T04:32:35.638Z,-10.99
2018-12-07T04:35:01.787Z,-10.90
2018-12-07T04:37:27.911Z,-10.93
2018-12-07T04:39:54.124Z,-10.94
2018-12-07T04:42:20.247Z,-10.86
2018-12-07T04:44:46.351Z,-10.83
2018-12-07T04:47:12.469Z,-10.79
2018-12-07T04:49:38.613Z,-10.77
2018-12-07T04:52:04.741Z,-10.69
2018-12-07T04:54:30.999Z,-10.64
2018-12-07T04:56:57.122Z,-10.63
2018-12-07T04:59:23.239Z,-10.60
2018-12-07T05:01:49.355Z,-10.50
2018-12-07T05:04:15.497Z,-10.41
2018-12-07T05:06:41.599Z,-10.43
2018-12-07T05:09:07.725Z,-10.48
2018-12-07T05:11:33.864Z,-10.52
2018-12-07T05:14:00.014Z,-10.62
2018-12-07T05:16:26.120Z,-10.71
2018-12-07T05:18:52.956Z,-10.74
2018-12-07T05:21:19.087Z,-10.71
2018-12-07T05:23:45.219Z,-10.73
2018-12-07T05:26:11.368Z,-10.66
2018-12-07T05:28:37.489Z,-10.67
2018-12-07T05:31:03.614Z,-10.57
2018-12-07T05:33:30.288Z,-10.52
2018-12-07T05:35:56.408Z,-10.47
2018-12-07T05:38:22.547Z,-10.50
2018-12-07T05:40:48.664Z,-10.38
2018-12-07T05:43:14.783Z,-10.35
2018-12-07T05:45:40.938Z,-10.42
2018-12-07T05:48:07.083Z,-10.35
2018-12-07T05:50:33.216Z,-10.14
2018-12-07T05:52:59.379Z,-10.06
2018-12-07T05:55:25.523Z,-10.02
2018-12-07T05:57:51.631Z,-9.97
2018-12-07T06:00:17.808Z,-9.87
2018-12-07T06:02:44.033Z,-9.80
2018-12-07T06:05:10.186Z,-9.77
2018-12-07T06:07:36.311Z,-9.69
2018-12-07T06:10:03.199Z,-9.63
2018-12-07T06:12:29.322Z,-9.58
2018-12-07T06:14:55.461Z,-9.52
2018-12-07T06:17:21.589Z,-9.39
2018-12-07T06:19:47.723Z,-9.39
2018-12-07T06:22:13.921Z,-9.35
2018-12-07T06:24:40.066Z,-9.25
2018-12-07T06:27:06.255Z,-9.18
2018-12-07T06:29:32.411Z,-9.11
2018-12-07T06:31:58.518Z,-9.08
2018-12-07T06:34:24.695Z,-9.03
2018-12-07T06:36:50.820Z,-9.00
2018-12-07T06:39:16.963Z,-8.92
2018-12-07T06:41:43.105Z,-8.80
2018-12-07T06:44:09.243Z,-8.76
2018-12-07T06:46:35.420Z,-8.77
2018-12-07T06:49:07.446Z,-8.74
2018-12-07T06:51:33.612Z,-8.70
2018-12-07T06:53:59.852Z,-8.65
2018-12-07T06:56:25.979Z,-8.60
2018-12-07T06:58:52.100Z,-8.55
2018-12-07T07:01:18.239Z,-8.53
2018-12-07T07:03:44.403Z,-8.45
2018-12-07T07:06:10.568Z,-8.40
2018-12-07T07:08:36.720Z,-8.34
2018-12-07T07:11:02.879Z,-8.25
2018-12-07T07:13:29.021Z,-8.20
2018-12-07T07:15:55.215Z,-8.27
2018-12-07T07:18:21.462Z,-8.20
2018-12-07T07:20:47.648Z,-8.15
2018-12-07T07:23:13.796Z,-8.11
2018-12-07T07:25:39.969Z,-8.06
2018-12-07T07:28:06.143Z,-8.08
2018-12-07T07:30:32.352Z,-8.06
2018-12-07T07:32:58.555Z,-8.00
2018-12-07T07:35:24.687Z,-7.97
2018-12-07T07:37:50.847Z,-7.97
2018-12-07T07:40:16.999Z,-7.95
2018-12-07T07:42:43.163Z,-7.99
2018-12-07T07:45:09.311Z,-7.95
2018-12-07T07:47:35.450Z,-7.90
2018-12-07T07:50:01.819Z,-7.88
2018-12-07T07:52:27.967Z,-7.76
2018-12-07T07:54:54.103Z,-7.66
2018-12-07T07:57:20.401Z,-7.60
2018-12-07T07:59:46.551Z,-7.64
2018-12-07T08:02:12.720Z,-7.60
2018-12-07T08:04:38.852Z,-7.55
2018-12-07T08:07:05.011Z,-7.49
2018-12-07T08:09:31.139Z,-7.42
2018-12-07T08:11:57.302Z,-7.35
2018-12-07T08:14:23.451Z,-7.32
2018-12-07T08:16:49.644Z,-7.28
2018-12-07T08:19:15.778Z,-7.25
2018-12-07T08:21:41.935Z,-7.30
2018-12-07T08:24:08.108Z,-7.09
2018-12-07T08:26:34.255Z,-7.13
2018-12-07T08:29:00.388Z,-7.10
2018-12-07T08:31:26.563Z,-7.05
2018-12-07T08:33:52.710Z,-6.97
2018-12-07T08:36:18.947Z,-6.93
2018-12-07T08:38:45.106Z,-6.90
2018-12-07T08:41:11.262Z,-6.90
2018-12-07T08:43:37.476Z,-6.85
2018-12-07T08:46:03.722Z,-6.78
2018-12-07T08:48:29.904Z,-6.79
2018-12-07T08:50:56.032Z,-6.72
2018-12-07T08:53:22.219Z,-6.66
2018-12-07T08:55:48.404Z,-6.55
2018-12-07T08:58:14.571Z,-6.46
2018-12-07T09:00:40.695Z,-6.41
2018-12-07T09:03:06.833Z,-6.36
2018-12-07T09:05:32.959Z,-6.33
2018-12-07T09:07:59.123Z,-6.30
2018-12-07T09:10:25.291Z,-6.30
2018-12-07T09:12:51.563Z,-6.25
2018-12-07T09:15:17.711Z,-6.21
2018-12-07T09:17:43.841Z,-6.16
2018-12-07T09:20:28.528Z,-6.12
2018-12-07T09:22:54.685Z,-6.08
2018-12-07T09:25:20.836Z,-5.98
2018-12-07T09:27:46.962Z,-5.89
2018-12-07T09:30:13.088Z,-5.85
2018-12-07T09:32:39.195Z,-5.80
2018-12-07T09:35:05.379Z,-5.79
2018-12-07T09:37:31.503Z,-5.76
2018-12-07T09:39:57.665Z,-5.68
2018-12-07T09:42:23.804Z,-5.66
2018-12-07T09:44:49.943Z,-5.64
2018-12-07T09:47:16.065Z,-5.60
2018-12-07T09:49:42.211Z,-5.62
2018-12-07T09:52:08.326Z,-5.60
2018-12-07T09:54:34.500Z,-5.52
2018-12-07T09:57:00.651Z,-5.46
2018-12-07T09:59:26.804Z,-5.41
2018-12-07T10:01:52.919Z,-5.37
2018-12-07T10:04:19.048Z,-5.36
2018-12-07T10:06:45.199Z,-5.36
2018-12-07T10:09:11.363Z,-5.34
2018-12-07T10:11:37.502Z,-5.30
2018-12-07T10:14:03.766Z,-5.26
2018-12-07T10:16:29.911Z,-5.30
2018-12-07T10:18:56.559Z,-5.28
2018-12-07T10:21:22.715Z,-5.25
2018-12-07T10:23:48.865Z,-5.24
2018-12-07T10:26:15.041Z,-5.21
2018-12-07T10:28:41.240Z,-5.17
2018-12-07T10:31:07.475Z,-5.09
2018-12-07T10:33:33.621Z,-5.02
2018-12-07T10:35:59.794Z,-5.00
2018-12-07T10:38:25.948Z,-4.96
2018-12-07T10:40:52.114Z,-4.94
2018-12-07T10:43:18.257Z,-4.93
2018-12-07T10:45:44.395Z,-4.87
2018-12-07T10:48:10.556Z,-4.80
2018-12-07T10:50:36.691Z,-4.78
2018-12-07T10:53:02.810Z,-4.76
2018-12-07T10:55:28.955Z,-4.70
2018-12-07T10:57:55.064Z,-4.73
2018-12-07T11:00:27.129Z,-4.73
2018-12-07T11:06:04.413Z,-4.59
2018-12-07T11:08:36.548Z,-4.55
2018-12-07T11:11:08.867Z,-4.52
2018-12-07T11:13:37.051Z,-4.49
2018-12-07T11:16:09.303Z,-4.46
2018-12-07T11:18:41.597Z,-4.43
2018-12-07T11:21:14.092Z,-4.40
2018-12-07T11:23:46.180Z,-4.44
2018-12-07T11:29:24.116Z,-4.37
2018-12-07T11:31:56.383Z,-4.32
2018-12-07T11:34:24.571Z,-4.27
2018-12-07T11:36:50.711Z,-4.28
2018-12-07T11:39:16.855Z,-4.27
2018-12-07T11:41:43.163Z,-4.23
2018-12-07T11:44:09.296Z,-4.21
2018-12-07T11:46:35.431Z,-4.17
2018-12-07T11:49:01.575Z,-4.12
2018-12-07T11:51:27.719Z,-4.09
2018-12-07T11:53:53.866Z,-4.06
2018-12-07T11:56:20.012Z,-4.00
2018-12-07T11:58:46.159Z,-3.95
2018-12-07T12:01:12.292Z,-3.91
2018-12-07T12:03:38.427Z,-3.86
2018-12-07T12:06:04.640Z,-3.83
2018-12-07T12:08:30.785Z,-3.80
2018-12-07T12:10:56.919Z,-3.76
2018-12-07T12:13:23.051Z,-3.73
2018-12-07T12:15:49.192Z,-3.71
2018-12-07T12:18:15.333Z,-3.69
2018-12-07T12:20:41.487Z,-3.63
2018-12-07T12:23:07.656Z,-3.56
2018-12-07T12:25:33.832Z,-3.54
2018-12-07T12:28:00.058Z,-3.49
2018-12-07T12:30:26.253Z,-3.48
2018-12-07T12:32:52.395Z,-3.46
2018-12-07T12:35:18.555Z,-3.43
2018-12-07T12:37:44.671Z,-3.38
2018-12-07T12:40:10.824Z,-3.36
2018-12-07T12:42:36.971Z,-3.34
2018-12-07T12:45:03.763Z,-3.31
2018-12-07T12:47:29.911Z,-3.30
2018-12-07T12:49:56.043Z,-3.27
2018-12-07T12:52:22.171Z,-3.26
2018-12-07T12:54:48.302Z,-3.24
2018-12-07T12:57:14.443Z,-3.22
2018-12-07T12:59:40.591Z,-3.18
2018-12-07T13:02:06.768Z,-3.14
2018-12-07T13:04:33.012Z,-3.10
2018-12-07T13:06:59.147Z,-3.07
2018-12-07T13:09:25.277Z,-3.06
2018-12-07T13:11:51.460Z,-3.02
2018-12-07T13:14:17.656Z,-3.69
2018-12-07T13:16:43.797Z,-2.89
2018-12-07T13:19:09.957Z,-2.85
2018-12-07T13:21:36.136Z,-2.81
2018-12-07T13:24:02.322Z,-2.76
2018-12-07T13:26:28.459Z,-2.75
2018-12-07T13:28:54.693Z,-2.71
2018-12-07T13:31:20.951Z,-2.65
2018-12-07T13:33:47.123Z,-2.57
2018-12-07T13:36:13.299Z,-2.49
2018-12-07T13:38:39.407Z,-2.45
2018-12-07T13:41:05.566Z,-2.39
2018-12-07T13:43:31.864Z,-2.38
2018-12-07T13:45:58.062Z,-2.32
2018-12-07T13:48:24.224Z,-2.23
2018-12-07T13:50:50.487Z,-2.19
2018-12-07T13:53:16.710Z,-2.04
2018-12-07T13:55:42.933Z,-1.92
2018-12-07T13:58:09.241Z,-1.85
2018-12-07T14:00:35.558Z,-1.76
2018-12-07T14:03:01.762Z,-1.68
2018-12-07T14:05:32.261Z,-1.48
2018-12-07T14:07:56.428Z,-1.41
2018-12-07T14:10:22.691Z,-1.40
2018-12-07T14:12:48.974Z,-1.29
2018-12-07T14:15:15.346Z,-1.24
2018-12-07T14:17:41.633Z,-1.25
2018-12-07T14:20:08.096Z,-1.07
2018-12-07T14:22:34.456Z,-0.98
2018-12-07T14:25:00.669Z,-0.82
2018-12-07T14:27:27.177Z,-0.75
2018-12-07T14:29:53.429Z,-0.71
2018-12-07T14:32:19.642Z,-0.67
2018-12-07T14:34:46.031Z,-0.62
2018-12-07T14:37:12.306Z,-0.51
2018-12-07T14:39:38.495Z,-0.47
2018-12-07T14:42:04.907Z,-0.39
2018-12-07T14:44:31.328Z,-0.39
2018-12-07T14:46:57.568Z,-0.33
2018-12-07T14:49:23.898Z,-0.27
2018-12-07T14:51:50.176Z,-0.24
2018-12-07T14:54:16.566Z,-0.22
2018-12-07T14:56:42.681Z,-0.18
2018-12-07T14:59:09.120Z,-0.17
2018-12-07T15:01:35.427Z,-0.14
2018-12-07T15:04:01.585Z,-0.14
2018-12-07T15:06:27.823Z,-0.15
2018-12-07T15:08:54.131Z,-0.11
2018-12-07T15:11:20.532Z,-0.05
2018-12-07T15:13:46.979Z,-0.04
2018-12-07T15:16:13.508Z,-0.03
2018-12-07T15:18:40.062Z,0.01
2018-12-07T15:21:06.553Z,0.04
2018-12-07T15:23:32.880Z,0.02
2018-12-07T15:25:59.160Z,0.06
2018-12-07T15:28:25.381Z,0.08
2018-12-07T15:30:51.823Z,0.09
2018-12-07T15:33:18.122Z,0.11
2018-12-07T15:35:44.509Z,0.13
2018-12-07T15:38:10.882Z,0.15
2018-12-07T15:40:37.208Z,0.19
2018-12-07T15:43:03.698Z,0.19
2018-12-07T15:45:30.184Z,0.20
2018-12-07T15:47:56.656Z,0.20
2018-12-07T15:50:25.268Z,0.20
2018-12-07T15:52:51.177Z,0.21
2018-12-07T15:55:17.697Z,0.23
2018-12-07T15:57:43.979Z,0.23
2018-12-07T16:00:10.132Z,0.26
2018-12-07T16:02:36.381Z,0.28
2018-12-07T16:05:03.149Z,0.29
2018-12-07T16:07:29.289Z,0.27
2018-12-07T16:09:55.501Z,0.27
2018-12-07T16:12:21.875Z,0.27
2018-12-07T16:14:48.159Z,0.27
2018-12-07T16:17:14.743Z,0.32
2018-12-07T16:19:40.977Z,0.32
2018-12-07T16:22:07.572Z,0.32
2018-12-07T16:24:33.810Z,0.31
2018-12-07T16:27:00.015Z,0.32
2018-12-07T16:29:26.243Z,0.33
2018-12-07T16:31:52.643Z,0.32
2018-12-07T16:34:19.096Z,0.33
2018-12-07T16:36:45.418Z,0.34
2018-12-07T16:39:11.709Z,0.35
2018-12-07T16:41:38.288Z,0.35
2018-12-07T16:44:04.623Z,0.36
2018-12-07T16:46:30.829Z,0.38
2018-12-07T16:48:56.979Z,0.37
2018-12-07T16:51:23.263Z,0.37
2018-12-07T16:53:49.670Z,0.38
2018-12-07T16:56:15.968Z,0.38
2018-12-07T16:58:42.269Z,0.38
2018-12-07T17:01:08.478Z,0.38
2018-12-07T17:03:34.885Z,0.39
2018-12-07T17:06:01.290Z,0.40
2018-12-07T17:08:27.775Z,0.39
2018-12-07T17:10:54.054Z,0.41
2018-12-07T17:13:20.267Z,0.41
2018-12-07T17:15:46.562Z,0.40
2018-12-07T17:18:12.814Z,0.43
2018-12-07T17:20:39.129Z,0.42
2018-12-07T17:23:05.720Z,0.43
2018-12-07T17:25:31.931Z,0.44
2018-12-07T17:27:58.375Z,0.43
2018-12-07T17:30:24.693Z,0.44
2018-12-07T17:32:51.139Z,0.44
2018-12-07T17:35:17.312Z,0.44
2018-12-07T17:37:43.520Z,0.43
2018-12-07T17:40:09.931Z,0.44
2018-12-07T17:42:36.427Z,0.45
2018-12-07T17:45:03.171Z,0.44
2018-12-07T17:47:29.355Z,0.43
2018-12-07T17:49:55.703Z,0.44
2018-12-07T17:52:22.073Z,0.42
2018-12-07T17:54:48.509Z,0.45
2018-12-07T17:57:14.838Z,0.44
2018-12-07T17:59:41.103Z,0.43
2018-12-07T18:02:07.347Z,0.43
2018-12-07T18:04:33.464Z,0.43
2018-12-07T18:06:59.602Z,0.43
2018-12-07T18:09:25.909Z,0.43
2018-12-07T18:11:52.116Z,0.44
2018-12-07T18:14:18.432Z,0.44
2018-12-07T18:16:44.663Z,0.45
2018-12-07T18:19:11.004Z,0.45
2018-12-07T18:21:37.779Z,0.46
2018-12-07T18:24:04.385Z,0.45
2018-12-07T18:26:30.704Z,0.45
2018-12-07T18:28:57.041Z,0.44
2018-12-07T18:31:23.382Z,0.44
2018-12-07T18:33:49.621Z,0.45
2018-12-07T18:36:16.072Z,0.45
2018-12-07T18:38:42.612Z,0.45
2018-12-07T18:41:08.879Z,0.46
2018-12-07T18:43:35.184Z,0.46
2018-12-07T18:46:01.414Z,0.46
2018-12-07T18:48:28.067Z,0.46
2018-12-07T18:50:54.557Z,0.45
2018-12-07T18:53:20.810Z,0.44
2018-12-07T18:55:47.057Z,0.44
2018-12-07T18:58:13.443Z,0.44
2018-12-07T19:00:39.919Z,0.46
2018-12-07T19:03:06.711Z,0.46
2018-12-07T19:05:33.280Z,0.47
2018-12-07T19:07:59.770Z,0.46
2018-12-07T19:10:26.133Z,0.45
2018-12-07T19:12:52.482Z,0.45
2018-12-07T19:15:18.780Z,0.47
2018-12-07T19:17:44.949Z,0.46
2018-12-07T19:20:11.554Z,0.47
2018-12-07T19:22:37.823Z,0.47
2018-12-07T19:25:05.429Z,0.46
2018-12-07T19:27:31.765Z,0.47
2018-12-07T19:29:57.983Z,0.47
2018-12-07T19:32:24.175Z,0.47
2018-12-07T19:34:50.488Z,0.46
2018-12-07T19:37:16.861Z,0.34
2018-12-07T19:39:43.043Z,0.47
2018-12-07T19:42:09.387Z,0.46
2018-12-07T19:44:35.807Z,0.23
2018-12-07T19:47:02.134Z,0.44
2018-12-07T19:49:28.662Z,0.45
2018-12-07T19:51:54.896Z,0.44
2018-12-07T19:54:21.280Z,0.45
2018-12-07T19:56:47.560Z,0.46
2018-12-07T19:59:13.765Z,0.45
2018-12-07T20:01:40.187Z,0.45
2018-12-07T20:04:06.423Z,0.44
2018-12-07T20:06:32.833Z,0.44
2018-12-07T20:08:59.397Z,0.44
2018-12-07T20:11:25.820Z,0.44
2018-12-07T20:13:52.365Z,0.43
2018-12-07T20:16:18.662Z,0.42
2018-12-07T20:18:44.928Z,0.44
2018-12-07T20:21:11.268Z,0.43
2018-12-07T20:23:37.856Z,0.44
2018-12-07T20:26:04.110Z,0.42
2018-12-07T20:28:30.567Z,0.42
2018-12-07T20:30:56.882Z,0.42
2018-12-07T20:33:23.328Z,0.42
2018-12-07T20:35:49.743Z,0.43
2018-12-07T20:38:15.914Z,0.41
2018-12-07T20:40:42.238Z,0.41
2018-12-07T20:43:08.815Z,0.41
2018-12-07T20:45:35.299Z,0.40
2018-12-07T20:48:01.710Z,0.41
2018-12-07T20:50:28.204Z,0.25
2018-12-07T20:52:54.474Z,0.40
2018-12-07T20:55:21.007Z,0.40
2018-12-07T20:57:47.527Z,0.31
2018-12-07T21:00:13.937Z,0.40
2018-12-07T21:02:40.235Z,0.41
2018-12-07T21:05:10.790Z,0.40
2018-12-07T21:07:48.473Z,0.40
2018-12-07T21:16:55.049Z,0.37
2018-12-07T21:19:21.638Z,0.36
2018-12-07T21:21:48.146Z,0.36
2018-12-07T21:24:14.451Z,0.37
2018-12-07T21:26:40.593Z,0.37
2018-12-07T21:29:06.730Z,0.38
2018-12-07T21:31:33.063Z,0.37
2018-12-07T21:34:04.315Z,0.37
2018-12-07T21:36:36.448Z,0.36
2018-12-07T21:39:06.847Z,0.35
2018-12-07T21:41:33.176Z,0.36
2018-12-07T21:43:59.578Z,0.36
2018-12-07T21:46:25.883Z,0.36
2018-12-07T21:48:52.252Z,0.37
2018-12-07T21:51:23.388Z,0.37
2018-12-07T21:53:49.668Z,0.35
2018-12-07T21:56:15.867Z,0.36
2018-12-07T21:58:42.210Z,0.38
2018-12-07T22:01:08.558Z,0.38
2018-12-07T22:03:34.987Z,0.36
2018-12-07T22:06:01.573Z,0.36
2018-12-07T22:08:27.953Z,0.35
2018-12-07T22:10:54.361Z,0.35
2018-12-07T22:13:20.659Z,0.36
2018-12-07T22:15:47.237Z,0.36
2018-12-07T22:18:13.572Z,0.36
2018-12-07T22:20:40.112Z,0.35
2018-12-07T22:23:06.599Z,0.36
2018-12-07T22:25:33.138Z,0.32
2018-12-07T22:27:59.741Z,0.32
2018-12-07T22:30:26.055Z,0.34
2018-12-07T22:32:52.332Z,0.35
2018-12-07T22:35:18.728Z,0.33
2018-12-07T22:37:44.987Z,0.34
2018-12-07T22:40:11.282Z,0.33
2018-12-07T22:42:37.664Z,0.32
2018-12-07T22:45:04.393Z,0.32
2018-12-07T22:47:30.678Z,0.33
2018-12-07T22:49:56.911Z,0.35
2018-12-07T22:52:23.096Z,0.34
2018-12-07T22:54:49.226Z,0.33
2018-12-07T22:57:15.407Z,0.33
2018-12-07T22:59:41.577Z,0.33
2018-12-07T23:02:07.779Z,0.33
2018-12-07T23:04:33.937Z,0.31
2018-12-07T23:07:00.089Z,0.32
2018-12-07T23:09:26.225Z,0.32
2018-12-07T23:11:52.365Z,0.31
2018-12-07T23:14:18.496Z,0.30
2018-12-07T23:16:44.612Z,0.30
2018-12-07T23:19:10.762Z,0.31
2018-12-07T23:21:36.887Z,0.29
2018-12-07T23:24:03.031Z,0.29
2018-12-07T23:26:29.183Z,0.30
2018-12-07T23:28:55.330Z,0.31
2018-12-07T23:31:21.492Z,0.30
2018-12-07T23:33:47.642Z,0.31
2018-12-07T23:36:13.788Z,0.27
2018-12-07T23:38:39.939Z,0.26
2018-12-07T23:41:06.072Z,0.27
2018-12-07T23:43:32.217Z,0.27
2018-12-07T23:45:58.343Z,0.27
2018-12-07T23:48:24.735Z,0.25
2018-12-07T23:50:50.880Z,0.25
2018-12-07T23:53:17.000Z,0.28
2018-12-07T23:55:43.153Z,0.29
2018-12-07T23:58:09.270Z,0.25
