createdAt,value
2018-06-20T00:00:38.397Z,19.90
2018-06-20T00:03:06.813Z,19.90
2018-06-20T00:05:35.221Z,19.90
2018-06-20T00:08:03.652Z,19.90
2018-06-20T00:10:32.090Z,19.90
2018-06-20T00:13:00.491Z,19.90
2018-06-20T00:15:28.889Z,19.90
2018-06-20T00:17:57.349Z,19.90
2018-06-20T00:20:25.795Z,19.90
2018-06-20T00:22:54.271Z,19.90
2018-06-20T00:25:22.660Z,19.90
2018-06-20T00:27:51.223Z,19.90
2018-06-20T00:30:19.661Z,19.90
2018-06-20T00:32:48.070Z,19.90
2018-06-20T00:35:16.468Z,19.90
2018-06-20T00:37:44.856Z,19.90
2018-06-20T00:40:13.354Z,19.90
2018-06-20T00:42:42.154Z,19.90
2018-06-20T00:45:10.556Z,19.90
2018-06-20T00:47:39.127Z,19.90
2018-06-20T00:50:07.511Z,19.90
2018-06-20T00:52:35.970Z,19.90
2018-06-20T00:55:04.349Z,19.90
2018-06-20T00:57:32.854Z,19.90
2018-06-20T01:00:01.283Z,19.90
2018-06-20T01:02:36.333Z,19.90
2018-06-20T01:05:04.709Z,19.90
2018-06-20T01:07:33.122Z,19.90
2018-06-20T01:10:01.539Z,19.90
2018-06-20T01:12:29.946Z,19.90
2018-06-20T01:14:58.297Z,19.90
2018-06-20T01:17:26.849Z,19.90
2018-06-20T01:19:55.205Z,19.90
2018-06-20T01:22:23.812Z,19.90
2018-06-20T01:24:52.214Z,19.90
2018-06-20T01:27:20.642Z,19.90
2018-06-20T01:29:49.034Z,19.90
2018-06-20T01:32:17.463Z,19.90
2018-06-20T01:34:45.857Z,19.90
2018-06-20T01:37:14.290Z,19.90
2018-06-20T01:39:42.689Z,19.90
2018-06-20T01:42:11.065Z,19.90
2018-06-20T01:44:39.746Z,19.90
2018-06-20T01:47:08.170Z,19.90
2018-06-20T01:49:36.550Z,19.90
2018-06-20T01:52:05.060Z,19.90
2018-06-20T01:54:34.431Z,19.90
2018-06-20T01:57:02.963Z,19.90
2018-06-20T01:59:31.313Z,19.90
2018-06-20T02:01:59.687Z,19.90
2018-06-20T02:04:28.198Z,19.90
2018-06-20T02:06:56.566Z,19.90
2018-06-20T02:09:24.985Z,19.90
2018-06-20T02:11:53.398Z,19.90
2018-06-20T02:16:49.909Z,19.90
2018-06-20T02:21:46.408Z,19.90
2018-06-20T02:24:14.770Z,19.90
2018-06-20T02:26:43.146Z,19.90
2018-06-20T02:29:11.510Z,19.90
2018-06-20T02:31:40.018Z,19.90
2018-06-20T02:34:08.381Z,19.90
2018-06-20T02:36:36.892Z,19.90
2018-06-20T02:39:07.673Z,19.90
2018-06-20T02:41:36.834Z,19.90
2018-06-20T02:44:05.206Z,19.90
2018-06-20T02:46:33.914Z,19.90
2018-06-20T02:49:02.526Z,19.90
2018-06-20T02:51:31.286Z,19.90
2018-06-20T02:53:59.839Z,19.90
2018-06-20T02:56:28.229Z,19.90
2018-06-20T02:58:56.662Z,19.90
2018-06-20T03:01:25.074Z,19.90
2018-06-20T03:03:53.494Z,19.90
2018-06-20T03:06:21.904Z,19.90
2018-06-20T03:08:55.802Z,19.90
2018-06-20T03:11:24.450Z,19.90
2018-06-20T03:13:52.854Z,19.90
2018-06-20T03:18:49.568Z,19.90
2018-06-20T03:21:17.930Z,19.90
2018-06-20T03:23:46.491Z,19.90
2018-06-20T03:26:14.885Z,19.90
2018-06-20T03:28:43.366Z,19.90
2018-06-20T03:31:11.779Z,19.90
2018-06-20T03:33:40.203Z,19.90
2018-06-20T03:36:08.675Z,19.90
2018-06-20T03:38:37.085Z,19.90
2018-06-20T03:41:05.582Z,19.90
2018-06-20T03:43:34.031Z,19.90
2018-06-20T03:46:02.562Z,19.90
2018-06-20T03:48:31.020Z,19.90
2018-06-20T03:50:59.462Z,19.90
2018-06-20T03:53:27.870Z,19.90
2018-06-20T03:55:56.232Z,19.90
2018-06-20T03:58:24.620Z,19.90
2018-06-20T04:00:53.022Z,19.90
2018-06-20T04:05:49.538Z,19.90
2018-06-20T04:08:17.915Z,19.90
2018-06-20T04:10:46.279Z,19.90
2018-06-20T04:13:14.693Z,19.90
2018-06-20T04:15:43.061Z,19.90
2018-06-20T04:18:11.487Z,19.90
2018-06-20T04:20:39.906Z,19.90
2018-06-20T04:23:08.281Z,19.90
2018-06-20T04:25:36.676Z,19.90
2018-06-20T04:28:05.125Z,19.90
2018-06-20T04:30:33.503Z,19.90
2018-06-20T04:33:01.873Z,19.90
2018-06-20T04:35:30.260Z,19.90
2018-06-20T04:37:58.666Z,19.90
2018-06-20T04:40:27.097Z,19.90
2018-06-20T04:42:55.517Z,19.90
2018-06-20T04:45:23.913Z,19.90
2018-06-20T04:47:52.405Z,19.90
2018-06-20T04:50:20.809Z,19.90
2018-06-20T04:52:49.194Z,19.90
2018-06-20T04:55:17.642Z,19.90
2018-06-20T04:57:46.085Z,19.90
2018-06-20T05:00:14.475Z,19.90
2018-06-20T05:02:42.907Z,19.90
2018-06-20T05:05:11.273Z,19.90
2018-06-20T05:07:39.665Z,19.90
2018-06-20T05:10:08.065Z,19.90
2018-06-20T05:12:36.431Z,19.90
2018-06-20T05:15:04.857Z,19.90
2018-06-20T05:17:33.246Z,19.90
2018-06-20T05:20:01.678Z,19.90
2018-06-20T05:22:30.079Z,19.90
2018-06-20T05:24:58.494Z,19.90
2018-06-20T05:27:26.925Z,19.90
2018-06-20T05:29:55.329Z,19.90
2018-06-20T05:32:23.899Z,19.90
2018-06-20T05:34:52.319Z,19.90
2018-06-20T05:37:20.702Z,19.90
2018-06-20T05:39:49.106Z,19.90
2018-06-20T05:42:17.478Z,19.90
2018-06-20T05:44:45.885Z,19.90
2018-06-20T05:47:14.245Z,19.90
2018-06-20T05:49:42.705Z,19.90
2018-06-20T05:52:11.079Z,19.90
2018-06-20T05:54:39.468Z,19.90
2018-06-20T05:57:07.861Z,19.90
2018-06-20T05:59:36.275Z,19.90
2018-06-20T06:02:04.785Z,19.90
2018-06-20T06:04:33.470Z,19.90
2018-06-20T06:07:01.926Z,19.90
2018-06-20T06:09:30.305Z,19.90
2018-06-20T06:11:58.718Z,19.90
2018-06-20T06:14:27.149Z,19.90
2018-06-20T06:16:55.654Z,19.90
2018-06-20T06:19:23.970Z,19.90
2018-06-20T06:21:52.359Z,19.90
2018-06-20T06:24:20.738Z,19.90
2018-06-20T06:26:49.127Z,19.90
2018-06-20T06:29:17.493Z,19.90
2018-06-20T06:31:45.845Z,19.90
2018-06-20T06:34:14.330Z,19.90
2018-06-20T06:36:42.838Z,19.90
2018-06-20T06:39:12.267Z,19.90
2018-06-20T06:41:41.163Z,19.90
2018-06-20T06:44:09.546Z,19.90
2018-06-20T06:46:37.927Z,19.90
2018-06-20T06:49:06.378Z,19.90
2018-06-20T06:51:34.877Z,19.90
2018-06-20T06:54:03.253Z,19.90
2018-06-20T06:56:31.621Z,19.90
2018-06-20T06:59:00.000Z,19.90
2018-06-20T07:01:28.374Z,19.90
2018-06-20T07:03:56.726Z,19.90
2018-06-20T07:06:25.090Z,19.90
2018-06-20T07:08:53.449Z,19.90
2018-06-20T07:11:21.813Z,19.90
2018-06-20T07:13:50.205Z,19.90
2018-06-20T07:16:18.593Z,19.90
2018-06-20T07:18:46.947Z,19.90
2018-06-20T07:21:15.366Z,19.90
2018-06-20T07:25:45.227Z,19.90
2018-06-20T07:30:41.933Z,19.90
2018-06-20T07:33:10.316Z,19.90
2018-06-20T07:35:38.827Z,19.90
2018-06-20T07:38:07.141Z,19.90
2018-06-20T07:40:35.536Z,19.90
2018-06-20T07:43:04.042Z,19.90
2018-06-20T07:45:32.481Z,19.90
2018-06-20T07:48:01.443Z,19.90
2018-06-20T07:50:31.321Z,19.90
2018-06-20T07:53:00.432Z,19.90
2018-06-20T07:55:29.859Z,19.90
2018-06-20T07:58:01.616Z,19.90
2018-06-20T08:00:37.527Z,19.90
2018-06-20T08:03:17.456Z,19.90
2018-06-20T08:05:54.442Z,19.90
2018-06-20T08:08:29.803Z,19.90
2018-06-20T08:11:03.693Z,19.90
2018-06-20T08:13:37.616Z,19.90
2018-06-20T08:16:13.082Z,19.90
2018-06-20T08:18:46.852Z,19.90
2018-06-20T08:21:15.233Z,19.90
2018-06-20T08:23:43.649Z,19.90
2018-06-20T08:26:12.072Z,19.90
2018-06-20T08:28:40.553Z,19.90
2018-06-20T08:31:08.956Z,19.90
2018-06-20T08:36:07.295Z,19.90
2018-06-20T08:38:36.057Z,19.90
2018-06-20T08:41:04.440Z,19.90
2018-06-20T08:43:32.844Z,19.90
2018-06-20T08:46:04.178Z,19.90
2018-06-20T08:48:32.636Z,19.90
2018-06-20T08:51:01.805Z,19.90
2018-06-20T08:53:30.204Z,19.90
2018-06-20T08:55:58.600Z,19.90
2018-06-20T08:58:27.060Z,19.90
2018-06-20T09:01:01.688Z,19.90
2018-06-20T09:03:30.677Z,19.90
2018-06-20T09:06:06.274Z,19.90
2018-06-20T09:11:14.058Z,19.90
2018-06-20T09:13:48.108Z,19.90
2018-06-20T09:16:21.945Z,19.90
2018-06-20T09:18:55.904Z,19.80
2018-06-20T09:21:24.616Z,19.90
2018-06-20T09:23:53.337Z,19.90
2018-06-20T09:26:22.411Z,19.90
2018-06-20T09:28:50.865Z,19.90
2018-06-20T09:31:19.257Z,19.90
2018-06-20T09:33:47.707Z,19.90
2018-06-20T09:36:16.132Z,19.90
2018-06-20T09:38:44.567Z,19.90
2018-06-20T09:41:12.976Z,19.90
2018-06-20T09:43:41.368Z,19.90
2018-06-20T09:46:09.741Z,19.90
2018-06-20T09:48:38.169Z,19.90
2018-06-20T09:51:06.660Z,19.90
2018-06-20T09:53:35.149Z,19.90
2018-06-20T09:56:03.561Z,19.90
2018-06-20T09:58:31.993Z,19.90
2018-06-20T10:01:05.901Z,19.90
2018-06-20T10:03:39.569Z,19.90
2018-06-20T10:07:13.201Z,19.90
2018-06-20T10:09:48.514Z,19.90
2018-06-20T10:12:22.585Z,19.90
2018-06-20T10:14:53.082Z,19.90
2018-06-20T10:17:21.932Z,19.90
2018-06-20T10:19:50.353Z,19.90
2018-06-20T10:22:18.917Z,19.90
2018-06-20T10:24:47.700Z,19.90
2018-06-20T10:27:16.138Z,19.90
2018-06-20T10:29:44.532Z,19.90
2018-06-20T10:32:12.961Z,19.90
2018-06-20T10:34:41.372Z,19.90
2018-06-20T10:37:09.768Z,19.90
2018-06-20T10:39:38.904Z,19.90
2018-06-20T10:42:07.409Z,19.90
2018-06-20T10:44:36.008Z,19.90
2018-06-20T10:47:10.198Z,19.90
2018-06-20T10:49:38.728Z,19.90
2018-06-20T10:52:07.635Z,19.90
2018-06-20T10:54:36.493Z,19.90
2018-06-20T10:57:10.333Z,19.90
2018-06-20T10:59:44.091Z,19.90
2018-06-20T11:02:18.163Z,19.90
2018-06-20T11:07:25.685Z,19.90
2018-06-20T11:09:59.797Z,19.90
2018-06-20T11:12:33.658Z,19.90
2018-06-20T11:15:02.327Z,19.90
2018-06-20T11:17:31.291Z,19.90
2018-06-20T11:20:04.944Z,19.90
2018-06-20T11:22:33.896Z,19.90
2018-06-20T11:25:03.355Z,19.90
2018-06-20T11:27:32.607Z,19.90
2018-06-20T11:30:01.488Z,19.90
2018-06-20T11:32:30.638Z,19.90
2018-06-20T11:34:59.779Z,19.90
2018-06-20T11:37:28.320Z,19.90
2018-06-20T11:39:56.890Z,19.90
2018-06-20T11:42:25.529Z,19.90
2018-06-20T11:44:54.045Z,19.90
2018-06-20T11:47:27.889Z,19.90
2018-06-20T11:49:56.460Z,19.90
2018-06-20T11:52:30.613Z,19.90
2018-06-20T11:55:04.946Z,19.90
2018-06-20T11:57:33.493Z,19.90
2018-06-20T12:00:07.231Z,19.90
2018-06-20T12:02:40.975Z,19.90
2018-06-20T12:07:48.557Z,19.90
2018-06-20T12:10:22.633Z,19.90
2018-06-20T12:12:56.612Z,19.90
2018-06-20T12:15:30.449Z,19.90
2018-06-20T12:18:04.522Z,19.90
2018-06-20T12:20:38.594Z,19.90
2018-06-20T12:23:13.097Z,19.90
2018-06-20T12:25:47.099Z,19.90
2018-06-20T12:28:21.331Z,19.90
2018-06-20T12:30:55.137Z,19.90
2018-06-20T12:33:28.928Z,19.90
2018-06-20T12:36:02.700Z,19.90
2018-06-20T12:38:36.897Z,19.90
2018-06-20T12:41:10.643Z,19.90
2018-06-20T12:43:44.385Z,19.90
2018-06-20T12:46:17.353Z,19.90
2018-06-20T12:48:45.748Z,19.90
2018-06-20T12:51:14.252Z,19.90
2018-06-20T12:53:42.703Z,19.90
2018-06-20T12:56:17.524Z,19.90
2018-06-20T12:58:45.866Z,19.90
2018-06-20T13:01:14.313Z,19.90
2018-06-20T13:03:42.807Z,19.90
2018-06-20T13:06:11.376Z,19.90
2018-06-20T13:08:39.922Z,20.00
2018-06-20T13:11:08.474Z,19.90
2018-06-20T13:13:37.781Z,19.90
2018-06-20T13:16:06.655Z,19.90
2018-06-20T13:21:04.623Z,19.90
2018-06-20T13:23:33.764Z,19.90
2018-06-20T13:26:02.617Z,20.00
2018-06-20T13:28:31.915Z,19.90
2018-06-20T13:31:05.953Z,19.90
2018-06-20T13:33:39.875Z,20.00
2018-06-20T13:36:13.945Z,19.90
2018-06-20T13:38:47.693Z,19.90
2018-06-20T13:41:21.690Z,19.90
2018-06-20T13:43:55.717Z,19.90
2018-06-20T13:46:29.505Z,19.90
2018-06-20T13:49:00.885Z,19.90
2018-06-20T13:53:58.489Z,19.90
2018-06-20T13:56:27.040Z,20.00
2018-06-20T13:58:55.607Z,19.90
2018-06-20T14:03:52.909Z,19.90
2018-06-20T14:06:21.763Z,20.00
2018-06-20T14:08:50.523Z,19.90
2018-06-20T14:11:19.085Z,19.90
2018-06-20T14:13:47.775Z,19.90
2018-06-20T14:16:16.521Z,19.90
2018-06-20T14:18:45.161Z,19.90
2018-06-20T14:21:19.065Z,20.00
2018-06-20T14:23:47.528Z,20.00
2018-06-20T14:26:16.159Z,20.00
2018-06-20T14:28:45.758Z,19.90
2018-06-20T14:31:20.294Z,20.00
2018-06-20T14:33:54.250Z,20.00
2018-06-20T14:36:28.136Z,20.00
2018-06-20T14:39:02.101Z,20.00
2018-06-20T14:41:35.793Z,20.00
2018-06-20T14:44:05.994Z,19.90
2018-06-20T14:46:34.835Z,19.90
2018-06-20T14:49:04.031Z,20.00
2018-06-20T14:51:32.995Z,20.00
2018-06-20T14:54:09.155Z,19.90
2018-06-20T14:56:38.044Z,20.00
2018-06-20T14:59:07.256Z,20.00
2018-06-20T15:01:35.817Z,20.00
2018-06-20T15:04:04.571Z,20.00
2018-06-20T15:06:33.514Z,20.00
2018-06-20T15:09:02.756Z,19.90
2018-06-20T15:11:35.108Z,19.90
2018-06-20T15:14:03.729Z,20.00
2018-06-20T15:16:37.560Z,20.00
2018-06-20T15:19:06.132Z,20.00
2018-06-20T15:21:34.736Z,20.00
2018-06-20T15:24:03.210Z,20.00
2018-06-20T15:26:37.050Z,20.00
2018-06-20T15:29:10.896Z,20.00
2018-06-20T15:31:44.538Z,20.00
2018-06-20T15:34:18.535Z,20.00
2018-06-20T15:36:52.341Z,19.90
2018-06-20T15:39:20.847Z,20.00
2018-06-20T15:41:49.421Z,19.90
2018-06-20T15:44:18.020Z,19.90
2018-06-20T15:46:46.469Z,19.90
2018-06-20T15:49:15.006Z,19.90
2018-06-20T15:51:43.455Z,20.00
2018-06-20T15:54:11.945Z,20.00
2018-06-20T15:56:40.416Z,20.00
2018-06-20T15:59:08.951Z,20.00
2018-06-20T16:01:37.885Z,20.00
2018-06-20T16:04:06.585Z,20.00
2018-06-20T16:06:35.336Z,20.00
2018-06-20T16:09:09.785Z,20.00
2018-06-20T16:11:38.285Z,20.00
2018-06-20T16:14:06.796Z,19.90
2018-06-20T16:16:35.677Z,20.00
2018-06-20T16:19:10.112Z,20.00
2018-06-20T16:21:44.153Z,20.00
2018-06-20T16:24:18.035Z,20.00
2018-06-20T16:26:51.992Z,20.00
2018-06-20T16:29:26.000Z,20.00
2018-06-20T16:31:54.493Z,19.90
2018-06-20T16:34:23.714Z,20.00
2018-06-20T16:36:55.592Z,19.90
2018-06-20T16:39:24.182Z,20.00
2018-06-20T16:41:53.448Z,20.00
2018-06-20T16:44:22.612Z,20.00
2018-06-20T16:46:52.209Z,20.00
2018-06-20T16:49:21.509Z,19.90
2018-06-20T16:51:51.004Z,20.00
2018-06-20T16:54:19.907Z,20.00
2018-06-20T16:56:48.722Z,20.00
2018-06-20T16:59:17.468Z,20.00
2018-06-20T17:01:51.518Z,20.00
2018-06-20T17:04:20.455Z,20.00
2018-06-20T17:06:49.373Z,20.00
2018-06-20T17:09:18.120Z,19.90
2018-06-20T17:11:51.192Z,20.00
2018-06-20T17:14:25.396Z,20.00
2018-06-20T17:16:59.593Z,20.00
2018-06-20T17:19:33.683Z,20.00
2018-06-20T17:22:07.700Z,20.00
2018-06-20T17:24:41.952Z,19.90
2018-06-20T17:27:10.421Z,20.00
2018-06-20T17:29:39.201Z,19.90
2018-06-20T17:32:08.190Z,19.90
2018-06-20T17:34:36.813Z,20.00
2018-06-20T17:37:05.841Z,20.00
2018-06-20T17:39:35.433Z,19.90
2018-06-20T17:42:04.349Z,20.00
2018-06-20T17:44:32.825Z,20.00
2018-06-20T17:47:01.870Z,20.00
2018-06-20T17:49:31.139Z,20.00
2018-06-20T17:52:00.035Z,20.00
2018-06-20T17:54:28.565Z,20.00
2018-06-20T17:56:57.053Z,20.00
2018-06-20T17:59:25.512Z,20.00
2018-06-20T18:16:47.620Z,19.70
2018-06-20T18:19:16.008Z,19.70
2018-06-20T18:21:44.463Z,19.70
2018-06-20T18:24:12.909Z,19.80
2018-06-20T18:26:41.397Z,19.80
2018-06-20T18:29:09.996Z,19.90
2018-06-20T18:31:38.501Z,19.90
2018-06-20T18:34:06.977Z,19.90
2018-06-20T18:36:35.850Z,19.90
2018-06-20T18:39:07.143Z,19.90
2018-06-20T18:41:36.699Z,19.90
2018-06-20T18:44:05.504Z,19.90
2018-06-20T18:46:34.057Z,19.90
2018-06-20T18:49:02.493Z,19.90
2018-06-20T18:51:30.895Z,19.90
2018-06-20T18:53:59.284Z,19.90
2018-06-20T18:56:27.659Z,19.90
2018-06-20T18:59:01.641Z,19.90
2018-06-20T19:01:35.477Z,19.90
2018-06-20T19:04:09.436Z,19.90
2018-06-20T19:06:43.488Z,20.00
2018-06-20T19:09:14.616Z,19.90
2018-06-20T19:11:43.141Z,20.00
2018-06-20T19:14:11.820Z,19.90
2018-06-20T19:16:40.364Z,19.90
2018-06-20T19:19:08.764Z,19.90
2018-06-20T19:21:37.184Z,20.00
2018-06-20T19:24:05.669Z,19.90
2018-06-20T19:26:34.132Z,19.90
2018-06-20T19:29:02.666Z,19.90
2018-06-20T19:31:31.206Z,20.00
2018-06-20T19:33:59.921Z,19.90
2018-06-20T19:36:28.812Z,20.00
2018-06-20T19:38:57.383Z,19.90
2018-06-20T19:41:25.929Z,20.00
2018-06-20T19:44:00.584Z,19.90
2018-06-20T19:46:29.256Z,19.90
2018-06-20T19:48:57.677Z,19.90
2018-06-20T19:51:26.187Z,19.90
2018-06-20T19:53:54.620Z,20.00
2018-06-20T19:56:23.056Z,19.90
2018-06-20T19:58:51.480Z,20.00
2018-06-20T20:01:19.958Z,20.00
2018-06-20T20:03:48.473Z,20.00
2018-06-20T20:06:16.932Z,20.00
2018-06-20T20:08:45.578Z,19.90
2018-06-20T20:11:14.080Z,19.90
2018-06-20T20:13:42.452Z,20.00
2018-06-20T20:16:11.927Z,20.00
2018-06-20T20:18:41.870Z,20.10
2018-06-20T20:21:10.661Z,20.10
2018-06-20T20:23:41.170Z,20.10
2018-06-20T20:26:11.179Z,20.10
2018-06-20T20:28:41.686Z,20.10
2018-06-20T20:31:11.685Z,20.10
2018-06-20T20:33:40.405Z,20.10
2018-06-20T20:36:10.405Z,20.10
2018-06-20T20:38:39.612Z,20.10
2018-06-20T20:41:10.247Z,20.20
2018-06-20T20:43:39.149Z,20.20
2018-06-20T20:46:09.565Z,20.20
2018-06-20T20:48:39.391Z,20.20
2018-06-20T20:51:08.162Z,20.30
2018-06-20T20:53:37.074Z,20.30
2018-06-20T20:56:05.870Z,20.30
2018-06-20T20:58:34.893Z,20.30
2018-06-20T21:01:07.612Z,20.30
2018-06-20T21:03:36.632Z,20.30
2018-06-20T21:06:05.315Z,20.30
2018-06-20T21:11:05.019Z,20.40
2018-06-20T21:13:34.148Z,20.40
2018-06-20T21:16:02.830Z,20.40
2018-06-20T21:23:30.925Z,20.40
2018-06-20T21:26:00.504Z,20.40
2018-06-20T21:28:33.510Z,20.50
2018-06-20T21:31:03.581Z,20.50
2018-06-20T21:33:32.047Z,20.50
2018-06-20T21:36:00.976Z,20.50
2018-06-20T21:38:29.480Z,20.50
2018-06-20T21:40:58.069Z,20.50
2018-06-20T21:43:26.547Z,20.50
2018-06-20T21:45:55.040Z,20.50
2018-06-20T21:48:23.744Z,20.40
2018-06-20T21:50:52.201Z,20.40
2018-06-20T21:53:20.661Z,20.40
2018-06-20T21:58:17.317Z,20.40
2018-06-20T22:00:46.916Z,20.40
2018-06-20T22:03:15.458Z,20.40
2018-06-20T22:05:43.965Z,20.30
2018-06-20T22:08:12.404Z,20.40
2018-06-20T22:10:42.780Z,20.30
2018-06-20T22:13:12.064Z,20.30
2018-06-20T22:15:41.536Z,20.30
2018-06-20T22:18:13.790Z,20.30
2018-06-20T22:20:45.817Z,20.30
2018-06-20T22:23:17.210Z,20.30
2018-06-20T22:25:48.252Z,20.30
2018-06-20T22:28:20.478Z,20.30
2018-06-20T22:30:52.149Z,20.30
2018-06-20T22:33:23.161Z,20.30
2018-06-20T22:35:54.124Z,20.30
2018-06-20T22:38:25.480Z,20.30
2018-06-20T22:40:58.179Z,20.30
2018-06-20T22:43:30.393Z,20.20
2018-06-20T22:46:02.349Z,20.20
2018-06-20T22:48:34.685Z,20.20
2018-06-20T22:51:05.302Z,20.20
2018-06-20T22:53:36.652Z,20.20
2018-06-20T22:56:08.796Z,20.20
2018-06-20T22:58:42.316Z,20.20
2018-06-20T23:01:14.874Z,20.20
2018-06-20T23:03:44.978Z,20.20
2018-06-20T23:06:16.700Z,20.20
2018-06-20T23:08:48.573Z,20.20
2018-06-20T23:11:19.152Z,20.20
2018-06-20T23:13:49.634Z,20.20
2018-06-20T23:16:19.946Z,20.20
2018-06-20T23:18:49.896Z,20.20
2018-06-20T23:21:20.686Z,20.20
2018-06-20T23:23:49.263Z,20.20
2018-06-20T23:26:19.333Z,20.20
2018-06-20T23:31:21.242Z,20.20
2018-06-20T23:33:53.340Z,20.20
2018-06-20T23:36:24.535Z,20.20
2018-06-20T23:38:54.750Z,20.20
2018-06-20T23:41:25.710Z,20.20
2018-06-20T23:43:54.561Z,20.20
2018-06-20T23:46:25.116Z,20.20
2018-06-20T23:48:56.798Z,20.20
2018-06-20T23:51:25.451Z,20.20
2018-06-20T23:53:54.539Z,20.10
2018-06-20T23:56:23.589Z,20.20
2018-06-20T23:58:52.219Z,20.10
