createdAt,value
2023-01-19T00:00:38.879Z,8.90
2023-01-19T00:03:06.309Z,10.68
2023-01-19T00:05:33.868Z,9.60
2023-01-19T00:08:14.797Z,10.23
2023-01-19T00:10:47.508Z,8.63
2023-01-19T00:13:15.451Z,9.63
2023-01-19T00:15:42.522Z,9.48
2023-01-19T00:18:10.882Z,9.23
2023-01-19T00:20:38.413Z,9.52
2023-01-19T00:23:05.304Z,9.60
2023-01-19T00:25:32.150Z,10.60
2023-01-19T00:28:01.333Z,8.40
2023-01-19T00:30:28.660Z,13.35
2023-01-19T00:32:55.604Z,8.88
2023-01-19T00:35:22.286Z,10.90
2023-01-19T00:37:48.977Z,11.10
2023-01-19T00:40:15.665Z,9.77
2023-01-19T00:42:44.534Z,9.45
2023-01-19T00:45:14.587Z,10.18
2023-01-19T00:47:42.041Z,11.18
2023-01-19T00:50:11.863Z,8.73
2023-01-19T00:52:39.370Z,10.35
2023-01-19T00:55:07.277Z,8.82
2023-01-19T00:57:34.030Z,9.50
2023-01-19T01:00:00.731Z,11.43
2023-01-19T01:02:27.738Z,13.38
2023-01-19T01:04:56.856Z,11.23
2023-01-19T01:07:24.722Z,14.60
2023-01-19T01:09:51.384Z,15.45
2023-01-19T01:12:18.058Z,10.20
2023-01-19T01:14:44.733Z,10.85
2023-01-19T01:17:11.490Z,11.98
2023-01-19T01:19:38.639Z,10.52
2023-01-19T01:22:05.814Z,12.77
2023-01-19T01:24:32.767Z,11.93
2023-01-19T01:26:59.509Z,15.13
2023-01-19T01:29:26.602Z,13.35
2023-01-19T01:31:53.616Z,12.80
2023-01-19T01:34:20.275Z,11.63
2023-01-19T01:36:46.907Z,10.15
2023-01-19T01:39:13.536Z,14.85
2023-01-19T01:41:40.121Z,13.75
2023-01-19T01:44:50.062Z,12.32
2023-01-19T01:47:28.222Z,12.30
2023-01-19T01:50:06.542Z,10.65
2023-01-19T01:52:36.280Z,12.25
2023-01-19T01:55:07.003Z,15.70
2023-01-19T01:57:42.030Z,12.15
2023-01-19T02:00:10.256Z,11.52
2023-01-19T02:02:54.993Z,12.82
2023-01-19T02:05:26.615Z,12.70
2023-01-19T02:08:18.948Z,12.07
2023-01-19T02:11:05.921Z,11.52
2023-01-19T02:13:35.545Z,13.77
2023-01-19T02:16:07.938Z,11.85
2023-01-19T02:18:35.251Z,11.82
2023-01-19T02:21:18.966Z,13.65
2023-01-19T02:23:51.857Z,14.23
2023-01-19T02:26:22.993Z,13.70
2023-01-19T02:28:57.621Z,9.57
2023-01-19T02:31:25.002Z,16.13
2023-01-19T02:33:51.996Z,13.55
2023-01-19T02:36:23.631Z,13.63
2023-01-19T02:38:52.528Z,14.52
2023-01-19T02:41:24.751Z,12.52
2023-01-19T02:43:53.520Z,12.80
2023-01-19T02:46:20.168Z,11.13
2023-01-19T02:48:46.863Z,14.10
2023-01-19T02:51:21.066Z,13.68
2023-01-19T02:54:09.927Z,10.77
2023-01-19T02:56:46.305Z,11.52
2023-01-19T02:59:19.049Z,11.73
2023-01-19T03:01:56.839Z,13.70
2023-01-19T03:04:36.212Z,11.98
2023-01-19T03:07:10.241Z,14.25
2023-01-19T03:12:51.839Z,13.40
2023-01-19T03:15:32.018Z,12.82
2023-01-19T03:18:00.887Z,13.43
2023-01-19T03:20:29.055Z,13.77
2023-01-19T03:23:01.367Z,14.77
2023-01-19T03:25:33.403Z,13.13
2023-01-19T03:28:01.234Z,14.75
2023-01-19T03:30:32.358Z,11.77
2023-01-19T03:33:04.904Z,16.75
2023-01-19T03:35:35.452Z,12.70
2023-01-19T03:38:06.729Z,12.23
2023-01-19T03:40:35.395Z,13.93
2023-01-19T03:43:03.974Z,12.32
2023-01-19T03:45:33.512Z,14.40
2023-01-19T03:48:00.427Z,13.70
2023-01-19T03:50:30.135Z,16.63
2023-01-19T03:53:06.849Z,11.65
2023-01-19T03:55:34.798Z,18.17
2023-01-19T03:58:01.448Z,13.75
2023-01-19T04:00:29.116Z,13.75
2023-01-19T04:02:56.224Z,13.98
2023-01-19T04:05:23.214Z,14.38
2023-01-19T04:07:50.969Z,15.18
2023-01-19T04:10:21.239Z,17.10
2023-01-19T04:12:47.971Z,13.30
2023-01-19T04:15:15.329Z,15.40
2023-01-19T04:17:42.208Z,17.00
2023-01-19T04:20:09.519Z,16.58
2023-01-19T04:22:36.243Z,14.35
2023-01-19T04:25:03.377Z,13.77
2023-01-19T04:27:30.052Z,14.68
2023-01-19T04:29:56.829Z,15.20
2023-01-19T04:32:23.438Z,14.80
2023-01-19T04:34:50.572Z,14.90
2023-01-19T04:37:17.682Z,14.73
2023-01-19T04:39:44.369Z,13.70
2023-01-19T04:42:10.982Z,15.63
2023-01-19T04:44:37.664Z,15.57
2023-01-19T04:47:04.606Z,14.57
2023-01-19T04:49:31.385Z,13.32
2023-01-19T04:51:57.992Z,15.38
2023-01-19T04:54:24.744Z,16.40
2023-01-19T04:56:51.408Z,14.25
2023-01-19T04:59:20.457Z,14.07
2023-01-19T05:01:47.449Z,12.48
2023-01-19T05:04:14.111Z,14.00
2023-01-19T05:06:40.945Z,13.68
2023-01-19T05:09:09.095Z,13.95
2023-01-19T05:11:36.388Z,13.77
2023-01-19T05:14:03.066Z,15.88
2023-01-19T05:16:29.752Z,13.35
2023-01-19T05:18:56.836Z,17.10
2023-01-19T05:21:23.492Z,13.13
2023-01-19T05:23:50.088Z,12.88
2023-01-19T05:26:16.866Z,17.83
2023-01-19T05:28:43.489Z,15.15
2023-01-19T05:31:10.311Z,14.50
2023-01-19T05:33:37.006Z,14.35
2023-01-19T05:36:04.445Z,13.10
2023-01-19T05:38:35.751Z,14.75
2023-01-19T05:41:03.132Z,15.63
2023-01-19T05:43:29.899Z,17.10
2023-01-19T05:45:56.644Z,13.18
2023-01-19T05:48:23.283Z,18.63
2023-01-19T05:50:50.018Z,15.70
2023-01-19T05:53:17.112Z,16.45
2023-01-19T05:55:44.776Z,13.80
2023-01-19T05:58:11.367Z,15.38
2023-01-19T06:00:37.998Z,16.33
2023-01-19T06:03:06.643Z,13.82
2023-01-19T06:05:34.016Z,18.10
2023-01-19T06:08:00.687Z,13.10
2023-01-19T06:10:27.455Z,13.50
2023-01-19T06:12:54.120Z,14.93
2023-01-19T06:15:20.855Z,15.13
2023-01-19T06:17:47.485Z,14.73
2023-01-19T06:20:14.384Z,15.93
2023-01-19T06:22:41.087Z,14.38
2023-01-19T06:25:08.164Z,16.80
2023-01-19T06:27:34.787Z,15.52
2023-01-19T06:30:01.389Z,16.60
2023-01-19T06:32:28.126Z,17.38
2023-01-19T06:34:54.778Z,15.43
2023-01-19T06:37:21.511Z,13.98
2023-01-19T06:39:48.317Z,16.15
2023-01-19T06:42:14.941Z,15.20
2023-01-19T06:44:47.435Z,18.02
2023-01-19T06:47:16.348Z,17.20
2023-01-19T06:49:43.683Z,14.70
2023-01-19T06:52:18.405Z,13.63
2023-01-19T06:54:46.168Z,12.95
2023-01-19T06:57:14.018Z,15.13
2023-01-19T06:59:41.210Z,16.52
2023-01-19T07:02:26.255Z,14.32
2023-01-19T07:04:55.866Z,15.25
2023-01-19T07:07:22.536Z,12.57
2023-01-19T07:09:49.175Z,13.63
2023-01-19T07:12:20.337Z,16.45
2023-01-19T07:14:47.034Z,18.48
2023-01-19T07:17:13.654Z,15.02
2023-01-19T07:19:40.439Z,13.60
2023-01-19T07:22:07.176Z,13.32
2023-01-19T07:24:35.018Z,15.57
2023-01-19T07:27:01.746Z,14.65
2023-01-19T07:29:28.465Z,14.48
2023-01-19T07:31:55.412Z,16.88
2023-01-19T07:34:22.098Z,14.40
2023-01-19T07:36:48.866Z,13.45
2023-01-19T07:39:15.911Z,15.20
2023-01-19T07:41:42.615Z,13.25
2023-01-19T07:44:09.687Z,14.55
2023-01-19T07:46:36.343Z,16.10
2023-01-19T07:49:03.032Z,14.40
2023-01-19T07:51:29.661Z,14.38
2023-01-19T07:53:56.637Z,16.73
2023-01-19T07:56:24.356Z,15.75
2023-01-19T07:58:52.552Z,18.02
2023-01-19T08:01:19.497Z,15.75
2023-01-19T08:03:48.686Z,17.02
2023-01-19T08:06:35.271Z,12.15
2023-01-19T08:09:02.437Z,15.32
2023-01-19T08:11:29.085Z,19.00
2023-01-19T08:13:55.730Z,14.15
2023-01-19T08:16:22.640Z,15.50
2023-01-19T08:18:49.309Z,14.95
2023-01-19T08:21:16.552Z,15.38
2023-01-19T08:23:43.278Z,17.65
2023-01-19T08:26:21.352Z,15.07
2023-01-19T08:28:48.136Z,15.20
2023-01-19T08:31:21.704Z,16.65
2023-01-19T08:33:50.072Z,13.30
2023-01-19T08:36:20.160Z,3.75
2023-01-19T08:38:47.474Z,13.48
2023-01-19T08:41:16.538Z,11.70
2023-01-19T08:43:44.668Z,13.07
2023-01-19T08:46:12.402Z,14.38
2023-01-19T08:48:40.011Z,12.35
2023-01-19T08:51:06.889Z,14.00
2023-01-19T08:53:34.208Z,11.93
2023-01-19T08:56:01.399Z,13.32
2023-01-19T08:58:28.460Z,15.25
2023-01-19T09:00:55.277Z,12.73
2023-01-19T09:03:25.574Z,12.93
2023-01-19T09:05:52.295Z,12.02
2023-01-19T09:08:19.354Z,12.02
2023-01-19T09:10:49.573Z,11.18
2023-01-19T09:13:17.265Z,12.13
2023-01-19T09:15:44.408Z,10.93
2023-01-19T09:18:14.841Z,12.35
2023-01-19T09:20:43.066Z,12.25
2023-01-19T09:23:13.318Z,11.25
2023-01-19T09:25:44.441Z,10.30
2023-01-19T09:28:12.817Z,10.45
2023-01-19T09:30:41.470Z,12.68
2023-01-19T09:33:11.293Z,15.43
2023-01-19T09:35:39.267Z,11.85
2023-01-19T09:38:07.678Z,12.52
2023-01-19T09:40:36.651Z,12.23
2023-01-19T09:43:38.581Z,10.63
2023-01-19T09:46:27.795Z,12.07
2023-01-19T09:48:57.768Z,11.80
2023-01-19T09:51:27.596Z,10.35
2023-01-19T09:54:03.680Z,10.32
2023-01-19T09:56:31.793Z,10.00
2023-01-19T09:58:59.549Z,11.50
2023-01-19T10:01:36.357Z,10.05
2023-01-19T10:04:31.348Z,11.00
2023-01-19T10:07:15.103Z,10.88
2023-01-19T10:10:12.466Z,12.75
2023-01-19T10:12:45.892Z,11.35
2023-01-19T10:15:26.857Z,8.95
2023-01-19T10:18:03.000Z,11.35
2023-01-19T10:20:36.804Z,9.50
2023-01-19T10:23:18.927Z,10.55
2023-01-19T10:25:46.728Z,9.68
2023-01-19T10:28:14.308Z,10.60
2023-01-19T10:30:45.723Z,8.32
2023-01-19T10:33:14.185Z,9.50
2023-01-19T10:35:40.886Z,8.95
2023-01-19T10:38:13.712Z,8.90
2023-01-19T10:40:49.682Z,8.45
2023-01-19T10:43:34.570Z,8.20
2023-01-19T10:46:05.979Z,10.00
2023-01-19T10:48:42.684Z,7.25
2023-01-19T10:51:11.105Z,8.68
2023-01-19T10:53:38.303Z,8.50
2023-01-19T10:56:16.576Z,6.88
2023-01-19T10:58:43.664Z,7.78
2023-01-19T11:01:18.635Z,6.72
2023-01-19T11:03:45.896Z,6.75
2023-01-19T11:06:15.611Z,8.73
2023-01-19T11:08:44.317Z,11.13
2023-01-19T11:11:12.579Z,8.52
2023-01-19T11:13:41.346Z,10.10
2023-01-19T11:16:25.055Z,10.63
2023-01-19T11:18:57.254Z,6.82
2023-01-19T11:21:28.774Z,8.10
2023-01-19T11:24:05.497Z,8.50
2023-01-19T11:26:44.372Z,8.80
2023-01-19T11:29:26.116Z,6.97
2023-01-19T11:31:54.601Z,8.05
2023-01-19T11:34:38.657Z,9.60
2023-01-19T11:37:20.368Z,7.82
2023-01-19T11:39:52.428Z,7.93
2023-01-19T11:42:20.219Z,5.57
2023-01-19T11:45:00.313Z,8.07
2023-01-19T11:47:42.272Z,11.40
2023-01-19T11:50:39.010Z,7.93
2023-01-19T11:53:28.285Z,4.28
2023-01-19T11:56:06.505Z,9.05
2023-01-19T11:58:39.154Z,7.70
2023-01-19T12:01:34.527Z,8.65
2023-01-19T12:04:13.234Z,8.20
2023-01-19T12:06:47.763Z,8.48
2023-01-19T12:09:28.713Z,7.90
2023-01-19T12:12:01.678Z,6.70
2023-01-19T12:14:50.107Z,6.22
2023-01-19T12:17:48.747Z,5.93
2023-01-19T12:20:21.466Z,8.88
2023-01-19T12:23:12.089Z,7.70
2023-01-19T12:25:54.865Z,9.00
2023-01-19T12:28:32.500Z,9.07
2023-01-19T12:31:01.106Z,8.60
2023-01-19T12:33:37.633Z,6.63
2023-01-19T12:36:33.231Z,11.02
2023-01-19T12:39:20.443Z,7.22
2023-01-19T12:41:48.232Z,7.00
2023-01-19T12:44:20.992Z,9.05
2023-01-19T12:47:03.380Z,8.38
2023-01-19T12:49:38.064Z,7.25
2023-01-19T12:52:13.156Z,7.90
2023-01-19T12:55:15.111Z,8.05
2023-01-19T12:57:56.284Z,9.25
2023-01-19T13:00:22.891Z,8.43
2023-01-19T13:02:51.934Z,6.57
2023-01-19T13:05:32.693Z,7.50
2023-01-19T13:08:03.277Z,6.95
2023-01-19T13:10:54.687Z,9.40
2023-01-19T13:13:25.498Z,7.82
2023-01-19T13:15:55.797Z,7.53
2023-01-19T13:18:28.465Z,8.52
2023-01-19T13:21:00.209Z,8.85
2023-01-19T13:23:29.116Z,8.10
2023-01-19T13:26:07.238Z,7.10
2023-01-19T13:28:43.254Z,10.05
2023-01-19T13:31:11.120Z,6.60
2023-01-19T13:33:42.490Z,5.50
2023-01-19T13:36:20.618Z,8.57
2023-01-19T13:38:49.998Z,8.95
2023-01-19T13:41:20.871Z,9.20
2023-01-19T13:43:49.223Z,8.95
2023-01-19T13:46:17.532Z,8.65
2023-01-19T13:48:55.832Z,8.73
2023-01-19T13:51:23.713Z,9.88
2023-01-19T13:54:03.858Z,9.00
2023-01-19T13:56:30.564Z,9.68
2023-01-19T13:59:12.530Z,7.55
2023-01-19T14:01:42.870Z,8.85
2023-01-19T14:04:26.374Z,8.77
2023-01-19T14:06:55.756Z,7.13
2023-01-19T14:09:22.842Z,9.70
2023-01-19T14:12:12.437Z,9.23
2023-01-19T14:14:39.169Z,7.03
2023-01-19T14:17:21.599Z,8.00
2023-01-19T14:19:53.660Z,7.60
2023-01-19T14:22:20.404Z,7.00
2023-01-19T14:24:47.459Z,8.32
2023-01-19T14:27:24.677Z,7.85
2023-01-19T14:29:54.916Z,7.78
2023-01-19T14:32:23.521Z,8.30
2023-01-19T14:35:04.711Z,7.80
2023-01-19T14:37:34.924Z,10.38
2023-01-19T14:40:05.737Z,6.55
2023-01-19T14:42:36.287Z,8.15
2023-01-19T14:45:08.138Z,7.05
2023-01-19T14:47:40.833Z,6.88
2023-01-19T14:50:30.884Z,7.68
2023-01-19T14:53:02.058Z,7.43
2023-01-19T14:55:33.087Z,7.78
2023-01-19T14:57:59.833Z,8.48
2023-01-19T15:00:27.183Z,8.60
2023-01-19T15:02:53.874Z,5.53
2023-01-19T15:05:20.799Z,5.57
2023-01-19T15:07:47.819Z,7.25
2023-01-19T15:10:21.049Z,7.88
2023-01-19T15:12:49.044Z,7.57
2023-01-19T15:15:18.651Z,7.85
2023-01-19T15:17:45.487Z,8.38
2023-01-19T15:20:16.164Z,9.45
2023-01-19T15:22:43.173Z,9.32
2023-01-19T15:25:13.394Z,8.13
2023-01-19T15:27:40.077Z,7.25
2023-01-19T15:30:29.745Z,12.82
2023-01-19T15:32:58.932Z,11.70
2023-01-19T15:35:28.681Z,8.38
2023-01-19T15:37:55.372Z,7.75
2023-01-19T15:40:23.343Z,8.80
2023-01-19T15:42:50.756Z,11.07
2023-01-19T15:45:20.540Z,10.73
2023-01-19T15:47:47.132Z,9.10
2023-01-19T15:50:13.930Z,8.95
2023-01-19T15:52:40.578Z,10.07
2023-01-19T15:55:11.434Z,11.82
2023-01-19T15:57:38.166Z,7.60
2023-01-19T16:00:05.604Z,15.25
2023-01-19T16:02:32.504Z,16.85
2023-01-19T16:04:59.127Z,14.57
2023-01-19T16:07:25.784Z,11.65
2023-01-19T16:09:52.412Z,11.90
2023-01-19T16:12:19.221Z,14.80
2023-01-19T16:14:45.853Z,17.40
2023-01-19T16:17:12.432Z,11.20
2023-01-19T16:19:39.056Z,9.77
2023-01-19T16:22:05.726Z,6.45
2023-01-19T16:24:32.587Z,8.20
2023-01-19T16:27:00.510Z,8.82
2023-01-19T16:29:27.104Z,9.18
2023-01-19T16:31:53.778Z,10.02
2023-01-19T16:34:20.478Z,8.77
2023-01-19T16:36:47.225Z,9.70
2023-01-19T16:39:15.292Z,8.70
2023-01-19T16:41:43.122Z,7.13
2023-01-19T16:44:14.984Z,7.78
2023-01-19T16:46:44.495Z,6.20
2023-01-19T16:49:20.061Z,8.13
2023-01-19T16:51:47.155Z,7.13
2023-01-19T16:54:15.922Z,6.20
2023-01-19T16:56:42.838Z,10.00
2023-01-19T16:59:12.821Z,7.55
2023-01-19T17:01:40.166Z,8.60
2023-01-19T17:04:07.258Z,15.75
2023-01-19T17:06:33.970Z,20.90
2023-01-19T17:09:00.690Z,17.92
2023-01-19T17:11:29.899Z,17.60
2023-01-19T17:14:03.178Z,13.40
2023-01-19T17:16:32.505Z,11.48
2023-01-19T17:19:01.229Z,12.15
2023-01-19T17:21:28.686Z,10.48
2023-01-19T17:23:56.915Z,10.95
2023-01-19T17:26:28.472Z,10.07
2023-01-19T17:28:59.854Z,15.98
2023-01-19T17:31:27.075Z,16.30
2023-01-19T17:33:53.985Z,18.20
2023-01-19T17:36:23.062Z,11.77
2023-01-19T17:38:50.661Z,18.25
2023-01-19T17:41:22.992Z,16.40
2023-01-19T17:43:51.263Z,10.82
2023-01-19T17:46:20.323Z,8.68
2023-01-19T17:48:57.931Z,8.57
2023-01-19T17:51:25.828Z,8.20
2023-01-19T17:53:53.795Z,11.75
2023-01-19T17:56:23.527Z,11.60
2023-01-19T17:58:50.249Z,12.15
2023-01-19T18:01:20.998Z,14.57
2023-01-19T18:03:47.766Z,77.53
2023-01-19T18:06:15.181Z,61.78
2023-01-19T18:08:43.980Z,29.05
2023-01-19T18:11:11.573Z,22.35
2023-01-19T18:13:41.600Z,10.65
2023-01-19T18:16:10.647Z,11.85
2023-01-19T18:18:37.714Z,14.82
2023-01-19T18:21:07.973Z,11.68
2023-01-19T18:23:35.018Z,8.98
2023-01-19T18:26:10.868Z,11.68
2023-01-19T18:28:37.508Z,16.20
2023-01-19T18:31:09.187Z,18.52
2023-01-19T18:33:36.587Z,23.23
2023-01-19T18:36:21.434Z,20.13
2023-01-19T18:38:48.219Z,46.85
2023-01-19T18:41:17.494Z,29.15
2023-01-19T18:43:44.991Z,17.08
2023-01-19T18:46:11.737Z,13.43
2023-01-19T18:48:39.376Z,11.43
2023-01-19T18:51:11.300Z,11.10
2023-01-19T18:53:38.588Z,14.43
2023-01-19T18:56:05.979Z,9.23
2023-01-19T18:58:34.021Z,12.52
2023-01-19T19:01:01.769Z,10.95
2023-01-19T19:03:28.759Z,13.73
2023-01-19T19:05:55.880Z,14.77
2023-01-19T19:08:22.649Z,15.05
2023-01-19T19:10:49.338Z,12.57
2023-01-19T19:13:17.784Z,16.05
2023-01-19T19:15:44.693Z,11.73
2023-01-19T19:18:13.933Z,13.73
2023-01-19T19:20:42.133Z,16.67
2023-01-19T19:23:08.962Z,13.05
2023-01-19T19:25:35.606Z,14.57
2023-01-19T19:28:02.263Z,14.43
2023-01-19T19:30:29.311Z,12.65
2023-01-19T19:32:56.649Z,15.55
2023-01-19T19:35:24.204Z,13.23
2023-01-19T19:37:51.818Z,15.23
2023-01-19T19:40:18.581Z,15.02
2023-01-19T19:42:45.233Z,17.52
2023-01-19T19:45:12.437Z,17.02
2023-01-19T19:47:39.189Z,16.15
2023-01-19T19:50:06.122Z,15.13
2023-01-19T19:52:38.170Z,14.13
2023-01-19T19:55:06.771Z,14.10
2023-01-19T19:57:33.470Z,12.60
2023-01-19T20:00:00.180Z,14.57
2023-01-19T20:02:26.840Z,14.55
2023-01-19T20:04:53.706Z,22.77
2023-01-19T20:07:20.351Z,26.13
2023-01-19T20:09:47.446Z,21.55
2023-01-19T20:12:14.207Z,16.25
2023-01-19T20:14:40.823Z,17.20
2023-01-19T20:17:07.458Z,17.73
2023-01-19T20:19:34.091Z,11.65
2023-01-19T20:22:00.748Z,10.60
2023-01-19T20:24:27.434Z,9.98
2023-01-19T20:26:54.768Z,9.23
2023-01-19T20:29:21.779Z,10.75
2023-01-19T20:31:53.793Z,12.15
2023-01-19T20:34:23.294Z,9.63
2023-01-19T20:36:51.651Z,12.15
2023-01-19T20:39:19.509Z,13.30
2023-01-19T20:41:46.276Z,11.70
2023-01-19T20:44:15.222Z,10.60
2023-01-19T20:46:42.592Z,10.73
2023-01-19T20:49:09.218Z,10.73
2023-01-19T20:51:37.413Z,12.18
2023-01-19T20:54:04.215Z,10.23
2023-01-19T20:56:30.970Z,9.70
2023-01-19T20:58:59.248Z,12.90
2023-01-19T21:01:26.300Z,11.07
2023-01-19T21:03:53.017Z,13.05
2023-01-19T21:06:21.163Z,10.57
2023-01-19T21:08:50.066Z,10.32
2023-01-19T21:11:21.360Z,10.25
2023-01-19T21:13:48.939Z,11.70
2023-01-19T21:16:15.911Z,10.90
2023-01-19T21:18:42.595Z,9.43
2023-01-19T21:21:20.851Z,7.78
2023-01-19T21:23:59.920Z,10.32
2023-01-19T21:26:26.857Z,10.70
2023-01-19T21:28:53.857Z,10.55
2023-01-19T21:31:22.959Z,11.52
2023-01-19T21:33:53.490Z,11.93
2023-01-19T21:36:21.361Z,13.55
2023-01-19T21:38:48.678Z,14.18
2023-01-19T21:41:16.370Z,17.45
2023-01-19T21:43:43.386Z,13.63
2023-01-19T21:46:14.484Z,17.02
2023-01-19T21:48:42.480Z,16.05
2023-01-19T21:51:10.000Z,15.35
2023-01-19T21:53:36.655Z,20.50
2023-01-19T21:56:06.580Z,16.52
2023-01-19T21:58:33.307Z,13.88
2023-01-19T22:01:06.762Z,12.02
2023-01-19T22:03:36.542Z,15.15
2023-01-19T22:06:05.216Z,15.73
2023-01-19T22:08:31.848Z,15.73
2023-01-19T22:11:12.156Z,13.90
2023-01-19T22:13:40.170Z,17.77
2023-01-19T22:16:10.326Z,17.33
2023-01-19T22:18:38.285Z,13.15
2023-01-19T22:21:13.723Z,16.60
2023-01-19T22:23:40.826Z,11.50
2023-01-19T22:26:08.871Z,12.57
2023-01-19T22:28:35.791Z,11.82
2023-01-19T22:31:08.062Z,9.30
2023-01-19T22:33:35.721Z,8.30
2023-01-19T22:36:14.777Z,12.10
2023-01-19T22:38:42.565Z,12.25
2023-01-19T22:41:14.766Z,11.80
2023-01-19T22:43:41.529Z,10.10
2023-01-19T22:46:08.935Z,14.40
2023-01-19T22:48:36.071Z,11.35
2023-01-19T22:51:02.957Z,16.10
2023-01-19T22:53:31.849Z,12.55
2023-01-19T22:55:58.518Z,16.17
2023-01-19T22:58:25.197Z,15.20
2023-01-19T23:00:51.972Z,16.05
2023-01-19T23:03:18.641Z,15.07
2023-01-19T23:05:45.312Z,15.40
2023-01-19T23:08:11.992Z,15.02
2023-01-19T23:10:40.235Z,12.35
2023-01-19T23:13:06.861Z,13.30
2023-01-19T23:15:35.007Z,12.35
2023-01-19T23:18:01.717Z,12.82
2023-01-19T23:20:28.417Z,11.73
2023-01-19T23:22:55.110Z,14.18
2023-01-19T23:25:22.004Z,13.70
2023-01-19T23:27:48.721Z,13.57
2023-01-19T23:30:15.423Z,12.05
2023-01-19T23:32:47.061Z,14.23
2023-01-19T23:35:14.720Z,13.10
2023-01-19T23:37:41.813Z,12.82
2023-01-19T23:40:10.456Z,12.30
2023-01-19T23:42:37.090Z,14.88
2023-01-19T23:45:04.222Z,12.90
2023-01-19T23:47:31.091Z,13.05
2023-01-19T23:49:57.737Z,12.77
2023-01-19T23:52:24.495Z,11.98
2023-01-19T23:54:51.273Z,15.85
2023-01-19T23:57:17.885Z,12.98
2023-01-19T23:59:44.618Z,15.98
