createdAt,value
2023-03-16T00:00:22.442Z,166.55
2023-03-16T00:01:22.428Z,166.52
2023-03-16T00:02:22.478Z,163.13
2023-03-16T00:03:22.453Z,165.12
2023-03-16T00:04:22.414Z,168.66
2023-03-16T00:05:22.427Z,168.86
2023-03-16T00:06:25.182Z,167.17
2023-03-16T00:07:22.395Z,167.24
2023-03-16T00:08:22.375Z,167.56
2023-03-16T00:09:22.389Z,167.69
2023-03-16T00:10:22.393Z,167.62
2023-03-16T00:11:22.360Z,167.55
2023-03-16T00:12:22.364Z,168.47
2023-03-16T00:13:22.348Z,167.88
2023-03-16T00:14:22.323Z,166.66
2023-03-16T00:15:22.349Z,167.38
2023-03-16T00:16:22.333Z,166.75
2023-03-16T00:17:22.341Z,167.08
2023-03-16T00:18:22.329Z,166.95
2023-03-16T00:19:22.309Z,168.32
2023-03-16T00:20:22.281Z,168.36
2023-03-16T00:21:22.292Z,168.64
2023-03-16T00:22:22.310Z,168.93
2023-03-16T00:23:22.317Z,168.38
2023-03-16T00:24:22.263Z,173.23
2023-03-16T00:25:22.293Z,171.88
2023-03-16T00:26:22.247Z,171.68
2023-03-16T00:27:22.265Z,171.83
2023-03-16T00:28:22.225Z,171.56
2023-03-16T00:29:22.229Z,173.06
2023-03-16T00:30:22.248Z,174.21
2023-03-16T00:31:22.292Z,175.75
2023-03-16T00:32:22.233Z,175.21
2023-03-16T00:33:22.211Z,175.53
2023-03-16T00:34:22.196Z,175.97
2023-03-16T00:35:22.203Z,176.71
2023-03-16T00:36:22.187Z,175.65
2023-03-16T00:37:22.272Z,177.24
2023-03-16T00:38:22.187Z,175.67
2023-03-16T00:39:22.162Z,178.73
2023-03-16T00:40:22.202Z,177.62
2023-03-16T00:41:22.263Z,178.38
2023-03-16T00:42:22.348Z,179.43
2023-03-16T00:43:22.404Z,179.84
2023-03-16T00:44:22.475Z,179.83
2023-03-16T00:45:22.570Z,178.20
2023-03-16T00:46:22.688Z,180.01
2023-03-16T00:47:22.705Z,179.87
2023-03-16T00:48:22.771Z,180.23
2023-03-16T00:49:22.831Z,181.04
2023-03-16T00:50:22.891Z,181.35
2023-03-16T00:51:22.970Z,181.81
2023-03-16T00:52:23.028Z,181.06
2023-03-16T00:53:23.068Z,179.74
2023-03-16T00:54:23.136Z,180.84
2023-03-16T00:55:23.159Z,181.34
2023-03-16T00:56:23.210Z,181.81
2023-03-16T00:57:23.274Z,182.18
2023-03-16T00:58:23.319Z,181.85
2023-03-16T00:59:23.353Z,183.31
2023-03-16T01:00:23.467Z,183.70
2023-03-16T01:01:23.497Z,184.74
2023-03-16T01:02:23.794Z,184.43
2023-03-16T01:03:23.690Z,184.05
2023-03-16T01:04:23.648Z,184.14
2023-03-16T01:05:23.719Z,184.17
2023-03-16T01:06:23.750Z,183.87
2023-03-16T01:07:23.831Z,183.65
2023-03-16T01:08:23.864Z,185.44
2023-03-16T01:09:23.952Z,186.14
2023-03-16T01:10:23.980Z,186.28
2023-03-16T01:11:24.060Z,186.82
2023-03-16T01:12:24.119Z,187.12
2023-03-16T01:13:24.201Z,187.63
2023-03-16T01:14:24.268Z,187.28
2023-03-16T01:15:24.311Z,187.98
2023-03-16T01:16:24.386Z,187.24
2023-03-16T01:17:24.426Z,187.03
2023-03-16T01:18:24.478Z,188.16
2023-03-16T01:19:24.548Z,191.01
2023-03-16T01:20:24.623Z,189.04
2023-03-16T01:21:24.680Z,188.38
2023-03-16T01:22:24.749Z,189.06
2023-03-16T01:23:24.801Z,188.23
2023-03-16T01:24:24.865Z,189.42
2023-03-16T01:25:24.871Z,188.65
2023-03-16T01:26:24.949Z,190.54
2023-03-16T01:27:25.019Z,190.22
2023-03-16T01:28:25.038Z,190.10
2023-03-16T01:29:25.105Z,191.44
2023-03-16T01:30:25.457Z,190.01
2023-03-16T01:31:25.237Z,190.29
2023-03-16T01:32:25.296Z,190.66
2023-03-16T01:33:25.352Z,192.11
2023-03-16T01:34:25.372Z,192.87
2023-03-16T01:35:25.456Z,192.28
2023-03-16T01:36:25.513Z,194.06
2023-03-16T01:37:25.553Z,194.16
2023-03-16T01:38:25.602Z,193.25
2023-03-16T01:39:25.653Z,193.20
2023-03-16T01:40:25.878Z,193.28
2023-03-16T01:41:25.716Z,194.69
2023-03-16T01:42:25.805Z,193.96
2023-03-16T01:43:25.870Z,193.30
2023-03-16T01:44:25.904Z,194.32
2023-03-16T01:45:25.973Z,194.20
2023-03-16T01:46:26.077Z,195.75
2023-03-16T01:47:26.085Z,195.39
2023-03-16T01:48:26.160Z,196.01
2023-03-16T01:49:26.258Z,196.12
2023-03-16T01:50:26.493Z,196.40
2023-03-16T01:51:26.332Z,196.32
2023-03-16T01:52:26.395Z,194.57
2023-03-16T01:53:26.467Z,193.20
2023-03-16T01:54:26.529Z,194.38
2023-03-16T01:55:26.594Z,194.64
2023-03-16T01:56:26.684Z,192.28
2023-03-16T01:57:26.714Z,192.15
2023-03-16T01:58:26.759Z,192.81
2023-03-16T01:59:26.830Z,192.75
2023-03-16T02:00:27.225Z,192.48
2023-03-16T02:01:26.986Z,190.35
2023-03-16T02:02:27.074Z,189.23
2023-03-16T02:03:27.065Z,189.56
2023-03-16T02:04:27.179Z,190.83
2023-03-16T02:05:27.178Z,189.80
2023-03-16T02:06:27.230Z,187.93
2023-03-16T02:07:27.287Z,187.73
2023-03-16T02:08:27.398Z,187.79
2023-03-16T02:09:27.437Z,187.49
2023-03-16T02:10:27.707Z,188.66
2023-03-16T02:11:27.537Z,189.13
2023-03-16T02:12:27.599Z,190.52
2023-03-16T02:13:27.650Z,191.16
2023-03-16T02:14:27.699Z,190.20
2023-03-16T02:15:27.779Z,190.66
2023-03-16T02:16:27.807Z,191.44
2023-03-16T02:17:27.926Z,191.76
2023-03-16T02:18:27.961Z,192.73
2023-03-16T02:19:28.002Z,193.75
2023-03-16T02:20:28.226Z,193.77
2023-03-16T02:21:28.166Z,195.10
2023-03-16T02:22:28.191Z,195.99
2023-03-16T02:23:28.243Z,195.14
2023-03-16T02:24:28.295Z,197.87
2023-03-16T02:25:28.315Z,198.36
2023-03-16T02:26:28.350Z,198.31
2023-03-16T02:27:28.420Z,201.98
2023-03-16T02:28:28.479Z,201.82
2023-03-16T02:29:28.504Z,199.63
2023-03-16T02:30:28.784Z,200.12
2023-03-16T02:31:28.607Z,198.88
2023-03-16T02:32:28.632Z,201.89
2023-03-16T02:33:28.620Z,206.08
2023-03-16T02:34:28.630Z,208.11
2023-03-16T02:35:28.724Z,208.92
2023-03-16T02:36:28.689Z,208.64
2023-03-16T02:37:28.738Z,212.23
2023-03-16T02:38:28.775Z,212.14
2023-03-16T02:39:28.853Z,214.85
2023-03-16T02:40:29.223Z,215.24
2023-03-16T02:41:28.926Z,219.13
2023-03-16T02:42:29.012Z,219.91
2023-03-16T02:43:29.020Z,217.99
2023-03-16T02:44:29.040Z,214.80
2023-03-16T02:45:29.100Z,214.75
2023-03-16T02:46:29.235Z,213.93
2023-03-16T02:47:29.188Z,213.87
2023-03-16T02:48:29.206Z,210.48
2023-03-16T02:49:29.221Z,211.32
2023-03-16T02:50:29.604Z,213.10
2023-03-16T02:51:29.283Z,215.20
2023-03-16T02:52:29.295Z,213.26
2023-03-16T02:53:29.319Z,211.61
2023-03-16T02:54:29.299Z,212.00
2023-03-16T02:55:29.381Z,212.70
2023-03-16T02:56:29.391Z,211.62
2023-03-16T02:57:29.391Z,210.62
2023-03-16T02:58:29.416Z,209.76
2023-03-16T02:59:29.410Z,210.26
2023-03-16T03:00:29.795Z,209.77
2023-03-16T03:01:29.499Z,209.37
2023-03-16T03:02:29.522Z,209.42
2023-03-16T03:03:29.649Z,211.46
2023-03-16T03:04:29.629Z,212.03
2023-03-16T03:05:29.683Z,211.83
2023-03-16T03:06:29.727Z,210.90
2023-03-16T03:07:29.761Z,212.28
2023-03-16T03:08:29.783Z,210.76
2023-03-16T03:09:29.772Z,211.80
2023-03-16T03:10:29.954Z,212.16
2023-03-16T03:11:29.765Z,212.30
2023-03-16T03:12:29.793Z,212.54
2023-03-16T03:13:29.801Z,211.65
2023-03-16T03:14:29.793Z,212.81
2023-03-16T03:15:29.813Z,212.62
2023-03-16T03:16:29.897Z,212.39
2023-03-16T03:17:29.814Z,212.12
2023-03-16T03:18:29.862Z,212.92
2023-03-16T03:19:29.829Z,212.00
2023-03-16T03:20:30.322Z,213.59
2023-03-16T03:21:29.863Z,213.01
2023-03-16T03:22:29.880Z,210.43
2023-03-16T03:23:29.917Z,210.86
2023-03-16T03:24:29.905Z,209.64
2023-03-16T03:25:29.939Z,212.02
2023-03-16T03:26:29.974Z,209.64
2023-03-16T03:27:30.028Z,210.40
2023-03-16T03:28:30.024Z,210.61
2023-03-16T03:29:30.051Z,210.79
2023-03-16T03:30:30.236Z,212.07
2023-03-16T03:31:30.183Z,211.68
2023-03-16T03:32:30.173Z,212.02
2023-03-16T03:33:30.235Z,212.90
2023-03-16T03:34:30.251Z,212.46
2023-03-16T03:35:30.323Z,212.87
2023-03-16T03:36:30.325Z,215.12
2023-03-16T03:37:31.075Z,215.51
2023-03-16T03:38:30.404Z,216.46
2023-03-16T04:02:31.800Z,222.70
2023-03-16T04:03:31.874Z,222.11
2023-03-16T04:04:31.818Z,223.38
2023-03-16T04:05:31.854Z,222.04
2023-03-16T04:06:31.948Z,223.89
2023-03-16T04:07:31.990Z,222.24
2023-03-16T04:08:32.058Z,222.57
2023-03-16T04:09:32.122Z,224.69
2023-03-16T04:10:32.161Z,225.50
2023-03-16T04:11:32.214Z,226.50
2023-03-16T04:12:32.284Z,225.12
2023-03-16T04:13:32.316Z,225.80
2023-03-16T04:14:32.381Z,226.34
2023-03-16T04:15:32.435Z,228.30
2023-03-16T04:16:32.554Z,228.15
2023-03-16T04:17:32.692Z,228.76
2023-03-16T04:18:32.636Z,230.78
2023-03-16T04:19:32.645Z,230.41
2023-03-16T04:20:32.749Z,231.06
2023-03-16T04:21:32.816Z,232.19
2023-03-16T04:22:32.848Z,230.94
2023-03-16T04:23:32.897Z,232.05
2023-03-16T04:24:32.945Z,230.73
2023-03-16T04:25:33.014Z,231.25
2023-03-16T04:26:33.069Z,231.83
2023-03-16T04:27:33.140Z,232.85
2023-03-16T04:28:33.182Z,232.91
2023-03-16T04:29:33.252Z,233.68
2023-03-16T04:30:33.301Z,233.21
2023-03-16T04:31:33.507Z,233.18
2023-03-16T04:32:33.437Z,234.48
2023-03-16T04:33:33.443Z,234.17
2023-03-16T04:34:33.535Z,233.79
2023-03-16T04:35:33.605Z,234.58
2023-03-16T04:36:33.638Z,234.47
2023-03-16T04:37:33.697Z,235.64
2023-03-16T04:38:33.766Z,235.13
2023-03-16T04:39:33.804Z,234.26
2023-03-16T04:40:33.865Z,236.13
2023-03-16T04:41:33.923Z,235.41
2023-03-16T04:42:33.967Z,235.17
2023-03-16T04:43:34.032Z,237.50
2023-03-16T04:44:34.067Z,235.39
2023-03-16T04:45:34.136Z,236.97
2023-03-16T04:46:34.260Z,236.44
2023-03-16T04:47:34.272Z,236.82
2023-03-16T04:48:34.335Z,237.83
2023-03-16T04:49:34.380Z,238.33
2023-03-16T04:50:34.455Z,237.63
2023-03-16T04:51:34.497Z,238.71
2023-03-16T04:52:34.600Z,239.06
2023-03-16T04:53:34.639Z,237.31
2023-03-16T04:54:34.719Z,238.91
2023-03-16T04:55:34.755Z,237.76
2023-03-16T04:56:34.834Z,236.73
2023-03-16T04:57:34.860Z,239.26
2023-03-16T04:58:34.997Z,239.76
2023-03-16T04:59:35.018Z,239.45
2023-03-16T05:00:35.049Z,241.12
2023-03-16T05:01:35.176Z,240.60
2023-03-16T05:02:35.211Z,240.58
2023-03-16T05:03:35.250Z,241.47
2023-03-16T05:04:35.314Z,240.23
2023-03-16T05:05:35.508Z,240.97
2023-03-16T05:06:35.422Z,240.70
2023-03-16T05:07:35.486Z,240.74
2023-03-16T05:08:35.601Z,240.37
2023-03-16T05:09:35.605Z,241.01
2023-03-16T05:10:35.664Z,240.65
2023-03-16T05:11:35.717Z,242.36
2023-03-16T05:12:35.778Z,242.12
2023-03-16T05:13:35.853Z,242.29
2023-03-16T05:14:35.894Z,242.49
2023-03-16T05:15:36.049Z,241.90
2023-03-16T05:16:36.024Z,240.74
2023-03-16T05:17:36.064Z,240.35
2023-03-16T05:18:36.145Z,241.66
2023-03-16T05:19:36.217Z,241.98
2023-03-16T05:20:36.260Z,242.33
2023-03-16T05:21:36.332Z,241.54
2023-03-16T05:22:36.355Z,241.59
2023-03-16T05:23:36.436Z,241.12
2023-03-16T05:24:36.495Z,242.26
2023-03-16T05:25:36.561Z,242.05
2023-03-16T05:26:37.263Z,240.13
2023-03-16T05:27:36.692Z,241.79
2023-03-16T05:28:36.717Z,241.39
2023-03-16T05:29:36.787Z,242.18
2023-03-16T05:30:36.864Z,242.81
2023-03-16T05:31:36.911Z,242.01
2023-03-16T05:32:36.954Z,242.31
2023-03-16T05:33:36.990Z,243.16
2023-03-16T05:34:37.047Z,242.73
2023-03-16T05:35:37.091Z,242.72
2023-03-16T05:36:37.152Z,243.39
2023-03-16T05:37:37.175Z,244.06
2023-03-16T05:38:37.225Z,242.36
2023-03-16T05:39:37.264Z,244.64
2023-03-16T05:40:37.404Z,244.91
2023-03-16T05:41:37.353Z,245.35
2023-03-16T05:42:37.431Z,244.70
2023-03-16T05:43:37.486Z,244.30
2023-03-16T05:44:37.508Z,245.78
2023-03-16T05:45:37.553Z,244.12
2023-03-16T05:46:37.675Z,243.76
2023-03-16T05:47:37.651Z,243.18
2023-03-16T05:48:37.689Z,245.14
2023-03-16T05:49:37.767Z,244.71
2023-03-16T05:50:37.827Z,243.31
2023-03-16T05:51:37.826Z,243.99
2023-03-16T05:52:37.903Z,244.33
2023-03-16T05:53:37.957Z,244.24
2023-03-16T05:54:37.979Z,244.49
2023-03-16T05:55:38.029Z,245.06
2023-03-16T05:56:38.165Z,244.40
2023-03-16T05:57:38.108Z,245.81
2023-03-16T05:58:38.143Z,245.92
2023-03-16T05:59:38.206Z,246.11
2023-03-16T06:00:38.251Z,246.09
2023-03-16T06:01:45.298Z,243.37
2023-03-16T06:02:38.305Z,243.53
2023-03-16T06:03:38.298Z,243.59
2023-03-16T06:04:38.242Z,244.08
2023-03-16T06:05:38.222Z,244.31
2023-03-16T06:06:38.204Z,244.49
2023-03-16T06:07:38.240Z,245.86
2023-03-16T06:08:38.227Z,245.77
2023-03-16T06:09:38.238Z,244.92
2023-03-16T06:10:38.198Z,246.13
2023-03-16T06:11:38.186Z,244.08
2023-03-16T06:12:38.211Z,247.10
2023-03-16T06:13:38.226Z,245.11
2023-03-16T06:14:38.162Z,246.12
2023-03-16T06:15:38.182Z,245.57
2023-03-16T06:16:38.260Z,282.92
2023-03-16T06:17:38.153Z,258.02
2023-03-16T06:18:38.144Z,249.56
2023-03-16T06:19:38.146Z,254.32
2023-03-16T06:20:38.171Z,270.70
2023-03-16T06:21:38.236Z,286.61
2023-03-16T06:22:38.127Z,281.19
2023-03-16T06:23:38.095Z,294.78
2023-03-16T06:24:38.136Z,290.60
2023-03-16T06:25:40.601Z,282.22
2023-03-16T06:26:38.286Z,272.65
2023-03-16T06:27:38.268Z,263.83
2023-03-16T06:28:38.309Z,254.65
2023-03-16T06:29:38.382Z,249.57
2023-03-16T06:30:38.281Z,246.94
2023-03-16T06:31:38.397Z,244.18
2023-03-16T06:32:38.318Z,241.72
2023-03-16T06:33:38.296Z,240.27
2023-03-16T06:34:39.610Z,231.36
2023-03-16T06:35:38.377Z,223.57
2023-03-16T06:36:38.317Z,217.13
2023-03-16T06:37:38.341Z,212.37
2023-03-16T06:38:38.477Z,202.71
2023-03-16T06:39:38.682Z,195.49
2023-03-16T06:40:38.377Z,189.81
2023-03-16T06:41:38.355Z,190.70
2023-03-16T06:42:38.339Z,189.06
2023-03-16T06:43:38.371Z,191.05
2023-03-16T06:44:38.686Z,190.70
2023-03-16T06:45:38.524Z,195.72
2023-03-16T06:46:45.353Z,196.78
2023-03-16T06:47:38.388Z,194.52
2023-03-16T06:48:38.443Z,181.01
2023-03-16T06:49:38.397Z,175.63
2023-03-16T06:50:38.364Z,180.95
2023-03-16T06:51:38.349Z,170.38
2023-03-16T06:52:38.368Z,175.02
2023-03-16T06:53:38.404Z,169.36
2023-03-16T06:54:38.378Z,172.63
2023-03-16T06:55:38.342Z,191.10
2023-03-16T06:56:38.372Z,196.12
2023-03-16T06:57:38.338Z,192.96
2023-03-16T06:58:38.340Z,195.34
2023-03-16T06:59:38.777Z,197.87
2023-03-16T07:00:38.291Z,198.55
2023-03-16T07:01:38.294Z,200.48
2023-03-16T07:02:38.355Z,201.90
2023-03-16T07:03:38.293Z,201.39
2023-03-16T07:04:38.779Z,201.72
2023-03-16T07:05:38.303Z,203.91
2023-03-16T07:06:38.313Z,203.70
2023-03-16T07:07:38.281Z,205.25
2023-03-16T07:08:38.275Z,204.74
2023-03-16T07:09:41.058Z,205.65
2023-03-16T07:10:38.751Z,205.75
2023-03-16T07:11:38.240Z,205.98
2023-03-16T07:12:38.212Z,206.78
2023-03-16T07:13:38.209Z,208.86
2023-03-16T07:14:38.208Z,212.47
2023-03-16T07:15:38.299Z,212.43
2023-03-16T07:16:38.369Z,213.96
2023-03-16T07:17:38.162Z,217.05
2023-03-16T07:18:38.203Z,216.18
2023-03-16T07:19:38.192Z,215.57
2023-03-16T07:20:38.189Z,218.91
2023-03-16T07:21:38.183Z,216.79
2023-03-16T07:22:38.153Z,218.15
2023-03-16T07:23:38.163Z,219.09
2023-03-16T07:24:38.125Z,221.71
2023-03-16T07:25:38.118Z,220.59
2023-03-16T07:26:38.137Z,221.40
2023-03-16T07:27:38.138Z,222.68
2023-03-16T07:28:38.338Z,222.64
2023-03-16T07:29:38.089Z,223.54
2023-03-16T07:30:38.089Z,224.09
2023-03-16T07:31:38.118Z,224.04
2023-03-16T07:32:38.109Z,225.02
2023-03-16T07:33:38.070Z,225.36
2023-03-16T07:34:38.042Z,220.73
2023-03-16T07:35:38.134Z,212.74
2023-03-16T07:36:38.041Z,199.87
2023-03-16T07:37:38.024Z,189.47
2023-03-16T07:38:38.042Z,180.27
2023-03-16T07:39:38.076Z,178.82
2023-03-16T07:40:38.009Z,183.48
2023-03-16T07:41:37.992Z,185.25
2023-03-16T07:42:38.033Z,187.85
2023-03-16T07:43:38.042Z,190.69
2023-03-16T07:44:37.988Z,189.59
2023-03-16T07:45:38.007Z,188.79
2023-03-16T07:46:38.002Z,190.47
2023-03-16T07:47:37.967Z,190.87
2023-03-16T07:48:37.974Z,190.12
2023-03-16T07:49:37.938Z,189.27
2023-03-16T07:50:37.951Z,188.61
2023-03-16T07:51:37.937Z,188.99
2023-03-16T07:52:38.012Z,188.97
2023-03-16T07:53:37.937Z,187.05
2023-03-16T07:54:37.960Z,186.48
2023-03-16T07:55:37.987Z,185.50
2023-03-16T07:56:48.329Z,185.65
2023-03-16T07:57:39.034Z,185.67
2023-03-16T07:58:38.033Z,184.60
2023-03-16T07:59:38.006Z,182.76
2023-03-16T08:00:37.997Z,183.07
2023-03-16T08:01:37.996Z,184.66
2023-03-16T08:02:38.037Z,184.41
2023-03-16T08:03:38.142Z,183.12
2023-03-16T08:04:37.980Z,183.21
2023-03-16T08:05:37.942Z,183.76
2023-03-16T08:06:37.959Z,183.51
2023-03-16T08:07:37.996Z,183.89
2023-03-16T08:08:37.929Z,183.84
2023-03-16T08:09:37.953Z,182.19
2023-03-16T08:10:38.256Z,182.16
2023-03-16T08:11:37.961Z,182.31
2023-03-16T08:12:38.049Z,181.10
2023-03-16T08:13:37.934Z,180.67
2023-03-16T08:14:37.960Z,180.71
2023-03-16T08:15:38.269Z,181.35
2023-03-16T08:16:38.019Z,180.95
2023-03-16T08:17:38.090Z,179.48
2023-03-16T08:18:38.069Z,178.02
2023-03-16T08:19:38.078Z,178.28
2023-03-16T08:20:38.394Z,178.13
2023-03-16T08:21:48.836Z,178.85
2023-03-16T08:22:39.238Z,178.91
2023-03-16T08:23:38.095Z,178.04
2023-03-16T08:24:38.081Z,177.03
2023-03-16T08:25:38.068Z,175.91
2023-03-16T08:26:39.566Z,176.02
2023-03-16T08:27:38.059Z,177.01
2023-03-16T08:28:38.058Z,173.96
2023-03-16T08:29:38.044Z,172.61
2023-03-16T08:30:38.244Z,172.57
2023-03-16T08:31:38.115Z,172.56
2023-03-16T08:32:38.095Z,171.74
2023-03-16T08:33:38.011Z,170.79
2023-03-16T08:34:38.026Z,171.16
2023-03-16T08:35:38.363Z,172.07
2023-03-16T08:36:37.988Z,172.08
2023-03-16T08:37:38.004Z,172.05
2023-03-16T08:38:37.978Z,171.71
2023-03-16T08:39:37.981Z,171.83
2023-03-16T08:40:37.987Z,171.82
2023-03-16T08:41:38.255Z,172.32
2023-03-16T08:42:37.977Z,172.53
2023-03-16T08:43:37.998Z,164.31
2023-03-16T08:44:38.046Z,159.01
2023-03-16T08:45:38.042Z,148.14
2023-03-16T08:46:38.191Z,136.26
2023-03-16T08:47:38.157Z,132.50
2023-03-16T08:48:38.221Z,128.27
2023-03-16T08:49:38.257Z,129.80
2023-03-16T08:50:38.301Z,129.83
2023-03-16T08:51:38.248Z,139.19
2023-03-16T08:52:38.320Z,133.81
2023-03-16T08:53:38.323Z,135.18
2023-03-16T08:54:38.314Z,124.71
2023-03-16T08:55:38.312Z,126.39
2023-03-16T08:56:38.378Z,134.22
2023-03-16T08:57:38.386Z,139.90
2023-03-16T08:58:38.410Z,146.49
2023-03-16T08:59:38.476Z,136.87
2023-03-16T09:00:38.516Z,128.60
2023-03-16T09:01:38.636Z,126.80
2023-03-16T09:02:38.789Z,125.67
2023-03-16T09:03:38.580Z,120.16
2023-03-16T09:04:38.615Z,119.17
2023-03-16T09:05:38.585Z,115.53
2023-03-16T09:06:38.600Z,104.23
2023-03-16T09:07:38.562Z,104.70
2023-03-16T09:08:38.590Z,102.71
2023-03-16T09:09:38.617Z,103.31
2023-03-16T09:10:38.584Z,107.33
2023-03-16T09:11:38.624Z,107.38
2023-03-16T09:12:38.591Z,96.18
2023-03-16T09:13:38.632Z,95.97
2023-03-16T09:14:38.781Z,93.86
2023-03-16T09:15:38.631Z,90.99
2023-03-16T09:16:38.764Z,83.78
2023-03-16T09:17:38.675Z,89.06
2023-03-16T09:18:38.645Z,87.15
2023-03-16T09:19:50.963Z,81.62
2023-03-16T09:20:40.053Z,81.73
2023-03-16T09:21:38.665Z,80.43
2023-03-16T09:22:38.603Z,82.07
2023-03-16T09:23:38.635Z,82.44
2023-03-16T09:24:38.583Z,76.20
2023-03-16T09:25:38.595Z,65.56
2023-03-16T09:26:38.700Z,60.24
2023-03-16T09:27:38.605Z,62.44
2023-03-16T09:28:38.585Z,73.11
2023-03-16T09:29:38.607Z,68.82
2023-03-16T09:30:38.563Z,73.00
2023-03-16T09:31:38.835Z,72.71
2023-03-16T09:32:38.660Z,80.89
2023-03-16T09:38:38.541Z,63.78
2023-03-16T09:39:40.318Z,60.85
2023-03-16T09:40:38.496Z,62.03
2023-03-16T09:41:39.101Z,68.41
2023-03-16T09:42:38.543Z,68.36
2023-03-16T09:43:38.590Z,68.43
2023-03-16T09:44:38.668Z,67.02
2023-03-16T09:45:38.915Z,64.92
2023-03-16T09:46:38.805Z,70.10
2023-03-16T09:47:38.710Z,74.72
2023-03-16T09:48:38.741Z,81.78
2023-03-16T09:49:38.733Z,90.64
2023-03-16T09:50:48.468Z,98.11
2023-03-16T09:51:39.771Z,70.28
2023-03-16T09:52:38.727Z,7.02
2023-03-16T09:53:38.708Z,8.11
2023-03-16T09:54:38.725Z,36.05
2023-03-16T09:55:38.702Z,47.04
2023-03-16T09:56:38.743Z,48.93
2023-03-16T09:57:38.682Z,53.93
2023-03-16T09:58:38.685Z,59.98
2023-03-16T09:59:38.689Z,65.70
2023-03-16T10:00:38.690Z,66.74
2023-03-16T10:01:38.726Z,83.90
2023-03-16T10:02:38.747Z,91.44
2023-03-16T10:03:38.782Z,100.80
2023-03-16T10:04:38.791Z,108.11
2023-03-16T10:05:38.805Z,111.70
2023-03-16T10:06:38.802Z,106.29
2023-03-16T10:07:38.823Z,97.87
2023-03-16T10:08:38.829Z,104.51
2023-03-16T10:09:38.828Z,103.59
2023-03-16T10:10:38.824Z,96.94
2023-03-16T10:11:38.855Z,95.13
2023-03-16T10:12:38.839Z,96.67
2023-03-16T10:13:38.848Z,104.75
2023-03-16T10:14:38.931Z,116.95
2023-03-16T10:15:38.867Z,128.19
2023-03-16T10:16:38.907Z,124.99
2023-03-16T10:17:39.324Z,130.85
2023-03-16T10:18:38.961Z,142.71
2023-03-16T10:19:39.042Z,151.13
2023-03-16T10:20:39.108Z,152.17
2023-03-16T10:22:39.237Z,156.96
2023-03-16T10:23:40.936Z,160.90
2023-03-16T10:24:39.244Z,165.26
2023-03-16T10:25:39.349Z,169.73
2023-03-16T10:26:39.352Z,173.92
2023-03-16T10:27:39.378Z,176.38
2023-03-16T10:28:39.379Z,180.52
2023-03-16T10:29:39.405Z,183.44
2023-03-16T10:30:39.428Z,186.31
2023-03-16T10:31:39.505Z,188.65
2023-03-16T10:32:39.491Z,189.98
2023-03-16T10:33:39.614Z,192.85
2023-03-16T10:34:39.450Z,194.12
2023-03-16T10:35:39.478Z,196.98
2023-03-16T10:36:39.536Z,195.99
2023-03-16T10:37:39.492Z,201.13
2023-03-16T10:38:39.481Z,204.11
2023-03-16T10:39:39.585Z,205.10
2023-03-16T10:40:39.667Z,204.87
2023-03-16T10:41:39.749Z,207.91
2023-03-16T10:42:40.308Z,205.29
2023-03-16T10:43:39.886Z,180.41
2023-03-16T10:44:39.889Z,157.09
2023-03-16T10:45:39.949Z,143.87
2023-03-16T10:46:40.051Z,140.49
2023-03-16T10:47:40.311Z,124.83
2023-03-16T10:48:40.044Z,115.39
2023-03-16T10:49:40.074Z,124.60
2023-03-16T10:50:40.127Z,137.83
2023-03-16T10:51:40.191Z,147.28
2023-03-16T10:52:40.419Z,153.55
2023-03-16T10:53:40.310Z,159.14
2023-03-16T10:54:40.322Z,167.14
2023-03-16T10:55:40.373Z,165.23
2023-03-16T10:56:40.408Z,170.76
2023-03-16T10:58:40.524Z,175.84
2023-03-16T11:00:40.515Z,182.27
2023-03-16T11:01:40.577Z,185.07
2023-03-16T11:02:40.520Z,188.53
2023-03-16T11:03:40.536Z,190.48
2023-03-16T11:04:40.628Z,193.10
2023-03-16T11:05:40.693Z,195.15
2023-03-16T11:06:40.763Z,203.01
2023-03-16T11:08:40.807Z,214.32
2023-03-16T11:09:40.872Z,213.26
2023-03-16T11:10:54.726Z,212.37
2023-03-16T11:11:41.918Z,212.47
2023-03-16T11:12:41.338Z,212.75
2023-03-16T11:13:40.947Z,215.06
2023-03-16T11:14:40.909Z,218.67
2023-03-16T11:15:40.901Z,219.42
2023-03-16T11:16:40.955Z,220.50
2023-03-16T11:17:41.339Z,220.57
2023-03-16T11:18:40.961Z,222.08
2023-03-16T11:19:40.873Z,225.31
2023-03-16T11:20:40.845Z,221.35
2023-03-16T11:21:40.854Z,223.00
2023-03-16T11:23:40.967Z,226.39
2023-03-16T11:24:40.981Z,225.94
2023-03-16T11:26:41.069Z,228.46
2023-03-16T11:28:41.102Z,231.12
2023-03-16T11:37:41.945Z,225.74
2023-03-16T11:48:41.708Z,41.44
2023-03-16T11:49:42.081Z,44.25
2023-03-16T11:50:41.783Z,39.85
2023-03-16T11:51:42.350Z,37.42
2023-03-16T11:52:41.913Z,33.24
2023-03-16T11:53:41.945Z,25.00
2023-03-16T11:54:42.015Z,25.90
2023-03-16T11:55:42.079Z,23.83
2023-03-16T11:56:42.077Z,24.44
2023-03-16T11:57:42.096Z,20.84
2023-03-16T11:58:42.134Z,27.22
2023-03-16T11:59:46.299Z,37.79
2023-03-16T12:00:43.111Z,34.85
2023-03-16T12:01:47.726Z,21.18
2023-03-16T12:02:43.220Z,14.66
2023-03-16T12:03:42.376Z,22.88
2023-03-16T12:04:42.121Z,28.88
2023-03-16T12:05:43.394Z,30.02
2023-03-16T12:06:42.082Z,23.43
2023-03-16T12:07:42.092Z,29.74
2023-03-16T12:08:42.065Z,24.80
2023-03-16T12:09:42.069Z,22.16
2023-03-16T12:10:42.118Z,21.58
2023-03-16T12:11:42.096Z,22.51
2023-03-16T12:12:42.053Z,29.01
2023-03-16T12:13:42.050Z,48.44
2023-03-16T12:14:42.036Z,99.99
2023-03-16T12:15:42.064Z,107.52
2023-03-16T12:16:49.113Z,112.05
2023-03-16T12:17:43.121Z,112.13
2023-03-16T12:18:42.358Z,112.51
2023-03-16T12:19:42.076Z,115.36
2023-03-16T12:20:42.095Z,117.61
2023-03-16T12:21:42.074Z,115.21
2023-03-16T12:22:42.097Z,108.48
2023-03-16T12:23:42.042Z,108.95
2023-03-16T12:24:42.036Z,107.40
2023-03-16T12:25:42.031Z,103.03
2023-03-16T12:26:42.026Z,101.52
2023-03-16T12:27:42.025Z,108.48
2023-03-16T12:28:42.040Z,103.65
2023-03-16T12:29:42.049Z,106.59
2023-03-16T12:30:42.036Z,98.65
2023-03-16T12:31:42.108Z,86.85
2023-03-16T12:32:42.171Z,84.44
2023-03-16T12:33:42.361Z,87.45
2023-03-16T12:34:42.168Z,84.18
2023-03-16T12:35:42.211Z,77.57
2023-03-16T12:36:42.241Z,78.12
2023-03-16T12:37:42.237Z,76.54
2023-03-16T12:38:42.412Z,81.68
2023-03-16T12:39:42.260Z,78.15
2023-03-16T12:40:42.244Z,84.09
2023-03-16T12:41:42.252Z,91.27
2023-03-16T12:42:42.323Z,96.86
2023-03-16T12:43:42.362Z,99.48
2023-03-16T12:44:42.454Z,106.06
2023-03-16T12:45:42.521Z,115.54
2023-03-16T12:46:42.480Z,122.15
2023-03-16T12:47:42.468Z,129.24
2023-03-16T12:48:42.473Z,123.27
2023-03-16T12:49:42.488Z,126.30
2023-03-16T12:50:42.546Z,129.92
2023-03-16T12:51:42.649Z,127.38
2023-03-16T12:52:42.661Z,139.03
2023-03-16T12:53:42.726Z,147.29
2023-03-16T12:54:42.750Z,147.68
2023-03-16T12:55:42.833Z,147.20
2023-03-16T12:56:42.862Z,149.49
2023-03-16T12:57:42.929Z,144.54
2023-03-16T12:58:42.945Z,148.14
2023-03-16T12:59:43.135Z,148.23
2023-03-16T13:00:43.069Z,151.32
2023-03-16T13:01:43.026Z,152.69
2023-03-16T13:02:43.074Z,156.64
2023-03-16T13:03:43.084Z,155.13
2023-03-16T13:04:43.128Z,155.83
2023-03-16T13:05:43.089Z,159.27
2023-03-16T13:06:43.100Z,150.33
2023-03-16T13:07:43.107Z,134.64
2023-03-16T13:08:43.111Z,134.98
2023-03-16T13:09:43.139Z,170.78
2023-03-16T13:10:43.171Z,213.97
2023-03-16T13:11:43.247Z,197.31
2023-03-16T13:12:43.300Z,187.91
2023-03-16T13:13:43.348Z,190.75
2023-03-16T13:14:43.357Z,188.19
2023-03-16T13:15:43.385Z,177.22
2023-03-16T13:16:43.486Z,172.04
2023-03-16T13:17:43.446Z,179.55
2023-03-16T13:18:43.445Z,184.65
2023-03-16T13:19:43.440Z,186.81
2023-03-16T13:20:43.454Z,196.18
2023-03-16T13:21:43.470Z,198.03
2023-03-16T13:22:43.516Z,206.78
2023-03-16T13:23:43.597Z,209.73
2023-03-16T13:24:43.664Z,201.70